createdAt,value
2019-02-05T00:00:31.237Z,76.40
2019-02-05T00:01:27.043Z,76.40
2019-02-05T00:02:09.945Z,76.40
2019-02-05T00:02:48.602Z,76.40
2019-02-05T00:03:27.349Z,76.30
2019-02-05T00:04:24.605Z,76.30
2019-02-05T00:05:03.784Z,76.00
2019-02-05T00:05:43.489Z,76.20
2019-02-05T00:06:22.613Z,76.20
2019-02-05T00:07:01.387Z,76.20
2019-02-05T00:07:41.008Z,76.20
2019-02-05T00:08:20.411Z,76.40
2019-02-05T00:08:59.268Z,76.20
2019-02-05T00:09:37.861Z,76.10
2019-02-05T00:10:17.563Z,76.20
2019-02-05T00:10:56.803Z,76.20
2019-02-05T00:11:35.652Z,76.10
2019-02-05T00:12:15.379Z,76.10
2019-02-05T00:12:54.352Z,76.00
2019-02-05T00:13:33.604Z,76.20
2019-02-05T00:14:13.411Z,76.10
2019-02-05T00:14:53.425Z,76.10
2019-02-05T00:15:33.726Z,76.00
2019-02-05T00:16:12.402Z,76.00
2019-02-05T00:16:52.010Z,76.00
2019-02-05T00:17:31.181Z,76.10
2019-02-05T00:18:09.957Z,76.00
2019-02-05T00:18:51.553Z,76.00
2019-02-05T00:19:29.078Z,75.90
2019-02-05T00:20:07.924Z,76.00
2019-02-05T00:20:46.700Z,76.00
2019-02-05T00:21:25.514Z,76.00
2019-02-05T00:22:04.739Z,76.00
2019-02-05T00:22:44.097Z,76.00
2019-02-05T00:23:23.515Z,76.00
2019-02-05T00:24:03.612Z,76.00
2019-02-05T00:24:42.712Z,76.10
2019-02-05T00:25:22.188Z,76.00
2019-02-05T00:26:06.360Z,76.00
2019-02-05T00:26:41.716Z,76.00
2019-02-05T00:27:21.387Z,76.00
2019-02-05T00:28:00.059Z,75.90
2019-02-05T00:28:39.151Z,76.00
2019-02-05T00:29:18.727Z,75.90
2019-02-05T00:29:57.407Z,76.00
2019-02-05T00:30:36.468Z,75.90
2019-02-05T00:31:15.439Z,75.90
2019-02-05T00:31:54.227Z,76.10
2019-02-05T00:32:33.746Z,75.90
2019-02-05T00:33:12.920Z,75.90
2019-02-05T00:33:52.003Z,75.90
2019-02-05T00:34:30.847Z,75.90
2019-02-05T00:35:09.748Z,75.90
2019-02-05T00:35:48.426Z,75.90
2019-02-05T00:36:27.243Z,75.90
2019-02-05T00:37:06.178Z,75.80
2019-02-05T00:37:45.554Z,75.90
2019-02-05T00:38:24.943Z,75.90
2019-02-05T00:39:05.687Z,75.90
2019-02-05T00:39:44.789Z,75.90
2019-02-05T00:40:24.052Z,75.90
2019-02-05T00:41:03.537Z,75.90
2019-02-05T00:41:42.700Z,75.90
2019-02-05T00:42:21.777Z,75.80
2019-02-05T00:43:01.101Z,75.80
2019-02-05T00:43:39.764Z,75.90
2019-02-05T00:44:18.335Z,75.80
2019-02-05T00:44:57.277Z,75.80
2019-02-05T00:45:36.519Z,75.80
2019-02-05T00:46:15.557Z,75.80
2019-02-05T00:46:54.987Z,75.70
2019-02-05T00:47:34.400Z,75.80
2019-02-05T00:48:13.899Z,75.70
2019-02-05T00:48:53.200Z,75.60
2019-02-05T00:49:31.815Z,75.60
2019-02-05T00:50:11.947Z,75.60
2019-02-05T00:50:50.714Z,75.60
2019-02-05T00:51:31.882Z,75.60
2019-02-05T00:52:10.292Z,75.60
2019-02-05T00:52:48.977Z,75.50
2019-02-05T00:53:27.716Z,75.50
2019-02-05T00:54:06.787Z,75.50
2019-02-05T00:54:46.070Z,75.50
2019-02-05T00:55:25.228Z,75.50
2019-02-05T00:56:04.617Z,75.40
2019-02-05T00:56:43.982Z,75.40
2019-02-05T00:57:23.222Z,75.40
2019-02-05T00:58:02.264Z,75.50
2019-02-05T00:58:41.650Z,75.40
2019-02-05T00:59:20.246Z,75.40
2019-02-05T00:59:58.928Z,75.40
2019-02-05T01:00:37.962Z,75.40
2019-02-05T01:01:16.843Z,75.40
2019-02-05T01:01:55.860Z,75.40
2019-02-05T01:02:34.879Z,75.30
2019-02-05T01:03:13.640Z,75.30
2019-02-05T01:03:52.365Z,75.30
2019-02-05T01:04:31.946Z,75.30
2019-02-05T01:05:10.708Z,75.30
2019-02-05T01:05:49.439Z,75.30
2019-02-05T01:06:29.612Z,75.30
2019-02-05T01:07:08.697Z,75.30
2019-02-05T01:07:47.917Z,75.30
2019-02-05T01:08:26.552Z,75.20
2019-02-05T01:09:07.153Z,75.20
2019-02-05T01:09:45.930Z,75.20
2019-02-05T01:10:25.442Z,75.10
2019-02-05T01:11:04.448Z,75.20
2019-02-05T01:11:43.775Z,75.10
2019-02-05T01:12:22.513Z,75.10
2019-02-05T01:13:01.163Z,75.10
2019-02-05T01:13:39.937Z,75.10
2019-02-05T01:14:18.919Z,75.00
2019-02-05T01:14:58.240Z,74.90
2019-02-05T01:15:37.472Z,74.90
2019-02-05T01:16:16.897Z,75.00
2019-02-05T01:16:55.622Z,74.80
2019-02-05T01:17:35.091Z,74.80
2019-02-05T01:18:14.111Z,74.80
2019-02-05T01:18:52.874Z,74.70
2019-02-05T01:19:31.746Z,74.70
2019-02-05T01:20:12.320Z,74.70
2019-02-05T01:20:51.301Z,74.70
2019-02-05T01:21:30.772Z,74.60
2019-02-05T01:22:09.859Z,75.10
2019-02-05T01:22:48.942Z,74.60
2019-02-05T01:23:28.210Z,75.40
2019-02-05T01:24:06.968Z,74.60
2019-02-05T01:24:46.461Z,74.60
2019-02-05T01:25:25.305Z,74.50
2019-02-05T01:26:04.551Z,74.50
2019-02-05T01:26:44.080Z,74.50
2019-02-05T01:27:22.792Z,74.60
2019-02-05T01:28:01.953Z,74.50
2019-02-05T01:28:40.955Z,74.50
2019-02-05T01:29:20.165Z,74.50
2019-02-05T01:29:58.960Z,74.40
2019-02-05T01:30:38.383Z,74.30
2019-02-05T01:31:17.487Z,74.30
2019-02-05T01:31:56.804Z,74.40
2019-02-05T01:32:35.605Z,74.30
2019-02-05T01:33:14.347Z,74.20
2019-02-05T01:33:52.997Z,74.20
2019-02-05T01:34:31.675Z,74.20
2019-02-05T01:35:11.393Z,74.20
2019-02-05T01:35:50.737Z,74.00
2019-02-05T01:36:29.521Z,74.00
2019-02-05T01:37:08.842Z,74.00
2019-02-05T01:37:47.983Z,73.90
2019-02-05T01:38:27.441Z,73.80
2019-02-05T01:39:07.726Z,74.60
2019-02-05T01:39:47.197Z,73.70
2019-02-05T01:40:27.275Z,73.70
2019-02-05T01:41:06.596Z,73.70
2019-02-05T01:41:45.303Z,73.70
2019-02-05T01:42:24.103Z,73.70
2019-02-05T01:43:02.821Z,73.60
2019-02-05T01:43:41.916Z,73.50
2019-02-05T01:44:21.724Z,73.60
2019-02-05T01:45:00.889Z,73.50
2019-02-05T01:45:40.278Z,73.50
2019-02-05T01:46:19.599Z,73.50
2019-02-05T01:46:58.525Z,73.40
2019-02-05T01:47:37.989Z,73.40
2019-02-05T01:48:17.439Z,73.40
2019-02-05T01:48:57.232Z,73.40
2019-02-05T01:49:35.978Z,73.30
2019-02-05T01:50:15.138Z,73.30
2019-02-05T01:50:54.295Z,73.30
2019-02-05T01:51:33.097Z,73.20
2019-02-05T01:52:11.932Z,73.20
2019-02-05T01:52:50.993Z,73.20
2019-02-05T01:53:30.486Z,73.10
2019-02-05T01:54:09.741Z,73.10
2019-02-05T01:54:49.153Z,73.00
2019-02-05T01:55:28.480Z,73.10
2019-02-05T01:56:07.200Z,73.10
2019-02-05T01:56:45.901Z,73.00
2019-02-05T01:57:25.079Z,72.90
2019-02-05T01:58:04.565Z,72.90
2019-02-05T01:58:43.177Z,72.90
2019-02-05T01:59:22.866Z,72.80
2019-02-05T02:00:02.516Z,72.70
2019-02-05T02:00:42.410Z,72.70
2019-02-05T02:01:21.798Z,72.70
2019-02-05T02:02:00.530Z,72.60
2019-02-05T02:02:40.117Z,72.60
2019-02-05T02:03:18.992Z,72.60
2019-02-05T02:03:57.649Z,72.60
2019-02-05T02:04:36.422Z,72.50
2019-02-05T02:05:15.452Z,72.50
2019-02-05T02:05:54.671Z,72.50
2019-02-05T02:06:33.568Z,72.30
2019-02-05T02:07:12.229Z,72.40
2019-02-05T02:07:50.840Z,72.40
2019-02-05T02:08:30.451Z,72.30
2019-02-05T02:09:09.368Z,72.30
2019-02-05T02:09:47.969Z,72.30
2019-02-05T02:10:31.169Z,72.30
2019-02-05T02:11:10.511Z,72.20
2019-02-05T02:11:49.860Z,72.20
2019-02-05T02:12:29.515Z,72.20
2019-02-05T02:13:26.528Z,72.10
2019-02-05T02:14:05.198Z,72.00
2019-02-05T02:14:44.318Z,72.10
2019-02-05T02:15:23.837Z,72.10
2019-02-05T02:16:02.528Z,72.00
2019-02-05T02:16:41.674Z,72.00
2019-02-05T02:17:20.367Z,72.00
2019-02-05T02:17:59.005Z,71.90
2019-02-05T02:18:38.367Z,71.90
2019-02-05T02:19:17.742Z,71.80
2019-02-05T02:19:57.594Z,71.80
2019-02-05T02:20:36.366Z,71.80
2019-02-05T02:21:16.745Z,71.80
2019-02-05T02:21:55.566Z,71.70
2019-02-05T02:22:34.474Z,71.70
2019-02-05T02:23:13.623Z,71.60
2019-02-05T02:23:53.129Z,71.60
2019-02-05T02:24:32.108Z,71.70
2019-02-05T02:25:29.190Z,71.70
2019-02-05T02:26:07.950Z,71.40
2019-02-05T02:26:52.079Z,71.50
2019-02-05T02:27:28.635Z,71.50
2019-02-05T02:28:07.320Z,71.50
2019-02-05T02:28:46.021Z,72.20
2019-02-05T02:29:25.034Z,71.40
2019-02-05T02:30:04.447Z,71.50
2019-02-05T02:30:43.608Z,71.50
2019-02-05T02:31:23.032Z,71.40
2019-02-05T02:32:02.272Z,71.40
2019-02-05T02:32:41.007Z,71.40
2019-02-05T02:33:19.827Z,71.30
2019-02-05T02:33:59.053Z,71.20
2019-02-05T02:34:37.648Z,71.10
2019-02-05T02:35:16.583Z,71.10
2019-02-05T02:35:55.709Z,71.20
2019-02-05T02:36:34.664Z,71.00
2019-02-05T02:37:14.319Z,71.00
2019-02-05T02:37:54.297Z,71.00
2019-02-05T02:38:33.776Z,70.90
2019-02-05T02:39:13.514Z,70.90
2019-02-05T02:39:52.843Z,70.80
2019-02-05T02:40:32.363Z,70.90
2019-02-05T02:41:11.174Z,70.70
2019-02-05T02:41:50.047Z,70.80
2019-02-05T02:42:29.433Z,70.70
2019-02-05T02:43:08.271Z,70.70
2019-02-05T02:43:47.065Z,70.70
2019-02-05T02:44:26.404Z,70.60
2019-02-05T02:45:05.980Z,70.50
2019-02-05T02:45:45.571Z,70.50
2019-02-05T02:46:25.064Z,70.50
2019-02-05T02:47:04.302Z,70.50
2019-02-05T02:47:43.837Z,70.40
2019-02-05T02:48:22.974Z,70.40
2019-02-05T02:49:02.299Z,70.40
2019-02-05T02:49:40.916Z,70.30
2019-02-05T02:50:20.863Z,70.30
2019-02-05T02:50:59.882Z,70.30
2019-02-05T02:51:38.604Z,70.20
2019-02-05T02:52:17.678Z,70.30
2019-02-05T02:52:57.028Z,70.20
2019-02-05T02:53:36.184Z,70.20
2019-02-05T02:54:15.693Z,70.10
2019-02-05T02:54:55.125Z,70.00
2019-02-05T02:55:34.942Z,70.00
2019-02-05T02:56:15.127Z,70.00
2019-02-05T02:57:04.577Z,69.90
2019-02-05T02:57:35.203Z,69.90
2019-02-05T02:58:14.361Z,69.90
2019-02-05T02:58:53.109Z,69.80
2019-02-05T02:59:32.073Z,69.80
2019-02-05T03:00:13.447Z,69.80
2019-02-05T03:00:52.150Z,69.80
2019-02-05T03:01:30.821Z,69.90
2019-02-05T03:02:09.599Z,69.80
2019-02-05T03:02:48.659Z,69.70
2019-02-05T03:03:28.729Z,70.50
2019-02-05T03:04:07.390Z,69.70
2019-02-05T03:04:46.878Z,69.70
2019-02-05T03:05:29.700Z,69.70
2019-02-05T03:06:08.948Z,69.70
2019-02-05T03:06:48.615Z,69.70
2019-02-05T03:07:27.747Z,69.70
2019-02-05T03:08:06.448Z,69.70
2019-02-05T03:08:45.673Z,69.70
2019-02-05T03:09:25.264Z,69.70
2019-02-05T03:10:04.603Z,69.60
2019-02-05T03:10:43.325Z,69.60
2019-02-05T03:11:22.024Z,69.80
2019-02-05T03:12:00.676Z,69.70
2019-02-05T03:12:40.062Z,69.80
2019-02-05T03:13:19.295Z,69.70
2019-02-05T03:13:58.423Z,69.70
2019-02-05T03:14:37.135Z,69.70
2019-02-05T03:15:16.713Z,69.70
2019-02-05T03:15:55.480Z,69.70
2019-02-05T03:16:34.140Z,69.80
2019-02-05T03:17:12.895Z,69.80
2019-02-05T03:17:52.293Z,69.90
2019-02-05T03:18:31.683Z,69.80
2019-02-05T03:19:10.601Z,69.90
2019-02-05T03:19:49.724Z,69.90
2019-02-05T03:20:28.779Z,70.00
2019-02-05T03:21:08.209Z,69.90
2019-02-05T03:21:47.421Z,69.80
2019-02-05T03:22:26.713Z,69.80
2019-02-05T03:23:06.302Z,69.80
2019-02-05T03:23:45.737Z,69.80
2019-02-05T03:24:24.428Z,69.70
2019-02-05T03:25:03.130Z,69.80
2019-02-05T03:25:42.136Z,69.80
2019-02-05T03:26:20.851Z,69.70
2019-02-05T03:26:59.449Z,69.70
2019-02-05T03:27:38.934Z,69.80
2019-02-05T03:28:18.212Z,69.70
2019-02-05T03:28:57.349Z,69.80
2019-02-05T03:29:36.005Z,69.80
2019-02-05T03:30:18.576Z,69.80
2019-02-05T03:30:58.732Z,69.80
2019-02-05T03:31:37.970Z,69.80
2019-02-05T03:32:17.760Z,69.80
2019-02-05T03:32:57.365Z,69.80
2019-02-05T03:33:35.995Z,69.80
2019-02-05T03:34:14.943Z,69.70
2019-02-05T03:34:53.956Z,69.80
2019-02-05T03:35:33.178Z,69.80
2019-02-05T03:36:12.169Z,69.80
2019-02-05T03:36:51.037Z,69.80
2019-02-05T03:37:29.692Z,69.80
2019-02-05T03:38:09.018Z,69.90
2019-02-05T03:38:48.464Z,69.90
2019-02-05T03:39:27.311Z,69.90
2019-02-05T03:40:06.554Z,69.90
2019-02-05T03:41:07.433Z,70.00
2019-02-05T03:41:46.622Z,70.00
2019-02-05T03:42:25.357Z,69.90
2019-02-05T03:43:04.386Z,69.90
2019-02-05T03:43:43.817Z,69.90
2019-02-05T03:44:22.575Z,69.90
2019-02-05T03:45:01.787Z,69.80
2019-02-05T03:45:40.976Z,69.80
2019-02-05T03:46:20.205Z,69.80
2019-02-05T03:46:59.448Z,69.90
2019-02-05T03:47:38.110Z,69.80
2019-02-05T03:48:17.770Z,69.80
2019-02-05T03:48:56.699Z,69.80
2019-02-05T03:49:35.372Z,69.70
2019-02-05T03:50:14.084Z,69.70
2019-02-05T03:50:53.047Z,69.80
2019-02-05T03:52:08.826Z,69.80
2019-02-05T03:52:54.932Z,69.80
2019-02-05T03:53:34.114Z,69.60
2019-02-05T03:54:34.416Z,69.60
2019-02-05T03:55:51.044Z,69.60
2019-02-05T03:56:56.879Z,69.70
2019-02-05T03:58:07.703Z,69.50
2019-02-05T03:59:14.878Z,69.50
2019-02-05T04:00:11.105Z,69.60
2019-02-05T04:01:41.620Z,69.60
2019-02-05T04:03:01.187Z,69.60
2019-02-05T04:04:19.422Z,69.30
2019-02-05T04:05:33.826Z,69.30
2019-02-05T04:06:36.786Z,69.30
2019-02-05T04:08:09.004Z,69.30
2019-02-05T04:09:18.570Z,69.20
2019-02-05T04:10:54.383Z,69.20
2019-02-05T04:11:57.943Z,69.10
2019-02-05T04:12:59.058Z,69.10
2019-02-05T04:14:00.769Z,69.10
2019-02-05T04:15:11.126Z,69.10
2019-02-05T04:16:24.201Z,69.10
2019-02-05T04:17:54.631Z,69.10
2019-02-05T04:18:54.192Z,69.00
2019-02-05T04:19:51.886Z,69.10
2019-02-05T04:21:15.448Z,68.80
2019-02-05T04:22:15.339Z,68.70
2019-02-05T04:23:03.380Z,68.60
2019-02-05T04:24:12.977Z,68.70
2019-02-05T04:25:34.984Z,68.60
2019-02-05T04:26:45.215Z,68.60
2019-02-05T04:28:18.822Z,68.80
2019-02-05T04:29:43.047Z,68.60
2019-02-05T04:30:40.533Z,68.20
2019-02-05T04:31:37.213Z,68.20
2019-02-05T04:32:55.600Z,68.30
2019-02-05T04:33:59.913Z,68.20
2019-02-05T04:35:23.898Z,68.30
2019-02-05T04:36:40.784Z,68.20
2019-02-05T04:37:44.215Z,68.00
2019-02-05T04:39:06.772Z,68.00
2019-02-05T04:40:08.511Z,68.00
2019-02-05T04:41:29.964Z,68.00
2019-02-05T04:42:38.566Z,68.00
2019-02-05T04:43:58.452Z,67.80
2019-02-05T04:45:14.642Z,67.70
2019-02-05T04:46:35.436Z,68.00
2019-02-05T04:47:36.256Z,67.80
2019-02-05T04:49:02.261Z,67.90
2019-02-05T04:50:17.953Z,67.80
2019-02-05T04:51:20.691Z,67.70
2019-02-05T04:52:31.512Z,67.70
2019-02-05T04:53:56.183Z,67.50
2019-02-05T04:55:14.526Z,67.50
2019-02-05T04:56:25.063Z,67.50
2019-02-05T04:57:57.097Z,67.40
2019-02-05T04:59:24.701Z,67.60
2019-02-05T05:00:52.554Z,67.50
2019-02-05T05:02:22.990Z,67.40
2019-02-05T05:03:35.515Z,67.20
2019-02-05T05:04:47.984Z,67.10
2019-02-05T05:05:51.570Z,67.10
2019-02-05T05:07:15.507Z,67.00
2019-02-05T05:08:23.495Z,66.90
2019-02-05T05:09:44.703Z,66.90
2019-02-05T05:10:23.539Z,66.80
2019-02-05T05:11:02.237Z,66.60
2019-02-05T05:11:41.417Z,66.50
2019-02-05T05:12:20.082Z,66.50
2019-02-05T05:12:59.110Z,66.50
2019-02-05T05:13:38.352Z,66.50
2019-02-05T05:14:18.013Z,66.50
2019-02-05T05:14:57.477Z,66.50
2019-02-05T05:15:36.702Z,66.20
2019-02-05T05:16:15.408Z,66.30
2019-02-05T05:16:54.092Z,66.10
2019-02-05T05:17:33.010Z,66.20
2019-02-05T05:18:11.682Z,66.20
2019-02-05T05:18:50.490Z,66.20
2019-02-05T05:19:29.585Z,66.30
2019-02-05T05:20:09.731Z,66.20
2019-02-05T05:20:49.425Z,66.20
2019-02-05T05:21:28.903Z,66.10
2019-02-05T05:22:09.099Z,66.00
2019-02-05T05:22:48.151Z,66.20
2019-02-05T05:23:27.982Z,66.10
2019-02-05T05:24:08.203Z,66.10
2019-02-05T05:24:47.501Z,66.00
2019-02-05T05:25:26.315Z,65.90
2019-02-05T05:26:04.999Z,66.00
2019-02-05T05:26:44.434Z,65.90
2019-02-05T05:27:24.539Z,65.90
2019-02-05T05:28:10.217Z,65.80
2019-02-05T05:28:46.847Z,65.70
2019-02-05T05:29:26.245Z,65.70
2019-02-05T05:30:06.069Z,65.70
2019-02-05T05:30:45.569Z,65.70
2019-02-05T05:31:24.619Z,65.70
2019-02-05T05:32:03.333Z,65.70
2019-02-05T05:32:42.086Z,65.60
2019-02-05T05:33:20.801Z,65.60
2019-02-05T05:34:00.137Z,65.70
2019-02-05T05:34:39.635Z,65.40
2019-02-05T05:35:18.679Z,65.80
2019-02-05T05:35:58.483Z,65.70
2019-02-05T05:36:37.230Z,65.60
2019-02-05T05:37:12.636Z,65.80
2019-02-05T05:37:51.661Z,65.70
2019-02-05T05:38:30.670Z,65.60
2019-02-05T05:39:11.536Z,65.50
2019-02-05T05:39:50.901Z,65.60
2019-02-05T05:40:30.288Z,65.40
2019-02-05T05:41:09.523Z,65.40
2019-02-05T05:41:49.075Z,65.30
2019-02-05T05:42:27.912Z,65.40
2019-02-05T05:43:07.510Z,65.40
2019-02-05T05:43:46.192Z,65.40
2019-02-05T05:44:25.387Z,65.30
2019-02-05T05:45:04.212Z,65.30
2019-02-05T05:45:43.623Z,65.40
2019-02-05T05:46:22.520Z,65.10
2019-02-05T05:47:01.574Z,65.20
2019-02-05T05:47:40.715Z,65.10
2019-02-05T05:48:20.048Z,65.10
2019-02-05T05:49:01.051Z,65.10
2019-02-05T05:49:39.873Z,65.20
2019-02-05T05:50:21.298Z,65.20
2019-02-05T05:51:00.299Z,65.20
2019-02-05T05:51:39.130Z,65.20
2019-02-05T05:52:18.368Z,65.10
2019-02-05T05:52:57.051Z,65.20
2019-02-05T05:53:35.780Z,65.20
2019-02-05T05:54:15.255Z,65.30
2019-02-05T05:54:53.889Z,65.20
2019-02-05T05:55:32.956Z,65.00
2019-02-05T05:56:12.358Z,64.90
2019-02-05T05:56:51.309Z,64.80
2019-02-05T05:57:30.614Z,64.90
2019-02-05T05:58:21.926Z,65.60
2019-02-05T05:58:50.375Z,64.80
2019-02-05T05:59:29.813Z,64.90
2019-02-05T06:00:09.115Z,64.70
2019-02-05T06:00:47.738Z,64.80
2019-02-05T06:01:27.377Z,64.70
2019-02-05T06:02:06.393Z,64.80
2019-02-05T06:02:45.166Z,65.50
2019-02-05T06:03:23.835Z,64.70
2019-02-05T06:04:02.983Z,64.60
2019-02-05T06:04:42.408Z,64.60
2019-02-05T06:05:22.313Z,64.70
2019-02-05T06:06:02.032Z,64.80
2019-02-05T06:06:41.250Z,64.80
2019-02-05T06:07:20.666Z,64.60
2019-02-05T06:07:59.819Z,64.60
2019-02-05T06:08:39.062Z,64.60
2019-02-05T06:09:17.983Z,64.70
2019-02-05T06:09:57.199Z,64.60
2019-02-05T06:10:36.874Z,64.50
2019-02-05T06:11:15.635Z,64.60
2019-02-05T06:11:54.511Z,64.40
2019-02-05T06:12:33.573Z,64.40
2019-02-05T06:13:12.943Z,64.40
2019-02-05T06:13:52.321Z,64.40
2019-02-05T06:14:31.785Z,64.20
2019-02-05T06:15:11.914Z,64.30
2019-02-05T06:15:50.589Z,64.30
2019-02-05T06:16:30.016Z,64.40
2019-02-05T06:17:08.722Z,64.40
2019-02-05T06:17:47.455Z,64.40
2019-02-05T06:18:26.319Z,64.50
2019-02-05T06:19:05.559Z,64.40
2019-02-05T06:19:44.518Z,64.30
2019-02-05T06:20:24.149Z,64.30
2019-02-05T06:21:03.597Z,64.30
2019-02-05T06:21:42.864Z,64.20
2019-02-05T06:22:21.998Z,64.40
2019-02-05T06:23:00.860Z,64.10
2019-02-05T06:23:40.313Z,64.20
2019-02-05T06:24:19.553Z,64.30
2019-02-05T06:24:58.232Z,64.20
2019-02-05T06:25:37.254Z,64.40
2019-02-05T06:26:15.983Z,64.10
2019-02-05T06:26:54.907Z,64.20
2019-02-05T06:27:34.431Z,64.40
2019-02-05T06:28:13.712Z,64.50
2019-02-05T06:28:53.202Z,64.40
2019-02-05T06:29:32.560Z,64.20
2019-02-05T06:30:12.879Z,64.10
2019-02-05T06:30:52.277Z,64.10
2019-02-05T06:31:30.955Z,64.10
2019-02-05T06:32:10.282Z,64.00
2019-02-05T06:32:49.061Z,64.00
2019-02-05T06:33:28.349Z,64.00
2019-02-05T06:34:06.989Z,64.00
2019-02-05T06:34:45.687Z,63.90
2019-02-05T06:35:24.388Z,63.90
2019-02-05T06:36:03.673Z,64.00
2019-02-05T06:36:42.368Z,64.90
2019-02-05T06:37:21.385Z,63.90
2019-02-05T06:38:00.709Z,63.90
2019-02-05T06:38:40.013Z,64.00
2019-02-05T06:39:18.767Z,64.50
2019-02-05T06:39:57.467Z,63.90
2019-02-05T06:40:36.650Z,64.10
2019-02-05T06:41:15.384Z,63.70
2019-02-05T06:41:54.284Z,64.00
2019-02-05T06:42:33.035Z,63.90
2019-02-05T06:43:11.793Z,63.80
2019-02-05T06:43:50.534Z,64.10
2019-02-05T06:44:29.160Z,63.90
2019-02-05T06:45:08.914Z,63.80
2019-02-05T06:45:47.553Z,63.90
2019-02-05T06:46:26.631Z,63.70
2019-02-05T06:47:05.391Z,63.70
2019-02-05T06:47:44.617Z,63.70
2019-02-05T06:48:23.864Z,63.70
2019-02-05T06:49:03.287Z,63.70
2019-02-05T06:49:41.923Z,63.60
2019-02-05T06:50:20.647Z,63.50
2019-02-05T06:50:59.873Z,63.30
2019-02-05T06:51:38.918Z,63.20
2019-02-05T06:52:17.563Z,63.30
2019-02-05T06:52:56.587Z,62.90
2019-02-05T06:53:35.840Z,63.60
2019-02-05T06:54:15.593Z,63.20
2019-02-05T06:54:55.288Z,63.30
2019-02-05T06:55:34.682Z,63.20
2019-02-05T06:56:14.002Z,63.20
2019-02-05T06:56:53.862Z,63.80
2019-02-05T06:57:32.570Z,62.90
2019-02-05T06:58:11.376Z,63.10
2019-02-05T06:58:50.099Z,62.80
2019-02-05T06:59:28.931Z,62.70
2019-02-05T07:00:09.355Z,62.60
2019-02-05T07:00:48.048Z,62.90
2019-02-05T07:01:27.373Z,62.80
2019-02-05T07:02:06.556Z,62.80
2019-02-05T07:02:45.831Z,62.80
2019-02-05T07:03:42.983Z,62.50
2019-02-05T07:04:21.815Z,62.30
2019-02-05T07:05:01.221Z,62.70
2019-02-05T07:05:40.662Z,62.40
2019-02-05T07:06:20.110Z,62.60
2019-02-05T07:06:59.042Z,62.40
2019-02-05T07:07:38.324Z,63.20
2019-02-05T07:08:17.077Z,62.30
2019-02-05T07:08:56.615Z,62.50
2019-02-05T07:09:35.716Z,62.10
2019-02-05T07:10:17.445Z,62.30
2019-02-05T07:10:56.133Z,62.40
2019-02-05T07:11:34.820Z,62.10
2019-02-05T07:12:14.470Z,62.10
2019-02-05T07:12:53.214Z,61.90
2019-02-05T07:13:31.849Z,61.90
2019-02-05T07:14:11.128Z,61.80
2019-02-05T07:14:50.058Z,62.10
2019-02-05T07:15:29.284Z,62.20
2019-02-05T07:16:09.200Z,61.90
2019-02-05T07:16:48.251Z,62.70
2019-02-05T07:17:27.342Z,61.80
2019-02-05T07:18:06.701Z,62.00
2019-02-05T07:18:46.509Z,62.10
2019-02-05T07:19:25.763Z,62.00
2019-02-05T07:20:05.272Z,62.00
2019-02-05T07:20:43.878Z,62.10
2019-02-05T07:21:22.516Z,62.00
2019-02-05T07:22:01.258Z,62.00
2019-02-05T07:22:40.528Z,62.30
2019-02-05T07:23:19.681Z,61.80
2019-02-05T07:23:58.955Z,62.10
2019-02-05T07:24:37.585Z,61.90
2019-02-05T07:25:17.624Z,61.80
2019-02-05T07:25:56.760Z,61.70
2019-02-05T07:26:36.499Z,61.70
2019-02-05T07:27:15.261Z,61.80
2019-02-05T07:27:53.886Z,62.00
2019-02-05T07:28:32.566Z,61.70
2019-02-05T07:29:11.626Z,62.00
2019-02-05T07:29:50.284Z,62.10
2019-02-05T07:30:29.393Z,61.80
2019-02-05T07:31:08.904Z,62.10
2019-02-05T07:31:48.460Z,62.20
2019-02-05T07:32:27.767Z,62.00
2019-02-05T07:33:07.113Z,61.80
2019-02-05T07:33:46.875Z,62.80
2019-02-05T07:34:26.198Z,62.00
2019-02-05T07:35:04.893Z,61.90
2019-02-05T07:35:43.631Z,62.00
2019-02-05T07:36:22.321Z,61.80
2019-02-05T07:37:00.943Z,61.70
2019-02-05T07:37:40.320Z,61.60
2019-02-05T07:38:19.786Z,61.60
2019-02-05T07:38:59.685Z,61.80
2019-02-05T07:39:38.972Z,61.60
2019-02-05T07:40:19.155Z,61.70
2019-02-05T07:40:58.263Z,61.60
2019-02-05T07:41:37.574Z,61.80
2019-02-05T07:42:17.146Z,61.70
2019-02-05T07:42:56.704Z,61.70
2019-02-05T07:43:35.421Z,61.60
2019-02-05T07:44:14.369Z,61.70
2019-02-05T07:44:54.332Z,61.70
2019-02-05T07:45:32.985Z,61.70
2019-02-05T07:46:11.888Z,61.70
2019-02-05T07:46:50.724Z,61.90
2019-02-05T07:47:29.425Z,61.60
2019-02-05T07:48:08.661Z,61.70
2019-02-05T07:48:48.080Z,61.90
2019-02-05T07:49:27.366Z,61.60
2019-02-05T07:50:07.713Z,61.90
2019-02-05T07:50:47.010Z,61.90
2019-02-05T07:51:25.915Z,61.70
2019-02-05T07:52:05.294Z,61.70
2019-02-05T07:52:43.950Z,61.90
2019-02-05T07:53:22.960Z,61.90
2019-02-05T07:54:01.634Z,61.90
2019-02-05T07:54:40.666Z,61.90
2019-02-05T07:55:19.864Z,61.90
2019-02-05T07:55:59.248Z,62.10
2019-02-05T07:56:38.583Z,62.20
2019-02-05T07:57:17.754Z,62.30
2019-02-05T07:57:56.468Z,62.20
2019-02-05T07:58:35.207Z,62.10
2019-02-05T07:59:13.840Z,62.00
2019-02-05T07:59:53.261Z,62.00
2019-02-05T08:00:32.788Z,62.10
2019-02-05T08:01:12.128Z,62.10
2019-02-05T08:01:50.813Z,62.20
2019-02-05T08:02:29.877Z,62.20
2019-02-05T08:03:09.506Z,62.10
2019-02-05T08:03:48.720Z,62.20
2019-02-05T08:04:28.093Z,62.20
2019-02-05T08:05:06.791Z,62.30
2019-02-05T08:05:45.522Z,62.30
2019-02-05T08:06:24.423Z,62.30
2019-02-05T08:07:03.371Z,62.30
2019-02-05T08:07:42.870Z,62.20
2019-02-05T08:08:21.954Z,62.20
2019-02-05T08:09:01.121Z,62.40
2019-02-05T08:09:40.602Z,62.30
2019-02-05T08:10:21.293Z,62.20
2019-02-05T08:11:00.379Z,63.00
2019-02-05T08:11:41.416Z,62.20
2019-02-05T08:12:20.523Z,63.20
2019-02-05T08:13:00.045Z,62.20
2019-02-05T08:13:39.502Z,62.20
2019-02-05T08:14:18.749Z,62.30
2019-02-05T08:14:58.277Z,62.20
2019-02-05T08:15:37.548Z,62.20
2019-02-05T08:16:16.367Z,62.20
2019-02-05T08:16:56.215Z,62.20
2019-02-05T08:17:35.148Z,62.40
2019-02-05T08:18:14.649Z,62.30
2019-02-05T08:18:53.386Z,62.30
2019-02-05T08:19:32.164Z,62.30
2019-02-05T08:20:11.349Z,62.40
2019-02-05T08:20:50.029Z,62.20
2019-02-05T08:21:28.798Z,62.20
2019-02-05T08:22:07.501Z,62.10
2019-02-05T08:22:46.788Z,62.20
2019-02-05T08:23:25.605Z,62.40
2019-02-05T08:24:04.751Z,62.30
2019-02-05T08:24:43.944Z,62.30
2019-02-05T08:25:22.964Z,62.20
2019-02-05T08:26:02.460Z,62.20
2019-02-05T08:26:41.211Z,62.40
2019-02-05T08:27:21.056Z,62.30
2019-02-05T08:27:59.856Z,62.30
2019-02-05T08:28:40.977Z,62.20
2019-02-05T08:29:21.781Z,62.20
2019-02-05T08:29:59.350Z,62.20
2019-02-05T08:30:40.846Z,62.20
2019-02-05T08:31:19.606Z,62.20
2019-02-05T08:31:58.986Z,62.40
2019-02-05T08:32:38.840Z,62.30
2019-02-05T08:33:17.465Z,62.30
2019-02-05T08:33:56.243Z,62.10
2019-02-05T08:34:35.281Z,62.30
2019-02-05T08:35:15.611Z,62.30
2019-02-05T08:35:54.347Z,62.20
2019-02-05T08:36:33.555Z,62.20
2019-02-05T08:37:12.250Z,62.20
2019-02-05T08:37:51.934Z,62.20
2019-02-05T08:38:31.310Z,62.10
2019-02-05T08:39:12.476Z,62.30
2019-02-05T08:39:52.102Z,62.30
2019-02-05T08:40:31.484Z,62.20
2019-02-05T08:41:11.204Z,62.30
2019-02-05T08:41:50.928Z,62.60
2019-02-05T08:42:30.473Z,62.30
2019-02-05T08:43:09.400Z,62.40
2019-02-05T08:43:48.048Z,62.10
2019-02-05T08:44:26.757Z,62.30
2019-02-05T08:45:05.475Z,62.30
2019-02-05T08:45:55.980Z,62.20
2019-02-05T08:46:24.705Z,62.20
2019-02-05T08:47:03.607Z,62.30
2019-02-05T08:47:43.107Z,62.30
2019-02-05T08:48:22.367Z,62.40
2019-02-05T08:49:01.696Z,62.30
2019-02-05T08:49:40.704Z,62.40
2019-02-05T08:50:21.886Z,62.40
2019-02-05T08:51:01.213Z,62.40
2019-02-05T08:51:40.859Z,62.30
2019-02-05T08:52:20.303Z,62.50
2019-02-05T08:52:58.994Z,62.30
2019-02-05T08:53:37.763Z,62.30
2019-02-05T08:54:16.449Z,62.30
2019-02-05T08:54:55.148Z,62.40
2019-02-05T08:55:36.945Z,62.40
2019-02-05T08:56:16.047Z,62.50
2019-02-05T08:56:55.181Z,62.40
2019-02-05T08:57:34.471Z,62.50
2019-02-05T08:58:14.700Z,62.60
2019-02-05T08:58:54.346Z,62.70
2019-02-05T08:59:33.977Z,62.70
2019-02-05T09:00:19.985Z,62.80
2019-02-05T09:00:59.873Z,62.80
2019-02-05T09:01:38.566Z,62.90
2019-02-05T09:02:17.297Z,62.90
2019-02-05T09:02:56.665Z,63.30
2019-02-05T09:03:36.181Z,62.90