createdAt,value
2023-05-18T00:00:16.549Z,3.73
2023-05-18T00:02:44.798Z,3.90
2023-05-18T00:05:12.892Z,3.60
2023-05-18T00:07:45.434Z,3.63
2023-05-18T00:10:14.942Z,3.50
2023-05-18T00:12:43.548Z,3.13
2023-05-18T00:15:12.785Z,2.90
2023-05-18T00:17:42.545Z,3.23
2023-05-18T00:20:11.562Z,3.97
2023-05-18T00:22:42.848Z,3.67
2023-05-18T00:25:12.313Z,3.20
2023-05-18T00:27:42.167Z,3.63
2023-05-18T00:30:12.072Z,3.17
2023-05-18T00:32:41.205Z,3.20
2023-05-18T00:35:10.093Z,3.03
2023-05-18T00:37:38.314Z,3.10
2023-05-18T00:40:09.004Z,3.53
2023-05-18T00:42:40.262Z,2.60
2023-05-18T00:45:12.373Z,3.73
2023-05-18T00:47:41.067Z,3.30
2023-05-18T00:50:11.321Z,2.60
2023-05-18T00:52:40.220Z,2.97
2023-05-18T00:55:12.347Z,3.07
2023-05-18T00:57:44.600Z,3.23
2023-05-18T01:00:14.776Z,3.13
2023-05-18T01:02:45.926Z,3.70
2023-05-18T01:05:14.940Z,3.57
2023-05-18T01:07:43.435Z,3.57
2023-05-18T01:10:16.824Z,3.63
2023-05-18T01:12:52.257Z,3.23
2023-05-18T01:15:24.917Z,4.20
2023-05-18T01:18:05.271Z,3.13
2023-05-18T01:20:46.148Z,3.13
2023-05-18T01:23:41.449Z,3.50
2023-05-18T01:26:16.252Z,3.30
2023-05-18T01:28:47.253Z,4.10
2023-05-18T01:31:17.406Z,3.63
2023-05-18T01:33:45.914Z,4.00
2023-05-18T01:36:15.850Z,3.30
2023-05-18T01:38:45.682Z,4.27
2023-05-18T01:41:21.270Z,2.90
2023-05-18T01:43:58.429Z,3.70
2023-05-18T01:46:41.666Z,3.83
2023-05-18T01:49:18.462Z,4.47
2023-05-18T01:51:48.199Z,3.80
2023-05-18T01:54:22.452Z,4.37
2023-05-18T01:56:56.649Z,3.43
2023-05-18T01:59:25.661Z,3.07
2023-05-18T02:01:59.502Z,3.07
2023-05-18T02:04:28.361Z,3.63
2023-05-18T02:06:57.472Z,4.07
2023-05-18T02:09:25.600Z,3.90
2023-05-18T02:11:58.276Z,3.97
2023-05-18T02:14:27.341Z,3.63
2023-05-18T02:16:57.829Z,4.60
2023-05-18T02:19:26.252Z,4.37
2023-05-18T02:21:56.558Z,4.10
2023-05-18T02:24:25.024Z,4.77
2023-05-18T02:26:54.009Z,4.27
2023-05-18T02:29:23.407Z,3.93
2023-05-18T02:31:51.826Z,3.67
2023-05-18T02:34:21.933Z,3.97
2023-05-18T02:36:50.044Z,4.50
2023-05-18T02:39:19.481Z,4.13
2023-05-18T02:41:47.543Z,3.70
2023-05-18T02:44:16.715Z,4.30
2023-05-18T02:46:48.287Z,4.10
2023-05-18T02:49:17.334Z,3.50
2023-05-18T02:51:45.451Z,3.70
2023-05-18T02:54:15.321Z,3.53
2023-05-18T02:56:44.892Z,4.00
2023-05-18T02:59:27.977Z,5.30
2023-05-18T03:01:58.125Z,3.70
2023-05-18T03:04:26.341Z,3.90
2023-05-18T03:06:57.822Z,4.40
2023-05-18T03:09:26.442Z,3.80
2023-05-18T03:11:55.923Z,4.80
2023-05-18T03:14:24.989Z,4.27
2023-05-18T03:16:54.660Z,5.10
2023-05-18T03:19:35.307Z,4.43
2023-05-18T03:22:03.778Z,3.97
2023-05-18T03:24:42.326Z,3.97
2023-05-18T03:27:16.804Z,5.03
2023-05-18T03:29:47.363Z,4.50
2023-05-18T03:32:16.320Z,4.83
2023-05-18T03:34:47.656Z,4.70
2023-05-18T03:37:17.413Z,4.47
2023-05-18T03:39:47.979Z,4.57
2023-05-18T03:42:19.473Z,5.13
2023-05-18T03:44:47.674Z,5.80
2023-05-18T03:47:15.752Z,4.97
2023-05-18T03:49:46.363Z,4.33
2023-05-18T03:52:22.267Z,4.90
2023-05-18T03:54:52.439Z,4.87
2023-05-18T03:57:21.361Z,4.80
2023-05-18T03:59:49.650Z,5.20
2023-05-18T04:02:19.000Z,6.07
2023-05-18T04:04:50.159Z,4.67
2023-05-18T04:07:19.244Z,4.37
2023-05-18T04:09:47.764Z,4.33
2023-05-18T04:12:16.360Z,5.00
2023-05-18T04:14:50.295Z,4.80
2023-05-18T04:17:22.154Z,5.20
2023-05-18T04:19:54.358Z,4.90
2023-05-18T04:22:23.329Z,5.20
2023-05-18T04:24:55.475Z,5.70
2023-05-18T04:27:24.188Z,4.80
2023-05-18T04:29:52.264Z,5.93
2023-05-18T04:32:21.979Z,4.73
2023-05-18T04:34:53.283Z,5.90
2023-05-18T04:37:22.255Z,5.30
2023-05-18T04:39:51.323Z,4.80
2023-05-18T04:42:20.049Z,5.70
2023-05-18T04:44:52.203Z,5.60
2023-05-18T04:47:22.418Z,5.57
2023-05-18T04:49:52.959Z,5.77
2023-05-18T04:52:22.135Z,5.80
2023-05-18T04:54:51.405Z,6.43
2023-05-18T04:57:19.820Z,5.60
2023-05-18T04:59:48.405Z,6.20
2023-05-18T05:02:18.967Z,5.27
2023-05-18T05:04:49.440Z,5.03
2023-05-18T05:07:21.337Z,5.90
2023-05-18T05:09:50.404Z,6.33
2023-05-18T05:12:18.881Z,5.90
2023-05-18T05:14:46.931Z,5.90
2023-05-18T05:17:17.944Z,5.60
2023-05-18T05:19:46.017Z,5.63
2023-05-18T05:22:14.637Z,5.30
2023-05-18T05:24:44.817Z,5.27
2023-05-18T05:27:14.041Z,5.20
2023-05-18T05:29:44.349Z,5.80
2023-05-18T05:32:12.998Z,5.10
2023-05-18T05:34:48.396Z,5.80
2023-05-18T05:37:19.684Z,5.20
2023-05-18T05:39:51.446Z,5.10
2023-05-18T05:42:19.936Z,4.83
2023-05-18T05:44:48.539Z,4.20
2023-05-18T05:47:16.715Z,5.00
2023-05-18T05:49:45.404Z,5.97
2023-05-18T05:52:14.349Z,5.13
2023-05-18T05:54:43.453Z,4.77
2023-05-18T05:57:13.659Z,5.23
2023-05-18T05:59:43.006Z,5.50
2023-05-18T06:02:12.269Z,4.30
2023-05-18T06:04:41.567Z,5.67
2023-05-18T06:07:11.333Z,4.90
2023-05-18T06:09:39.453Z,5.00
2023-05-18T06:12:10.289Z,5.13
2023-05-18T06:14:43.662Z,4.67
2023-05-18T06:17:11.865Z,4.00
2023-05-18T06:19:40.317Z,4.10
2023-05-18T06:22:11.816Z,4.10
2023-05-18T06:24:48.068Z,4.50
2023-05-18T06:27:46.868Z,4.43
2023-05-18T06:30:38.811Z,3.90
2023-05-18T06:33:24.032Z,3.50
2023-05-18T06:35:54.206Z,3.67
2023-05-18T06:38:22.792Z,3.70
2023-05-18T06:40:52.477Z,4.47
2023-05-18T06:43:44.433Z,3.73
2023-05-18T06:46:28.417Z,4.30
2023-05-18T06:49:00.433Z,4.03
2023-05-18T06:51:29.164Z,4.10
2023-05-18T06:53:58.741Z,4.10
2023-05-18T06:56:29.409Z,3.30
2023-05-18T06:59:00.173Z,4.07
2023-05-18T07:01:31.757Z,3.73
2023-05-18T07:04:02.958Z,4.30
2023-05-18T07:06:32.361Z,4.13
2023-05-18T07:09:00.487Z,4.53
2023-05-18T07:11:29.872Z,4.50
2023-05-18T07:13:58.505Z,3.90
2023-05-18T07:16:28.254Z,4.20
2023-05-18T07:18:58.291Z,3.70
2023-05-18T07:21:26.662Z,4.30
2023-05-18T07:23:54.782Z,3.73
2023-05-18T07:26:23.729Z,3.90
2023-05-18T07:28:59.330Z,4.60
2023-05-18T07:31:28.562Z,3.60
2023-05-18T07:33:59.203Z,4.07
2023-05-18T07:36:29.002Z,3.90
2023-05-18T07:38:59.126Z,3.70
2023-05-18T07:41:30.056Z,4.20
2023-05-18T07:44:02.726Z,3.53
2023-05-18T07:46:31.836Z,3.50
2023-05-18T07:49:01.610Z,4.00
2023-05-18T07:51:29.725Z,5.50
2023-05-18T07:54:01.258Z,3.83
2023-05-18T07:56:32.065Z,3.63
2023-05-18T07:59:01.507Z,3.73
2023-05-18T08:01:30.784Z,3.07
2023-05-18T08:03:59.456Z,3.17
2023-05-18T08:06:29.517Z,3.30
2023-05-18T08:08:58.502Z,3.23
2023-05-18T08:11:26.771Z,3.67
2023-05-18T08:13:55.250Z,3.53
2023-05-18T08:16:23.478Z,3.40
2023-05-18T08:18:52.503Z,3.10
2023-05-18T08:21:20.626Z,3.60
2023-05-18T08:23:50.070Z,3.53
2023-05-18T08:26:18.543Z,4.00
2023-05-18T08:28:46.697Z,2.90
2023-05-18T08:31:16.252Z,3.10
2023-05-18T08:33:45.143Z,2.63
2023-05-18T08:36:14.970Z,3.10
2023-05-18T08:38:43.505Z,3.97
2023-05-18T08:41:21.405Z,3.07
2023-05-18T08:43:57.494Z,2.90
2023-05-18T08:46:30.473Z,3.73
2023-05-18T08:49:00.751Z,2.60
2023-05-18T08:51:35.198Z,3.10
2023-05-18T08:54:05.253Z,3.60
2023-05-18T08:56:35.762Z,3.27
2023-05-18T08:59:08.285Z,3.03
2023-05-18T09:01:37.935Z,4.30
2023-05-18T09:04:10.872Z,3.30
2023-05-18T09:06:39.492Z,3.20
2023-05-18T09:09:08.176Z,3.00
2023-05-18T09:11:39.115Z,3.63
2023-05-18T09:14:08.560Z,3.50
2023-05-18T09:16:36.716Z,3.50
2023-05-18T09:19:05.388Z,4.07
2023-05-18T09:21:34.213Z,3.67
2023-05-18T09:24:03.178Z,3.50
2023-05-18T09:26:31.661Z,3.63
2023-05-18T09:29:01.387Z,3.70
2023-05-18T09:31:32.135Z,3.53
2023-05-18T09:34:01.579Z,4.00
2023-05-18T09:36:32.372Z,3.23
2023-05-18T09:39:00.954Z,3.70
2023-05-18T09:41:29.280Z,3.23
2023-05-18T09:43:58.225Z,3.73
2023-05-18T09:46:33.863Z,2.83
2023-05-18T09:49:01.942Z,3.57
2023-05-18T09:51:31.556Z,4.30
2023-05-18T09:54:00.427Z,4.07
2023-05-18T09:56:29.599Z,3.10
2023-05-18T09:58:57.883Z,3.50
2023-05-18T10:01:27.848Z,3.07
2023-05-18T10:04:05.207Z,3.43
2023-05-18T10:06:34.088Z,2.20
2023-05-18T10:09:06.053Z,3.30
2023-05-18T10:11:34.662Z,3.27
2023-05-18T10:14:03.213Z,3.00
2023-05-18T10:16:33.582Z,3.17
2023-05-18T10:19:03.741Z,2.87
2023-05-18T10:21:35.518Z,3.30
2023-05-18T10:24:09.185Z,2.83
2023-05-18T10:26:40.017Z,3.10
2023-05-18T10:29:08.924Z,2.70
2023-05-18T10:31:39.859Z,2.87
2023-05-18T10:34:11.477Z,2.67
2023-05-18T10:36:40.752Z,3.50
2023-05-18T10:39:12.382Z,3.30
2023-05-18T10:41:42.561Z,2.77
2023-05-18T10:44:12.685Z,2.80
2023-05-18T10:46:43.037Z,2.97
2023-05-18T10:49:14.917Z,2.60
2023-05-18T10:51:45.521Z,3.03
2023-05-18T10:54:15.206Z,3.27
2023-05-18T10:56:52.161Z,3.73
2023-05-18T10:59:20.760Z,3.30
2023-05-18T11:01:53.694Z,3.80
2023-05-18T11:04:29.621Z,3.77
2023-05-18T11:07:00.154Z,3.03
2023-05-18T11:09:30.784Z,3.30
2023-05-18T11:12:00.410Z,3.27
2023-05-18T11:14:30.192Z,2.70
2023-05-18T11:17:18.660Z,2.90
2023-05-18T11:20:13.524Z,3.03
2023-05-18T11:22:47.712Z,3.50
2023-05-18T11:25:48.431Z,3.87
2023-05-18T11:28:16.620Z,3.40
2023-05-18T11:30:51.795Z,3.33
2023-05-18T11:33:27.700Z,2.77
2023-05-18T11:36:05.210Z,2.90
2023-05-18T11:38:54.707Z,3.80
2023-05-18T11:41:29.689Z,4.43
2023-05-18T11:44:10.553Z,2.93
2023-05-18T11:46:38.996Z,2.90
2023-05-18T11:49:10.603Z,3.57
2023-05-18T11:52:05.402Z,2.77
2023-05-18T11:54:47.369Z,2.90
2023-05-18T11:57:20.194Z,4.67
2023-05-18T11:59:49.629Z,3.00
2023-05-18T12:02:27.155Z,3.27
2023-05-18T12:05:00.045Z,3.80
2023-05-18T12:07:30.661Z,2.63
2023-05-18T12:10:01.580Z,2.93
2023-05-18T12:12:33.681Z,3.07
2023-05-18T12:15:05.661Z,3.27
2023-05-18T12:17:41.391Z,3.10
2023-05-18T12:20:14.058Z,2.57
2023-05-18T12:22:45.509Z,2.70
2023-05-18T12:25:14.477Z,3.60
2023-05-18T12:27:44.618Z,3.20
2023-05-18T12:30:18.217Z,2.97
2023-05-18T12:32:47.424Z,2.70
2023-05-18T12:35:23.825Z,3.33
2023-05-18T12:37:55.428Z,3.43
2023-05-18T12:40:23.836Z,2.70
2023-05-18T12:42:54.513Z,2.43
2023-05-18T12:45:24.865Z,2.97
2023-05-18T12:47:55.177Z,2.30
2023-05-18T12:50:27.102Z,3.37
2023-05-18T12:53:04.123Z,4.07
2023-05-18T12:55:33.589Z,3.73
2023-05-18T12:58:04.076Z,3.90
2023-05-18T13:00:36.141Z,3.20
2023-05-18T13:03:12.590Z,3.83
2023-05-18T13:05:47.721Z,3.10
2023-05-18T13:08:21.969Z,3.03
2023-05-18T13:10:58.408Z,4.23
2023-05-18T13:13:34.757Z,3.17
2023-05-18T13:16:03.145Z,2.60
2023-05-18T13:18:31.411Z,3.13
2023-05-18T13:21:03.921Z,4.07
2023-05-18T13:23:32.480Z,3.00
2023-05-18T13:26:01.008Z,2.60
2023-05-18T13:28:29.089Z,3.30
2023-05-18T13:30:57.272Z,2.70
2023-05-18T13:33:25.767Z,3.57
2023-05-18T13:35:53.761Z,2.70
2023-05-18T13:38:24.204Z,2.97
2023-05-18T13:40:52.338Z,3.13
2023-05-18T13:43:20.357Z,2.50
2023-05-18T13:45:49.744Z,2.20
2023-05-18T13:48:18.017Z,3.20
2023-05-18T13:50:46.311Z,3.23
2023-05-18T13:53:14.976Z,3.27
2023-05-18T13:55:44.685Z,2.87
2023-05-18T13:58:13.288Z,2.23
2023-05-18T14:00:44.350Z,2.67
2023-05-18T14:03:12.911Z,2.90
2023-05-18T14:05:41.039Z,2.77
2023-05-18T14:08:09.076Z,2.47
2023-05-18T14:10:37.618Z,2.10
2023-05-18T14:13:11.346Z,3.10
2023-05-18T14:15:39.756Z,2.90
2023-05-18T14:18:08.350Z,2.20
2023-05-18T14:20:38.742Z,2.80
2023-05-18T14:23:09.834Z,2.70
2023-05-18T14:25:38.774Z,2.70
2023-05-18T14:28:10.169Z,2.77
2023-05-18T14:30:39.245Z,2.80
2023-05-18T14:33:07.449Z,2.93
2023-05-18T14:35:35.926Z,2.60
2023-05-18T14:38:04.522Z,2.27
2023-05-18T14:40:34.689Z,1.90
2023-05-18T14:43:03.128Z,2.53
2023-05-18T14:45:33.762Z,2.30
2023-05-18T14:48:02.797Z,2.03
2023-05-18T14:50:30.958Z,3.07
2023-05-18T14:52:59.112Z,2.83
2023-05-18T14:55:29.248Z,2.87
2023-05-18T14:57:59.014Z,2.30
2023-05-18T15:00:27.160Z,3.17
2023-05-18T15:02:56.776Z,2.20
2023-05-18T15:05:25.359Z,2.50
2023-05-18T15:07:53.457Z,2.53
2023-05-18T15:10:23.223Z,2.87
2023-05-18T15:12:51.826Z,2.13
2023-05-18T15:15:20.762Z,2.40
2023-05-18T15:17:49.680Z,3.30
2023-05-18T15:20:19.091Z,2.50
2023-05-18T15:22:47.132Z,3.30
2023-05-18T15:25:15.156Z,2.60
2023-05-18T15:27:43.358Z,2.80
2023-05-18T15:30:13.070Z,2.80
2023-05-18T15:32:45.973Z,2.00
2023-05-18T15:35:16.065Z,2.77
2023-05-18T15:37:47.794Z,2.20
2023-05-18T15:40:16.305Z,2.10
2023-05-18T15:42:44.414Z,2.57
2023-05-18T15:45:13.397Z,2.97
2023-05-18T15:47:42.650Z,2.40
2023-05-18T15:50:12.494Z,2.27
2023-05-18T15:52:41.343Z,2.40
2023-05-18T15:55:11.149Z,2.73
2023-05-18T15:57:39.660Z,2.57
2023-05-18T16:00:09.873Z,2.10
2023-05-18T16:02:41.596Z,2.50
2023-05-18T16:05:10.236Z,2.80
2023-05-18T16:07:41.008Z,2.37
2023-05-18T16:10:12.822Z,2.57
2023-05-18T16:12:41.210Z,3.50
2023-05-18T16:15:10.038Z,5.10
2023-05-18T16:17:38.660Z,7.20
2023-05-18T16:20:10.856Z,6.67
2023-05-18T16:22:39.495Z,4.63
2023-05-18T16:25:10.526Z,4.37
2023-05-18T16:27:38.599Z,5.77
2023-05-18T16:30:07.946Z,3.43
2023-05-18T16:32:40.051Z,5.67
2023-05-18T16:35:08.834Z,6.03
2023-05-18T16:37:37.436Z,4.23
2023-05-18T16:40:07.556Z,4.13
2023-05-18T16:42:37.055Z,3.27
2023-05-18T16:45:08.420Z,3.20
2023-05-18T16:47:36.901Z,2.47
2023-05-18T16:50:05.393Z,3.27
2023-05-18T16:52:33.338Z,2.50
2023-05-18T16:55:02.828Z,2.80
2023-05-18T16:57:31.436Z,2.50
2023-05-18T17:00:01.776Z,2.93
2023-05-18T17:02:30.651Z,3.70
2023-05-18T17:04:59.268Z,2.70
2023-05-18T17:07:27.304Z,2.37
2023-05-18T17:09:56.842Z,2.53
2023-05-18T17:12:24.824Z,2.70
2023-05-18T17:14:54.748Z,3.20
2023-05-18T17:17:24.402Z,2.13
2023-05-18T17:19:53.589Z,2.60
2023-05-18T17:22:21.585Z,2.57
2023-05-18T17:24:51.865Z,3.30
2023-05-18T17:27:20.353Z,3.37
2023-05-18T17:29:51.104Z,2.87
2023-05-18T17:32:20.140Z,2.83
2023-05-18T17:34:49.440Z,3.27
2023-05-18T17:37:19.243Z,2.70
2023-05-18T17:39:47.272Z,3.17
2023-05-18T17:42:15.986Z,2.57
2023-05-18T17:44:47.463Z,2.63
2023-05-18T17:47:16.995Z,3.10
2023-05-18T17:49:45.115Z,2.97
2023-05-18T17:52:14.920Z,3.40
2023-05-18T17:54:42.991Z,3.13
2023-05-18T17:57:11.033Z,3.17
2023-05-18T17:59:41.111Z,2.90
2023-05-18T18:02:12.873Z,3.03
2023-05-18T18:04:41.469Z,2.53
2023-05-18T18:07:09.697Z,3.20
2023-05-18T18:09:39.598Z,2.50
2023-05-18T18:12:08.800Z,2.60
2023-05-18T18:14:37.285Z,2.63
2023-05-18T18:17:05.705Z,3.03
2023-05-18T18:19:34.150Z,2.90
2023-05-18T18:22:03.277Z,3.10
2023-05-18T18:24:31.316Z,3.00
2023-05-18T18:27:01.375Z,2.90
2023-05-18T18:29:31.928Z,3.30
2023-05-18T18:32:00.333Z,2.67
2023-05-18T18:34:28.930Z,2.30
2023-05-18T18:36:57.933Z,2.73
2023-05-18T18:39:27.360Z,2.00
2023-05-18T18:41:56.114Z,2.97
2023-05-18T18:44:26.214Z,3.67
2023-05-18T18:46:55.178Z,2.70
2023-05-18T18:49:24.948Z,2.60
2023-05-18T18:51:53.218Z,3.03
2023-05-18T18:54:23.629Z,2.30
2023-05-18T18:56:51.855Z,2.10
2023-05-18T18:59:22.054Z,3.10
2023-05-18T19:01:51.941Z,2.87
2023-05-18T19:04:20.950Z,2.73
2023-05-18T19:06:50.260Z,2.47
2023-05-18T19:09:18.392Z,2.50
2023-05-18T19:11:47.188Z,2.20
2023-05-18T19:14:15.688Z,2.60
2023-05-18T19:16:43.821Z,2.70
2023-05-18T19:19:14.958Z,2.50
2023-05-18T19:21:44.765Z,3.80
2023-05-18T19:24:13.957Z,2.70
2023-05-18T19:26:42.312Z,3.40
2023-05-18T19:29:11.568Z,2.93
2023-05-18T19:31:40.182Z,2.40
2023-05-18T19:34:08.843Z,3.23
2023-05-18T19:36:38.339Z,3.20
2023-05-18T19:39:07.340Z,2.90
2023-05-18T19:41:36.231Z,3.37
2023-05-18T19:44:04.890Z,2.57
2023-05-18T19:46:33.553Z,3.00
2023-05-18T19:49:01.727Z,3.03
2023-05-18T19:51:30.228Z,2.90
2023-05-18T19:53:59.795Z,3.10
2023-05-18T19:56:28.551Z,2.97
2023-05-18T19:58:57.696Z,3.20
2023-05-18T20:01:26.084Z,2.90
2023-05-18T20:03:57.045Z,3.77
2023-05-18T20:06:25.633Z,2.53
2023-05-18T20:08:53.663Z,2.73
2023-05-18T20:11:24.033Z,3.10
2023-05-18T20:13:52.294Z,2.83
2023-05-18T20:16:21.242Z,3.27
2023-05-18T20:18:50.571Z,2.90
2023-05-18T20:21:20.568Z,2.87
2023-05-18T20:23:49.192Z,2.97
2023-05-18T20:26:18.168Z,2.77
2023-05-18T20:28:48.030Z,3.10
2023-05-18T20:31:16.171Z,3.13
2023-05-18T20:33:44.446Z,2.90
2023-05-18T20:36:15.069Z,3.30
2023-05-18T20:38:45.109Z,2.77
2023-05-18T20:41:13.138Z,2.73
2023-05-18T20:43:41.800Z,2.93
2023-05-18T20:46:13.896Z,2.60
2023-05-18T20:48:44.626Z,2.80
2023-05-18T20:51:20.344Z,2.67
2023-05-18T20:53:49.958Z,3.00
2023-05-18T20:56:18.939Z,2.80
2023-05-18T20:58:49.577Z,3.17
2023-05-18T21:01:21.315Z,3.37
2023-05-18T21:03:49.590Z,3.93
2023-05-18T21:06:17.710Z,3.70
2023-05-18T21:08:46.377Z,2.07
2023-05-18T21:11:16.138Z,3.07
2023-05-18T21:13:47.007Z,3.23
2023-05-18T21:16:15.192Z,4.17
2023-05-18T21:18:48.868Z,3.60
2023-05-18T21:21:17.142Z,2.33
2023-05-18T21:23:45.593Z,2.70
2023-05-18T21:26:14.031Z,2.43
2023-05-18T21:28:42.076Z,2.50
2023-05-18T21:31:10.857Z,3.17
2023-05-18T21:33:39.409Z,2.60
2023-05-18T21:36:10.211Z,3.10
2023-05-18T21:38:38.995Z,2.50
2023-05-18T21:41:10.265Z,2.90
2023-05-18T21:43:38.990Z,2.90
2023-05-18T21:46:09.465Z,3.20
2023-05-18T21:48:38.121Z,3.53
2023-05-18T21:51:06.178Z,2.63
2023-05-18T21:53:36.022Z,2.80
2023-05-18T21:56:06.623Z,3.30
2023-05-18T21:58:34.844Z,2.33
2023-05-18T22:01:02.971Z,3.20
2023-05-18T22:03:32.069Z,2.90
2023-05-18T22:06:00.816Z,3.03
2023-05-18T22:08:29.166Z,2.57
2023-05-18T22:10:58.582Z,3.53
2023-05-18T22:13:31.348Z,3.10
2023-05-18T22:15:59.497Z,2.93
2023-05-18T22:18:28.418Z,3.43
2023-05-18T22:20:57.795Z,2.90
2023-05-18T22:23:27.006Z,2.60
2023-05-18T22:25:55.995Z,2.80
2023-05-18T22:28:25.810Z,3.17
2023-05-18T22:30:54.024Z,2.80
2023-05-18T22:33:22.876Z,2.70
2023-05-18T22:35:50.995Z,2.60
2023-05-18T22:38:19.478Z,3.33
2023-05-18T22:40:50.142Z,2.43
2023-05-18T22:43:18.263Z,3.20
2023-05-18T22:45:48.020Z,2.93
2023-05-18T22:48:17.086Z,2.70
2023-05-18T22:50:46.190Z,2.40
2023-05-18T22:53:14.800Z,3.20
2023-05-18T22:55:43.518Z,2.97
2023-05-18T22:58:11.753Z,2.87
2023-05-18T23:00:39.834Z,2.63
2023-05-18T23:03:10.112Z,3.70
2023-05-18T23:05:40.969Z,3.23
2023-05-18T23:08:10.620Z,3.30
2023-05-18T23:10:38.795Z,3.17
2023-05-18T23:13:06.944Z,3.67
2023-05-18T23:15:35.487Z,3.37
2023-05-18T23:18:09.057Z,3.13
2023-05-18T23:20:39.962Z,2.83
2023-05-18T23:23:08.774Z,3.07
2023-05-18T23:25:36.922Z,2.83
2023-05-18T23:28:05.623Z,3.20
2023-05-18T23:30:34.000Z,2.93
2023-05-18T23:33:02.855Z,2.70
2023-05-18T23:35:31.715Z,3.13
2023-05-18T23:38:06.535Z,3.50
2023-05-18T23:40:36.645Z,3.00
2023-05-18T23:43:05.580Z,2.90
2023-05-18T23:45:34.439Z,3.00
2023-05-18T23:48:05.183Z,3.00
2023-05-18T23:50:34.240Z,2.97
2023-05-18T23:53:06.097Z,2.93
2023-05-18T23:55:36.335Z,3.67
2023-05-18T23:58:06.488Z,2.70
