createdAt,value
2019-03-19T00:02:10.164Z,84.90
2019-03-19T00:04:40.497Z,84.90
2019-03-19T00:07:10.852Z,85.20
2019-03-19T00:09:41.161Z,85.30
2019-03-19T00:12:11.528Z,85.50
2019-03-19T00:14:41.844Z,85.60
2019-03-19T00:17:12.108Z,85.80
2019-03-19T00:19:42.403Z,85.80
2019-03-19T00:22:12.703Z,85.80
2019-03-19T00:24:43.087Z,86.00
2019-03-19T00:27:13.380Z,86.00
2019-03-19T00:29:44.419Z,86.40
2019-03-19T00:32:14.739Z,86.70
2019-03-19T00:34:45.035Z,87.00
2019-03-19T00:37:15.334Z,87.30
2019-03-19T00:39:45.679Z,87.40
2019-03-19T00:42:16.012Z,87.60
2019-03-19T00:44:46.378Z,87.80
2019-03-19T00:47:16.679Z,87.80
2019-03-19T00:49:47.023Z,88.00
2019-03-19T00:52:17.393Z,89.00
2019-03-19T00:54:47.753Z,88.50
2019-03-19T00:57:18.163Z,88.50
2019-03-19T00:59:48.890Z,88.90
2019-03-19T01:02:19.199Z,89.00
2019-03-19T01:04:49.537Z,89.20
2019-03-19T01:07:19.845Z,89.40
2019-03-19T01:09:50.119Z,89.50
2019-03-19T01:12:20.446Z,89.60
2019-03-19T01:14:50.726Z,89.80
2019-03-19T01:17:21.063Z,89.90
2019-03-19T01:19:51.413Z,90.00
2019-03-19T01:22:21.705Z,90.40
2019-03-19T01:24:52.063Z,90.20
2019-03-19T01:27:22.358Z,90.20
2019-03-19T01:29:52.949Z,90.30
2019-03-19T01:32:23.243Z,90.40
2019-03-19T01:34:53.605Z,90.50
2019-03-19T01:37:23.918Z,90.60
2019-03-19T01:39:54.203Z,90.70
2019-03-19T01:42:24.534Z,90.90
2019-03-19T01:44:54.856Z,90.90
2019-03-19T01:47:25.133Z,90.90
2019-03-19T01:49:55.411Z,91.00
2019-03-19T01:52:25.721Z,91.10
2019-03-19T01:54:56.030Z,91.10
2019-03-19T01:57:26.391Z,91.20
2019-03-19T01:59:57.635Z,91.30
2019-03-19T02:02:27.945Z,91.30
2019-03-19T02:04:58.279Z,91.40
2019-03-19T02:07:28.581Z,91.50
2019-03-19T02:09:58.865Z,91.50
2019-03-19T02:12:29.178Z,91.60
2019-03-19T02:14:59.520Z,91.70
2019-03-19T02:17:29.823Z,91.80
2019-03-19T02:20:00.348Z,91.80
2019-03-19T02:22:30.653Z,91.90
2019-03-19T02:25:00.931Z,92.00
2019-03-19T02:27:31.310Z,92.00
2019-03-19T02:30:02.237Z,92.00
2019-03-19T02:32:32.857Z,92.10
2019-03-19T02:35:03.180Z,92.20
2019-03-19T02:37:33.491Z,92.20
2019-03-19T02:40:04.111Z,92.30
2019-03-19T02:42:34.411Z,92.30
2019-03-19T02:45:05.429Z,92.30
2019-03-19T02:47:35.773Z,92.30
2019-03-19T02:50:06.728Z,92.40
2019-03-19T02:52:37.037Z,92.30
2019-03-19T02:55:07.747Z,92.40
2019-03-19T02:57:38.040Z,92.40
2019-03-19T03:00:10.308Z,92.40
2019-03-19T03:02:40.591Z,92.30
2019-03-19T03:05:12.162Z,92.40
2019-03-19T03:07:42.454Z,92.40
2019-03-19T03:10:12.778Z,92.40
2019-03-19T03:12:43.028Z,92.50
2019-03-19T03:15:13.674Z,92.60
2019-03-19T03:17:44.276Z,92.60
2019-03-19T03:20:14.712Z,92.70
2019-03-19T03:22:44.993Z,92.80
2019-03-19T03:25:15.322Z,92.90
2019-03-19T03:27:45.616Z,92.90
2019-03-19T03:30:17.237Z,93.00
2019-03-19T03:32:47.488Z,93.00
2019-03-19T03:35:17.839Z,93.10
2019-03-19T03:37:48.139Z,93.50
2019-03-19T03:40:18.742Z,93.40
2019-03-19T03:42:49.025Z,93.40
2019-03-19T03:45:19.503Z,93.50
2019-03-19T03:47:49.787Z,93.40
2019-03-19T03:50:20.412Z,93.50
2019-03-19T03:52:50.696Z,93.50
2019-03-19T03:55:22.075Z,93.50
2019-03-19T03:57:52.466Z,93.70
2019-03-19T04:00:24.786Z,93.70
2019-03-19T04:02:55.113Z,93.70
2019-03-19T04:05:25.372Z,93.70
2019-03-19T04:07:55.683Z,93.80
2019-03-19T04:10:26.765Z,93.80
2019-03-19T04:12:57.057Z,93.90
2019-03-19T04:15:27.357Z,93.80
2019-03-19T04:17:57.668Z,93.80
2019-03-19T04:20:27.971Z,93.90
2019-03-19T04:22:58.292Z,93.80
2019-03-19T04:25:28.578Z,93.80
2019-03-19T04:27:58.899Z,93.80
2019-03-19T04:30:29.437Z,93.90
2019-03-19T04:32:59.726Z,94.00
2019-03-19T04:35:30.028Z,94.10
2019-03-19T04:38:00.340Z,94.30
2019-03-19T04:40:30.645Z,94.60
2019-03-19T04:43:00.964Z,94.30
2019-03-19T04:45:31.267Z,94.30
2019-03-19T04:48:03.523Z,94.30
2019-03-19T04:50:33.607Z,94.40
2019-03-19T04:53:03.881Z,94.40
2019-03-19T04:55:34.248Z,94.40
2019-03-19T04:58:04.505Z,94.40
2019-03-19T05:00:35.324Z,94.50
2019-03-19T05:03:05.644Z,94.50
2019-03-19T05:05:35.997Z,94.50
2019-03-19T05:08:06.312Z,94.50
2019-03-19T05:10:36.639Z,94.50
2019-03-19T05:13:07.006Z,94.50
2019-03-19T05:15:37.344Z,94.60
2019-03-19T05:18:07.643Z,94.60
2019-03-19T05:20:37.956Z,94.70
2019-03-19T05:23:08.279Z,94.60
2019-03-19T05:25:39.649Z,94.60
2019-03-19T05:28:09.946Z,94.60
2019-03-19T05:30:41.809Z,94.50
2019-03-19T05:33:12.185Z,94.50
2019-03-19T05:35:42.501Z,94.50
2019-03-19T05:38:12.783Z,94.60
2019-03-19T05:40:43.128Z,94.70
2019-03-19T05:43:13.848Z,94.80
2019-03-19T05:45:44.146Z,94.80
2019-03-19T05:48:14.449Z,94.90
2019-03-19T05:50:44.801Z,95.00
2019-03-19T05:53:15.121Z,94.90
2019-03-19T05:55:45.467Z,94.80
2019-03-19T05:58:15.807Z,94.80
2019-03-19T06:00:47.290Z,94.70
2019-03-19T06:03:17.638Z,94.80
2019-03-19T06:05:48.028Z,94.80
2019-03-19T06:08:18.384Z,94.80
2019-03-19T06:10:48.674Z,94.80
2019-03-19T06:13:19.069Z,94.80
2019-03-19T06:15:49.346Z,94.80
2019-03-19T06:18:19.649Z,94.70
2019-03-19T06:20:50.326Z,94.50
2019-03-19T06:23:21.629Z,94.30
2019-03-19T06:25:51.909Z,94.10
2019-03-19T06:28:22.216Z,93.90
2019-03-19T06:30:53.747Z,93.80
2019-03-19T06:33:24.049Z,93.70
2019-03-19T06:35:54.345Z,93.40
2019-03-19T06:38:24.743Z,93.10
2019-03-19T06:40:55.036Z,93.00
2019-03-19T06:43:25.357Z,92.60
2019-03-19T06:45:55.649Z,92.70
2019-03-19T06:48:25.997Z,92.70
2019-03-19T06:50:56.314Z,92.50
2019-03-19T06:53:26.716Z,92.20
2019-03-19T06:55:57.047Z,91.80
2019-03-19T06:58:27.351Z,91.50
2019-03-19T07:00:57.937Z,91.00
2019-03-19T07:03:28.261Z,90.70
2019-03-19T07:05:58.611Z,90.60
2019-03-19T07:08:28.963Z,90.50
2019-03-19T07:10:59.255Z,90.20
2019-03-19T07:13:29.957Z,90.20
2019-03-19T07:16:00.312Z,90.00
2019-03-19T07:18:30.625Z,89.60
2019-03-19T07:21:00.951Z,89.10
2019-03-19T07:23:31.250Z,88.20
2019-03-19T07:26:01.591Z,88.50
2019-03-19T07:28:31.912Z,88.50
2019-03-19T07:31:03.023Z,87.40
2019-03-19T07:33:33.350Z,87.00
2019-03-19T07:36:06.150Z,85.70
2019-03-19T07:38:35.667Z,84.80
2019-03-19T07:41:05.985Z,84.60
2019-03-19T07:43:36.312Z,84.30
2019-03-19T07:46:06.678Z,82.70
2019-03-19T07:48:37.656Z,82.00
2019-03-19T07:51:07.978Z,81.50
2019-03-19T07:53:38.295Z,80.80
2019-03-19T07:56:08.657Z,80.10
2019-03-19T07:58:45.162Z,80.50
2019-03-19T08:01:11.373Z,79.60
2019-03-19T08:03:41.665Z,78.90
2019-03-19T08:06:12.830Z,78.40
2019-03-19T08:08:43.155Z,76.20
2019-03-19T08:11:16.569Z,75.50
2019-03-19T08:13:45.948Z,74.70
2019-03-19T08:16:26.795Z,74.60
2019-03-19T08:18:48.253Z,73.10
2019-03-19T08:21:18.591Z,73.70
2019-03-19T08:23:48.945Z,74.20
2019-03-19T08:26:19.300Z,74.10
2019-03-19T08:28:55.244Z,74.50
2019-03-19T08:31:22.715Z,74.30
2019-03-19T08:33:53.115Z,73.30
2019-03-19T08:36:23.406Z,74.00
2019-03-19T08:38:54.183Z,74.60
2019-03-19T08:41:24.503Z,73.40
2019-03-19T08:43:54.831Z,73.40
2019-03-19T08:46:25.166Z,73.10
2019-03-19T08:48:55.547Z,71.80
2019-03-19T08:51:25.882Z,70.80
2019-03-19T08:53:56.198Z,68.70
2019-03-19T08:56:26.570Z,68.20
2019-03-19T08:59:05.536Z,66.70
2019-03-19T09:01:28.977Z,66.70
2019-03-19T09:03:59.274Z,66.20
2019-03-19T09:06:29.608Z,67.40
2019-03-19T09:08:59.959Z,67.00
2019-03-19T09:11:30.297Z,68.00
2019-03-19T09:14:00.640Z,68.50
2019-03-19T09:16:32.043Z,68.20
2019-03-19T09:19:02.462Z,68.10
2019-03-19T09:21:32.863Z,69.60
2019-03-19T09:24:03.207Z,69.40
2019-03-19T09:26:33.542Z,70.40
2019-03-19T09:29:03.863Z,71.80
2019-03-19T09:31:35.729Z,72.90
2019-03-19T09:34:06.428Z,73.70
2019-03-19T09:36:36.791Z,74.30
2019-03-19T09:39:08.995Z,74.50
2019-03-19T09:41:39.300Z,73.70
2019-03-19T09:44:09.640Z,73.40
2019-03-19T09:46:40.026Z,72.10
2019-03-19T09:49:10.351Z,71.70
2019-03-19T09:51:40.688Z,71.00
2019-03-19T09:54:11.020Z,71.80
2019-03-19T09:56:41.344Z,72.70
2019-03-19T09:59:11.645Z,73.30
2019-03-19T10:01:42.426Z,73.30
2019-03-19T10:04:12.709Z,72.40
2019-03-19T10:06:43.108Z,72.60
2019-03-19T10:09:13.428Z,72.20
2019-03-19T10:11:43.801Z,71.60
2019-03-19T10:14:14.145Z,69.80
2019-03-19T10:16:44.528Z,68.00
2019-03-19T10:19:14.946Z,64.50
2019-03-19T10:21:46.780Z,63.80
2019-03-19T10:24:17.164Z,62.20
2019-03-19T10:26:47.529Z,60.70
2019-03-19T10:29:17.912Z,58.90
2019-03-19T10:31:52.793Z,58.40
2019-03-19T10:34:23.117Z,57.50
2019-03-19T10:36:53.441Z,55.30
2019-03-19T10:39:23.768Z,53.90
2019-03-19T10:41:54.051Z,54.20
2019-03-19T10:44:24.400Z,52.00
2019-03-19T10:46:54.706Z,49.00
2019-03-19T10:49:25.070Z,47.90
2019-03-19T10:51:55.407Z,46.20
2019-03-19T10:54:25.701Z,44.30
2019-03-19T10:56:56.042Z,43.70
2019-03-19T10:59:26.335Z,43.40
2019-03-19T11:01:57.716Z,42.00
2019-03-19T11:04:28.156Z,42.30
2019-03-19T11:06:58.516Z,43.50
2019-03-19T11:09:28.845Z,42.90
2019-03-19T11:11:59.187Z,41.60
2019-03-19T11:14:29.510Z,42.00
2019-03-19T11:16:59.851Z,41.90
2019-03-19T11:19:30.162Z,41.90
2019-03-19T11:22:00.521Z,41.50
2019-03-19T11:24:30.834Z,42.40
2019-03-19T11:27:01.496Z,44.20
2019-03-19T11:29:31.805Z,45.20
2019-03-19T11:32:02.221Z,47.40
2019-03-19T11:34:32.533Z,49.40
2019-03-19T11:37:02.849Z,51.00
2019-03-19T11:39:33.247Z,51.50
2019-03-19T11:42:03.579Z,51.90
2019-03-19T11:44:33.998Z,52.40
2019-03-19T11:47:04.326Z,53.40
2019-03-19T11:49:34.777Z,53.80
2019-03-19T11:52:05.389Z,54.50
2019-03-19T11:54:35.717Z,55.10
2019-03-19T11:57:06.098Z,55.90
2019-03-19T11:59:36.435Z,56.50
2019-03-19T12:02:08.215Z,56.60
2019-03-19T12:04:39.461Z,57.30
2019-03-19T12:07:09.785Z,58.00
2019-03-19T12:09:40.266Z,58.70
2019-03-19T12:12:11.632Z,59.70
2019-03-19T12:14:42.271Z,60.10
2019-03-19T12:17:12.585Z,60.80
2019-03-19T12:19:42.909Z,61.70
2019-03-19T12:22:13.228Z,62.00
2019-03-19T12:24:43.584Z,62.90
2019-03-19T12:27:13.975Z,62.80
2019-03-19T12:29:44.313Z,62.90
2019-03-19T12:32:14.765Z,63.60
2019-03-19T12:34:45.087Z,64.30
2019-03-19T12:37:15.801Z,65.60
2019-03-19T12:39:46.098Z,66.00
2019-03-19T12:42:16.457Z,67.00
2019-03-19T12:44:46.774Z,67.40
2019-03-19T12:47:17.097Z,68.20
2019-03-19T12:49:47.859Z,68.40
2019-03-19T12:52:18.211Z,68.50
2019-03-19T12:54:49.633Z,68.50
2019-03-19T12:57:19.946Z,68.40
2019-03-19T12:59:50.268Z,66.80
2019-03-19T13:02:21.182Z,66.20
2019-03-19T13:04:51.500Z,66.40
2019-03-19T13:07:21.846Z,66.10
2019-03-19T13:09:52.171Z,64.50
2019-03-19T13:12:22.585Z,64.20
2019-03-19T13:14:52.920Z,64.20
2019-03-19T13:17:23.278Z,63.90
2019-03-19T13:19:53.576Z,64.20
2019-03-19T13:22:23.943Z,64.00
2019-03-19T13:24:54.424Z,62.60
2019-03-19T13:27:26.564Z,62.70
2019-03-19T13:29:56.914Z,62.90
2019-03-19T13:32:28.423Z,62.20
2019-03-19T13:34:59.862Z,62.40
2019-03-19T13:37:31.278Z,62.50
2019-03-19T13:40:02.689Z,62.00
2019-03-19T13:42:33.007Z,60.40
2019-03-19T13:45:03.350Z,61.10
2019-03-19T13:47:33.769Z,61.30
2019-03-19T13:50:04.631Z,61.60
2019-03-19T13:52:34.948Z,61.90
2019-03-19T13:55:06.344Z,62.30
2019-03-19T13:57:36.728Z,63.20
2019-03-19T14:00:08.276Z,63.70
2019-03-19T14:02:39.363Z,64.10
2019-03-19T14:05:10.030Z,64.10
2019-03-19T14:07:40.482Z,63.90
2019-03-19T14:10:11.090Z,64.70
2019-03-19T14:12:41.417Z,64.40
2019-03-19T14:15:13.465Z,65.70
2019-03-19T14:17:43.761Z,66.30
2019-03-19T14:20:15.636Z,67.00
2019-03-19T14:22:45.945Z,67.40
2019-03-19T14:25:16.506Z,67.60
2019-03-19T14:27:46.843Z,67.60
2019-03-19T14:30:17.786Z,66.50
2019-03-19T14:32:49.542Z,65.80
2019-03-19T14:35:19.911Z,65.90
2019-03-19T14:37:50.277Z,66.00
2019-03-19T14:40:21.085Z,66.20
2019-03-19T14:42:51.432Z,66.20
2019-03-19T14:45:21.761Z,65.40
2019-03-19T14:47:52.302Z,65.60
2019-03-19T14:50:22.651Z,64.30
2019-03-19T14:52:52.975Z,64.50
2019-03-19T14:55:23.324Z,64.50
2019-03-19T14:57:53.666Z,64.00
2019-03-19T15:00:23.996Z,64.00
2019-03-19T15:02:55.023Z,64.90
2019-03-19T15:05:25.370Z,66.30
2019-03-19T15:07:55.961Z,67.10
2019-03-19T15:10:26.278Z,67.90
2019-03-19T15:12:56.614Z,68.50
2019-03-19T15:15:26.910Z,68.90
2019-03-19T15:17:57.259Z,69.30
2019-03-19T15:20:27.597Z,68.50
2019-03-19T15:22:57.881Z,68.40
2019-03-19T15:25:28.247Z,68.80
2019-03-19T15:27:58.574Z,69.10
2019-03-19T15:30:31.182Z,69.80
2019-03-19T15:33:02.023Z,70.30
2019-03-19T15:35:32.310Z,70.50
2019-03-19T15:38:02.642Z,69.50
2019-03-19T15:40:32.916Z,69.20
2019-03-19T15:43:03.342Z,69.30
2019-03-19T15:45:33.600Z,69.50
2019-03-19T15:48:03.955Z,69.50
2019-03-19T15:50:34.249Z,69.60
2019-03-19T15:53:05.276Z,69.90
2019-03-19T15:55:35.954Z,69.90
2019-03-19T15:58:06.461Z,70.10
2019-03-19T16:00:36.761Z,70.40
2019-03-19T16:03:07.084Z,70.80
2019-03-19T16:05:37.424Z,71.50
2019-03-19T16:08:07.761Z,71.80
2019-03-19T16:10:38.078Z,72.10
2019-03-19T16:13:08.428Z,72.50
2019-03-19T16:15:39.657Z,72.70
2019-03-19T16:18:09.969Z,73.50
2019-03-19T16:20:40.326Z,74.10
2019-03-19T16:23:11.606Z,74.50
2019-03-19T16:25:41.943Z,74.60
2019-03-19T16:28:12.318Z,75.00
2019-03-19T16:30:42.628Z,75.20
2019-03-19T16:33:12.948Z,75.50
2019-03-19T16:35:43.274Z,76.00
2019-03-19T16:38:13.612Z,76.40
2019-03-19T16:40:43.918Z,76.90
2019-03-19T16:43:14.229Z,77.40
2019-03-19T16:45:44.568Z,77.70
2019-03-19T16:48:15.238Z,78.00
2019-03-19T16:50:45.562Z,78.50
2019-03-19T16:53:15.893Z,79.00
2019-03-19T16:55:46.242Z,79.50
2019-03-19T16:58:16.566Z,80.20
2019-03-19T17:00:47.550Z,80.90
2019-03-19T17:03:18.916Z,81.40
2019-03-19T17:05:49.264Z,82.20
2019-03-19T17:08:19.590Z,82.80
2019-03-19T17:10:49.914Z,83.30
2019-03-19T17:13:20.290Z,83.90
2019-03-19T17:15:50.610Z,84.70
2019-03-19T17:18:21.023Z,85.10
2019-03-19T17:20:52.414Z,85.40
2019-03-19T17:23:22.748Z,85.70
2019-03-19T17:25:54.131Z,85.90
2019-03-19T17:28:24.464Z,86.20
2019-03-19T17:30:54.861Z,86.50
2019-03-19T17:33:25.240Z,86.70
2019-03-19T17:35:55.600Z,87.40
2019-03-19T17:38:25.966Z,87.70
2019-03-19T17:40:56.270Z,88.00
2019-03-19T17:43:26.595Z,88.20
2019-03-19T17:45:56.934Z,88.40
2019-03-19T17:48:27.268Z,88.80
2019-03-19T17:50:57.778Z,89.00
2019-03-19T17:53:28.105Z,89.30
2019-03-19T17:55:58.421Z,89.40
2019-03-19T17:58:28.744Z,89.50
2019-03-19T18:00:59.067Z,89.60
2019-03-19T18:03:29.426Z,89.70
2019-03-19T18:05:59.772Z,89.90
2019-03-19T18:08:30.081Z,90.00
2019-03-19T18:11:00.437Z,90.00
2019-03-19T18:13:30.765Z,90.00
2019-03-19T18:16:02.280Z,90.00
2019-03-19T18:18:32.605Z,90.00
2019-03-19T18:21:02.948Z,90.40
2019-03-19T18:23:33.316Z,90.10
2019-03-19T18:26:03.758Z,90.10
2019-03-19T18:28:34.144Z,90.10
2019-03-19T18:31:04.686Z,90.10
2019-03-19T18:33:35.028Z,90.30
2019-03-19T18:36:05.403Z,90.20
2019-03-19T18:38:35.820Z,90.30
2019-03-19T18:41:06.243Z,90.40
2019-03-19T18:43:36.603Z,90.50
2019-03-19T18:46:06.952Z,90.50
2019-03-19T18:48:37.296Z,90.60
2019-03-19T18:51:07.664Z,90.70
2019-03-19T18:53:37.984Z,90.80
2019-03-19T18:56:08.358Z,90.90
2019-03-19T18:58:38.727Z,90.90
2019-03-19T19:01:09.099Z,90.90
2019-03-19T19:03:40.401Z,90.80
2019-03-19T19:06:10.784Z,90.90
2019-03-19T19:08:41.084Z,90.90
2019-03-19T19:11:11.921Z,90.90
2019-03-19T19:13:42.262Z,90.90
2019-03-19T19:16:12.575Z,90.90
2019-03-19T19:18:42.991Z,90.80
2019-03-19T19:21:14.192Z,90.80
2019-03-19T19:23:44.588Z,90.90
2019-03-19T19:26:15.048Z,90.90
2019-03-19T19:28:45.461Z,90.90
2019-03-19T19:31:15.915Z,90.80
2019-03-19T19:33:47.931Z,90.80
2019-03-19T19:36:18.273Z,90.80
2019-03-19T19:38:48.650Z,90.80
2019-03-19T19:41:18.988Z,90.80
2019-03-19T19:43:49.345Z,90.90
2019-03-19T19:46:19.696Z,91.00
2019-03-19T19:48:50.450Z,91.00
2019-03-19T19:51:20.926Z,91.00
2019-03-19T19:53:51.278Z,91.00
2019-03-19T19:56:21.750Z,91.10
2019-03-19T19:58:53.145Z,91.10
2019-03-19T20:01:23.486Z,91.20
2019-03-19T20:03:55.436Z,91.10
2019-03-19T20:06:25.776Z,91.00
2019-03-19T20:08:56.141Z,91.00
2019-03-19T20:11:26.566Z,91.10
2019-03-19T20:13:56.930Z,91.10
2019-03-19T20:16:27.304Z,91.20
2019-03-19T20:18:57.628Z,91.30
2019-03-19T20:21:27.993Z,91.30
2019-03-19T20:23:59.609Z,91.40
2019-03-19T20:26:29.911Z,91.70
2019-03-19T20:29:00.278Z,91.40
2019-03-19T20:31:30.635Z,91.40
2019-03-19T20:34:02.243Z,91.40
2019-03-19T20:36:32.565Z,91.30
2019-03-19T20:39:02.925Z,91.20
2019-03-19T20:41:34.086Z,91.10
2019-03-19T20:44:04.607Z,91.00
2019-03-19T20:46:35.028Z,91.00
2019-03-19T20:49:05.355Z,91.00
2019-03-19T20:51:35.850Z,91.00
2019-03-19T20:54:06.239Z,91.10
2019-03-19T20:56:36.641Z,91.20
2019-03-19T20:59:07.040Z,91.30
2019-03-19T21:01:37.372Z,91.30
2019-03-19T21:04:07.815Z,91.30
2019-03-19T21:06:38.166Z,91.50
2019-03-19T21:09:08.903Z,91.30
2019-03-19T21:11:39.336Z,91.40
2019-03-19T21:14:09.722Z,91.50
2019-03-19T21:16:40.086Z,91.60
2019-03-19T21:19:10.464Z,91.70
2019-03-19T21:21:40.837Z,91.80
2019-03-19T21:24:11.248Z,91.80
2019-03-19T21:26:42.771Z,91.90
2019-03-19T21:29:13.202Z,92.10
2019-03-19T21:31:43.592Z,92.10
2019-03-19T21:34:14.342Z,92.10
2019-03-19T21:36:44.709Z,92.20
2019-03-19T21:39:15.208Z,92.30
2019-03-19T21:41:45.526Z,92.40
2019-03-19T21:44:15.911Z,92.50
2019-03-19T21:46:46.338Z,92.60
2019-03-19T21:49:16.652Z,92.70
2019-03-19T21:51:47.475Z,92.70
2019-03-19T21:54:17.959Z,92.80
2019-03-19T21:56:48.284Z,92.90
2019-03-19T21:59:18.734Z,93.00
2019-03-19T22:01:49.135Z,93.10
2019-03-19T22:04:19.903Z,93.10
2019-03-19T22:06:50.389Z,93.10
2019-03-19T22:09:20.798Z,93.20
2019-03-19T22:11:51.190Z,93.30
2019-03-19T22:14:21.564Z,93.40
2019-03-19T22:16:51.958Z,93.50
2019-03-19T22:19:22.896Z,93.90
2019-03-19T22:21:53.368Z,93.60
2019-03-19T22:24:23.777Z,93.70
2019-03-19T22:26:54.317Z,93.80
2019-03-19T22:29:24.731Z,93.70
2019-03-19T22:31:55.144Z,93.90
2019-03-19T22:34:25.940Z,94.00
2019-03-19T22:36:56.306Z,94.10
2019-03-19T22:39:26.678Z,94.10
2019-03-19T22:41:56.992Z,94.10
2019-03-19T22:44:27.544Z,94.20
2019-03-19T22:46:57.912Z,94.30
2019-03-19T22:49:28.258Z,94.40
2019-03-19T22:51:58.596Z,94.40
2019-03-19T22:54:28.943Z,94.40
2019-03-19T22:56:59.280Z,94.50
2019-03-19T22:59:29.638Z,94.50
2019-03-19T23:02:00.008Z,94.50
2019-03-19T23:04:30.832Z,94.60
2019-03-19T23:07:01.190Z,94.80
2019-03-19T23:09:32.584Z,94.90
2019-03-19T23:12:02.886Z,95.40
2019-03-19T23:14:34.319Z,95.00
2019-03-19T23:17:04.679Z,95.10
2019-03-19T23:19:35.024Z,95.10
2019-03-19T23:22:05.681Z,95.10
2019-03-19T23:24:36.022Z,95.30
2019-03-19T23:27:06.397Z,95.30
2019-03-19T23:29:36.771Z,95.30
2019-03-19T23:32:07.080Z,95.30
2019-03-19T23:34:38.957Z,95.40
2019-03-19T23:37:09.378Z,95.40
2019-03-19T23:39:39.720Z,95.30
2019-03-19T23:42:10.149Z,95.30
2019-03-19T23:44:41.652Z,95.40
2019-03-19T23:47:12.000Z,95.50
2019-03-19T23:49:42.361Z,95.40
2019-03-19T23:52:12.734Z,95.40
2019-03-19T23:54:43.056Z,95.40
2019-03-19T23:57:13.344Z,95.40
2019-03-19T23:59:43.806Z,95.40
