createdAt,value
2023-03-10T00:00:54.040Z,99.90
2023-03-10T00:03:23.521Z,99.90
2023-03-10T00:05:51.749Z,99.90
2023-03-10T00:08:19.845Z,99.90
2023-03-10T00:10:48.107Z,99.90
2023-03-10T00:13:16.471Z,99.90
2023-03-10T00:15:44.502Z,99.90
2023-03-10T00:18:12.613Z,99.90
2023-03-10T00:20:41.949Z,99.90
2023-03-10T00:23:10.759Z,99.90
2023-03-10T00:25:39.686Z,99.90
2023-03-10T00:28:07.697Z,99.90
2023-03-10T00:30:37.807Z,99.90
2023-03-10T00:33:05.963Z,99.90
2023-03-10T00:35:34.036Z,99.90
2023-03-10T00:38:03.725Z,99.90
2023-03-10T00:40:31.782Z,99.90
2023-03-10T00:43:00.030Z,99.90
2023-03-10T00:45:28.514Z,99.90
2023-03-10T00:47:56.531Z,99.90
2023-03-10T00:50:24.586Z,99.90
2023-03-10T00:52:52.673Z,99.90
2023-03-10T00:55:22.050Z,99.90
2023-03-10T00:57:50.132Z,99.90
2023-03-10T01:00:19.081Z,99.90
2023-03-10T01:02:47.131Z,99.90
2023-03-10T01:05:16.243Z,99.90
2023-03-10T01:07:44.256Z,99.90
2023-03-10T01:10:13.663Z,99.90
2023-03-10T01:12:43.121Z,99.90
2023-03-10T01:15:13.137Z,99.90
2023-03-10T01:17:41.213Z,99.90
2023-03-10T01:20:15.002Z,99.90
2023-03-10T01:22:43.829Z,99.90
2023-03-10T01:25:15.402Z,99.90
2023-03-10T01:27:44.877Z,99.90
2023-03-10T01:30:14.150Z,99.90
2023-03-10T01:32:42.272Z,99.90
2023-03-10T01:35:11.325Z,99.90
2023-03-10T01:37:39.382Z,99.90
2023-03-10T01:40:16.296Z,99.90
2023-03-10T01:42:46.179Z,99.90
2023-03-10T01:45:47.608Z,99.90
2023-03-10T01:48:18.448Z,99.90
2023-03-10T01:50:50.039Z,99.90
2023-03-10T01:53:22.126Z,99.90
2023-03-10T01:55:54.054Z,99.90
2023-03-10T01:58:26.878Z,99.90
2023-03-10T02:00:56.341Z,99.90
2023-03-10T02:03:28.022Z,99.90
2023-03-10T02:05:59.677Z,99.90
2023-03-10T02:08:32.806Z,99.90
2023-03-10T02:11:02.072Z,99.90
2023-03-10T02:13:31.772Z,99.90
2023-03-10T02:15:59.920Z,99.90
2023-03-10T02:18:29.334Z,99.90
2023-03-10T02:21:05.544Z,99.90
2023-03-10T02:23:51.315Z,99.90
2023-03-10T02:26:31.503Z,99.90
2023-03-10T02:29:05.876Z,99.90
2023-03-10T02:31:34.887Z,99.90
2023-03-10T02:34:04.068Z,99.90
2023-03-10T02:36:32.382Z,99.90
2023-03-10T02:39:00.630Z,99.90
2023-03-10T02:41:33.340Z,99.90
2023-03-10T02:44:05.972Z,99.90
2023-03-10T02:46:34.527Z,99.90
2023-03-10T02:49:04.215Z,99.90
2023-03-10T02:51:47.606Z,99.90
2023-03-10T02:54:18.636Z,99.90
2023-03-10T02:56:46.730Z,99.90
2023-03-10T02:59:17.690Z,99.90
2023-03-10T03:01:50.239Z,99.90
2023-03-10T03:04:20.409Z,99.90
2023-03-10T03:06:48.729Z,99.90
2023-03-10T03:09:16.964Z,99.90
2023-03-10T03:11:47.337Z,99.90
2023-03-10T03:14:19.505Z,99.90
2023-03-10T03:16:49.193Z,99.90
2023-03-10T03:19:17.292Z,99.90
2023-03-10T03:21:50.183Z,99.90
2023-03-10T03:24:20.998Z,99.90
2023-03-10T03:26:49.514Z,99.90
2023-03-10T03:29:22.385Z,99.90
2023-03-10T03:31:50.530Z,99.90
2023-03-10T03:34:21.997Z,99.90
2023-03-10T03:36:53.369Z,99.90
2023-03-10T03:39:27.108Z,99.90
2023-03-10T03:41:59.023Z,99.90
2023-03-10T03:44:32.861Z,99.90
2023-03-10T03:47:01.869Z,99.90
2023-03-10T03:49:30.866Z,99.90
2023-03-10T03:51:59.164Z,99.90
2023-03-10T03:54:28.099Z,99.90
2023-03-10T03:56:56.219Z,99.90
2023-03-10T03:59:24.278Z,99.90
2023-03-10T04:01:53.981Z,99.90
2023-03-10T04:04:22.107Z,99.90
2023-03-10T04:06:50.479Z,99.90
2023-03-10T04:09:19.132Z,99.90
2023-03-10T04:11:47.253Z,99.90
2023-03-10T04:14:15.444Z,99.90
2023-03-10T04:16:44.398Z,99.90
2023-03-10T04:19:14.302Z,99.90
2023-03-10T04:21:46.065Z,99.90
2023-03-10T04:24:14.883Z,99.90
2023-03-10T04:26:43.462Z,99.90
2023-03-10T04:29:11.784Z,99.90
2023-03-10T04:31:42.916Z,99.90
2023-03-10T04:34:14.387Z,99.90
2023-03-10T04:36:42.580Z,99.90
2023-03-10T04:39:11.047Z,99.90
2023-03-10T04:41:39.089Z,99.90
2023-03-10T04:44:09.454Z,99.90
2023-03-10T04:46:42.139Z,99.90
2023-03-10T04:49:10.643Z,99.90
2023-03-10T04:51:40.067Z,99.90
2023-03-10T04:54:08.138Z,99.90
2023-03-10T04:56:36.212Z,99.90
2023-03-10T04:59:05.221Z,99.90
2023-03-10T05:01:34.202Z,99.90
2023-03-10T05:04:06.466Z,99.90
2023-03-10T05:06:35.753Z,99.90
2023-03-10T05:09:11.813Z,99.90
2023-03-10T05:11:40.332Z,99.90
2023-03-10T05:14:08.639Z,99.90
2023-03-10T05:16:36.688Z,99.90
2023-03-10T05:19:05.480Z,99.90
2023-03-10T05:21:34.310Z,99.90
2023-03-10T05:24:02.849Z,99.90
2023-03-10T05:26:34.763Z,99.90
2023-03-10T05:29:03.703Z,99.90
2023-03-10T05:31:44.574Z,99.90
2023-03-10T05:34:18.808Z,99.90
2023-03-10T05:36:48.502Z,99.90
2023-03-10T05:39:18.422Z,99.90
2023-03-10T05:41:51.755Z,99.90
2023-03-10T05:44:20.044Z,99.90
2023-03-10T05:46:48.068Z,99.90
2023-03-10T05:49:16.309Z,99.90
2023-03-10T05:51:44.484Z,99.90
2023-03-10T05:54:12.658Z,99.90
2023-03-10T05:56:40.771Z,99.90
2023-03-10T05:59:10.332Z,99.90
2023-03-10T06:01:39.094Z,99.90
2023-03-10T06:04:07.447Z,99.90
2023-03-10T06:06:36.116Z,99.90
2023-03-10T06:09:04.731Z,99.90
2023-03-10T06:11:33.410Z,99.90
2023-03-10T06:14:02.001Z,99.90
2023-03-10T06:16:31.756Z,99.90
2023-03-10T06:19:00.129Z,99.90
2023-03-10T06:21:29.594Z,99.90
2023-03-10T06:23:57.700Z,99.90
2023-03-10T06:26:25.844Z,99.90
2023-03-10T06:28:53.966Z,99.90
2023-03-10T06:31:24.462Z,99.90
2023-03-10T06:33:54.184Z,99.90
2023-03-10T06:36:23.948Z,99.90
2023-03-10T06:38:51.972Z,99.90
2023-03-10T06:41:20.745Z,99.90
2023-03-10T06:43:49.417Z,99.90
2023-03-10T06:46:18.045Z,99.90
2023-03-10T06:48:46.239Z,99.90
2023-03-10T06:51:18.020Z,99.90
2023-03-10T06:53:46.456Z,99.90
2023-03-10T06:56:16.780Z,99.90
2023-03-10T06:58:45.724Z,99.90
2023-03-10T07:01:24.016Z,99.90
2023-03-10T07:03:52.489Z,99.90
2023-03-10T07:06:22.438Z,99.90
2023-03-10T07:08:51.093Z,99.90
2023-03-10T07:11:19.280Z,99.90
2023-03-10T07:13:47.385Z,99.90
2023-03-10T07:16:15.744Z,99.90
2023-03-10T07:18:43.834Z,99.90
2023-03-10T07:21:13.336Z,99.90
2023-03-10T07:23:42.989Z,99.90
2023-03-10T07:26:11.392Z,99.90
2023-03-10T07:28:39.888Z,99.90
2023-03-10T07:31:09.552Z,99.90
2023-03-10T07:33:38.190Z,99.90
2023-03-10T07:36:07.605Z,99.90
2023-03-10T07:38:35.859Z,99.90
2023-03-10T07:41:09.498Z,99.90
2023-03-10T07:43:38.051Z,99.90
2023-03-10T07:46:07.387Z,99.90
2023-03-10T07:48:35.834Z,99.90
2023-03-10T07:51:03.985Z,99.90
2023-03-10T07:53:33.204Z,99.90
2023-03-10T07:56:04.531Z,99.90
2023-03-10T07:58:34.373Z,99.90
2023-03-10T08:01:02.947Z,99.90
2023-03-10T08:03:32.133Z,99.90
2023-03-10T08:06:00.256Z,99.90
2023-03-10T08:08:28.785Z,99.90
2023-03-10T08:11:04.616Z,99.90
2023-03-10T08:13:34.291Z,99.90
2023-03-10T08:16:02.796Z,99.90
2023-03-10T08:18:32.163Z,99.90
2023-03-10T08:21:00.567Z,99.90
2023-03-10T08:23:28.600Z,99.90
2023-03-10T08:25:56.622Z,99.90
2023-03-10T08:28:24.782Z,99.90
2023-03-10T08:31:04.269Z,99.90
2023-03-10T08:33:33.202Z,99.90
2023-03-10T08:36:06.754Z,99.90
2023-03-10T08:38:35.335Z,99.90
2023-03-10T08:41:11.262Z,99.90
2023-03-10T08:43:40.092Z,99.90
2023-03-10T08:46:10.388Z,99.90
2023-03-10T08:48:40.371Z,99.90
2023-03-10T08:51:11.649Z,99.90
2023-03-10T08:53:40.644Z,99.90
2023-03-10T08:56:08.966Z,99.90
2023-03-10T08:58:36.969Z,99.90
2023-03-10T09:01:05.779Z,99.90
2023-03-10T09:03:38.429Z,99.90
2023-03-10T09:06:07.149Z,99.90
2023-03-10T09:08:35.662Z,99.90
2023-03-10T09:11:04.689Z,99.90
2023-03-10T09:13:32.784Z,99.90
2023-03-10T09:16:00.911Z,99.90
2023-03-10T09:18:29.211Z,99.90
2023-03-10T09:20:58.692Z,99.90
2023-03-10T09:23:26.802Z,99.90
2023-03-10T09:25:55.163Z,99.90
2023-03-10T09:28:23.218Z,99.90
2023-03-10T09:30:54.087Z,99.90
2023-03-10T09:33:23.702Z,99.90
2023-03-10T09:36:05.993Z,99.90
2023-03-10T09:38:36.584Z,99.90
2023-03-10T09:41:18.876Z,99.90
2023-03-10T09:43:55.394Z,99.90
2023-03-10T09:46:27.813Z,99.90
2023-03-10T09:49:05.163Z,99.90
2023-03-10T09:51:33.250Z,99.90
2023-03-10T09:54:19.343Z,99.90
2023-03-10T09:56:47.595Z,99.90
2023-03-10T09:59:19.121Z,99.30
2023-03-10T10:01:50.560Z,98.70
2023-03-10T10:04:23.508Z,98.40
2023-03-10T10:06:52.565Z,98.00
2023-03-10T10:09:29.948Z,96.50
2023-03-10T10:11:58.024Z,96.60
2023-03-10T10:14:31.335Z,96.50
2023-03-10T10:17:10.083Z,96.60
2023-03-10T10:19:40.563Z,95.90
2023-03-10T10:22:15.310Z,95.90
2023-03-10T10:25:00.710Z,96.00
2023-03-10T10:27:29.765Z,96.90
2023-03-10T10:29:58.586Z,95.60
2023-03-10T10:32:26.946Z,96.10
2023-03-10T10:35:14.898Z,95.70
2023-03-10T10:37:43.686Z,94.80
2023-03-10T10:40:27.316Z,94.90
2023-03-10T10:42:56.619Z,94.90
2023-03-10T10:45:28.520Z,94.50
2023-03-10T10:47:56.780Z,95.10
2023-03-10T10:50:26.712Z,95.10
2023-03-10T10:53:17.511Z,95.10
2023-03-10T10:55:48.184Z,95.10
2023-03-10T10:58:29.553Z,94.80
2023-03-10T11:01:00.195Z,94.70
2023-03-10T11:03:33.077Z,94.60
2023-03-10T11:06:03.016Z,95.00
2023-03-10T11:08:40.605Z,94.90
2023-03-10T11:11:29.527Z,94.60
2023-03-10T11:14:35.053Z,94.20
2023-03-10T11:17:08.654Z,94.10
2023-03-10T11:19:50.241Z,94.20
2023-03-10T11:22:27.241Z,93.40
2023-03-10T11:25:01.508Z,92.80
2023-03-10T11:27:44.581Z,92.80
2023-03-10T11:30:16.073Z,91.60
2023-03-10T11:32:59.664Z,85.20
2023-03-10T11:35:31.929Z,92.70
2023-03-10T11:38:13.093Z,96.00
2023-03-10T11:40:48.587Z,98.50
2023-03-10T11:43:27.472Z,99.90
2023-03-10T11:45:57.723Z,99.90
2023-03-10T11:48:41.537Z,99.00
2023-03-10T11:51:19.171Z,96.50
2023-03-10T11:53:51.063Z,96.20
2023-03-10T11:56:22.326Z,95.00
2023-03-10T11:58:55.756Z,93.90
2023-03-10T12:01:28.033Z,90.90
2023-03-10T12:04:01.763Z,89.10
2023-03-10T12:06:35.919Z,91.20
2023-03-10T12:09:07.161Z,88.80
2023-03-10T12:11:37.037Z,86.80
2023-03-10T12:14:06.656Z,84.50
2023-03-10T12:16:39.320Z,82.00
2023-03-10T12:19:07.692Z,83.70
2023-03-10T12:21:36.093Z,85.30
2023-03-10T12:24:05.654Z,84.60
2023-03-10T12:27:00.247Z,84.10
2023-03-10T12:29:41.947Z,81.90
2023-03-10T12:32:47.371Z,79.20
2023-03-10T12:35:49.417Z,80.70
2023-03-10T12:38:39.792Z,79.00
2023-03-10T12:41:08.508Z,77.60
2023-03-10T12:44:01.312Z,76.40
2023-03-10T12:46:44.727Z,75.90
2023-03-10T12:49:32.345Z,77.10
2023-03-10T12:52:14.662Z,77.10
2023-03-10T12:54:49.646Z,75.20
2023-03-10T12:57:22.990Z,74.70
2023-03-10T13:00:01.214Z,74.00
2023-03-10T13:02:39.768Z,71.80
2023-03-10T13:05:19.072Z,70.50
2023-03-10T13:07:50.299Z,71.10
2023-03-10T13:10:21.722Z,73.70
2023-03-10T13:12:52.233Z,74.60
2023-03-10T13:15:26.263Z,71.60
2023-03-10T13:17:56.309Z,76.80
2023-03-10T13:20:25.173Z,72.00
2023-03-10T13:22:54.779Z,74.60
2023-03-10T13:25:23.525Z,72.00
2023-03-10T13:27:52.565Z,72.10
2023-03-10T13:30:23.311Z,73.70
2023-03-10T13:32:57.691Z,72.20
2023-03-10T13:35:31.981Z,72.30
2023-03-10T13:38:08.441Z,75.10
2023-03-10T13:40:37.419Z,73.30
2023-03-10T13:43:08.021Z,74.10
2023-03-10T13:45:36.174Z,71.60
2023-03-10T13:48:07.443Z,72.30
2023-03-10T13:50:35.577Z,71.50
2023-03-10T13:53:04.579Z,71.70
2023-03-10T13:55:41.014Z,68.90
2023-03-10T13:58:12.030Z,69.60
2023-03-10T14:00:41.567Z,68.80
2023-03-10T14:03:10.994Z,69.20
2023-03-10T14:05:42.268Z,70.00
2023-03-10T14:08:24.663Z,70.70
2023-03-10T14:10:52.961Z,71.70
2023-03-10T14:13:40.560Z,71.10
2023-03-10T14:16:09.069Z,71.00
2023-03-10T14:18:40.165Z,70.90
2023-03-10T14:21:33.298Z,72.30
2023-03-10T14:24:07.255Z,71.50
2023-03-10T14:26:35.543Z,70.70
2023-03-10T14:29:05.209Z,70.30
2023-03-10T14:31:33.200Z,70.90
2023-03-10T14:34:02.865Z,69.90
2023-03-10T14:36:30.821Z,71.30
2023-03-10T14:38:58.914Z,69.20
2023-03-10T14:41:27.048Z,67.60
2023-03-10T14:43:55.200Z,68.30
2023-03-10T14:46:23.380Z,69.10
2023-03-10T14:48:51.703Z,69.00
2023-03-10T14:51:34.506Z,70.40
2023-03-10T14:54:03.508Z,69.80
2023-03-10T14:56:32.564Z,70.00
2023-03-10T14:59:02.262Z,68.90
2023-03-10T15:01:31.665Z,69.10
2023-03-10T15:03:59.781Z,68.80
2023-03-10T15:06:29.181Z,68.50
2023-03-10T15:08:57.315Z,69.10
2023-03-10T15:11:36.505Z,69.50
2023-03-10T15:14:11.507Z,69.40
2023-03-10T15:16:39.556Z,70.00
2023-03-10T15:19:07.656Z,70.70
2023-03-10T15:21:37.177Z,69.30
2023-03-10T15:24:07.589Z,69.10
2023-03-10T15:26:35.649Z,68.80
2023-03-10T15:29:03.912Z,69.80
2023-03-10T15:31:32.053Z,70.70
2023-03-10T15:34:00.135Z,71.30
2023-03-10T15:36:28.382Z,71.90
2023-03-10T15:38:57.824Z,73.30
2023-03-10T15:41:25.984Z,73.50
2023-03-10T15:43:56.677Z,74.40
2023-03-10T15:46:24.928Z,76.10
2023-03-10T15:48:53.696Z,77.20
2023-03-10T15:51:22.991Z,78.10
2023-03-10T15:53:51.107Z,78.60
2023-03-10T15:56:20.474Z,78.70
2023-03-10T15:58:48.614Z,78.60
2023-03-10T16:01:19.837Z,78.10
2023-03-10T16:03:49.080Z,79.40
2023-03-10T16:06:17.113Z,79.50
2023-03-10T16:08:45.468Z,79.60
2023-03-10T16:11:18.575Z,79.80
2023-03-10T16:13:49.671Z,80.00
2023-03-10T16:16:19.674Z,80.40
2023-03-10T16:18:48.681Z,80.00
2023-03-10T16:21:18.165Z,80.40
2023-03-10T16:23:47.031Z,80.50
2023-03-10T16:26:17.454Z,80.50
2023-03-10T16:28:50.448Z,80.90
2023-03-10T16:31:20.100Z,81.70
2023-03-10T16:33:49.533Z,82.50
2023-03-10T16:36:19.760Z,82.20
2023-03-10T16:38:48.385Z,81.80
2023-03-10T16:41:17.097Z,83.50
2023-03-10T16:43:46.436Z,85.90
2023-03-10T16:46:19.995Z,87.50
2023-03-10T16:48:49.762Z,87.00
2023-03-10T16:51:24.690Z,89.60
2023-03-10T16:53:54.772Z,90.80
2023-03-10T16:56:25.170Z,93.00
2023-03-10T16:58:53.614Z,94.90
2023-03-10T17:01:24.185Z,95.90
2023-03-10T17:03:52.745Z,95.40
2023-03-10T17:06:23.922Z,95.60
2023-03-10T17:08:52.858Z,96.00
2023-03-10T17:11:23.194Z,95.60
2023-03-10T17:13:53.827Z,95.70
2023-03-10T17:16:28.251Z,95.40
2023-03-10T17:18:57.440Z,95.60
2023-03-10T17:21:27.324Z,95.50
2023-03-10T17:23:56.002Z,95.80
2023-03-10T17:26:24.351Z,96.40
2023-03-10T17:28:53.527Z,97.00
2023-03-10T17:31:26.965Z,98.00
2023-03-10T17:33:56.889Z,98.90
2023-03-10T17:36:26.000Z,98.80
2023-03-10T17:38:55.031Z,99.80
2023-03-10T17:41:23.065Z,99.70
2023-03-10T17:43:52.156Z,99.90
2023-03-10T17:46:22.841Z,99.90
2023-03-10T17:48:52.540Z,99.90
2023-03-10T17:51:23.249Z,99.90
2023-03-10T17:53:51.906Z,99.90
2023-03-10T17:56:20.128Z,99.90
2023-03-10T17:58:48.168Z,99.90
2023-03-10T18:01:19.639Z,99.90
2023-03-10T18:03:48.552Z,99.90
2023-03-10T18:06:19.977Z,99.90
2023-03-10T18:08:48.188Z,99.90
2023-03-10T18:11:18.035Z,99.40
2023-03-10T18:13:46.203Z,99.50
2023-03-10T18:16:18.179Z,99.50
2023-03-10T18:18:46.816Z,99.20
2023-03-10T18:21:15.838Z,98.60
2023-03-10T18:23:46.682Z,99.10
2023-03-10T18:26:17.503Z,99.20
2023-03-10T18:28:45.578Z,99.10
2023-03-10T18:31:19.872Z,99.90
2023-03-10T18:33:49.499Z,99.90
2023-03-10T18:36:18.951Z,99.90
2023-03-10T18:38:49.589Z,99.90
2023-03-10T18:41:19.873Z,99.90
2023-03-10T18:43:48.021Z,99.90
2023-03-10T18:46:16.237Z,99.90
2023-03-10T18:48:44.511Z,99.90
2023-03-10T18:51:13.660Z,99.90
2023-03-10T18:53:42.235Z,99.90
2023-03-10T18:56:12.379Z,99.80
2023-03-10T18:58:40.444Z,99.90
2023-03-10T19:01:11.788Z,99.70
2023-03-10T19:03:39.981Z,99.50
2023-03-10T19:06:08.501Z,99.80
2023-03-10T19:08:37.536Z,99.10
2023-03-10T19:11:07.160Z,98.80
2023-03-10T19:13:40.370Z,98.40
2023-03-10T19:16:09.949Z,97.90
2023-03-10T19:18:38.805Z,97.50
2023-03-10T19:21:09.526Z,97.00
2023-03-10T19:23:38.007Z,97.40
2023-03-10T19:26:07.032Z,97.30
2023-03-10T19:28:36.574Z,97.80
2023-03-10T19:31:10.137Z,97.90
2023-03-10T19:33:39.941Z,97.40
2023-03-10T19:36:11.764Z,96.70
2023-03-10T19:38:41.768Z,95.40
2023-03-10T19:41:13.174Z,94.80
2023-03-10T19:43:43.788Z,95.20
2023-03-10T19:46:14.839Z,94.20
2023-03-10T19:48:43.144Z,92.90
2023-03-10T19:51:20.531Z,92.60
2023-03-10T19:53:49.188Z,93.00
2023-03-10T19:56:19.084Z,93.20
2023-03-10T19:58:49.535Z,93.10
2023-03-10T20:01:19.946Z,93.20
2023-03-10T20:03:48.289Z,94.20
2023-03-10T20:06:16.350Z,94.30
2023-03-10T20:08:44.751Z,94.30
2023-03-10T20:11:14.732Z,94.80
2023-03-10T20:13:44.209Z,94.60
2023-03-10T20:16:16.036Z,94.10
2023-03-10T20:18:44.951Z,94.20
2023-03-10T20:21:13.298Z,93.90
2023-03-10T20:23:41.365Z,93.90
2023-03-10T20:26:11.144Z,93.70
2023-03-10T20:28:40.604Z,93.00
2023-03-10T20:31:09.348Z,93.00
2023-03-10T20:33:39.038Z,93.50
2023-03-10T20:36:08.959Z,92.80
2023-03-10T20:38:37.124Z,92.60
2023-03-10T20:41:05.669Z,92.40
2023-03-10T20:43:34.148Z,92.70
2023-03-10T20:46:02.272Z,93.00
2023-03-10T20:48:30.533Z,92.90
2023-03-10T20:51:01.839Z,92.80
2023-03-10T20:53:32.161Z,92.30
2023-03-10T20:56:02.163Z,92.30
2023-03-10T20:58:30.876Z,92.80
2023-03-10T21:00:58.980Z,92.20
2023-03-10T21:03:27.579Z,92.80
2023-03-10T21:05:55.668Z,92.50
2023-03-10T21:08:25.049Z,92.40
2023-03-10T21:10:53.159Z,92.40
2023-03-10T21:13:21.254Z,92.10
2023-03-10T21:15:49.885Z,92.40
2023-03-10T21:18:17.967Z,92.30
2023-03-10T21:20:46.011Z,92.60
2023-03-10T21:23:14.014Z,92.20
2023-03-10T21:25:43.445Z,91.80
2023-03-10T21:28:11.520Z,92.10
2023-03-10T21:30:39.700Z,92.00
2023-03-10T21:33:08.016Z,92.00
2023-03-10T21:35:38.577Z,91.10
2023-03-10T21:38:06.811Z,91.30
2023-03-10T21:40:35.663Z,90.80
2023-03-10T21:43:05.199Z,90.90
2023-03-10T21:45:37.320Z,90.80
2023-03-10T21:48:06.290Z,91.50
2023-03-10T21:50:34.470Z,92.90
2023-03-10T21:53:02.765Z,92.90
2023-03-10T21:55:33.079Z,93.30
2023-03-10T21:58:01.245Z,96.30
2023-03-10T22:00:30.934Z,99.50
2023-03-10T22:02:59.004Z,99.90
2023-03-10T22:05:27.262Z,99.90
2023-03-10T22:07:56.865Z,99.90
2023-03-10T22:10:24.903Z,99.90
2023-03-10T22:12:52.960Z,99.90
2023-03-10T22:15:23.581Z,99.90
2023-03-10T22:17:54.292Z,99.90
2023-03-10T22:20:24.309Z,99.90
2023-03-10T22:22:52.793Z,99.50
2023-03-10T22:25:22.270Z,99.20
2023-03-10T22:27:51.880Z,99.00
2023-03-10T22:30:20.445Z,99.00
2023-03-10T22:32:48.839Z,98.90
2023-03-10T22:35:19.250Z,98.40
2023-03-10T22:37:48.263Z,99.20
2023-03-10T22:40:18.357Z,98.90
2023-03-10T22:42:47.171Z,98.40
2023-03-10T22:45:18.569Z,98.20
2023-03-10T22:47:47.025Z,99.00
2023-03-10T22:50:17.221Z,98.50
2023-03-10T22:52:46.802Z,98.10
2023-03-10T22:55:16.866Z,97.60
2023-03-10T22:57:45.211Z,97.80
2023-03-10T23:00:18.715Z,98.00
2023-03-10T23:02:48.803Z,97.70
2023-03-10T23:05:17.423Z,98.80
2023-03-10T23:07:47.913Z,98.90
2023-03-10T23:10:20.597Z,98.00
2023-03-10T23:12:49.163Z,97.10
2023-03-10T23:15:25.298Z,97.60
2023-03-10T23:17:54.827Z,97.50
2023-03-10T23:20:27.178Z,97.40
2023-03-10T23:22:57.978Z,96.00
2023-03-10T23:25:29.817Z,95.40
2023-03-10T23:27:58.468Z,97.70
2023-03-10T23:30:27.243Z,98.70
2023-03-10T23:32:55.931Z,98.80
2023-03-10T23:35:26.438Z,98.10
2023-03-10T23:37:56.085Z,98.20
2023-03-10T23:40:27.215Z,98.10
2023-03-10T23:42:56.020Z,98.00
2023-03-10T23:45:25.996Z,97.70
2023-03-10T23:47:55.795Z,97.10
2023-03-10T23:50:29.540Z,97.30
2023-03-10T23:52:59.336Z,96.50
2023-03-10T23:55:29.744Z,93.90
2023-03-10T23:57:58.115Z,92.00
