createdAt,value
2018-07-01T00:01:43.373Z,50.00
2018-07-01T00:06:47.480Z,50.00
2018-07-01T00:11:51.468Z,50.30
2018-07-01T00:16:55.172Z,50.30
2018-07-01T00:21:59.850Z,50.60
2018-07-01T00:27:03.720Z,51.00
2018-07-01T00:32:07.667Z,51.40
2018-07-01T00:37:11.780Z,51.70
2018-07-01T00:42:15.531Z,52.00
2018-07-01T00:47:19.534Z,52.20
2018-07-01T00:52:23.612Z,52.90
2018-07-01T00:57:27.652Z,53.20
2018-07-01T01:02:31.491Z,53.10
2018-07-01T01:07:35.863Z,52.90
2018-07-01T01:12:39.636Z,53.10
2018-07-01T01:17:43.366Z,53.50
2018-07-01T01:22:47.064Z,53.10
2018-07-01T01:27:50.748Z,52.90
2018-07-01T01:32:54.588Z,52.90
2018-07-01T01:37:58.335Z,52.70
2018-07-01T01:43:08.060Z,52.70
2018-07-01T01:48:24.677Z,52.30
2018-07-01T01:53:33.653Z,52.10
2018-07-01T01:58:42.745Z,51.70
2018-07-01T02:03:57.580Z,51.50
2018-07-01T02:09:07.391Z,51.10
2018-07-01T02:14:18.316Z,50.70
2018-07-01T02:19:24.438Z,50.50
2018-07-01T02:24:31.627Z,50.80
2018-07-01T02:29:35.388Z,49.60
2018-07-01T02:34:39.926Z,49.30
2018-07-01T02:39:43.596Z,48.90
2018-07-01T02:44:47.520Z,48.00
2018-07-01T02:49:51.268Z,47.40
2018-07-01T02:54:56.809Z,47.00
2018-07-01T03:05:04.862Z,45.80
2018-07-01T03:10:09.005Z,45.90
2018-07-01T03:15:12.733Z,45.30
2018-07-01T03:20:16.757Z,45.20
2018-07-01T03:30:23.777Z,44.90
2018-07-01T03:35:28.438Z,45.20
2018-07-01T03:45:36.243Z,44.80
2018-07-01T03:50:39.941Z,44.60
2018-07-01T03:55:43.603Z,44.40
2018-07-01T04:00:47.883Z,44.10
2018-07-01T04:05:52.661Z,43.90
2018-07-01T04:10:56.644Z,44.00
2018-07-01T04:16:00.345Z,43.90
2018-07-01T04:21:04.020Z,43.90
2018-07-01T04:31:13.400Z,43.60
2018-07-01T04:36:17.092Z,43.90
2018-07-01T04:41:21.261Z,44.00
2018-07-01T04:46:24.970Z,43.90
2018-07-01T04:51:28.653Z,44.10
2018-07-01T04:56:32.386Z,44.40
2018-07-01T05:01:42.371Z,44.00
2018-07-01T05:06:46.124Z,43.80
2018-07-01T05:11:49.831Z,43.80
2018-07-01T05:16:53.514Z,43.60
2018-07-01T05:21:57.248Z,43.90
2018-07-01T05:27:00.900Z,43.80
2018-07-01T05:32:04.560Z,43.60
2018-07-01T05:37:08.277Z,43.00
2018-07-01T05:42:11.960Z,43.50
2018-07-01T05:47:15.995Z,43.40
2018-07-01T05:52:20.549Z,43.20
2018-07-01T05:57:24.372Z,43.90
2018-07-01T06:02:28.718Z,44.00
2018-07-01T06:07:35.290Z,43.40
2018-07-01T06:12:39.531Z,44.10
2018-07-01T06:17:44.248Z,43.10
2018-07-01T06:22:51.598Z,43.70
2018-07-01T06:27:57.936Z,43.10
2018-07-01T06:33:03.630Z,43.10
2018-07-01T06:38:07.376Z,43.20
2018-07-01T06:43:11.356Z,43.10
2018-07-01T06:48:15.160Z,43.30
2018-07-01T06:53:19.679Z,42.90
2018-07-01T06:58:23.572Z,43.50
2018-07-01T07:03:28.056Z,43.40
2018-07-01T07:08:31.827Z,43.00
2018-07-01T07:13:35.505Z,43.00
2018-07-01T07:18:39.568Z,43.10
2018-07-01T07:23:43.240Z,42.80
2018-07-01T07:28:47.207Z,43.40
2018-07-01T07:33:50.869Z,43.10
2018-07-01T07:38:54.588Z,42.80
2018-07-01T07:43:58.334Z,43.00
2018-07-01T07:49:02.103Z,42.80
2018-07-01T07:54:05.825Z,42.20
2018-07-01T07:59:09.743Z,42.50
2018-07-01T08:04:14.169Z,41.60
2018-07-01T08:09:17.932Z,42.00
2018-07-01T08:14:23.834Z,42.70
2018-07-01T08:19:33.024Z,42.40
2018-07-01T08:24:37.221Z,42.60
2018-07-01T08:29:41.081Z,41.80
2018-07-01T08:34:44.768Z,42.10
2018-07-01T08:39:48.472Z,42.30
2018-07-01T08:44:53.136Z,41.70
2018-07-01T08:49:56.897Z,41.20
2018-07-01T08:55:00.602Z,42.40
2018-07-01T09:00:05.193Z,42.00
2018-07-01T09:05:08.832Z,41.80
2018-07-01T09:10:12.613Z,42.70
2018-07-01T09:15:16.321Z,42.40
2018-07-01T09:20:21.897Z,41.90
2018-07-01T09:25:25.583Z,41.70
2018-07-01T09:30:29.872Z,41.60
2018-07-01T09:35:33.680Z,42.10
2018-07-01T09:40:37.352Z,40.90
2018-07-01T09:45:41.016Z,40.40
2018-07-01T09:50:44.675Z,40.30
2018-07-01T09:55:48.369Z,39.40
2018-07-01T10:00:52.060Z,38.90
2018-07-01T10:05:56.175Z,38.00
2018-07-01T10:11:00.991Z,37.30
2018-07-01T10:16:04.762Z,37.10
2018-07-01T10:21:08.456Z,36.40
2018-07-01T10:26:13.528Z,36.80
2018-07-01T10:31:17.279Z,36.30
2018-07-01T10:36:20.961Z,36.10
2018-07-01T10:41:25.118Z,36.00
2018-07-01T10:46:29.592Z,35.80
2018-07-01T10:51:33.965Z,35.30
2018-07-01T10:56:37.893Z,35.90
2018-07-01T11:01:47.717Z,35.60
2018-07-01T11:06:52.563Z,35.60
2018-07-01T11:11:56.456Z,34.70
2018-07-01T11:17:00.244Z,34.00
2018-07-01T11:22:03.936Z,34.30
2018-07-01T11:27:07.924Z,33.60
2018-07-01T11:32:11.787Z,33.10
2018-07-01T11:37:15.553Z,33.40
2018-07-01T11:42:19.860Z,33.20
2018-07-01T11:47:23.897Z,33.30
2018-07-01T11:52:28.185Z,32.90
2018-07-01T11:57:31.915Z,31.00
2018-07-01T12:02:35.613Z,31.30
2018-07-01T12:07:39.296Z,30.80
2018-07-01T12:12:44.860Z,30.50
2018-07-01T12:17:48.568Z,30.70
2018-07-01T12:22:52.228Z,30.90
2018-07-01T12:27:55.885Z,30.90
2018-07-01T12:32:59.872Z,29.60
2018-07-01T12:38:04.237Z,29.90
2018-07-01T12:43:07.892Z,29.20
2018-07-01T12:48:12.528Z,28.90
2018-07-01T12:53:16.336Z,29.20
2018-07-01T12:58:20.500Z,28.80
2018-07-01T13:03:24.957Z,28.80
2018-07-01T13:08:28.743Z,29.20
2018-07-01T13:13:32.480Z,28.70
2018-07-01T13:18:36.276Z,27.60
2018-07-01T13:23:40.549Z,28.00
2018-07-01T13:28:45.720Z,27.50
2018-07-01T13:33:50.115Z,27.30
2018-07-01T13:38:54.518Z,27.00
2018-07-01T13:43:58.334Z,27.20
2018-07-01T13:49:02.199Z,27.30
2018-07-01T13:54:06.092Z,27.10
2018-07-01T13:59:09.761Z,27.40
2018-07-01T14:04:13.605Z,27.20
2018-07-01T14:09:17.286Z,27.20
2018-07-01T14:14:20.976Z,27.30
2018-07-01T14:19:24.689Z,26.80
2018-07-01T14:24:28.907Z,26.80
2018-07-01T14:29:33.263Z,26.10
2018-07-01T14:34:38.561Z,26.70
2018-07-01T14:39:42.299Z,27.30
2018-07-01T14:44:47.414Z,26.60
2018-07-01T14:49:53.082Z,26.00
2018-07-01T14:54:57.165Z,26.60
2018-07-01T15:00:00.857Z,26.70
2018-07-01T15:05:05.151Z,26.00
2018-07-01T15:10:09.255Z,26.40
2018-07-01T15:15:12.942Z,26.20
2018-07-01T15:20:16.896Z,26.20
2018-07-01T15:25:20.595Z,25.80
2018-07-01T15:30:24.345Z,26.20
2018-07-01T15:35:28.103Z,26.10
2018-07-01T15:40:31.879Z,26.40
2018-07-01T15:45:36.177Z,26.70
2018-07-01T15:50:39.865Z,26.70
2018-07-01T15:55:43.629Z,26.60
2018-07-01T16:00:47.343Z,26.70
2018-07-01T16:05:51.208Z,26.30
2018-07-01T16:10:54.932Z,26.10
2018-07-01T16:15:59.423Z,26.60
2018-07-01T16:21:06.077Z,26.50
2018-07-01T16:26:15.122Z,27.90
2018-07-01T16:31:21.585Z,28.90
2018-07-01T16:36:26.913Z,27.80
2018-07-01T16:41:30.842Z,28.00
2018-07-01T16:46:34.559Z,28.30
2018-07-01T16:51:38.292Z,28.00
2018-07-01T16:56:42.341Z,27.90
2018-07-01T17:01:46.592Z,28.10
2018-07-01T17:06:50.327Z,28.30
2018-07-01T17:11:54.296Z,29.00
2018-07-01T17:16:58.147Z,29.20
2018-07-01T17:22:01.830Z,29.40
2018-07-01T17:27:07.221Z,29.40
2018-07-01T17:32:16.509Z,29.40
2018-07-01T17:37:22.179Z,29.70
2018-07-01T17:42:26.696Z,29.80
2018-07-01T17:47:31.218Z,30.00
2018-07-01T17:52:36.540Z,30.10
2018-07-01T17:57:40.316Z,30.90
2018-07-01T18:02:44.588Z,30.60
2018-07-01T18:07:48.321Z,31.00
2018-07-01T18:12:52.028Z,31.40
2018-07-01T18:17:55.756Z,31.70
2018-07-01T18:23:27.412Z,32.40
2018-07-01T18:28:15.014Z,33.00
2018-07-01T18:33:07.971Z,33.30
2018-07-01T18:38:12.012Z,33.90
2018-07-01T18:43:15.984Z,34.00
2018-07-01T18:48:19.661Z,34.10
2018-07-01T18:53:24.381Z,34.80
2018-07-01T18:58:28.840Z,35.20
2018-07-01T19:03:32.701Z,35.30
2018-07-01T19:08:36.438Z,35.00
2018-07-01T19:13:40.127Z,35.60
2018-07-01T19:18:44.808Z,35.60
2018-07-01T19:23:48.541Z,35.70
2018-07-01T19:28:52.560Z,36.10
2018-07-01T19:33:56.705Z,36.00
2018-07-01T19:39:01.519Z,36.20
2018-07-01T19:44:05.893Z,36.10
2018-07-01T19:49:10.128Z,36.10
2018-07-01T19:59:17.709Z,36.50
2018-07-01T20:04:21.462Z,35.90
2018-07-01T20:09:25.257Z,35.30
2018-07-01T20:14:29.222Z,35.50
2018-07-01T20:19:33.072Z,35.90
2018-07-01T20:24:36.756Z,35.50
2018-07-01T20:29:40.556Z,35.20
2018-07-01T20:34:44.216Z,35.50
2018-07-01T20:39:47.872Z,35.30
2018-07-01T20:44:51.582Z,35.00
2018-07-01T20:49:55.268Z,34.80
2018-07-01T20:54:58.923Z,34.70
2018-07-01T21:00:02.739Z,34.30
2018-07-01T21:05:06.658Z,34.50
2018-07-01T21:10:10.475Z,34.20
2018-07-01T21:15:14.285Z,34.00
2018-07-01T21:20:18.507Z,34.30
2018-07-01T21:25:22.480Z,34.30
2018-07-01T21:30:27.153Z,33.90
2018-07-01T21:35:30.889Z,34.60
2018-07-01T21:40:34.648Z,34.10
2018-07-01T21:45:38.877Z,33.90
2018-07-01T21:50:42.698Z,34.40
2018-07-01T21:55:46.408Z,34.70
2018-07-01T22:00:51.998Z,34.40
2018-07-01T22:05:56.240Z,34.50
2018-07-01T22:11:11.327Z,34.60
2018-07-01T22:16:15.029Z,34.50
2018-07-01T22:21:18.765Z,34.40
2018-07-01T22:26:22.475Z,34.70
2018-07-01T22:31:26.479Z,34.50
2018-07-01T22:36:30.208Z,34.70
2018-07-01T22:41:34.761Z,34.90
2018-07-01T22:46:38.831Z,34.60
2018-07-01T22:51:43.022Z,34.70
2018-07-01T22:56:46.786Z,34.70
2018-07-01T23:04:02.845Z,35.10
2018-07-01T23:09:08.481Z,34.90
2018-07-01T23:14:12.137Z,36.80
2018-07-01T23:19:15.840Z,37.00
2018-07-01T23:24:19.533Z,37.30
2018-07-01T23:34:26.554Z,38.10
2018-07-01T23:39:30.719Z,38.80
2018-07-01T23:44:34.884Z,39.20
2018-07-01T23:49:38.604Z,39.30
2018-07-01T23:54:42.681Z,39.70
2018-07-01T23:59:46.434Z,40.00
