createdAt,value
2023-01-11T00:01:24.937Z,3.90
2023-01-11T00:18:51.527Z,3.90
2023-01-11T00:23:52.314Z,3.60
2023-01-11T00:36:21.026Z,3.60
2023-01-11T00:52:12.108Z,3.00
2023-01-11T00:54:42.325Z,3.00
2023-01-11T01:02:12.856Z,2.80
2023-01-11T01:07:13.585Z,2.50
2023-01-11T01:14:39.650Z,2.10
2023-01-11T01:17:10.631Z,1.90
2023-01-11T01:19:40.589Z,1.80
2023-01-11T01:24:40.272Z,1.50
2023-01-11T01:29:38.908Z,1.10
2023-01-11T01:42:07.947Z,0.70
2023-01-11T01:44:59.284Z,0.50
2023-01-11T01:47:33.902Z,0.40
2023-01-11T01:50:06.383Z,0.30
2023-01-11T01:52:36.292Z,-0.60
2023-01-11T01:55:10.203Z,0.20
2023-01-11T01:57:43.976Z,0.20
2023-01-11T02:00:14.189Z,0.30
2023-01-11T02:02:46.104Z,0.20
2023-01-11T02:05:17.221Z,-0.10
2023-01-11T02:07:47.702Z,0.00
2023-01-11T02:10:18.948Z,0.10
2023-01-11T02:12:54.252Z,0.10
2023-01-11T02:15:24.168Z,0.20
2023-01-11T02:20:45.167Z,0.00
2023-01-11T02:23:47.713Z,-0.10
2023-01-11T02:26:49.490Z,-0.30
2023-01-11T02:29:39.088Z,-0.10
2023-01-11T02:32:20.404Z,0.00
2023-01-11T02:35:02.703Z,0.20
2023-01-11T02:37:40.141Z,0.20
2023-01-11T02:40:18.592Z,0.30
2023-01-11T02:43:09.753Z,0.40
2023-01-11T02:45:48.584Z,0.50
2023-01-11T02:48:25.415Z,0.60
2023-01-11T02:51:01.929Z,0.70
2023-01-11T02:53:37.987Z,0.40
2023-01-11T02:56:11.090Z,0.30
2023-01-11T02:58:43.377Z,0.30
2023-01-11T03:01:15.336Z,0.30
2023-01-11T03:06:18.055Z,0.30
2023-01-11T03:09:20.475Z,0.40
2023-01-11T03:12:21.453Z,0.40
2023-01-11T03:15:01.242Z,0.40
2023-01-11T03:17:43.372Z,0.30
2023-01-11T03:20:22.378Z,0.40
2023-01-11T03:23:10.981Z,0.30
2023-01-11T03:25:58.956Z,0.30
2023-01-11T03:28:36.718Z,0.20
2023-01-11T03:31:11.353Z,0.10
2023-01-11T03:33:48.290Z,0.20
2023-01-11T03:36:21.664Z,0.40
2023-01-11T03:38:56.257Z,0.40
2023-01-11T03:41:29.545Z,0.40
2023-01-11T03:44:00.787Z,0.40
2023-01-11T03:46:33.622Z,0.30
2023-01-11T03:49:07.151Z,0.40
2023-01-11T03:54:10.470Z,0.40
2023-01-11T03:56:45.555Z,0.40
2023-01-11T04:01:46.072Z,0.30
2023-01-11T04:04:17.171Z,0.30
2023-01-11T04:39:11.351Z,0.20
2023-01-11T04:54:25.913Z,0.40
2023-01-11T05:11:51.143Z,0.20
2023-01-11T05:24:19.457Z,-0.10
2023-01-11T05:29:22.171Z,-0.10
2023-01-11T05:59:32.276Z,-0.20
2023-01-11T06:04:32.410Z,-0.30
2023-01-11T06:14:28.739Z,-0.20
2023-01-11T06:21:57.772Z,0.00
2023-01-11T06:26:56.756Z,0.30
2023-01-11T06:36:57.480Z,0.50
2023-01-11T06:54:26.038Z,0.50
2023-01-11T07:06:55.290Z,0.50
2023-01-11T07:16:54.767Z,-2.40
2023-01-11T07:26:56.551Z,0.80
2023-01-11T07:29:25.541Z,0.80
2023-01-11T07:42:30.336Z,1.10
2023-01-11T07:54:56.643Z,1.60
2023-01-11T07:57:28.095Z,1.70
2023-01-11T08:04:58.479Z,2.20
2023-01-11T08:12:44.974Z,2.70
2023-01-11T08:15:14.325Z,2.80
2023-01-11T08:20:14.414Z,3.00
2023-01-11T08:27:43.389Z,3.70
2023-01-11T08:30:15.088Z,3.90
2023-01-11T08:40:13.564Z,3.80
2023-01-11T08:42:44.631Z,4.20
2023-01-11T08:50:13.388Z,3.90
2023-01-11T08:55:13.711Z,4.30
2023-01-11T09:00:14.804Z,4.20
2023-01-11T09:07:48.080Z,7.50
2023-01-11T09:12:48.024Z,8.60
2023-01-11T09:20:16.202Z,5.70
2023-01-11T09:22:48.105Z,5.30
2023-01-11T09:25:18.540Z,5.40
2023-01-11T09:27:51.479Z,5.40
2023-01-11T09:30:23.237Z,5.20
2023-01-11T09:32:53.576Z,5.10
2023-01-11T09:40:28.442Z,4.90
2023-01-11T09:43:01.927Z,4.90
2023-01-11T09:45:32.897Z,4.90
2023-01-11T09:48:11.840Z,4.90
2023-01-11T09:50:44.770Z,4.90
2023-01-11T09:53:22.898Z,4.70
2023-01-11T09:55:54.852Z,4.80
2023-01-11T09:58:47.249Z,4.90
2023-01-11T10:01:24.635Z,4.90
2023-01-11T10:04:27.092Z,4.90
2023-01-11T10:07:17.439Z,5.20
2023-01-11T10:18:32.463Z,6.00
2023-01-11T10:22:01.832Z,6.30
2023-01-11T10:24:39.610Z,6.60
2023-01-11T10:27:19.857Z,7.10
2023-01-11T10:32:54.960Z,10.60
2023-01-11T10:35:46.143Z,10.70
2023-01-11T10:38:43.606Z,10.20
2023-01-11T10:41:22.409Z,10.40
2023-01-11T10:44:01.639Z,10.00
2023-01-11T10:46:34.138Z,10.50
2023-01-11T10:49:21.928Z,9.70
2023-01-11T10:54:27.661Z,9.40
2023-01-11T10:57:09.357Z,9.60
2023-01-11T10:59:56.496Z,9.20
2023-01-11T11:02:40.600Z,6.40
2023-01-11T11:05:26.226Z,9.50
2023-01-11T11:08:00.312Z,10.30
2023-01-11T11:10:35.195Z,12.00
2023-01-11T11:13:13.739Z,12.10
2023-01-11T11:15:57.406Z,11.30
2023-01-11T11:21:00.118Z,9.90
2023-01-11T11:26:02.032Z,9.10
2023-01-11T11:28:32.982Z,10.40
2023-01-11T11:31:06.169Z,10.10
2023-01-11T11:33:37.967Z,10.30
2023-01-11T11:36:12.175Z,9.90
2023-01-11T11:38:43.942Z,9.90
2023-01-11T11:41:19.403Z,9.10
2023-01-11T11:43:49.418Z,8.40
2023-01-11T11:46:26.615Z,9.60
2023-01-11T11:49:12.458Z,9.90
2023-01-11T11:51:44.514Z,9.80
2023-01-11T11:54:22.989Z,9.60
2023-01-11T11:56:55.666Z,9.70
2023-01-11T11:59:52.034Z,8.80
2023-01-11T12:02:26.996Z,8.80
2023-01-11T12:04:59.976Z,8.70
2023-01-11T12:07:49.877Z,10.00
2023-01-11T12:10:25.507Z,9.20
2023-01-11T12:12:57.486Z,9.30
2023-01-11T12:15:29.193Z,9.10
2023-01-11T12:18:15.684Z,8.50
2023-01-11T12:23:22.022Z,8.20
2023-01-11T12:26:17.363Z,8.40
2023-01-11T12:29:17.839Z,8.10
2023-01-11T12:32:07.595Z,8.10
2023-01-11T12:34:53.169Z,8.50
2023-01-11T12:37:34.575Z,8.60
2023-01-11T12:40:12.206Z,8.40
2023-01-11T12:43:09.392Z,8.10
2023-01-11T12:45:47.263Z,8.10
2023-01-11T12:48:44.067Z,8.10
2023-01-11T12:51:26.188Z,8.10
2023-01-11T12:54:08.120Z,8.20
2023-01-11T12:56:51.942Z,8.00
2023-01-11T12:59:36.329Z,7.90
2023-01-11T13:02:23.227Z,7.70
2023-01-11T13:05:07.570Z,7.90
2023-01-11T13:07:52.099Z,7.90
2023-01-11T13:10:42.309Z,7.80
2023-01-11T13:13:17.252Z,7.50
2023-01-11T13:15:54.457Z,7.00
2023-01-11T13:18:38.471Z,7.00
2023-01-11T13:21:19.900Z,6.80
2023-01-11T13:23:52.753Z,6.80
2023-01-11T13:26:25.647Z,6.80
2023-01-11T13:29:03.323Z,6.90
2023-01-11T13:31:35.811Z,6.90
2023-01-11T13:34:09.160Z,6.70
2023-01-11T13:36:43.088Z,6.50
2023-01-11T13:39:22.985Z,6.40
2023-01-11T13:41:55.410Z,6.10
2023-01-11T13:44:30.646Z,6.20
2023-01-11T13:47:08.117Z,6.10
2023-01-11T13:49:50.008Z,8.40
2023-01-11T13:52:21.588Z,5.90
2023-01-11T13:54:58.880Z,5.90
2023-01-11T13:57:35.718Z,5.90
2023-01-11T14:00:17.260Z,5.80
2023-01-11T14:02:50.072Z,5.80
2023-01-11T14:05:21.730Z,5.90
2023-01-11T14:08:01.405Z,5.80
2023-01-11T14:10:44.318Z,5.80
2023-01-11T14:14:07.373Z,5.70
2023-01-11T14:16:50.200Z,5.70
2023-01-11T14:19:27.479Z,5.70
2023-01-11T14:22:16.339Z,5.70
2023-01-11T14:24:53.361Z,5.60
2023-01-11T14:27:44.541Z,5.50
2023-01-11T14:30:46.485Z,5.50
2023-01-11T14:33:45.027Z,5.50
2023-01-11T14:36:36.498Z,5.40
2023-01-11T14:39:35.832Z,5.30
2023-01-11T14:42:33.629Z,5.30
2023-01-11T14:45:17.770Z,5.30
2023-01-11T14:48:05.808Z,5.20
2023-01-11T14:50:46.695Z,5.10
2023-01-11T14:53:22.654Z,5.10
2023-01-11T14:55:51.904Z,5.10
2023-01-11T14:58:27.627Z,5.00
2023-01-11T15:01:11.287Z,5.10
2023-01-11T15:03:56.391Z,5.20
2023-01-11T15:06:32.517Z,5.30
2023-01-11T15:11:41.230Z,5.20
2023-01-11T15:14:32.881Z,5.20
2023-01-11T15:17:21.092Z,5.60
2023-01-11T15:19:52.654Z,5.20
2023-01-11T15:22:30.185Z,5.20
2023-01-11T15:25:02.934Z,5.20
2023-01-11T15:27:38.058Z,5.00
2023-01-11T15:30:09.866Z,5.20
2023-01-11T15:35:34.560Z,5.00
2023-01-11T15:38:15.398Z,5.30
2023-01-11T15:40:46.883Z,5.00
2023-01-11T15:43:55.191Z,5.10
2023-01-11T15:47:05.878Z,5.00
2023-01-11T15:50:08.121Z,4.70
2023-01-11T15:53:19.085Z,4.80
2023-01-11T15:56:25.205Z,4.80
2023-01-11T15:59:33.846Z,4.80
2023-01-11T16:02:36.762Z,4.80
2023-01-11T16:05:18.333Z,4.90
2023-01-11T16:07:55.323Z,4.90
2023-01-11T16:10:48.359Z,5.00
2023-01-11T16:13:32.427Z,5.20
2023-01-11T16:16:12.802Z,5.30
2023-01-11T16:18:46.540Z,5.40
2023-01-11T16:21:21.862Z,5.50
2023-01-11T16:23:51.152Z,5.80
2023-01-11T16:26:22.577Z,5.60
2023-01-11T16:28:55.309Z,5.70
2023-01-11T16:36:26.135Z,5.80
2023-01-11T16:39:01.928Z,5.90
2023-01-11T16:41:37.816Z,5.90
2023-01-11T16:44:10.485Z,5.90
2023-01-11T16:47:07.727Z,6.00
2023-01-11T16:52:37.324Z,6.20
2023-01-11T16:55:17.428Z,6.20
2023-01-11T16:57:49.770Z,6.40
2023-01-11T17:00:33.123Z,6.40
2023-01-11T17:03:06.234Z,6.50
2023-01-11T17:08:26.622Z,6.50
2023-01-11T17:10:58.858Z,6.50
2023-01-11T17:14:10.923Z,6.60
2023-01-11T17:16:43.661Z,6.50
2023-01-11T17:19:16.889Z,6.50
2023-01-11T17:21:51.013Z,6.50
2023-01-11T17:24:25.290Z,6.50
2023-01-11T17:26:58.445Z,6.60
2023-01-11T17:29:32.269Z,6.60
2023-01-11T17:32:06.199Z,6.50
2023-01-11T17:34:38.371Z,6.50
2023-01-11T17:37:11.242Z,6.60
2023-01-11T17:39:44.976Z,6.60
2023-01-11T17:42:33.404Z,6.50
2023-01-11T17:45:15.415Z,6.50
2023-01-11T17:47:51.682Z,6.50
2023-01-11T17:50:30.149Z,6.50
2023-01-11T17:53:08.710Z,6.50
2023-01-11T17:58:19.166Z,6.50
2023-01-11T18:01:21.053Z,6.60
2023-01-11T18:06:27.601Z,6.50
2023-01-11T18:08:59.036Z,6.60
2023-01-11T18:11:30.572Z,6.50
2023-01-11T18:14:01.906Z,6.50
2023-01-11T18:19:02.980Z,6.60
2023-01-11T18:21:53.438Z,6.80
2023-01-11T18:24:47.340Z,6.60
2023-01-11T18:27:20.150Z,6.60
2023-01-11T18:29:53.040Z,6.60
2023-01-11T18:34:56.534Z,6.50
2023-01-11T18:42:34.420Z,6.60
2023-01-11T19:02:36.888Z,6.70
2023-01-11T19:05:13.081Z,6.60
2023-01-11T19:10:16.637Z,6.80
2023-01-11T19:15:17.860Z,6.70
2023-01-11T19:20:19.976Z,8.80
2023-01-11T19:30:22.069Z,6.60
2023-01-11T19:32:54.047Z,6.60
2023-01-11T19:35:25.508Z,6.70
2023-01-11T19:40:24.094Z,7.00
2023-01-11T19:47:52.964Z,6.70
2023-01-11T19:52:53.285Z,6.60
2023-01-11T20:27:53.140Z,4.60
2023-01-11T20:40:21.174Z,6.60
2023-01-11T20:45:22.673Z,5.50
2023-01-11T20:50:22.743Z,5.10
2023-01-11T21:15:52.109Z,5.60
2023-01-11T21:20:51.431Z,5.60
2023-01-11T21:25:52.129Z,5.60
2023-01-11T21:30:52.522Z,5.60
2023-01-11T21:45:57.961Z,5.50
2023-01-11T22:03:30.468Z,5.50
2023-01-11T22:06:02.598Z,5.50
2023-01-11T22:11:03.916Z,5.40
2023-01-11T22:13:35.046Z,5.50
2023-01-11T22:16:06.488Z,5.60
2023-01-11T22:18:38.207Z,5.60
2023-01-11T22:21:09.058Z,5.70
2023-01-11T22:23:39.193Z,5.50
2023-01-11T22:26:10.457Z,5.50
2023-01-11T22:31:30.822Z,5.50
2023-01-11T22:34:02.542Z,5.60
2023-01-11T22:36:33.937Z,5.50
2023-01-11T22:49:05.222Z,5.50
2023-01-11T23:01:35.924Z,5.60
2023-01-11T23:04:07.567Z,5.70
2023-01-11T23:06:39.924Z,5.70
2023-01-11T23:09:10.828Z,5.70
2023-01-11T23:11:59.045Z,5.70
2023-01-11T23:14:33.496Z,5.70
2023-01-11T23:17:04.963Z,5.70
2023-01-11T23:22:07.514Z,5.70
2023-01-11T23:24:39.297Z,5.70
2023-01-11T23:32:07.746Z,5.70
2023-01-11T23:34:38.711Z,5.70
2023-01-11T23:47:25.585Z,5.80
2023-01-11T23:49:58.180Z,5.80
2023-01-11T23:52:28.669Z,5.70
2023-01-11T23:54:57.956Z,5.80
2023-01-11T23:57:28.145Z,5.70
