createdAt,value
2018-11-29T00:00:29.231Z,0.00
2018-11-29T00:01:29.205Z,0.00
2018-11-29T00:02:29.185Z,0.00
2018-11-29T00:03:29.167Z,0.00
2018-11-29T00:04:29.146Z,0.00
2018-11-29T00:05:29.128Z,0.00
2018-11-29T00:06:29.109Z,0.00
2018-11-29T00:07:29.090Z,0.00
2018-11-29T00:08:29.058Z,0.00
2018-11-29T00:09:29.042Z,0.00
2018-11-29T00:10:29.018Z,0.00
2018-11-29T00:11:29.001Z,0.00
2018-11-29T00:12:28.983Z,0.00
2018-11-29T00:13:28.956Z,0.00
2018-11-29T00:14:28.937Z,0.00
2018-11-29T00:15:28.913Z,0.00
2018-11-29T00:16:28.887Z,0.00
2018-11-29T00:17:28.870Z,0.00
2018-11-29T00:18:28.852Z,0.00
2018-11-29T00:19:28.825Z,0.00
2018-11-29T00:20:28.807Z,0.00
2018-11-29T00:21:28.787Z,0.00
2018-11-29T00:22:28.765Z,0.00
2018-11-29T00:23:28.751Z,0.00
2018-11-29T00:24:28.728Z,0.00
2018-11-29T00:25:28.706Z,0.00
2018-11-29T00:26:28.684Z,0.00
2018-11-29T00:27:28.670Z,0.00
2018-11-29T00:28:28.647Z,0.00
2018-11-29T00:29:28.620Z,0.00
2018-11-29T00:30:28.609Z,0.00
2018-11-29T00:31:28.597Z,0.00
2018-11-29T00:32:28.559Z,0.00
2018-11-29T00:33:28.542Z,0.00
2018-11-29T00:34:28.517Z,0.00
2018-11-29T00:35:28.504Z,0.00
2018-11-29T00:36:28.475Z,0.00
2018-11-29T00:37:28.453Z,0.00
2018-11-29T00:38:28.443Z,0.00
2018-11-29T00:39:28.414Z,0.00
2018-11-29T00:40:28.392Z,0.00
2018-11-29T00:41:28.371Z,0.00
2018-11-29T00:42:28.346Z,0.00
2018-11-29T00:43:28.331Z,0.00
2018-11-29T00:44:28.318Z,0.00
2018-11-29T00:45:28.286Z,0.00
2018-11-29T00:46:28.264Z,0.00
2018-11-29T00:47:28.250Z,0.00
2018-11-29T00:48:28.222Z,0.00
2018-11-29T00:49:28.205Z,0.00
2018-11-29T00:50:28.186Z,0.00
2018-11-29T00:51:28.168Z,0.00
2018-11-29T00:52:28.143Z,0.00
2018-11-29T00:53:28.120Z,0.00
2018-11-29T00:54:28.099Z,0.00
2018-11-29T00:55:28.083Z,0.00
2018-11-29T00:56:28.058Z,0.00
2018-11-29T00:57:28.036Z,0.00
2018-11-29T00:58:28.026Z,0.00
2018-11-29T00:59:27.999Z,0.00
2018-11-29T01:00:27.976Z,0.00
2018-11-29T01:01:27.955Z,0.00
2018-11-29T01:02:27.938Z,0.00
2018-11-29T01:03:27.913Z,0.00
2018-11-29T01:04:27.894Z,0.00
2018-11-29T01:05:27.869Z,0.00
2018-11-29T01:06:27.855Z,0.00
2018-11-29T01:07:27.830Z,0.00
2018-11-29T01:08:27.809Z,0.00
2018-11-29T01:09:27.792Z,0.00
2018-11-29T01:10:27.769Z,0.00
2018-11-29T01:11:27.750Z,0.00
2018-11-29T01:12:27.726Z,0.00
2018-11-29T01:13:27.706Z,0.00
2018-11-29T01:14:27.684Z,0.00
2018-11-29T01:15:27.672Z,0.00
2018-11-29T01:16:27.642Z,0.00
2018-11-29T01:17:27.623Z,0.00
2018-11-29T01:18:27.603Z,0.00
2018-11-29T01:19:27.586Z,0.00
2018-11-29T01:20:27.565Z,0.00
2018-11-29T01:21:27.543Z,0.00
2018-11-29T01:22:27.522Z,0.00
2018-11-29T01:23:27.503Z,0.00
2018-11-29T01:24:27.481Z,0.00
2018-11-29T01:25:27.458Z,0.00
2018-11-29T01:26:27.440Z,0.00
2018-11-29T01:27:27.417Z,0.00
2018-11-29T01:28:27.399Z,0.00
2018-11-29T01:29:27.376Z,0.00
2018-11-29T01:30:27.356Z,0.00
2018-11-29T01:31:27.336Z,0.00
2018-11-29T01:32:27.313Z,0.00
2018-11-29T01:33:27.293Z,0.00
2018-11-29T01:34:27.278Z,0.00
2018-11-29T01:35:27.253Z,0.00
2018-11-29T01:36:27.230Z,0.00
2018-11-29T01:37:27.213Z,0.00
2018-11-29T01:38:27.190Z,0.00
2018-11-29T01:39:27.168Z,0.00
2018-11-29T01:40:27.149Z,0.00
2018-11-29T01:41:27.127Z,0.00
2018-11-29T01:42:27.108Z,0.00
2018-11-29T01:43:27.101Z,0.00
2018-11-29T01:44:27.066Z,0.00
2018-11-29T01:45:27.065Z,0.00
2018-11-29T01:46:27.029Z,0.00
2018-11-29T01:47:27.006Z,0.00
2018-11-29T01:48:26.987Z,0.00
2018-11-29T01:49:26.963Z,0.00
2018-11-29T01:50:26.943Z,0.00
2018-11-29T01:51:26.924Z,0.00
2018-11-29T01:52:26.901Z,0.00
2018-11-29T01:53:26.880Z,0.00
2018-11-29T01:54:26.860Z,0.00
2018-11-29T01:55:26.842Z,0.00
2018-11-29T01:56:26.821Z,0.00
2018-11-29T01:57:26.801Z,0.00
2018-11-29T01:58:26.776Z,0.00
2018-11-29T01:59:26.757Z,0.00
2018-11-29T02:00:26.735Z,0.00
2018-11-29T02:01:26.714Z,0.00
2018-11-29T02:02:26.696Z,0.00
2018-11-29T02:03:26.675Z,0.00
2018-11-29T02:04:26.655Z,0.00
2018-11-29T02:05:26.636Z,0.00
2018-11-29T02:06:26.612Z,0.00
2018-11-29T02:07:26.591Z,0.00
2018-11-29T02:08:26.568Z,0.00
2018-11-29T02:09:26.549Z,0.00
2018-11-29T02:10:26.531Z,0.00
2018-11-29T02:11:26.507Z,0.00
2018-11-29T02:12:26.489Z,0.00
2018-11-29T02:13:26.466Z,0.00
2018-11-29T02:14:26.450Z,0.00
2018-11-29T02:15:26.430Z,0.00
2018-11-29T02:16:26.406Z,0.00
2018-11-29T02:17:26.385Z,0.00
2018-11-29T02:18:26.365Z,0.00
2018-11-29T02:19:26.359Z,0.00
2018-11-29T02:20:26.326Z,0.00
2018-11-29T02:21:26.304Z,0.00
2018-11-29T02:22:26.284Z,0.00
2018-11-29T02:23:26.263Z,0.00
2018-11-29T02:24:26.243Z,0.00
2018-11-29T02:25:26.226Z,0.00
2018-11-29T02:26:26.202Z,0.00
2018-11-29T02:27:26.186Z,0.00
2018-11-29T02:28:26.170Z,0.00
2018-11-29T02:29:26.142Z,0.00
2018-11-29T02:30:26.127Z,0.00
2018-11-29T02:31:26.104Z,0.00
2018-11-29T02:32:26.083Z,0.00
2018-11-29T02:33:26.064Z,0.00
2018-11-29T02:34:26.044Z,0.00
2018-11-29T02:35:26.023Z,0.00
2018-11-29T02:36:25.996Z,0.00
2018-11-29T02:37:26.028Z,0.00
2018-11-29T02:38:25.972Z,0.00
2018-11-29T02:39:25.937Z,0.00
2018-11-29T02:40:25.918Z,0.00
2018-11-29T02:41:25.919Z,0.00
2018-11-29T02:42:25.877Z,0.00
2018-11-29T02:43:25.862Z,0.00
2018-11-29T02:44:25.834Z,0.00
2018-11-29T02:45:25.817Z,0.00
2018-11-29T02:46:25.801Z,0.00
2018-11-29T02:47:25.778Z,0.00
2018-11-29T02:48:25.764Z,0.00
2018-11-29T02:49:25.742Z,0.00
2018-11-29T02:50:25.718Z,0.00
2018-11-29T02:51:25.719Z,0.00
2018-11-29T02:52:25.676Z,0.00
2018-11-29T02:53:25.654Z,0.00
2018-11-29T02:54:25.634Z,0.00
2018-11-29T02:55:25.622Z,0.00
2018-11-29T02:56:25.597Z,0.00
2018-11-29T02:57:25.573Z,0.00
2018-11-29T02:58:25.556Z,0.00
2018-11-29T02:59:25.535Z,0.00
2018-11-29T03:00:25.516Z,0.00
2018-11-29T03:01:25.497Z,0.00
2018-11-29T03:02:25.477Z,0.00
2018-11-29T03:03:25.450Z,0.00
2018-11-29T03:04:25.435Z,0.00
2018-11-29T03:05:25.411Z,0.00
2018-11-29T03:06:25.389Z,0.00
2018-11-29T03:07:25.373Z,0.00
2018-11-29T03:08:25.358Z,0.00
2018-11-29T03:09:25.337Z,0.00
2018-11-29T03:10:25.312Z,0.00
2018-11-29T03:11:25.288Z,0.00
2018-11-29T03:12:25.279Z,0.00
2018-11-29T03:13:25.247Z,0.00
2018-11-29T03:14:25.235Z,0.00
2018-11-29T03:15:25.213Z,0.00
2018-11-29T03:16:25.186Z,0.00
2018-11-29T03:17:25.168Z,0.00
2018-11-29T03:18:25.152Z,0.00
2018-11-29T03:19:25.129Z,0.00
2018-11-29T03:20:25.122Z,0.00
2018-11-29T03:21:25.086Z,0.00
2018-11-29T03:22:25.067Z,0.00
2018-11-29T03:23:25.049Z,0.00
2018-11-29T03:24:25.023Z,0.00
2018-11-29T03:25:25.010Z,0.00
2018-11-29T03:26:24.989Z,0.00
2018-11-29T03:27:24.975Z,0.00
2018-11-29T03:28:24.948Z,0.00
2018-11-29T03:29:24.933Z,0.00
2018-11-29T03:30:24.908Z,0.00
2018-11-29T03:31:24.888Z,0.00
2018-11-29T03:32:24.866Z,0.00
2018-11-29T03:33:24.846Z,0.00
2018-11-29T03:34:24.827Z,0.00
2018-11-29T03:35:24.805Z,0.00
2018-11-29T03:36:24.789Z,0.00
2018-11-29T03:37:24.767Z,0.00
2018-11-29T03:38:24.744Z,0.00
2018-11-29T03:39:24.726Z,0.00
2018-11-29T03:40:24.703Z,0.00
2018-11-29T03:41:24.685Z,0.00
2018-11-29T03:42:24.666Z,0.00
2018-11-29T03:43:24.648Z,0.00
2018-11-29T03:44:24.625Z,0.00
2018-11-29T03:45:24.608Z,0.00
2018-11-29T03:46:24.584Z,0.00
2018-11-29T03:47:24.569Z,0.00
2018-11-29T03:48:24.546Z,0.00
2018-11-29T03:49:24.537Z,0.00
2018-11-29T03:50:24.505Z,0.00
2018-11-29T03:51:24.487Z,0.00
2018-11-29T03:52:24.465Z,0.00
2018-11-29T03:53:24.444Z,0.00
2018-11-29T03:54:24.423Z,0.00
2018-11-29T03:55:24.409Z,0.00
2018-11-29T03:56:24.384Z,0.00
2018-11-29T03:57:24.363Z,0.00
2018-11-29T03:58:24.344Z,0.00
2018-11-29T03:59:24.328Z,0.00
2018-11-29T04:00:24.304Z,0.00
2018-11-29T04:01:24.283Z,0.00
2018-11-29T04:02:24.265Z,0.00
2018-11-29T04:03:24.245Z,0.00
2018-11-29T04:04:24.223Z,0.00
2018-11-29T04:05:24.203Z,0.00
2018-11-29T04:06:24.186Z,0.00
2018-11-29T04:07:24.163Z,0.00
2018-11-29T04:08:24.143Z,0.00
2018-11-29T04:09:24.122Z,0.00
2018-11-29T04:10:24.104Z,0.00
2018-11-29T04:11:24.085Z,0.00
2018-11-29T04:12:24.065Z,0.00
2018-11-29T04:13:24.044Z,0.00
2018-11-29T04:14:24.023Z,0.00
2018-11-29T04:15:24.008Z,0.00
2018-11-29T04:16:23.984Z,0.00
2018-11-29T04:17:23.965Z,0.00
2018-11-29T04:18:23.944Z,0.00
2018-11-29T04:19:23.925Z,0.00
2018-11-29T04:20:23.904Z,0.00
2018-11-29T04:21:23.883Z,0.00
2018-11-29T04:22:23.864Z,0.00
2018-11-29T04:23:23.846Z,0.00
2018-11-29T04:24:23.824Z,0.00
2018-11-29T04:25:23.806Z,0.00
2018-11-29T04:26:23.792Z,0.00
2018-11-29T04:27:23.763Z,0.00
2018-11-29T04:28:23.742Z,0.00
2018-11-29T04:29:23.737Z,0.00
2018-11-29T04:30:23.708Z,0.00
2018-11-29T04:31:23.682Z,0.00
2018-11-29T04:32:23.665Z,0.00
2018-11-29T04:33:23.643Z,0.00
2018-11-29T04:34:23.625Z,0.00
2018-11-29T04:35:23.603Z,0.00
2018-11-29T04:36:23.590Z,0.00
2018-11-29T04:37:23.562Z,0.00
2018-11-29T04:38:23.543Z,0.00
2018-11-29T04:39:23.529Z,0.00
2018-11-29T04:40:23.500Z,0.00
2018-11-29T04:41:23.485Z,0.00
2018-11-29T04:42:23.466Z,0.00
2018-11-29T04:43:23.443Z,0.00
2018-11-29T04:44:23.422Z,0.00
2018-11-29T04:45:23.400Z,0.00
2018-11-29T04:46:23.385Z,0.00
2018-11-29T04:47:23.362Z,0.00
2018-11-29T04:48:23.346Z,0.00
2018-11-29T04:49:23.329Z,0.00
2018-11-29T04:50:23.311Z,0.00
2018-11-29T04:51:23.287Z,0.00
2018-11-29T04:52:23.265Z,0.00
2018-11-29T04:53:23.243Z,0.00
2018-11-29T04:54:23.228Z,0.00
2018-11-29T04:55:23.205Z,0.00
2018-11-29T04:56:23.184Z,0.00
2018-11-29T04:57:23.165Z,0.00
2018-11-29T04:58:23.144Z,0.00
2018-11-29T04:59:23.125Z,0.00
2018-11-29T05:00:23.107Z,0.00
2018-11-29T05:01:23.098Z,0.00
2018-11-29T05:02:23.063Z,0.00
2018-11-29T05:03:23.070Z,0.00
2018-11-29T05:04:23.039Z,0.00
2018-11-29T05:05:23.003Z,0.00
2018-11-29T05:06:22.985Z,0.00
2018-11-29T05:07:22.971Z,0.00
2018-11-29T05:08:22.943Z,0.00
2018-11-29T05:09:22.922Z,0.00
2018-11-29T05:10:22.907Z,0.00
2018-11-29T05:11:22.884Z,0.00
2018-11-29T05:12:22.863Z,0.00
2018-11-29T05:13:22.849Z,0.00
2018-11-29T05:14:22.827Z,0.00
2018-11-29T05:15:22.806Z,0.00
2018-11-29T05:16:22.784Z,0.00
2018-11-29T05:17:22.765Z,0.00
2018-11-29T05:18:22.760Z,0.00
2018-11-29T05:19:22.728Z,0.00
2018-11-29T05:20:22.706Z,0.00
2018-11-29T05:21:22.684Z,0.00
2018-11-29T05:22:22.666Z,0.00
2018-11-29T05:23:22.646Z,0.00
2018-11-29T05:24:22.633Z,0.00
2018-11-29T05:25:22.607Z,0.00
2018-11-29T05:26:22.586Z,0.00
2018-11-29T05:27:22.566Z,0.00
2018-11-29T05:28:22.545Z,0.00
2018-11-29T05:29:22.533Z,0.00
2018-11-29T05:30:22.505Z,0.00
2018-11-29T05:31:22.503Z,0.00
2018-11-29T05:32:22.468Z,0.00
2018-11-29T05:33:22.450Z,0.00
2018-11-29T05:34:22.426Z,0.00
2018-11-29T05:35:22.406Z,0.00
2018-11-29T05:36:22.383Z,0.00
2018-11-29T05:37:22.364Z,0.00
2018-11-29T05:38:22.357Z,0.00
2018-11-29T05:39:22.328Z,0.00
2018-11-29T05:40:22.307Z,0.00
2018-11-29T05:41:22.282Z,0.00
2018-11-29T05:42:22.263Z,0.00
2018-11-29T05:43:22.243Z,0.00
2018-11-29T05:44:22.219Z,0.00
2018-11-29T05:45:22.253Z,0.00
2018-11-29T05:46:22.181Z,0.00
2018-11-29T05:47:22.162Z,0.00
2018-11-29T05:48:22.142Z,0.00
2018-11-29T05:49:22.126Z,0.00
2018-11-29T05:50:22.102Z,0.00
2018-11-29T05:51:22.086Z,0.00
2018-11-29T05:52:22.067Z,0.00
2018-11-29T05:53:22.040Z,0.00
2018-11-29T05:54:22.020Z,0.00
2018-11-29T05:55:21.998Z,0.00
2018-11-29T05:56:21.979Z,0.00
2018-11-29T05:57:21.958Z,0.00
2018-11-29T05:58:21.938Z,0.00
2018-11-29T05:59:21.921Z,0.00
2018-11-29T06:00:21.900Z,0.00
2018-11-29T06:01:21.878Z,0.00
2018-11-29T06:02:21.871Z,0.00
2018-11-29T06:03:21.838Z,0.00
2018-11-29T06:04:21.819Z,0.00
2018-11-29T06:05:21.799Z,0.00
2018-11-29T06:06:21.778Z,0.00
2018-11-29T06:07:21.767Z,0.00
2018-11-29T06:08:21.741Z,0.00
2018-11-29T06:09:21.720Z,0.00
2018-11-29T06:10:21.702Z,0.00
2018-11-29T06:11:21.676Z,0.00
2018-11-29T06:12:21.657Z,0.00
2018-11-29T06:13:21.635Z,0.00
2018-11-29T06:14:21.616Z,0.00
2018-11-29T06:15:21.594Z,0.00
2018-11-29T06:16:21.576Z,0.00
2018-11-29T06:17:21.560Z,0.00
2018-11-29T06:18:21.535Z,0.00
2018-11-29T06:19:21.518Z,0.00
2018-11-29T06:20:21.495Z,0.00
2018-11-29T06:21:21.475Z,0.00
2018-11-29T06:22:21.461Z,0.00
2018-11-29T06:23:21.434Z,0.00
2018-11-29T06:24:21.422Z,0.00
2018-11-29T06:25:21.395Z,0.00
2018-11-29T06:26:21.375Z,0.00
2018-11-29T06:27:21.354Z,0.00
2018-11-29T06:28:21.336Z,0.00
2018-11-29T06:29:21.316Z,0.00
2018-11-29T06:30:21.295Z,0.00
2018-11-29T06:31:21.276Z,0.00
2018-11-29T06:32:21.253Z,0.00
2018-11-29T06:33:21.246Z,0.00
2018-11-29T06:34:21.212Z,0.00
2018-11-29T06:35:21.192Z,0.00
2018-11-29T06:36:21.176Z,0.00
2018-11-29T06:37:21.153Z,0.00
2018-11-29T06:38:21.134Z,0.00
2018-11-29T06:39:21.109Z,0.00
2018-11-29T06:40:21.089Z,0.00
2018-11-29T06:41:21.070Z,0.00
2018-11-29T06:42:21.048Z,0.00
2018-11-29T06:43:21.033Z,0.00
2018-11-29T06:44:21.012Z,0.00
2018-11-29T06:45:20.987Z,0.00
2018-11-29T06:46:20.974Z,0.00
2018-11-29T06:47:20.956Z,0.00
2018-11-29T06:48:20.926Z,0.00
2018-11-29T06:49:20.913Z,0.00
2018-11-29T06:50:20.891Z,4.00
2018-11-29T06:51:20.873Z,4.00
2018-11-29T06:52:20.845Z,0.00
2018-11-29T06:53:20.826Z,4.00
2018-11-29T06:54:20.806Z,4.00
2018-11-29T06:55:20.787Z,4.00
2018-11-29T06:56:20.768Z,4.00
2018-11-29T06:57:20.745Z,4.00
2018-11-29T06:58:20.731Z,8.00
2018-11-29T06:59:20.706Z,8.00
2018-11-29T07:00:20.690Z,8.00
2018-11-29T07:01:20.667Z,8.00
2018-11-29T07:02:20.646Z,12.00
2018-11-29T07:03:20.626Z,12.00
2018-11-29T07:04:20.603Z,12.00
2018-11-29T07:05:20.590Z,12.00
2018-11-29T07:06:20.565Z,16.00
2018-11-29T07:07:20.545Z,16.00
2018-11-29T07:08:20.526Z,20.00
2018-11-29T07:09:20.502Z,24.00
2018-11-29T07:10:20.481Z,28.00
2018-11-29T07:11:20.461Z,28.00
2018-11-29T07:12:20.464Z,32.00
2018-11-29T07:13:20.421Z,36.00
2018-11-29T07:14:20.409Z,40.00
2018-11-29T07:15:20.387Z,40.00
2018-11-29T07:16:20.362Z,36.00
2018-11-29T07:17:20.344Z,36.00
2018-11-29T07:18:20.323Z,36.00
2018-11-29T07:19:20.300Z,32.00
2018-11-29T07:20:20.284Z,32.00
2018-11-29T07:21:20.259Z,40.00
2018-11-29T07:22:20.241Z,40.00
2018-11-29T07:23:20.218Z,48.00
2018-11-29T07:24:20.198Z,48.00
2018-11-29T07:25:20.177Z,56.00
2018-11-29T07:26:20.159Z,60.00
2018-11-29T07:27:20.143Z,64.00
2018-11-29T07:28:20.117Z,72.00
2018-11-29T07:29:20.101Z,80.00
2018-11-29T07:30:20.082Z,92.00
2018-11-29T07:31:20.063Z,96.00
2018-11-29T07:32:20.040Z,108.00
2018-11-29T07:33:20.022Z,116.00
2018-11-29T07:34:19.996Z,128.00
2018-11-29T07:35:19.977Z,140.00
2018-11-29T07:36:19.958Z,152.00
2018-11-29T07:37:19.935Z,164.00
2018-11-29T07:38:19.918Z,176.00
2018-11-29T07:39:19.897Z,192.00
2018-11-29T07:40:19.874Z,204.00
2018-11-29T07:41:19.858Z,212.00
2018-11-29T07:42:19.836Z,212.00
2018-11-29T07:43:19.818Z,212.00
2018-11-29T07:44:19.798Z,212.00
2018-11-29T07:45:19.774Z,204.00
2018-11-29T07:46:19.755Z,188.00
2018-11-29T07:47:19.738Z,184.00
2018-11-29T07:48:19.718Z,176.00
2018-11-29T07:49:19.693Z,176.00
2018-11-29T07:50:19.679Z,176.00
2018-11-29T07:51:19.653Z,172.00
2018-11-29T07:52:19.637Z,180.00
2018-11-29T07:53:19.613Z,180.00
2018-11-29T07:54:19.595Z,184.00
2018-11-29T07:55:19.577Z,188.00
2018-11-29T07:56:19.554Z,196.00
2018-11-29T07:57:19.532Z,204.00
2018-11-29T07:58:19.515Z,204.00
2018-11-29T07:59:19.501Z,200.00
2018-11-29T08:00:19.489Z,196.00
2018-11-29T08:01:19.458Z,192.00
2018-11-29T08:02:19.435Z,192.00
2018-11-29T08:03:19.418Z,200.00
2018-11-29T08:04:19.404Z,200.00
2018-11-29T08:05:19.381Z,212.00
2018-11-29T08:06:19.354Z,224.00
2018-11-29T08:07:19.337Z,232.00
2018-11-29T08:08:19.315Z,240.00
2018-11-29T08:09:19.299Z,248.00
2018-11-29T08:10:19.287Z,264.00
2018-11-29T08:11:19.258Z,276.00
2018-11-29T08:12:19.241Z,292.00
2018-11-29T08:13:19.219Z,300.00
2018-11-29T08:14:19.203Z,316.00
2018-11-29T08:15:19.178Z,332.00
2018-11-29T08:16:19.157Z,340.00
2018-11-29T08:17:19.143Z,356.00
2018-11-29T08:18:19.121Z,372.00
2018-11-29T08:19:19.104Z,380.00
2018-11-29T08:20:19.082Z,388.00
2018-11-29T08:21:19.064Z,404.00
2018-11-29T08:22:19.726Z,424.00
2018-11-29T08:23:19.019Z,436.00
2018-11-29T08:24:19.011Z,444.00
2018-11-29T08:25:18.988Z,452.00
2018-11-29T08:26:18.966Z,460.00
2018-11-29T08:27:18.944Z,460.00
2018-11-29T08:28:18.918Z,460.00
2018-11-29T08:29:18.902Z,452.00
2018-11-29T08:30:18.882Z,448.00
2018-11-29T08:31:18.869Z,452.00
2018-11-29T08:32:18.840Z,456.00
2018-11-29T08:33:18.822Z,456.00
2018-11-29T08:34:18.805Z,460.00
2018-11-29T08:35:18.783Z,464.00
2018-11-29T08:36:18.767Z,464.00
2018-11-29T08:37:18.744Z,452.00
2018-11-29T08:38:18.718Z,448.00
2018-11-29T08:39:18.700Z,448.00
2018-11-29T08:40:18.678Z,436.00
2018-11-29T08:41:18.723Z,440.00
2018-11-29T08:42:18.646Z,456.00
2018-11-29T08:43:18.626Z,464.00
2018-11-29T08:44:18.600Z,484.00
2018-11-29T08:45:18.580Z,512.00
2018-11-29T08:46:18.562Z,524.00
2018-11-29T08:47:18.541Z,528.00
2018-11-29T08:48:18.521Z,536.00
2018-11-29T08:49:18.503Z,548.00
2018-11-29T08:50:18.482Z,560.00
2018-11-29T08:51:18.468Z,568.00
2018-11-29T08:52:18.441Z,572.00
2018-11-29T08:53:18.422Z,564.00
2018-11-29T08:54:18.419Z,528.00
2018-11-29T08:55:18.384Z,504.00
2018-11-29T08:56:18.371Z,528.00
2018-11-29T08:57:18.346Z,536.00
2018-11-29T08:58:18.331Z,544.00
2018-11-29T08:59:18.301Z,588.00
2018-11-29T09:00:18.283Z,648.00
2018-11-29T09:01:18.261Z,716.00
2018-11-29T09:02:18.244Z,772.00
2018-11-29T09:03:18.221Z,804.00
2018-11-29T09:04:18.201Z,832.00
2018-11-29T09:05:18.183Z,828.00
2018-11-29T09:06:18.163Z,796.00
2018-11-29T09:07:18.142Z,808.00
2018-11-29T09:08:18.122Z,828.00
2018-11-29T09:09:18.103Z,964.00
2018-11-29T09:10:18.097Z,1068.00
2018-11-29T09:11:18.067Z,1008.00
2018-11-29T09:12:18.048Z,1052.00
2018-11-29T09:13:18.023Z,972.00
2018-11-29T09:14:18.013Z,924.00
2018-11-29T09:15:17.997Z,936.00
2018-11-29T09:16:17.969Z,888.00
2018-11-29T09:17:17.948Z,872.00
2018-11-29T09:18:17.935Z,852.00
2018-11-29T09:19:17.908Z,836.00
2018-11-29T09:20:17.885Z,832.00
2018-11-29T09:21:17.865Z,808.00
2018-11-29T09:22:18.015Z,820.00
2018-11-29T09:23:17.828Z,808.00
2018-11-29T09:24:17.814Z,808.00
2018-11-29T09:25:17.788Z,820.00
2018-11-29T09:26:17.769Z,832.00
2018-11-29T09:27:17.747Z,864.00
2018-11-29T09:28:17.738Z,924.00
2018-11-29T09:29:17.716Z,900.00
2018-11-29T09:30:17.689Z,884.00
2018-11-29T09:31:17.671Z,900.00
2018-11-29T09:32:17.649Z,932.00
2018-11-29T09:33:17.636Z,912.00
2018-11-29T09:34:17.615Z,892.00
2018-11-29T09:35:17.591Z,880.00
2018-11-29T09:36:17.570Z,856.00
2018-11-29T09:37:17.552Z,820.00
2018-11-29T09:38:17.535Z,812.00
2018-11-29T09:39:17.512Z,832.00
2018-11-29T09:40:17.499Z,852.00
2018-11-29T09:41:17.473Z,860.00
2018-11-29T09:42:17.456Z,856.00
2018-11-29T09:43:17.435Z,848.00
2018-11-29T09:44:17.417Z,824.00
2018-11-29T09:45:17.396Z,792.00
2018-11-29T09:46:17.377Z,760.00
2018-11-29T09:47:17.366Z,752.00
2018-11-29T09:48:17.344Z,788.00
2018-11-29T09:49:17.323Z,824.00
2018-11-29T09:50:17.302Z,844.00
2018-11-29T09:51:17.280Z,884.00
2018-11-29T09:52:17.257Z,912.00
2018-11-29T09:53:17.237Z,960.00
2018-11-29T09:54:17.221Z,996.00
2018-11-29T09:55:17.199Z,1032.00
2018-11-29T09:56:17.182Z,1080.00
2018-11-29T09:57:17.159Z,1144.00
2018-11-29T09:58:17.145Z,1236.00
2018-11-29T09:59:17.123Z,1316.00
2018-11-29T10:00:17.103Z,1428.00
2018-11-29T10:01:17.083Z,1556.00
2018-11-29T10:02:17.063Z,1644.00
2018-11-29T10:03:17.055Z,1692.00
2018-11-29T10:04:17.027Z,1700.00
2018-11-29T10:05:17.010Z,1700.00
2018-11-29T10:06:16.987Z,1692.00
2018-11-29T10:07:16.968Z,1648.00
2018-11-29T10:08:16.947Z,1604.00
2018-11-29T10:09:16.927Z,1536.00
2018-11-29T10:10:16.912Z,1468.00
2018-11-29T10:11:16.891Z,1480.00
2018-11-29T10:12:16.877Z,1556.00
2018-11-29T10:13:16.900Z,1648.00
2018-11-29T10:14:16.831Z,1764.00
2018-11-29T10:15:16.831Z,1816.00
2018-11-29T10:16:16.797Z,1852.00
2018-11-29T10:17:16.774Z,1852.00
2018-11-29T10:18:16.762Z,1812.00
2018-11-29T10:19:16.739Z,1760.00
2018-11-29T10:20:16.719Z,1672.00
2018-11-29T10:21:16.696Z,1528.00
2018-11-29T10:22:16.686Z,1384.00
2018-11-29T10:23:16.663Z,1288.00
2018-11-29T10:24:16.646Z,1272.00
2018-11-29T10:25:16.626Z,1300.00
2018-11-29T10:26:16.604Z,1324.00
2018-11-29T10:27:16.594Z,1336.00
2018-11-29T10:28:16.570Z,1344.00
2018-11-29T10:29:16.551Z,1272.00
2018-11-29T10:30:16.533Z,1204.00
2018-11-29T10:31:16.509Z,1136.00
2018-11-29T10:32:16.497Z,1056.00
2018-11-29T10:33:16.474Z,948.00
2018-11-29T10:34:16.456Z,904.00
2018-11-29T10:35:16.432Z,880.00
2018-11-29T10:36:16.413Z,856.00
2018-11-29T10:37:16.397Z,872.00
2018-11-29T10:38:16.374Z,880.00
2018-11-29T10:39:16.358Z,876.00
2018-11-29T10:40:16.335Z,884.00
2018-11-29T10:41:16.315Z,884.00
2018-11-29T10:42:16.295Z,860.00
2018-11-29T10:43:16.277Z,860.00
2018-11-29T10:44:16.262Z,888.00
2018-11-29T10:45:16.242Z,928.00
2018-11-29T10:46:16.220Z,976.00
2018-11-29T10:47:16.206Z,992.00
2018-11-29T10:48:16.179Z,956.00
2018-11-29T10:49:16.160Z,872.00
2018-11-29T10:50:16.149Z,896.00
2018-11-29T10:51:16.125Z,948.00
2018-11-29T10:52:16.111Z,1008.00
2018-11-29T10:53:16.088Z,1060.00
2018-11-29T10:54:16.878Z,1100.00
2018-11-29T10:55:16.047Z,1176.00
2018-11-29T10:56:16.030Z,1268.00
2018-11-29T10:57:16.008Z,1280.00
2018-11-29T10:58:15.993Z,1272.00
2018-11-29T10:59:15.978Z,1288.00
2018-11-29T11:00:15.952Z,1308.00
2018-11-29T11:01:15.932Z,1320.00
2018-11-29T11:02:15.913Z,1344.00
2018-11-29T11:03:15.893Z,1352.00
2018-11-29T11:04:15.871Z,1340.00
2018-11-29T11:05:15.866Z,1312.00
2018-11-29T11:06:15.834Z,1280.00
2018-11-29T11:07:15.817Z,1244.00
2018-11-29T11:08:16.072Z,1208.00
2018-11-29T11:09:15.779Z,1160.00
2018-11-29T11:10:15.765Z,1112.00
2018-11-29T11:11:15.744Z,1056.00
2018-11-29T11:12:18.771Z,1012.00
2018-11-29T11:13:15.701Z,972.00
2018-11-29T11:14:15.686Z,940.00
2018-11-29T11:15:15.663Z,920.00
2018-11-29T11:16:15.646Z,904.00
2018-11-29T11:17:15.627Z,892.00
2018-11-29T11:18:15.607Z,876.00
2018-11-29T11:19:15.586Z,860.00
2018-11-29T11:20:15.568Z,852.00
2018-11-29T11:21:15.555Z,848.00
2018-11-29T11:22:15.531Z,840.00
2018-11-29T11:23:15.511Z,836.00
2018-11-29T11:24:15.491Z,840.00
2018-11-29T11:25:15.474Z,856.00
2018-11-29T11:26:15.458Z,864.00
2018-11-29T11:27:15.435Z,884.00
2018-11-29T11:28:15.425Z,908.00
2018-11-29T11:29:15.399Z,944.00
2018-11-29T11:30:15.411Z,992.00
2018-11-29T11:31:15.360Z,1016.00
2018-11-29T11:32:15.339Z,1052.00
2018-11-29T11:33:15.320Z,1100.00
2018-11-29T11:34:15.302Z,1156.00
2018-11-29T11:35:15.285Z,1212.00
2018-11-29T11:36:15.263Z,1248.00
2018-11-29T11:37:15.248Z,1256.00
2018-11-29T11:38:15.230Z,1240.00
2018-11-29T11:39:15.207Z,1224.00
2018-11-29T11:40:15.191Z,1212.00
2018-11-29T11:41:15.174Z,1236.00
2018-11-29T11:42:15.158Z,1272.00
2018-11-29T11:43:15.135Z,1292.00
2018-11-29T11:44:15.115Z,1300.00
2018-11-29T11:45:15.145Z,1272.00
2018-11-29T11:46:15.076Z,1244.00
2018-11-29T11:47:15.057Z,1252.00
2018-11-29T11:48:15.037Z,1240.00
2018-11-29T11:49:15.019Z,1236.00
2018-11-29T11:50:15.001Z,1212.00
2018-11-29T11:51:14.987Z,1156.00
2018-11-29T11:52:14.979Z,1120.00
2018-11-29T11:53:14.945Z,1088.00
2018-11-29T11:54:14.929Z,1060.00
2018-11-29T11:55:19.012Z,1036.00
2018-11-29T11:56:14.894Z,1024.00
2018-11-29T11:57:14.882Z,1016.00
2018-11-29T11:58:14.855Z,1016.00
2018-11-29T11:59:14.834Z,1040.00
2018-11-29T12:00:14.812Z,1084.00
2018-11-29T12:01:14.797Z,1116.00
2018-11-29T12:02:14.779Z,1144.00
2018-11-29T12:03:14.764Z,1208.00
2018-11-29T12:04:14.742Z,1260.00
2018-11-29T12:05:14.720Z,1308.00
2018-11-29T12:06:14.701Z,1364.00
2018-11-29T12:07:14.687Z,1408.00
2018-11-29T12:08:14.668Z,1436.00
2018-11-29T12:09:14.646Z,1444.00
2018-11-29T12:10:14.629Z,1424.00
2018-11-29T12:11:14.611Z,1368.00
2018-11-29T12:12:14.591Z,1316.00
2018-11-29T12:13:14.571Z,1228.00
2018-11-29T12:14:14.553Z,1236.00
2018-11-29T12:15:14.536Z,1276.00
2018-11-29T12:16:14.517Z,1244.00
2018-11-29T12:17:14.499Z,1184.00
2018-11-29T12:18:14.480Z,1188.00
2018-11-29T12:19:14.462Z,1192.00
2018-11-29T12:20:14.442Z,1168.00
2018-11-29T12:21:14.424Z,1104.00
2018-11-29T12:22:14.490Z,952.00
2018-11-29T12:23:14.388Z,840.00
2018-11-29T12:24:14.369Z,792.00
2018-11-29T12:25:14.355Z,780.00
2018-11-29T12:26:14.338Z,796.00
2018-11-29T12:27:14.318Z,860.00
2018-11-29T12:28:14.306Z,960.00
2018-11-29T12:29:14.289Z,1044.00
2018-11-29T12:30:14.261Z,1120.00
2018-11-29T12:31:14.245Z,1152.00
2018-11-29T12:32:14.223Z,1176.00
2018-11-29T12:33:14.212Z,1216.00
2018-11-29T12:34:14.274Z,1240.00
2018-11-29T12:35:14.168Z,1224.00
2018-11-29T12:36:14.157Z,1180.00
2018-11-29T12:37:14.132Z,1124.00
2018-11-29T12:38:14.113Z,1060.00
2018-11-29T12:39:14.097Z,988.00
2018-11-29T12:40:14.075Z,892.00
2018-11-29T12:41:14.056Z,804.00
2018-11-29T12:42:14.043Z,732.00
2018-11-29T12:43:14.023Z,676.00
2018-11-29T12:44:14.001Z,636.00
2018-11-29T12:45:13.986Z,616.00
2018-11-29T12:46:13.965Z,604.00
2018-11-29T12:47:13.940Z,588.00
2018-11-29T12:48:13.921Z,560.00
2018-11-29T12:49:13.903Z,536.00
2018-11-29T12:50:13.886Z,528.00
2018-11-29T12:51:13.868Z,528.00