createdAt,value
2022-11-13T00:09:03.707Z,73.49
2022-11-13T00:19:22.735Z,73.72
2022-11-13T00:29:41.637Z,73.97
2022-11-13T00:40:00.791Z,74.15
2022-11-13T00:50:19.890Z,74.32
2022-11-13T01:00:38.688Z,74.56
2022-11-13T01:10:57.553Z,74.80
2022-11-13T01:21:16.551Z,75.20
2022-11-13T01:31:35.763Z,75.60
2022-11-13T01:41:55.117Z,75.93
2022-11-13T01:52:13.626Z,76.19
2022-11-13T02:02:32.623Z,76.43
2022-11-13T02:12:51.894Z,76.61
2022-11-13T02:23:10.393Z,76.75
2022-11-13T02:33:28.632Z,76.92
2022-11-13T02:43:47.710Z,77.09
2022-11-13T02:54:06.934Z,77.26
2022-11-13T03:04:31.479Z,77.36
2022-11-13T03:14:47.000Z,77.53
2022-11-13T03:25:10.204Z,77.67
2022-11-13T03:35:30.762Z,77.83
2022-11-13T03:45:47.828Z,77.96
2022-11-13T03:56:07.037Z,78.04
2022-11-13T04:06:25.711Z,78.10
2022-11-13T04:16:44.801Z,78.22
2022-11-13T04:27:04.145Z,78.29
2022-11-13T04:37:22.789Z,78.36
2022-11-13T04:47:42.222Z,78.46
2022-11-13T04:58:00.947Z,78.47
2022-11-13T05:08:20.076Z,78.56
2022-11-13T05:18:39.047Z,78.67
2022-11-13T05:28:58.164Z,78.80
2022-11-13T05:39:17.146Z,78.86
2022-11-13T05:49:36.131Z,78.88
2022-11-13T05:59:55.087Z,79.00
2022-11-13T06:10:14.095Z,79.09
2022-11-13T06:20:32.963Z,79.23
2022-11-13T06:30:51.857Z,79.30
2022-11-13T06:41:09.980Z,79.32
2022-11-13T06:51:29.133Z,79.34
2022-11-13T07:01:48.056Z,79.33
2022-11-13T07:12:07.237Z,79.32
2022-11-13T07:22:26.341Z,79.18
2022-11-13T07:32:45.233Z,79.07
2022-11-13T07:43:04.012Z,79.08
2022-11-13T07:53:23.267Z,78.90
2022-11-13T08:03:42.304Z,78.73
2022-11-13T08:14:01.016Z,78.57
2022-11-13T08:24:20.398Z,78.45
2022-11-13T08:34:39.089Z,78.26
2022-11-13T08:44:58.312Z,78.11
2022-11-13T08:55:17.145Z,76.07
2022-11-13T09:05:36.239Z,72.73
2022-11-13T09:15:55.096Z,73.91
2022-11-13T09:26:14.035Z,73.97
2022-11-13T09:36:32.225Z,73.38
2022-11-13T14:48:51.211Z,64.85
2022-11-13T14:59:12.398Z,63.78
2022-11-13T15:09:30.242Z,63.65
2022-11-13T15:19:48.888Z,63.97
2022-11-13T15:30:07.463Z,64.48
2022-11-13T15:40:26.309Z,65.18
2022-11-13T15:50:45.360Z,65.92
2022-11-13T16:01:04.660Z,66.94
2022-11-13T16:11:23.389Z,67.76
2022-11-13T16:21:42.527Z,68.52
2022-11-13T16:32:07.701Z,69.25
2022-11-13T16:42:30.799Z,69.84
2022-11-13T16:52:48.153Z,70.68
2022-11-13T17:03:06.531Z,71.31
2022-11-13T17:13:25.361Z,71.94
2022-11-13T17:23:44.745Z,72.61
2022-11-13T17:34:03.411Z,73.07
2022-11-13T17:44:22.840Z,73.48
2022-11-13T17:54:43.153Z,73.82
2022-11-13T18:05:01.885Z,74.14
2022-11-13T18:15:20.801Z,74.56
2022-11-13T18:25:39.964Z,75.01
2022-11-13T18:35:58.841Z,75.37
2022-11-13T18:46:17.660Z,75.57
2022-11-13T18:56:36.511Z,75.65
2022-11-13T19:06:55.354Z,75.96
2022-11-13T19:17:14.337Z,76.15
2022-11-13T19:27:32.554Z,75.96
2022-11-13T19:37:51.627Z,75.73
2022-11-13T19:48:13.779Z,75.68
2022-11-13T19:58:31.571Z,75.96
2022-11-13T20:08:50.726Z,76.15
2022-11-13T20:19:09.661Z,76.25
2022-11-13T20:29:28.677Z,76.44
2022-11-13T20:39:47.667Z,76.56
2022-11-13T20:50:06.836Z,76.81
2022-11-13T21:00:25.839Z,77.02
2022-11-13T21:10:44.578Z,77.18
2022-11-13T21:21:03.070Z,77.15
2022-11-13T21:31:21.759Z,77.11
2022-11-13T21:41:40.815Z,77.17
2022-11-13T21:51:59.730Z,77.28
2022-11-13T22:02:19.080Z,77.37
2022-11-13T22:12:38.173Z,77.48
2022-11-13T22:22:56.924Z,77.59
2022-11-13T22:33:15.757Z,77.70
2022-11-13T22:43:34.999Z,77.85
2022-11-13T22:53:53.849Z,77.92
2022-11-13T23:04:15.138Z,77.83
2022-11-13T23:14:33.848Z,77.80
2022-11-13T23:25:14.266Z,77.44
2022-11-13T23:35:33.572Z,77.76
2022-11-13T23:45:52.309Z,77.82
2022-11-13T23:56:11.535Z,77.87
