createdAt,value
2022-12-24T00:01:04.321Z,2.87
2022-12-24T00:03:31.323Z,2.50
2022-12-24T00:05:58.186Z,1.33
2022-12-24T00:08:24.981Z,1.40
2022-12-24T00:10:53.280Z,2.13
2022-12-24T00:13:21.106Z,1.43
2022-12-24T00:15:48.349Z,3.30
2022-12-24T00:18:15.579Z,1.77
2022-12-24T00:20:42.273Z,1.30
2022-12-24T00:23:10.381Z,2.47
2022-12-24T00:25:37.073Z,3.03
2022-12-24T00:28:03.911Z,1.77
2022-12-24T00:30:30.695Z,1.67
2022-12-24T00:32:57.459Z,2.13
2022-12-24T00:35:24.314Z,2.53
2022-12-24T00:37:51.056Z,2.23
2022-12-24T00:40:18.671Z,3.50
2022-12-24T00:42:45.321Z,1.17
2022-12-24T00:45:12.485Z,2.20
2022-12-24T00:47:39.285Z,1.70
2022-12-24T00:50:06.745Z,1.67
2022-12-24T00:52:33.464Z,3.23
2022-12-24T00:55:01.202Z,3.20
2022-12-24T00:57:27.999Z,1.90
2022-12-24T00:59:54.645Z,1.57
2022-12-24T01:02:21.651Z,2.43
2022-12-24T01:05:07.380Z,1.60
2022-12-24T01:07:34.240Z,2.03
2022-12-24T01:10:00.910Z,1.97
2022-12-24T01:12:27.987Z,3.50
2022-12-24T01:14:54.826Z,2.27
2022-12-24T01:17:25.116Z,1.17
2022-12-24T01:19:57.576Z,1.47
2022-12-24T01:22:24.307Z,2.03
2022-12-24T01:24:51.038Z,2.10
2022-12-24T01:27:17.813Z,1.47
2022-12-24T01:29:44.556Z,1.27
2022-12-24T01:32:11.322Z,2.27
2022-12-24T01:34:38.082Z,1.60
2022-12-24T01:37:04.727Z,1.83
2022-12-24T01:39:31.968Z,1.47
2022-12-24T01:42:17.975Z,1.77
2022-12-24T01:44:51.276Z,1.93
2022-12-24T01:47:25.522Z,2.07
2022-12-24T01:49:56.870Z,1.83
2022-12-24T01:52:28.452Z,1.93
2022-12-24T01:55:01.117Z,1.63
2022-12-24T01:57:33.204Z,1.63
2022-12-24T02:00:06.634Z,3.30
2022-12-24T02:02:34.630Z,2.50
2022-12-24T02:05:08.398Z,1.87
2022-12-24T02:07:35.492Z,1.90
2022-12-24T02:10:03.737Z,2.10
2022-12-24T02:12:35.042Z,1.83
2022-12-24T02:15:02.560Z,2.43
2022-12-24T02:17:31.514Z,1.17
2022-12-24T02:20:09.988Z,1.70
2022-12-24T02:22:45.491Z,1.93
2022-12-24T02:25:34.125Z,2.00
2022-12-24T02:28:23.983Z,1.60
2022-12-24T02:31:03.015Z,2.37
2022-12-24T02:33:38.656Z,1.83
2022-12-24T02:36:14.797Z,1.83
2022-12-24T02:38:47.285Z,2.30
2022-12-24T02:41:23.516Z,1.33
2022-12-24T02:43:53.238Z,1.77
2022-12-24T02:46:27.806Z,1.93
2022-12-24T02:48:56.563Z,2.20
2022-12-24T02:51:24.943Z,1.70
2022-12-24T02:53:51.823Z,1.17
2022-12-24T02:56:48.199Z,2.37
2022-12-24T02:59:30.641Z,2.77
2022-12-24T03:02:24.612Z,2.80
2022-12-24T03:05:27.719Z,1.47
2022-12-24T03:08:14.233Z,1.13
2022-12-24T03:10:54.922Z,1.53
2022-12-24T03:13:22.701Z,2.30
2022-12-24T03:15:51.865Z,2.10
2022-12-24T03:18:22.595Z,2.40
2022-12-24T03:20:53.356Z,2.10
2022-12-24T03:23:20.334Z,1.60
2022-12-24T03:25:47.054Z,2.13
2022-12-24T03:28:16.309Z,1.40
2022-12-24T03:30:45.093Z,2.50
2022-12-24T03:33:13.656Z,5.90
2022-12-24T03:35:40.584Z,0.87
2022-12-24T03:38:07.288Z,1.40
2022-12-24T03:40:34.300Z,1.87
2022-12-24T03:43:01.020Z,1.70
2022-12-24T03:45:27.873Z,1.73
2022-12-24T03:47:54.541Z,2.07
2022-12-24T03:50:21.275Z,1.97
2022-12-24T03:52:47.940Z,2.40
2022-12-24T03:55:14.702Z,1.80
2022-12-24T03:57:41.301Z,2.37
2022-12-24T04:00:08.810Z,1.30
2022-12-24T04:02:35.498Z,1.73
2022-12-24T04:05:02.321Z,1.10
2022-12-24T04:07:28.980Z,1.43
2022-12-24T04:09:55.685Z,1.13
2022-12-24T04:12:22.334Z,1.87
2022-12-24T04:14:49.082Z,1.53
2022-12-24T04:17:15.886Z,2.00
2022-12-24T04:19:42.508Z,1.57
2022-12-24T04:22:09.222Z,1.63
2022-12-24T04:24:35.860Z,1.33
2022-12-24T04:27:30.563Z,1.93
2022-12-24T04:29:57.792Z,1.70
2022-12-24T04:32:26.759Z,1.90
2022-12-24T04:34:53.611Z,1.00
2022-12-24T04:37:20.312Z,2.07
2022-12-24T04:39:47.015Z,2.70
2022-12-24T04:42:13.884Z,1.97
2022-12-24T04:44:40.637Z,1.20
2022-12-24T04:47:07.364Z,2.80
2022-12-24T04:49:34.003Z,2.27
2022-12-24T04:52:00.662Z,1.20
2022-12-24T04:54:27.336Z,1.40
2022-12-24T04:56:54.101Z,1.53
2022-12-24T04:59:20.707Z,2.73
2022-12-24T05:01:47.517Z,1.00
2022-12-24T05:04:14.297Z,1.63
2022-12-24T05:06:42.526Z,1.43
2022-12-24T05:09:09.128Z,2.03
2022-12-24T05:11:35.731Z,1.17
2022-12-24T05:14:02.417Z,2.13
2022-12-24T05:16:29.245Z,1.67
2022-12-24T05:18:55.929Z,2.27
2022-12-24T05:21:24.691Z,1.43
2022-12-24T05:24:10.780Z,1.83
2022-12-24T05:26:46.080Z,2.00
2022-12-24T05:29:12.902Z,1.63
2022-12-24T05:31:40.729Z,1.93
2022-12-24T05:34:08.393Z,1.73
2022-12-24T05:36:35.239Z,2.17
2022-12-24T05:39:01.899Z,2.57
2022-12-24T05:41:28.660Z,1.90
2022-12-24T05:43:55.483Z,2.00
2022-12-24T05:46:23.566Z,1.83
2022-12-24T05:48:51.429Z,1.13
2022-12-24T05:51:19.912Z,1.00
2022-12-24T05:53:47.971Z,1.13
2022-12-24T05:56:23.776Z,1.90
2022-12-24T05:58:52.064Z,2.30
2022-12-24T06:01:19.274Z,2.73
2022-12-24T06:03:46.060Z,2.10
2022-12-24T06:06:15.650Z,1.23
2022-12-24T06:08:42.828Z,1.30
2022-12-24T06:11:12.588Z,2.33
2022-12-24T06:13:40.753Z,1.70
2022-12-24T06:16:09.910Z,2.30
2022-12-24T06:18:36.695Z,1.40
2022-12-24T06:21:04.412Z,3.27
2022-12-24T06:23:35.198Z,1.23
2022-12-24T06:26:03.203Z,1.93
2022-12-24T06:28:32.764Z,0.90
2022-12-24T06:31:03.435Z,1.60
2022-12-24T06:33:31.427Z,2.33
2022-12-24T06:35:58.242Z,1.47
2022-12-24T06:38:25.427Z,1.80
2022-12-24T06:40:52.183Z,1.93
2022-12-24T06:43:18.875Z,2.10
2022-12-24T06:45:47.532Z,1.73
2022-12-24T06:48:15.271Z,1.97
2022-12-24T06:50:42.329Z,2.07
2022-12-24T06:53:09.963Z,1.20
2022-12-24T06:55:36.986Z,2.07
2022-12-24T06:58:04.339Z,2.50
2022-12-24T07:00:31.220Z,1.87
2022-12-24T07:02:58.052Z,1.97
2022-12-24T07:05:24.898Z,1.67
2022-12-24T07:07:51.556Z,1.57
2022-12-24T07:10:19.726Z,3.23
2022-12-24T07:12:46.999Z,2.07
2022-12-24T07:15:14.438Z,2.83
2022-12-24T07:17:41.451Z,1.80
2022-12-24T07:20:12.116Z,2.37
2022-12-24T07:22:38.800Z,1.77
2022-12-24T07:25:05.929Z,2.17
2022-12-24T07:27:32.587Z,2.70
2022-12-24T07:29:59.246Z,1.83
2022-12-24T07:32:25.897Z,1.60
2022-12-24T07:34:52.631Z,1.30
2022-12-24T07:37:19.311Z,2.17
2022-12-24T07:39:45.902Z,1.70
2022-12-24T07:42:12.470Z,1.83
2022-12-24T07:44:39.155Z,1.33
2022-12-24T07:47:05.869Z,2.73
2022-12-24T07:49:32.572Z,2.50
2022-12-24T07:51:59.250Z,1.33
2022-12-24T07:54:25.985Z,2.03
2022-12-24T07:56:52.711Z,2.00
2022-12-24T07:59:19.396Z,2.53
2022-12-24T08:01:46.378Z,1.50
2022-12-24T08:04:13.585Z,2.03
2022-12-24T08:06:40.315Z,1.50
2022-12-24T08:10:03.510Z,1.50
2022-12-24T08:12:30.159Z,1.10
2022-12-24T08:14:56.868Z,1.47
2022-12-24T08:17:28.436Z,1.93
2022-12-24T08:19:58.424Z,2.00
2022-12-24T08:22:26.025Z,2.13
2022-12-24T08:24:52.691Z,2.03
2022-12-24T08:27:19.309Z,1.10
2022-12-24T08:29:46.002Z,2.73
2022-12-24T08:32:12.627Z,1.97
2022-12-24T08:34:39.235Z,2.43
2022-12-24T08:37:05.856Z,2.00
2022-12-24T08:39:32.556Z,2.50
2022-12-24T08:41:59.381Z,2.03
2022-12-24T08:44:26.111Z,1.30
2022-12-24T08:46:52.701Z,1.37
2022-12-24T08:49:19.330Z,2.00
2022-12-24T08:51:45.997Z,1.17
2022-12-24T08:54:12.697Z,2.53
2022-12-24T08:56:39.426Z,2.03
2022-12-24T08:59:06.203Z,1.70
2022-12-24T09:01:33.612Z,2.27
2022-12-24T09:04:02.151Z,1.87
2022-12-24T09:06:28.785Z,1.87
2022-12-24T09:08:55.498Z,1.83
2022-12-24T09:11:22.497Z,1.50
2022-12-24T09:13:49.465Z,1.83
2022-12-24T09:16:16.635Z,1.87
2022-12-24T09:18:43.448Z,1.60
2022-12-24T09:21:14.394Z,1.20
2022-12-24T09:23:43.233Z,1.87
2022-12-24T09:26:25.138Z,1.97
2022-12-24T09:28:53.219Z,1.90
2022-12-24T09:31:21.571Z,2.83
2022-12-24T09:33:49.324Z,1.90
2022-12-24T09:36:16.233Z,1.10
2022-12-24T09:38:43.389Z,1.20
2022-12-24T09:41:24.582Z,1.30
2022-12-24T09:44:19.654Z,2.03
2022-12-24T09:46:48.897Z,1.87
2022-12-24T09:49:23.547Z,1.80
2022-12-24T09:51:51.954Z,2.33
2022-12-24T09:54:32.534Z,1.57
2022-12-24T09:57:05.116Z,1.37
2022-12-24T09:59:47.806Z,2.30
2022-12-24T10:02:17.853Z,2.07
2022-12-24T10:04:46.170Z,2.27
2022-12-24T10:07:31.052Z,1.63
2022-12-24T10:10:19.231Z,3.00
2022-12-24T10:13:04.630Z,2.17
2022-12-24T10:15:36.646Z,1.97
2022-12-24T10:18:19.581Z,3.77
2022-12-24T10:21:19.620Z,1.53
2022-12-24T10:24:30.567Z,2.00
2022-12-24T10:27:16.193Z,1.27
2022-12-24T10:29:49.098Z,1.73
2022-12-24T10:32:27.081Z,2.00
2022-12-24T10:35:06.231Z,2.30
2022-12-24T10:37:32.993Z,2.30
2022-12-24T10:40:02.357Z,3.20
2022-12-24T10:42:50.266Z,2.93
2022-12-24T10:45:21.421Z,2.87
2022-12-24T10:47:52.809Z,3.07
2022-12-24T10:50:29.730Z,1.00
2022-12-24T10:53:07.068Z,2.60
2022-12-24T10:55:33.763Z,2.63
2022-12-24T10:58:03.757Z,1.73
2022-12-24T11:00:35.970Z,3.07
2022-12-24T11:03:33.665Z,1.60
2022-12-24T11:06:21.131Z,3.10
2022-12-24T11:08:47.879Z,3.13
2022-12-24T11:11:20.801Z,3.30
2022-12-24T11:13:50.246Z,2.40
2022-12-24T11:16:32.644Z,1.70
2022-12-24T11:19:05.085Z,3.90
2022-12-24T11:21:36.295Z,3.43
2022-12-24T11:24:08.816Z,3.27
2022-12-24T11:26:36.043Z,2.67
2022-12-24T11:29:11.764Z,3.13
2022-12-24T11:31:38.513Z,2.37
2022-12-24T11:34:25.798Z,2.47
2022-12-24T11:36:55.036Z,3.10
2022-12-24T11:39:23.732Z,2.67
2022-12-24T11:41:54.451Z,2.77
2022-12-24T11:44:26.719Z,1.90
2022-12-24T11:46:58.085Z,1.70
2022-12-24T11:49:30.149Z,2.83
2022-12-24T11:52:11.961Z,3.07
2022-12-24T11:55:16.199Z,2.50
2022-12-24T11:58:02.352Z,2.83
2022-12-24T12:00:29.243Z,2.97
2022-12-24T12:02:59.623Z,4.43
2022-12-24T12:05:33.081Z,2.13
2022-12-24T12:08:15.406Z,3.13
2022-12-24T12:10:44.464Z,3.10
2022-12-24T12:13:17.920Z,1.97
2022-12-24T12:15:54.577Z,3.03
2022-12-24T12:18:34.384Z,1.50
2022-12-24T12:21:07.355Z,2.73
2022-12-24T12:23:44.535Z,2.90
2022-12-24T12:26:24.373Z,1.87
2022-12-24T12:28:58.655Z,2.13
2022-12-24T12:31:36.246Z,1.83
2022-12-24T12:34:29.099Z,3.13
2022-12-24T12:37:08.412Z,2.33
2022-12-24T12:39:39.532Z,2.83
2022-12-24T12:42:21.016Z,2.77
2022-12-24T12:45:01.924Z,2.33
2022-12-24T12:47:46.950Z,2.77
2022-12-24T12:50:29.948Z,2.13
2022-12-24T12:53:04.052Z,2.90
2022-12-24T12:55:37.027Z,3.67
2022-12-24T12:58:08.569Z,2.57
2022-12-24T13:00:39.892Z,2.20
2022-12-24T13:03:12.756Z,3.23
2022-12-24T13:06:01.109Z,2.60
2022-12-24T13:08:49.710Z,3.33
2022-12-24T13:11:35.495Z,2.53
2022-12-24T13:14:25.746Z,2.53
2022-12-24T13:17:14.720Z,2.83
2022-12-24T13:19:53.193Z,4.83
2022-12-24T13:22:23.698Z,3.07
2022-12-24T13:24:53.011Z,2.77
2022-12-24T13:27:30.708Z,3.73
2022-12-24T13:30:16.527Z,2.50
2022-12-24T13:32:52.501Z,2.87
2022-12-24T13:35:19.296Z,3.80
2022-12-24T13:37:47.321Z,2.30
2022-12-24T13:40:16.780Z,3.57
2022-12-24T13:42:52.323Z,5.87
2022-12-24T13:45:33.943Z,5.33
2022-12-24T13:48:06.702Z,3.63
2022-12-24T13:50:39.881Z,7.57
2022-12-24T13:53:30.361Z,4.00
2022-12-24T13:56:14.309Z,5.93
2022-12-24T13:59:05.590Z,3.87
2022-12-24T14:01:37.682Z,6.33
2022-12-24T14:04:07.628Z,4.03
2022-12-24T14:06:38.201Z,3.40
2022-12-24T14:09:09.462Z,7.30
2022-12-24T14:12:03.457Z,3.43
2022-12-24T14:14:30.094Z,4.67
2022-12-24T14:17:13.374Z,3.63
2022-12-24T14:19:46.185Z,2.97
2022-12-24T14:22:38.520Z,3.87
2022-12-24T14:25:22.391Z,7.37
2022-12-24T14:28:05.763Z,9.10
2022-12-24T14:30:32.709Z,7.93
2022-12-24T14:32:59.450Z,7.37
2022-12-24T14:35:35.583Z,9.33
2022-12-24T14:38:06.317Z,9.07
2022-12-24T14:40:38.855Z,5.73
2022-12-24T14:43:40.009Z,6.73
2022-12-24T14:46:24.593Z,7.57
2022-12-24T14:49:13.229Z,6.40
2022-12-24T14:51:49.110Z,11.93
2022-12-24T14:54:29.865Z,7.83
2022-12-24T14:57:11.877Z,6.73
2022-12-24T15:00:06.413Z,13.13
2022-12-24T15:02:50.805Z,11.63
2022-12-24T15:05:28.494Z,13.03
2022-12-24T15:07:57.101Z,14.07
2022-12-24T15:10:37.040Z,18.30
2022-12-24T15:13:37.400Z,13.50
2022-12-24T15:16:08.795Z,14.63
2022-12-24T15:18:44.949Z,11.93
2022-12-24T15:21:20.931Z,13.07
2022-12-24T15:23:50.527Z,17.30
2022-12-24T15:26:27.084Z,13.67
2022-12-24T15:29:02.330Z,13.50
2022-12-24T15:31:31.002Z,12.63
2022-12-24T15:34:01.653Z,11.10
2022-12-24T15:36:37.853Z,12.77
2022-12-24T15:39:14.087Z,11.50
2022-12-24T15:42:02.097Z,11.67
2022-12-24T15:44:32.803Z,14.67
2022-12-24T15:47:01.163Z,13.63
2022-12-24T15:49:35.911Z,15.40
2022-12-24T15:52:26.640Z,8.97
2022-12-24T15:54:58.082Z,12.57
2022-12-24T15:57:31.560Z,11.27
2022-12-24T16:00:00.157Z,11.73
2022-12-24T16:02:33.102Z,10.50
2022-12-24T16:05:21.452Z,9.73
2022-12-24T16:08:07.778Z,14.03
2022-12-24T16:10:39.691Z,9.97
2022-12-24T16:13:13.813Z,10.13
2022-12-24T16:15:50.208Z,13.13
2022-12-24T16:18:19.601Z,11.70
2022-12-24T16:20:49.099Z,8.70
2022-12-24T16:23:29.665Z,9.50
2022-12-24T16:25:58.355Z,13.53
2022-12-24T16:28:26.483Z,11.10
2022-12-24T16:30:55.608Z,10.37
2022-12-24T16:33:23.676Z,9.00
2022-12-24T16:35:50.484Z,11.83
2022-12-24T16:38:17.301Z,9.33
2022-12-24T16:40:44.010Z,8.67
2022-12-24T16:43:29.572Z,12.43
2022-12-24T16:46:04.989Z,9.57
2022-12-24T16:48:36.155Z,11.60
2022-12-24T16:51:02.899Z,10.97
2022-12-24T16:53:29.545Z,12.47
2022-12-24T16:55:56.294Z,8.57
2022-12-24T16:58:23.112Z,10.00
2022-12-24T17:00:49.820Z,9.73
2022-12-24T17:03:16.587Z,9.03
2022-12-24T17:05:44.995Z,9.70
2022-12-24T17:08:12.758Z,7.60
2022-12-24T17:10:40.139Z,9.90
2022-12-24T17:13:07.160Z,10.43
2022-12-24T17:15:33.828Z,11.37
2022-12-24T17:18:00.571Z,6.87
2022-12-24T17:20:27.251Z,9.60
2022-12-24T17:22:54.231Z,8.20
2022-12-24T17:25:21.289Z,7.17
2022-12-24T17:27:47.975Z,8.80
2022-12-24T17:30:16.164Z,9.37
2022-12-24T17:32:42.848Z,9.60
2022-12-24T17:35:09.745Z,7.13
2022-12-24T17:37:36.739Z,8.20
2022-12-24T17:40:04.123Z,7.10
2022-12-24T17:42:30.731Z,7.60
2022-12-24T17:44:57.438Z,8.57
2022-12-24T17:47:24.092Z,7.30
2022-12-24T17:49:50.877Z,8.17
2022-12-24T17:52:17.652Z,7.70
2022-12-24T17:54:44.374Z,7.40
2022-12-24T17:57:11.036Z,6.87
2022-12-24T17:59:37.717Z,9.00
2022-12-24T18:02:04.566Z,8.83
2022-12-24T18:04:31.403Z,7.30
2022-12-24T18:07:02.442Z,7.70
2022-12-24T18:09:30.378Z,7.70
2022-12-24T18:11:57.037Z,6.13
2022-12-24T18:14:23.910Z,7.73
2022-12-24T18:16:50.760Z,7.53
2022-12-24T18:19:17.468Z,7.03
2022-12-24T18:21:44.417Z,6.13
2022-12-24T18:24:12.607Z,6.73
2022-12-24T18:26:39.708Z,8.27
2022-12-24T18:29:08.450Z,7.17
2022-12-24T18:31:35.486Z,7.73
2022-12-24T18:34:04.688Z,7.70
2022-12-24T18:36:31.562Z,7.60
2022-12-24T18:38:58.395Z,6.93
2022-12-24T18:41:28.283Z,7.03
2022-12-24T18:43:56.087Z,8.40
2022-12-24T18:46:31.925Z,7.73
2022-12-24T18:49:00.665Z,6.27
2022-12-24T18:51:34.289Z,7.03
2022-12-24T18:54:02.950Z,8.73
2022-12-24T18:56:30.705Z,8.60
2022-12-24T18:59:00.392Z,8.13
2022-12-24T19:01:29.739Z,7.40
2022-12-24T19:03:56.651Z,6.90
2022-12-24T19:06:24.263Z,6.20
2022-12-24T19:09:00.106Z,6.10
2022-12-24T19:11:30.494Z,6.23
2022-12-24T19:13:58.088Z,6.97
2022-12-24T19:16:25.551Z,7.47
2022-12-24T19:18:52.306Z,10.47
2022-12-24T19:21:19.058Z,7.73
2022-12-24T19:23:46.474Z,6.07
2022-12-24T19:26:14.508Z,7.00
2022-12-24T19:28:41.536Z,7.00
2022-12-24T19:31:11.338Z,8.80
2022-12-24T19:33:42.426Z,7.77
2022-12-24T19:36:12.777Z,6.03
2022-12-24T19:38:39.727Z,6.17
2022-12-24T19:41:10.728Z,5.47
2022-12-24T19:43:45.409Z,5.20
2022-12-24T19:46:14.561Z,5.47
2022-12-24T19:48:42.125Z,7.40
2022-12-24T19:51:11.762Z,5.30
2022-12-24T19:53:39.598Z,6.93
2022-12-24T19:56:07.251Z,6.23
2022-12-24T19:58:34.503Z,6.67
2022-12-24T20:01:15.548Z,4.73
2022-12-24T20:03:43.531Z,6.77
2022-12-24T20:06:10.473Z,5.37
2022-12-24T20:08:38.326Z,5.80
2022-12-24T20:11:10.745Z,5.63
2022-12-24T20:13:39.109Z,5.97
2022-12-24T20:16:12.676Z,5.83
2022-12-24T20:18:39.702Z,5.27
2022-12-24T20:21:09.024Z,5.93
2022-12-24T20:23:38.327Z,4.97
2022-12-24T20:26:06.749Z,4.47
2022-12-24T20:28:35.639Z,5.93
2022-12-24T20:31:08.937Z,6.17
2022-12-24T20:33:35.551Z,7.37
2022-12-24T20:36:02.899Z,5.53
2022-12-24T20:38:29.736Z,5.67
2022-12-24T20:40:57.603Z,5.37
2022-12-24T20:43:24.910Z,6.07
2022-12-24T20:45:52.973Z,6.40
2022-12-24T20:48:19.719Z,6.23
2022-12-24T20:50:46.474Z,5.20
2022-12-24T20:53:13.272Z,4.97
2022-12-24T20:55:40.286Z,4.37
2022-12-24T20:58:07.116Z,4.57
2022-12-24T21:00:34.015Z,6.03
2022-12-24T21:03:00.782Z,5.93
2022-12-24T21:05:27.499Z,5.00
2022-12-24T21:07:54.138Z,5.23
2022-12-24T21:10:20.886Z,5.80
2022-12-24T21:12:51.980Z,4.60
2022-12-24T21:15:24.624Z,5.50
2022-12-24T21:17:51.419Z,5.43
2022-12-24T21:20:18.413Z,3.97
2022-12-24T21:22:45.156Z,4.53
2022-12-24T21:25:12.548Z,4.73
2022-12-24T21:27:39.627Z,4.90
2022-12-24T21:30:08.280Z,5.73
2022-12-24T21:32:36.117Z,5.63
2022-12-24T21:35:03.614Z,4.83
2022-12-24T21:37:30.328Z,4.23
2022-12-24T21:39:56.945Z,3.30
2022-12-24T21:42:23.655Z,5.67
2022-12-24T21:44:50.350Z,4.60
2022-12-24T21:47:17.064Z,4.97
2022-12-24T21:50:02.541Z,4.80
2022-12-24T21:52:29.280Z,4.50
2022-12-24T21:54:55.945Z,4.00
2022-12-24T21:57:41.131Z,5.17
2022-12-24T22:00:24.360Z,4.27
2022-12-24T22:02:56.388Z,4.40
2022-12-24T22:05:24.872Z,6.70
2022-12-24T22:08:11.168Z,4.00
2022-12-24T22:11:11.636Z,3.93
2022-12-24T22:13:38.297Z,4.00
2022-12-24T22:16:05.242Z,5.97
2022-12-24T22:18:31.865Z,5.07
2022-12-24T22:21:02.497Z,5.63
2022-12-24T22:23:29.665Z,3.80
2022-12-24T22:25:57.054Z,4.57
2022-12-24T22:28:23.865Z,5.60
2022-12-24T22:30:51.485Z,5.17
2022-12-24T22:33:18.269Z,6.07
2022-12-24T22:35:45.003Z,6.73
2022-12-24T22:38:11.796Z,4.17
2022-12-24T22:40:41.453Z,4.17
2022-12-24T22:43:08.252Z,3.77
2022-12-24T22:45:35.283Z,4.37
2022-12-24T22:48:02.119Z,5.30
2022-12-24T22:50:29.064Z,4.70
2022-12-24T22:52:55.911Z,4.03
2022-12-24T22:55:23.093Z,4.53
2022-12-24T22:57:49.879Z,4.73
2022-12-24T23:00:38.756Z,4.80
2022-12-24T23:03:06.654Z,4.57
2022-12-24T23:05:33.776Z,4.90
2022-12-24T23:08:00.536Z,4.17
2022-12-24T23:10:27.353Z,3.83
2022-12-24T23:13:15.092Z,4.57
2022-12-24T23:15:42.773Z,5.80
2022-12-24T23:18:10.144Z,3.23
2022-12-24T23:20:41.165Z,4.53
2022-12-24T23:23:07.947Z,3.97
2022-12-24T23:25:35.137Z,3.73
2022-12-24T23:28:01.806Z,4.53
2022-12-24T23:30:28.605Z,3.37
2022-12-24T23:32:55.480Z,3.83
2022-12-24T23:35:22.229Z,4.27
2022-12-24T23:37:48.897Z,3.87
2022-12-24T23:40:15.615Z,4.17
2022-12-24T23:42:42.350Z,4.33
2022-12-24T23:45:09.497Z,3.47
2022-12-24T23:47:38.054Z,4.30
2022-12-24T23:50:06.564Z,3.63
2022-12-24T23:52:33.307Z,4.47
2022-12-24T23:55:00.209Z,4.07
2022-12-24T23:57:26.918Z,4.13
2022-12-24T23:59:53.592Z,4.70
