createdAt,value
2022-07-31T00:00:26.959Z,2.28
2022-07-31T00:02:54.800Z,2.17
2022-07-31T00:05:24.171Z,2.20
2022-07-31T00:07:54.022Z,2.10
2022-07-31T00:10:21.867Z,2.15
2022-07-31T00:12:49.738Z,2.10
2022-07-31T00:15:17.529Z,2.28
2022-07-31T00:17:46.237Z,2.17
2022-07-31T00:20:16.895Z,1.80
2022-07-31T00:22:46.814Z,2.00
2022-07-31T00:25:15.652Z,2.17
2022-07-31T00:27:43.508Z,1.80
2022-07-31T00:30:14.504Z,1.80
2022-07-31T00:32:42.218Z,2.03
2022-07-31T00:35:12.431Z,1.85
2022-07-31T00:37:41.750Z,1.88
2022-07-31T00:40:13.154Z,2.42
2022-07-31T00:42:41.525Z,2.42
2022-07-31T00:45:13.271Z,2.03
2022-07-31T00:47:41.701Z,2.03
2022-07-31T00:50:11.279Z,1.88
2022-07-31T00:52:38.977Z,2.13
2022-07-31T00:55:07.338Z,1.90
2022-07-31T00:57:35.027Z,1.95
2022-07-31T01:00:03.428Z,2.20
2022-07-31T01:02:31.154Z,1.95
2022-07-31T01:04:58.808Z,2.00
2022-07-31T01:07:26.437Z,2.15
2022-07-31T01:09:55.278Z,2.00
2022-07-31T01:12:29.569Z,2.00
2022-07-31T01:15:01.925Z,2.10
2022-07-31T01:17:31.383Z,1.77
2022-07-31T01:19:59.637Z,1.90
2022-07-31T01:22:45.727Z,1.88
2022-07-31T01:25:37.826Z,1.90
2022-07-31T01:28:20.511Z,1.95
2022-07-31T01:31:24.404Z,2.17
2022-07-31T01:34:11.753Z,1.67
2022-07-31T01:36:46.949Z,1.88
2022-07-31T01:39:14.597Z,1.70
2022-07-31T01:41:46.288Z,1.88
2022-07-31T01:44:17.655Z,1.65
2022-07-31T01:46:46.877Z,1.67
2022-07-31T01:49:16.065Z,1.70
2022-07-31T01:51:45.580Z,1.80
2022-07-31T01:54:16.238Z,1.80
2022-07-31T01:56:44.612Z,1.77
2022-07-31T01:59:22.679Z,1.92
2022-07-31T02:01:52.328Z,1.75
2022-07-31T02:04:20.605Z,1.67
2022-07-31T02:06:50.512Z,1.55
2022-07-31T02:09:20.188Z,1.80
2022-07-31T02:11:54.545Z,1.80
2022-07-31T02:14:26.369Z,1.95
2022-07-31T02:16:57.003Z,1.90
2022-07-31T02:19:26.805Z,2.20
2022-07-31T02:21:56.428Z,1.88
2022-07-31T02:24:24.143Z,2.05
2022-07-31T02:26:53.023Z,1.80
2022-07-31T02:29:22.762Z,1.83
2022-07-31T02:32:09.387Z,1.75
2022-07-31T02:34:38.379Z,1.88
2022-07-31T02:37:06.798Z,1.88
2022-07-31T02:39:36.268Z,1.90
2022-07-31T02:42:04.732Z,1.95
2022-07-31T02:44:38.422Z,1.90
2022-07-31T02:47:06.989Z,2.28
2022-07-31T02:49:34.929Z,1.83
2022-07-31T02:52:05.187Z,2.08
2022-07-31T02:54:39.289Z,2.05
2022-07-31T02:57:07.267Z,2.03
2022-07-31T02:59:39.225Z,2.00
2022-07-31T03:02:07.407Z,2.05
2022-07-31T03:04:35.795Z,1.52
2022-07-31T03:07:04.564Z,2.00
2022-07-31T03:09:32.272Z,1.98
2022-07-31T03:12:01.694Z,1.95
2022-07-31T03:14:34.340Z,2.25
2022-07-31T03:17:03.292Z,1.90
2022-07-31T03:19:32.264Z,2.58
2022-07-31T03:22:00.814Z,2.10
2022-07-31T03:24:29.606Z,2.10
2022-07-31T03:26:57.279Z,2.00
2022-07-31T03:29:43.392Z,1.90
2022-07-31T03:32:11.615Z,1.90
2022-07-31T03:34:39.518Z,1.88
2022-07-31T03:37:07.189Z,1.95
2022-07-31T03:39:34.810Z,1.88
2022-07-31T03:42:03.506Z,2.13
2022-07-31T03:44:33.690Z,1.88
2022-07-31T03:47:01.514Z,2.13
2022-07-31T03:49:31.228Z,1.77
2022-07-31T03:51:59.316Z,1.98
2022-07-31T03:54:27.189Z,2.33
2022-07-31T03:56:57.619Z,1.90
2022-07-31T03:59:27.212Z,1.90
2022-07-31T04:01:58.920Z,1.88
2022-07-31T04:04:26.753Z,1.90
2022-07-31T04:06:54.449Z,2.00
2022-07-31T04:09:22.066Z,1.95
2022-07-31T04:11:52.336Z,1.85
2022-07-31T04:14:20.006Z,1.80
2022-07-31T04:16:47.768Z,2.10
2022-07-31T04:19:15.422Z,1.73
2022-07-31T04:21:43.084Z,1.90
2022-07-31T04:24:11.599Z,1.80
2022-07-31T04:26:39.326Z,1.95
2022-07-31T04:29:07.607Z,2.00
2022-07-31T04:31:35.331Z,2.05
2022-07-31T04:34:03.512Z,1.75
2022-07-31T04:36:31.896Z,2.10
2022-07-31T04:39:00.708Z,2.15
2022-07-31T04:41:28.878Z,2.08
2022-07-31T04:43:59.741Z,2.17
2022-07-31T04:46:29.637Z,2.08
2022-07-31T04:48:57.402Z,2.10
2022-07-31T04:51:25.186Z,2.47
2022-07-31T04:53:53.085Z,2.50
2022-07-31T04:56:37.428Z,2.28
2022-07-31T04:59:07.440Z,2.42
2022-07-31T05:01:35.684Z,2.33
2022-07-31T05:04:03.705Z,2.22
2022-07-31T05:06:34.632Z,2.08
2022-07-31T05:09:08.410Z,2.33
2022-07-31T05:11:37.437Z,2.17
2022-07-31T05:14:07.819Z,2.60
2022-07-31T05:16:36.795Z,2.20
2022-07-31T05:19:05.596Z,2.60
2022-07-31T05:21:51.360Z,2.67
2022-07-31T05:24:33.162Z,2.17
2022-07-31T05:27:03.291Z,2.30
2022-07-31T05:29:32.255Z,2.10
2022-07-31T05:32:01.097Z,2.20
2022-07-31T05:34:30.065Z,2.55
2022-07-31T05:37:02.438Z,2.10
2022-07-31T05:39:30.791Z,2.25
2022-07-31T05:41:58.477Z,2.35
2022-07-31T05:44:27.317Z,2.53
2022-07-31T05:49:22.289Z,2.47
2022-07-31T05:51:54.114Z,2.10
2022-07-31T05:54:22.603Z,2.10
2022-07-31T05:56:50.252Z,2.20
2022-07-31T05:59:17.934Z,2.35
2022-07-31T06:01:46.464Z,2.08
2022-07-31T06:04:14.231Z,2.20
2022-07-31T06:06:41.863Z,2.38
2022-07-31T06:09:09.604Z,2.30
2022-07-31T06:11:37.287Z,1.90
2022-07-31T06:14:05.420Z,1.90
2022-07-31T06:16:33.017Z,1.98
2022-07-31T06:19:00.705Z,2.20
2022-07-31T06:21:30.755Z,2.00
2022-07-31T06:24:01.462Z,1.88
2022-07-31T06:26:30.052Z,2.17
2022-07-31T06:28:57.715Z,2.20
2022-07-31T06:31:25.372Z,2.20
2022-07-31T06:33:53.016Z,2.35
2022-07-31T06:36:23.487Z,1.95
2022-07-31T06:38:51.115Z,2.00
2022-07-31T06:41:37.504Z,1.92
2022-07-31T06:44:05.693Z,2.10
2022-07-31T06:46:33.584Z,2.00
2022-07-31T06:49:08.602Z,1.88
2022-07-31T06:51:36.665Z,2.20
2022-07-31T06:54:06.863Z,1.98
2022-07-31T06:56:35.406Z,1.95
2022-07-31T06:59:03.946Z,2.10
2022-07-31T07:01:32.288Z,1.60
2022-07-31T07:04:00.015Z,2.10
2022-07-31T07:06:27.806Z,2.17
2022-07-31T07:08:55.557Z,2.15
2022-07-31T07:11:23.408Z,2.15
2022-07-31T07:13:51.096Z,2.13
2022-07-31T07:16:18.917Z,1.95
2022-07-31T07:18:47.121Z,2.10
2022-07-31T07:21:14.905Z,2.08
2022-07-31T07:23:42.746Z,2.08
2022-07-31T07:26:10.494Z,2.00
2022-07-31T07:28:38.230Z,2.10
2022-07-31T07:31:09.320Z,2.20
2022-07-31T07:33:39.336Z,1.98
2022-07-31T07:36:24.263Z,1.90
2022-07-31T07:38:55.152Z,1.90
2022-07-31T07:41:25.025Z,2.17
2022-07-31T07:43:53.338Z,1.80
2022-07-31T07:46:22.723Z,2.20
2022-07-31T07:48:53.353Z,2.20
2022-07-31T07:51:21.084Z,1.90
2022-07-31T07:53:48.877Z,2.17
2022-07-31T07:56:17.149Z,2.40
2022-07-31T07:58:44.828Z,1.90
2022-07-31T08:01:12.711Z,1.95
2022-07-31T08:03:50.377Z,2.08
2022-07-31T08:06:23.309Z,2.13
2022-07-31T08:08:54.069Z,2.00
2022-07-31T08:11:21.842Z,2.45
2022-07-31T08:13:51.042Z,2.30
2022-07-31T08:16:20.423Z,2.42
2022-07-31T08:18:51.777Z,2.00
2022-07-31T08:21:19.521Z,2.30
2022-07-31T08:23:47.462Z,2.05
2022-07-31T08:26:15.206Z,2.40
2022-07-31T08:28:50.412Z,2.17
2022-07-31T08:31:20.394Z,2.10
2022-07-31T08:33:54.308Z,2.20
2022-07-31T08:36:32.508Z,2.20
2022-07-31T08:39:00.376Z,2.00
2022-07-31T08:41:28.072Z,2.20
2022-07-31T08:44:01.440Z,2.42
2022-07-31T08:46:36.931Z,2.22
2022-07-31T08:49:05.732Z,2.08
2022-07-31T08:51:51.153Z,2.05
2022-07-31T08:54:20.807Z,2.20
2022-07-31T08:56:52.499Z,2.42
2022-07-31T08:59:21.929Z,2.45
2022-07-31T09:01:50.385Z,2.58
2022-07-31T09:04:18.246Z,2.40
2022-07-31T09:06:48.239Z,2.40
2022-07-31T09:09:17.995Z,2.20
2022-07-31T09:11:50.140Z,2.20
2022-07-31T09:14:34.638Z,2.30
2022-07-31T09:17:04.413Z,2.25
2022-07-31T09:19:52.453Z,2.20
2022-07-31T09:22:28.097Z,2.60
2022-07-31T09:25:07.265Z,2.53
2022-07-31T09:27:34.935Z,1.90
2022-07-31T09:30:02.754Z,2.05
2022-07-31T09:32:30.362Z,2.20
2022-07-31T09:35:09.064Z,2.33
2022-07-31T09:37:37.333Z,2.38
2022-07-31T09:40:07.983Z,1.92
2022-07-31T09:42:44.297Z,2.15
2022-07-31T09:45:18.892Z,2.10
2022-07-31T09:47:47.316Z,2.20
2022-07-31T09:50:23.244Z,1.98
2022-07-31T09:52:58.951Z,2.10
2022-07-31T09:55:27.590Z,1.92
2022-07-31T09:57:57.589Z,3.10
2022-07-31T10:00:27.261Z,2.30
2022-07-31T10:02:56.833Z,2.28
2022-07-31T10:05:26.925Z,2.60
2022-07-31T10:07:57.881Z,2.53
2022-07-31T10:10:25.794Z,2.30
2022-07-31T10:12:55.736Z,2.30
2022-07-31T10:15:25.551Z,2.30
2022-07-31T10:17:54.366Z,2.40
2022-07-31T10:20:24.451Z,2.75
2022-07-31T10:23:30.834Z,2.42
2022-07-31T10:26:00.971Z,2.40
2022-07-31T10:28:32.485Z,2.55
2022-07-31T10:31:00.125Z,2.60
2022-07-31T10:33:43.675Z,2.30
2022-07-31T10:36:21.170Z,1.98
2022-07-31T10:39:00.735Z,2.22
2022-07-31T10:41:37.913Z,2.10
2022-07-31T10:44:14.384Z,2.20
2022-07-31T10:46:42.034Z,2.03
2022-07-31T10:49:09.740Z,2.10
2022-07-31T10:51:50.636Z,1.90
2022-07-31T10:54:18.328Z,1.83
2022-07-31T10:56:47.572Z,1.90
2022-07-31T10:59:15.189Z,1.92
2022-07-31T11:01:52.669Z,2.15
2022-07-31T11:04:32.187Z,2.10
2022-07-31T11:07:00.534Z,2.25
2022-07-31T11:09:29.614Z,1.85
2022-07-31T11:11:57.357Z,1.80
2022-07-31T11:14:32.798Z,1.92
2022-07-31T11:17:00.624Z,2.17
2022-07-31T11:19:41.110Z,1.85
2022-07-31T11:22:31.488Z,2.03
2022-07-31T11:25:00.729Z,2.08
2022-07-31T11:27:33.492Z,2.17
2022-07-31T11:30:13.001Z,2.05
2022-07-31T11:32:51.798Z,2.20
2022-07-31T11:35:31.194Z,2.30
2022-07-31T11:38:02.074Z,2.22
2022-07-31T11:40:29.806Z,1.60
2022-07-31T11:45:51.311Z,1.60
2022-07-31T11:48:27.171Z,1.92
2022-07-31T11:50:55.405Z,1.88
2022-07-31T11:53:23.235Z,1.85
2022-07-31T11:55:56.542Z,1.88
2022-07-31T11:58:26.064Z,2.05
2022-07-31T12:00:53.692Z,1.80
2022-07-31T12:03:43.191Z,1.88
2022-07-31T12:06:11.407Z,1.77
2022-07-31T12:08:42.290Z,2.00
2022-07-31T12:11:12.879Z,2.10
2022-07-31T12:13:40.642Z,1.98
2022-07-31T12:16:10.555Z,1.70
2022-07-31T12:18:53.691Z,1.80
2022-07-31T12:21:40.184Z,1.90
2022-07-31T12:24:15.127Z,2.00
2022-07-31T12:27:00.462Z,1.80
2022-07-31T12:29:33.304Z,1.75
2022-07-31T12:32:01.432Z,1.95
2022-07-31T12:34:35.527Z,1.83
2022-07-31T12:37:06.662Z,2.00
2022-07-31T12:39:59.569Z,2.00
2022-07-31T12:42:41.276Z,1.80
2022-07-31T12:45:18.034Z,1.80
2022-07-31T12:47:51.877Z,1.90
2022-07-31T12:50:21.367Z,1.88
2022-07-31T12:52:51.860Z,1.60
2022-07-31T12:55:19.991Z,1.50
2022-07-31T12:57:51.785Z,1.50
2022-07-31T13:00:23.087Z,1.60
2022-07-31T13:02:52.854Z,1.80
2022-07-31T13:05:21.360Z,1.60
2022-07-31T13:07:49.770Z,1.80
2022-07-31T13:10:22.206Z,1.52
2022-07-31T13:12:52.720Z,1.60
2022-07-31T13:15:31.606Z,1.60
2022-07-31T13:18:04.988Z,1.48
2022-07-31T13:20:32.858Z,1.40
2022-07-31T13:23:02.160Z,1.58
2022-07-31T13:25:32.898Z,1.48
2022-07-31T13:28:00.663Z,1.65
2022-07-31T13:30:28.910Z,1.33
2022-07-31T13:32:56.611Z,1.60
2022-07-31T13:35:28.339Z,1.42
2022-07-31T13:37:57.045Z,1.23
2022-07-31T13:40:44.152Z,1.20
2022-07-31T13:43:12.197Z,1.20
2022-07-31T13:45:39.939Z,1.20
2022-07-31T13:48:09.729Z,1.10
2022-07-31T13:50:41.779Z,1.30
2022-07-31T13:53:13.286Z,1.20
2022-07-31T13:55:41.453Z,1.20
2022-07-31T13:58:09.377Z,1.35
2022-07-31T14:00:37.576Z,1.30
2022-07-31T14:03:05.296Z,1.17
2022-07-31T14:05:39.913Z,1.00
2022-07-31T14:08:29.755Z,1.30
2022-07-31T14:10:57.370Z,1.10
2022-07-31T14:13:26.011Z,1.50
2022-07-31T14:15:54.126Z,1.30
2022-07-31T14:18:23.487Z,1.70
2022-07-31T14:20:51.719Z,1.23
2022-07-31T14:23:19.569Z,1.00
2022-07-31T14:25:48.383Z,1.83
2022-07-31T14:28:19.095Z,1.13
2022-07-31T14:30:49.649Z,1.23
2022-07-31T14:33:17.620Z,1.20
2022-07-31T14:35:45.978Z,1.20
2022-07-31T14:38:27.248Z,1.20
2022-07-31T14:40:56.509Z,1.45
2022-07-31T14:43:24.514Z,1.85
2022-07-31T14:45:52.421Z,1.40
2022-07-31T14:48:20.773Z,1.45
2022-07-31T14:50:48.449Z,1.42
2022-07-31T14:53:16.078Z,1.50
2022-07-31T14:55:43.731Z,1.50
2022-07-31T14:58:11.333Z,1.30
2022-07-31T15:00:38.989Z,1.50
2022-07-31T15:03:07.096Z,1.48
2022-07-31T15:06:41.900Z,1.42
2022-07-31T15:08:22.479Z,1.60
2022-07-31T15:10:51.665Z,1.30
2022-07-31T15:27:29.557Z,1.60
2022-07-31T15:31:00.943Z,2.10
2022-07-31T15:33:57.457Z,1.50
2022-07-31T15:36:41.133Z,1.75
2022-07-31T15:43:15.458Z,2.00
2022-07-31T15:54:15.289Z,1.50
2022-07-31T15:56:43.039Z,1.25
2022-07-31T15:59:10.686Z,1.30
2022-07-31T16:01:38.384Z,1.60
2022-07-31T16:04:06.027Z,1.50
2022-07-31T16:06:48.936Z,1.60
2022-07-31T16:09:18.183Z,1.40
2022-07-31T16:12:02.950Z,1.20
2022-07-31T16:14:31.874Z,1.10
2022-07-31T16:16:59.800Z,1.38
2022-07-31T16:19:27.719Z,1.50
2022-07-31T16:21:58.760Z,1.30
2022-07-31T16:24:27.756Z,1.52
2022-07-31T16:26:55.426Z,1.70
2022-07-31T16:29:59.500Z,1.40
2022-07-31T16:32:12.644Z,1.42
2022-07-31T16:34:40.271Z,1.40
2022-07-31T16:37:08.174Z,1.15
2022-07-31T16:39:35.993Z,1.35
2022-07-31T16:42:04.146Z,1.40
2022-07-31T16:44:33.494Z,1.20
2022-07-31T16:47:01.332Z,1.63
2022-07-31T16:49:36.820Z,1.50
2022-07-31T16:52:06.391Z,1.48
2022-07-31T16:54:35.451Z,1.48
2022-07-31T16:57:03.699Z,1.40
2022-07-31T16:59:31.764Z,1.30
2022-07-31T17:02:01.262Z,1.63
2022-07-31T17:04:29.246Z,2.17
2022-07-31T17:06:57.077Z,2.10
2022-07-31T17:09:24.765Z,1.92
2022-07-31T17:11:54.881Z,2.08
2022-07-31T17:14:25.450Z,1.98
2022-07-31T17:16:54.768Z,1.98
2022-07-31T17:19:41.084Z,1.95
2022-07-31T17:22:18.533Z,2.10
2022-07-31T17:24:51.451Z,1.98
2022-07-31T17:27:20.282Z,2.05
2022-07-31T17:29:48.485Z,2.00
2022-07-31T17:32:17.559Z,2.20
2022-07-31T17:34:46.269Z,1.90
2022-07-31T17:37:14.089Z,2.40
2022-07-31T17:39:41.788Z,2.30
2022-07-31T17:42:09.677Z,2.30
2022-07-31T17:44:40.835Z,2.50
2022-07-31T17:47:14.801Z,2.30
2022-07-31T17:49:42.537Z,2.30
2022-07-31T17:52:10.396Z,2.45
2022-07-31T17:54:38.147Z,2.20
2022-07-31T17:57:05.977Z,2.00
2022-07-31T17:59:33.738Z,1.90
2022-07-31T18:02:03.267Z,2.10
2022-07-31T18:04:34.390Z,1.98
2022-07-31T18:07:04.227Z,2.47
2022-07-31T18:09:32.742Z,2.00
2022-07-31T18:12:01.036Z,1.80
2022-07-31T18:14:28.654Z,1.67
2022-07-31T18:16:56.339Z,1.80
2022-07-31T18:19:24.141Z,1.60
2022-07-31T18:21:52.658Z,1.70
2022-07-31T18:24:21.731Z,1.67
2022-07-31T18:26:50.292Z,1.80
2022-07-31T18:29:18.804Z,1.60
2022-07-31T18:31:47.642Z,1.88
2022-07-31T18:34:16.098Z,1.80
2022-07-31T18:36:43.861Z,1.73
2022-07-31T18:39:11.771Z,1.80
2022-07-31T18:41:39.561Z,2.20
2022-07-31T18:44:07.175Z,1.80
2022-07-31T18:46:35.122Z,1.63
2022-07-31T18:49:02.954Z,1.73
2022-07-31T18:51:30.701Z,1.67
2022-07-31T18:53:58.610Z,1.60
2022-07-31T18:56:26.361Z,1.70
2022-07-31T18:58:54.731Z,1.70
2022-07-31T19:01:23.597Z,1.70
2022-07-31T19:03:51.945Z,1.42
2022-07-31T19:06:20.239Z,1.73
2022-07-31T19:08:49.473Z,1.50
2022-07-31T19:11:23.452Z,1.42
2022-07-31T19:13:51.084Z,1.45
2022-07-31T19:16:18.793Z,1.58
2022-07-31T19:18:50.434Z,1.50
2022-07-31T19:21:23.739Z,1.60
2022-07-31T19:24:07.754Z,3.70
2022-07-31T19:26:35.530Z,3.15
2022-07-31T19:29:03.415Z,3.25
2022-07-31T19:31:31.098Z,1.88
2022-07-31T19:33:58.754Z,2.30
2022-07-31T19:36:26.400Z,1.55
2022-07-31T19:38:54.011Z,1.80
2022-07-31T19:41:21.775Z,2.42
2022-07-31T19:43:49.993Z,1.63
2022-07-31T19:46:17.780Z,1.83
2022-07-31T19:48:46.218Z,1.67
2022-07-31T19:51:16.088Z,1.70
2022-07-31T19:53:44.583Z,1.80
2022-07-31T19:56:19.725Z,1.80
2022-07-31T19:58:49.585Z,1.60
2022-07-31T20:01:20.017Z,1.75
2022-07-31T20:03:49.052Z,1.50
2022-07-31T20:06:16.938Z,1.50
2022-07-31T20:08:44.656Z,1.70
2022-07-31T20:11:12.369Z,1.70
2022-07-31T20:13:40.358Z,1.73
2022-07-31T20:16:08.113Z,1.60
2022-07-31T20:18:36.265Z,1.60
2022-07-31T20:21:09.219Z,1.70
2022-07-31T20:23:38.755Z,1.85
2022-07-31T20:26:07.661Z,1.70
2022-07-31T20:28:35.948Z,1.60
2022-07-31T20:31:03.718Z,1.75
2022-07-31T20:33:31.395Z,1.60
2022-07-31T20:35:59.119Z,1.65
2022-07-31T20:38:26.785Z,1.85
2022-07-31T20:40:56.031Z,1.85
2022-07-31T20:43:26.169Z,1.77
2022-07-31T20:45:57.357Z,1.80
2022-07-31T20:48:31.939Z,1.70
2022-07-31T20:51:01.628Z,1.70
2022-07-31T20:53:30.349Z,1.70
2022-07-31T20:55:58.991Z,1.67
2022-07-31T20:58:26.786Z,1.83
2022-07-31T21:00:54.754Z,1.80
2022-07-31T21:03:22.469Z,1.85
2022-07-31T21:05:50.462Z,1.90
2022-07-31T21:08:18.342Z,1.70
2022-07-31T21:10:46.182Z,1.77
2022-07-31T21:13:13.923Z,1.50
2022-07-31T21:15:45.103Z,1.67
2022-07-31T21:18:17.402Z,1.75
2022-07-31T21:20:52.014Z,1.38
2022-07-31T21:23:22.866Z,1.70
2022-07-31T21:25:58.355Z,1.50
2022-07-31T21:28:28.073Z,1.60
2022-07-31T21:30:56.831Z,1.50
2022-07-31T21:33:26.224Z,1.83
2022-07-31T21:35:55.011Z,1.90
2022-07-31T21:38:23.695Z,1.70
2022-07-31T21:40:51.869Z,2.22
2022-07-31T21:43:22.125Z,1.55
2022-07-31T21:45:55.416Z,2.00
2022-07-31T21:48:26.916Z,1.70
2022-07-31T21:50:54.946Z,1.70
2022-07-31T21:53:24.325Z,1.55
2022-07-31T21:55:52.524Z,1.80
2022-07-31T21:58:20.227Z,1.60
2022-07-31T22:00:48.016Z,1.58
2022-07-31T22:03:15.856Z,1.63
2022-07-31T22:06:02.068Z,1.63
2022-07-31T22:08:29.746Z,1.40
2022-07-31T22:10:57.441Z,2.30
2022-07-31T22:13:25.079Z,1.60
2022-07-31T22:16:00.019Z,1.58
2022-07-31T22:18:33.598Z,1.35
2022-07-31T22:21:04.216Z,1.60
2022-07-31T22:23:32.452Z,1.60
2022-07-31T22:26:00.735Z,1.50
2022-07-31T22:28:28.467Z,1.65
2022-07-31T22:30:57.142Z,1.50
2022-07-31T22:33:27.584Z,1.40
2022-07-31T22:35:58.247Z,1.65
2022-07-31T22:38:29.807Z,1.27
2022-07-31T22:41:01.410Z,1.40
2022-07-31T22:44:11.378Z,1.10
2022-07-31T22:46:20.693Z,1.20
2022-07-31T22:48:48.480Z,1.30
2022-07-31T22:51:16.296Z,1.23
2022-07-31T22:53:44.472Z,1.60
2022-07-31T22:56:17.812Z,1.15
2022-07-31T22:58:45.572Z,1.13
2022-07-31T23:01:13.463Z,1.00
2022-07-31T23:03:41.244Z,1.00
2022-07-31T23:06:31.793Z,0.98
2022-07-31T23:08:56.713Z,1.02
2022-07-31T23:11:24.678Z,1.15
2022-07-31T23:13:52.680Z,1.15
2022-07-31T23:16:20.758Z,1.20
2022-07-31T23:18:51.450Z,1.20
2022-07-31T23:21:19.699Z,1.00
2022-07-31T23:23:48.986Z,1.15
2022-07-31T23:26:18.941Z,1.00
2022-07-31T23:28:47.783Z,1.25
2022-07-31T23:31:15.524Z,1.00
2022-07-31T23:33:43.699Z,0.90
2022-07-31T23:36:11.865Z,1.33
2022-07-31T23:38:39.905Z,1.10
2022-07-31T23:41:07.605Z,0.98
2022-07-31T23:43:35.461Z,1.00
2022-07-31T23:46:04.204Z,0.95
2022-07-31T23:48:35.426Z,0.90
2022-07-31T23:51:03.821Z,1.10
2022-07-31T23:53:31.461Z,0.90
2022-07-31T23:55:59.103Z,1.00
2022-07-31T23:58:26.719Z,1.00
