createdAt,value
2023-05-13T00:01:57.942Z,99.90
2023-05-13T00:04:25.604Z,99.90
2023-05-13T00:06:52.454Z,99.90
2023-05-13T00:09:20.053Z,99.90
2023-05-13T00:11:47.224Z,99.90
2023-05-13T00:14:14.658Z,99.90
2023-05-13T00:16:43.416Z,99.90
2023-05-13T00:19:10.734Z,99.90
2023-05-13T00:21:37.793Z,99.90
2023-05-13T00:24:06.804Z,99.90
2023-05-13T00:26:33.818Z,99.90
2023-05-13T00:29:01.157Z,99.90
2023-05-13T00:31:28.765Z,99.90
2023-05-13T00:33:55.988Z,99.90
2023-05-13T00:36:23.311Z,99.90
2023-05-13T00:38:50.682Z,99.90
2023-05-13T00:41:17.774Z,99.90
2023-05-13T00:43:45.043Z,99.90
2023-05-13T00:46:11.797Z,99.90
2023-05-13T00:48:39.221Z,99.90
2023-05-13T00:51:06.665Z,99.90
2023-05-13T00:53:34.717Z,99.90
2023-05-13T00:56:02.134Z,99.90
2023-05-13T00:58:29.059Z,99.90
2023-05-13T01:01:21.608Z,99.90
2023-05-13T01:04:14.903Z,99.90
2023-05-13T01:06:57.093Z,99.90
2023-05-13T01:09:36.285Z,99.90
2023-05-13T01:12:09.175Z,99.90
2023-05-13T01:14:40.449Z,99.90
2023-05-13T01:17:22.137Z,99.90
2023-05-13T01:19:52.652Z,99.90
2023-05-13T01:22:19.866Z,99.90
2023-05-13T01:24:47.518Z,99.90
2023-05-13T01:27:14.335Z,99.90
2023-05-13T01:29:41.797Z,99.90
2023-05-13T01:32:09.844Z,99.90
2023-05-13T01:34:37.261Z,99.90
2023-05-13T01:37:04.749Z,99.90
2023-05-13T01:39:31.904Z,99.90
2023-05-13T01:42:03.414Z,99.90
2023-05-13T01:44:31.487Z,99.90
2023-05-13T01:47:00.391Z,99.90
2023-05-13T01:49:28.045Z,99.90
2023-05-13T01:51:55.448Z,99.90
2023-05-13T01:54:22.300Z,99.90
2023-05-13T01:56:54.468Z,99.90
2023-05-13T01:59:21.609Z,99.90
2023-05-13T02:01:49.179Z,99.90
2023-05-13T02:04:16.861Z,99.90
2023-05-13T02:06:44.343Z,99.90
2023-05-13T02:09:11.652Z,99.90
2023-05-13T02:11:40.253Z,99.90
2023-05-13T02:14:07.211Z,99.90
2023-05-13T02:16:34.719Z,99.90
2023-05-13T02:19:05.683Z,99.90
2023-05-13T02:21:32.701Z,99.90
2023-05-13T02:23:59.405Z,99.90
2023-05-13T02:26:26.809Z,99.90
2023-05-13T02:28:54.131Z,99.90
2023-05-13T02:31:21.771Z,99.90
2023-05-13T02:33:50.531Z,99.90
2023-05-13T02:36:17.792Z,99.90
2023-05-13T02:38:45.718Z,99.90
2023-05-13T02:41:15.535Z,99.90
2023-05-13T02:43:42.890Z,99.90
2023-05-13T02:46:10.619Z,99.90
2023-05-13T02:48:38.111Z,99.90
2023-05-13T02:51:05.888Z,99.90
2023-05-13T02:53:32.643Z,99.90
2023-05-13T02:56:04.791Z,99.90
2023-05-13T02:58:31.469Z,99.90
2023-05-13T03:00:59.880Z,99.90
2023-05-13T03:03:27.718Z,99.90
2023-05-13T03:05:54.893Z,99.90
2023-05-13T03:08:22.175Z,99.90
2023-05-13T03:10:49.505Z,99.90
2023-05-13T03:13:16.602Z,99.90
2023-05-13T03:15:44.554Z,99.90
2023-05-13T03:18:12.670Z,99.90
2023-05-13T03:20:40.489Z,99.90
2023-05-13T03:23:09.150Z,99.90
2023-05-13T03:25:36.224Z,99.90
2023-05-13T03:28:04.382Z,99.90
2023-05-13T03:30:36.681Z,99.90
2023-05-13T03:33:08.096Z,99.90
2023-05-13T03:35:36.052Z,99.90
2023-05-13T03:38:03.680Z,99.90
2023-05-13T03:40:31.729Z,99.90
2023-05-13T03:42:58.815Z,99.90
2023-05-13T03:45:25.907Z,99.90
2023-05-13T03:47:57.603Z,99.90
2023-05-13T03:50:25.614Z,99.90
2023-05-13T03:52:53.008Z,99.90
2023-05-13T03:55:22.139Z,99.90
2023-05-13T03:57:49.614Z,99.90
2023-05-13T04:00:20.132Z,99.90
2023-05-13T04:02:48.877Z,99.90
2023-05-13T04:05:16.561Z,99.90
2023-05-13T04:07:43.843Z,99.90
2023-05-13T04:10:15.226Z,99.90
2023-05-13T04:12:42.865Z,99.90
2023-05-13T04:15:11.225Z,99.90
2023-05-13T04:17:39.339Z,99.90
2023-05-13T04:20:10.200Z,99.90
2023-05-13T04:22:37.442Z,99.90
2023-05-13T04:25:05.576Z,99.90
2023-05-13T04:27:33.247Z,99.90
2023-05-13T04:30:11.220Z,99.90
2023-05-13T04:32:39.901Z,99.90
2023-05-13T04:35:08.417Z,99.90
2023-05-13T04:37:36.799Z,99.90
2023-05-13T04:40:09.959Z,99.90
2023-05-13T04:42:37.325Z,99.90
2023-05-13T04:45:06.490Z,99.90
2023-05-13T04:47:35.405Z,99.90
2023-05-13T04:50:02.660Z,99.90
2023-05-13T04:52:31.467Z,99.90
2023-05-13T04:54:58.605Z,99.90
2023-05-13T04:57:27.585Z,99.90
2023-05-13T04:59:54.825Z,99.90
2023-05-13T05:02:21.824Z,99.90
2023-05-13T05:04:49.637Z,99.90
2023-05-13T05:07:16.988Z,99.90
2023-05-13T05:09:44.271Z,99.90
2023-05-13T05:12:11.921Z,99.90
2023-05-13T05:14:41.434Z,99.90
2023-05-13T05:17:08.902Z,99.90
2023-05-13T05:19:36.530Z,99.90
2023-05-13T05:22:03.772Z,99.90
2023-05-13T05:24:31.556Z,99.90
2023-05-13T05:26:58.643Z,99.90
2023-05-13T05:29:25.977Z,99.90
2023-05-13T05:31:52.815Z,99.90
2023-05-13T05:34:21.723Z,99.90
2023-05-13T05:36:49.051Z,99.90
2023-05-13T05:39:16.199Z,99.90
2023-05-13T05:41:43.401Z,99.90
2023-05-13T05:44:13.614Z,99.90
2023-05-13T05:46:41.187Z,99.90
2023-05-13T05:49:09.251Z,99.90
2023-05-13T05:51:37.475Z,99.90
2023-05-13T05:54:28.506Z,99.90
2023-05-13T05:56:55.760Z,99.90
2023-05-13T05:59:22.877Z,99.90
2023-05-13T06:01:52.469Z,99.90
2023-05-13T06:04:22.560Z,99.90
2023-05-13T06:06:50.448Z,99.90
2023-05-13T06:09:17.544Z,99.90
2023-05-13T06:11:44.823Z,99.90
2023-05-13T06:14:12.531Z,99.90
2023-05-13T06:16:40.082Z,99.90
2023-05-13T06:19:07.622Z,99.90
2023-05-13T06:21:35.048Z,99.90
2023-05-13T06:24:03.267Z,99.90
2023-05-13T06:26:30.624Z,99.90
2023-05-13T06:29:48.645Z,99.90
2023-05-13T06:32:24.132Z,99.90
2023-05-13T06:34:53.989Z,99.90
2023-05-13T06:37:23.070Z,99.90
2023-05-13T06:39:49.904Z,99.90
2023-05-13T06:42:18.953Z,99.90
2023-05-13T06:44:54.166Z,99.90
2023-05-13T06:47:28.951Z,99.90
2023-05-13T06:49:55.748Z,99.90
2023-05-13T06:52:22.866Z,99.90
2023-05-13T06:54:49.978Z,99.90
2023-05-13T06:57:17.993Z,99.90
2023-05-13T06:59:45.002Z,99.90
2023-05-13T07:02:12.481Z,99.90
2023-05-13T07:04:39.796Z,99.90
2023-05-13T07:07:06.598Z,99.90
2023-05-13T07:09:36.995Z,99.90
2023-05-13T07:12:07.047Z,99.90
2023-05-13T07:14:34.534Z,99.90
2023-05-13T07:17:02.547Z,99.90
2023-05-13T07:19:29.861Z,99.90
2023-05-13T07:21:57.242Z,99.90
2023-05-13T07:24:24.087Z,99.90
2023-05-13T07:26:51.153Z,99.90
2023-05-13T07:29:18.285Z,99.90
2023-05-13T07:31:45.275Z,99.90
2023-05-13T07:34:13.319Z,99.90
2023-05-13T07:36:41.253Z,99.90
2023-05-13T07:39:08.755Z,99.90
2023-05-13T07:41:38.024Z,99.90
2023-05-13T07:44:05.926Z,99.90
2023-05-13T07:46:33.124Z,99.90
2023-05-13T07:48:59.921Z,99.90
2023-05-13T07:51:27.015Z,99.90
2023-05-13T07:54:01.620Z,99.90
2023-05-13T07:56:28.340Z,99.90
2023-05-13T07:58:55.204Z,99.90
2023-05-13T08:01:22.131Z,99.90
2023-05-13T08:03:53.156Z,99.90
2023-05-13T08:06:20.082Z,99.90
2023-05-13T08:08:47.413Z,99.90
2023-05-13T08:11:14.298Z,99.90
2023-05-13T08:13:41.575Z,99.90
2023-05-13T08:16:08.542Z,99.90
2023-05-13T08:18:35.605Z,99.90
2023-05-13T08:21:04.994Z,99.90
2023-05-13T08:23:44.115Z,99.90
2023-05-13T08:26:13.170Z,99.90
2023-05-13T08:28:42.360Z,99.90
2023-05-13T08:31:11.779Z,99.90
2023-05-13T08:33:40.088Z,99.90
2023-05-13T08:36:08.308Z,99.90
2023-05-13T08:38:35.361Z,99.90
2023-05-13T08:41:04.772Z,99.90
2023-05-13T08:43:32.725Z,99.90
2023-05-13T08:46:02.572Z,99.90
2023-05-13T08:48:31.370Z,99.90
2023-05-13T08:50:58.293Z,99.90
2023-05-13T08:53:26.571Z,99.90
2023-05-13T08:56:02.316Z,99.90
2023-05-13T08:58:29.204Z,99.90
2023-05-13T09:00:55.957Z,99.90
2023-05-13T09:03:30.314Z,99.90
2023-05-13T09:05:57.085Z,99.90
2023-05-13T09:08:23.837Z,99.90
2023-05-13T09:10:52.253Z,99.90
2023-05-13T09:13:19.282Z,99.90
2023-05-13T09:15:45.995Z,99.90
2023-05-13T09:18:14.755Z,99.90
2023-05-13T09:20:43.683Z,99.90
2023-05-13T09:23:11.153Z,99.90
2023-05-13T09:25:38.854Z,99.90
2023-05-13T09:28:07.608Z,99.90
2023-05-13T09:30:36.015Z,99.90
2023-05-13T09:33:13.563Z,99.90
2023-05-13T09:35:45.272Z,99.90
2023-05-13T09:38:16.098Z,99.90
2023-05-13T09:44:57.117Z,99.90
2023-05-13T09:52:22.760Z,99.90
2023-05-13T09:54:49.855Z,99.90
2023-05-13T09:57:17.547Z,99.90
2023-05-13T10:00:12.838Z,99.90
2023-05-13T10:02:45.034Z,99.10
2023-05-13T10:05:13.901Z,98.60
2023-05-13T10:07:40.805Z,98.60
2023-05-13T10:10:08.640Z,98.70
2023-05-13T10:12:36.318Z,98.90
2023-05-13T10:15:03.440Z,97.50
2023-05-13T10:17:30.752Z,98.00
2023-05-13T10:20:30.459Z,98.40
2023-05-13T10:23:07.922Z,99.00
2023-05-13T10:25:34.960Z,98.00
2023-05-13T10:28:03.353Z,98.80
2023-05-13T10:30:53.932Z,97.80
2023-05-13T10:33:21.227Z,97.50
2023-05-13T10:36:26.730Z,97.10
2023-05-13T10:39:00.953Z,96.90
2023-05-13T10:41:50.702Z,96.80
2023-05-13T10:44:21.614Z,97.00
2023-05-13T10:46:48.507Z,97.10
2023-05-13T10:49:18.047Z,96.80
2023-05-13T10:51:49.364Z,96.00
2023-05-13T10:54:20.278Z,96.10
2023-05-13T10:56:52.459Z,96.80
2023-05-13T10:59:19.283Z,96.20
2023-05-13T11:01:47.169Z,96.00
2023-05-13T11:04:18.133Z,95.60
2023-05-13T11:06:49.792Z,95.60
2023-05-13T11:09:30.440Z,95.30
2023-05-13T11:11:58.590Z,94.60
2023-05-13T11:14:26.893Z,94.80
2023-05-13T11:17:00.150Z,93.70
2023-05-13T11:19:30.106Z,94.50
2023-05-13T11:22:11.042Z,94.80
2023-05-13T11:24:38.315Z,94.70
2023-05-13T11:27:20.548Z,94.20
2023-05-13T11:29:52.104Z,94.20
2023-05-13T11:32:56.925Z,93.30
2023-05-13T11:35:31.559Z,92.80
2023-05-13T11:38:00.746Z,92.50
2023-05-13T11:40:34.967Z,92.80
2023-05-13T11:43:01.987Z,92.60
2023-05-13T11:45:29.655Z,92.30
2023-05-13T11:47:57.618Z,93.00
2023-05-13T11:50:27.111Z,93.40
2023-05-13T11:52:55.791Z,92.90
2023-05-13T11:55:34.186Z,91.80
2023-05-13T11:58:00.919Z,93.10
2023-05-13T12:00:27.608Z,93.60
2023-05-13T12:02:54.814Z,94.80
2023-05-13T12:05:22.185Z,95.40
2023-05-13T12:07:49.510Z,95.70
2023-05-13T12:10:16.618Z,95.60
2023-05-13T12:12:45.774Z,96.10
2023-05-13T12:15:19.652Z,96.20
2023-05-13T12:17:46.636Z,96.20
2023-05-13T12:20:22.814Z,96.60
2023-05-13T12:22:52.673Z,96.50
2023-05-13T12:25:37.593Z,97.30
2023-05-13T12:28:22.750Z,96.30
2023-05-13T12:30:54.076Z,95.80
2023-05-13T12:33:22.439Z,94.50
2023-05-13T12:35:50.931Z,95.90
2023-05-13T12:38:22.065Z,95.30
2023-05-13T12:40:49.729Z,94.80
2023-05-13T12:43:17.527Z,94.30
2023-05-13T12:45:45.799Z,93.40
2023-05-13T12:48:12.724Z,93.60
2023-05-13T12:50:41.357Z,93.80
2023-05-13T12:53:08.075Z,93.30
2023-05-13T12:55:40.354Z,90.20
2023-05-13T12:58:07.979Z,91.60
2023-05-13T13:00:34.775Z,92.50
2023-05-13T13:03:01.975Z,92.50
2023-05-13T13:05:28.999Z,91.30
2023-05-13T13:07:56.028Z,92.20
2023-05-13T13:10:23.002Z,92.90
2023-05-13T13:12:50.344Z,92.60
2023-05-13T13:15:17.167Z,92.70
2023-05-13T13:17:44.407Z,95.00
2023-05-13T13:20:12.691Z,97.10
2023-05-13T13:22:39.844Z,96.80
2023-05-13T13:25:07.992Z,98.50
2023-05-13T13:27:35.263Z,99.00
2023-05-13T13:30:02.239Z,99.50
2023-05-13T13:32:29.080Z,98.60
2023-05-13T13:34:58.053Z,97.70
2023-05-13T13:37:25.945Z,98.90
2023-05-13T13:39:53.366Z,97.60
2023-05-13T13:42:22.215Z,99.90
2023-05-13T13:44:50.937Z,99.20
2023-05-13T13:47:17.953Z,98.20
2023-05-13T13:49:44.676Z,98.80
2023-05-13T13:52:11.607Z,98.00
2023-05-13T13:54:38.414Z,99.40
2023-05-13T13:57:06.768Z,95.50
2023-05-13T13:59:33.657Z,97.30
2023-05-13T14:02:00.556Z,96.30
2023-05-13T14:04:28.226Z,96.50
2023-05-13T14:06:55.506Z,97.50
2023-05-13T14:09:22.417Z,94.90
2023-05-13T14:11:49.932Z,95.50
2023-05-13T14:14:16.692Z,95.70
2023-05-13T14:16:43.770Z,95.80
2023-05-13T14:19:11.555Z,96.10
2023-05-13T14:21:38.995Z,94.00
2023-05-13T14:24:08.604Z,95.10
2023-05-13T14:26:35.841Z,95.20
2023-05-13T14:29:03.110Z,95.30
2023-05-13T14:31:30.430Z,94.00
2023-05-13T14:33:58.414Z,93.80
2023-05-13T14:36:26.647Z,94.00
2023-05-13T14:38:54.604Z,93.00
2023-05-13T14:41:21.657Z,92.10
2023-05-13T14:43:48.826Z,92.40
2023-05-13T14:46:15.773Z,93.10
2023-05-13T14:48:43.006Z,93.00
2023-05-13T14:51:12.500Z,93.00
2023-05-13T14:53:39.907Z,93.20
2023-05-13T14:56:07.413Z,92.90
2023-05-13T14:58:34.161Z,92.80
2023-05-13T15:01:01.226Z,93.70
2023-05-13T15:03:28.355Z,94.10
2023-05-13T15:05:56.024Z,95.20
2023-05-13T15:08:23.391Z,95.60
2023-05-13T15:10:50.220Z,96.20
2023-05-13T15:13:18.807Z,96.30
2023-05-13T15:15:45.840Z,96.00
2023-05-13T15:18:13.192Z,96.60
2023-05-13T15:20:40.413Z,96.30
2023-05-13T15:23:07.364Z,97.20
2023-05-13T15:25:34.297Z,97.60
2023-05-13T15:28:01.684Z,97.20
2023-05-13T15:30:29.407Z,97.90
2023-05-13T15:32:56.307Z,97.70
2023-05-13T15:35:23.313Z,97.50
2023-05-13T15:37:50.423Z,97.70
2023-05-13T15:40:17.344Z,98.20
2023-05-13T15:42:44.139Z,98.10
2023-05-13T15:45:10.894Z,98.90
2023-05-13T15:47:38.358Z,99.30
2023-05-13T15:50:06.023Z,99.80
2023-05-13T15:52:32.955Z,99.70
2023-05-13T15:54:59.926Z,99.70
2023-05-13T15:57:27.994Z,99.60
2023-05-13T15:59:55.465Z,99.60
2023-05-13T16:02:22.215Z,99.90
2023-05-13T16:04:49.138Z,99.90
2023-05-13T16:07:16.295Z,99.90
2023-05-13T16:09:43.256Z,99.90
2023-05-13T16:12:10.922Z,99.90
2023-05-13T16:14:38.222Z,99.90
2023-05-13T16:17:05.599Z,99.50
2023-05-13T16:19:32.658Z,99.20
2023-05-13T16:21:59.813Z,98.70
2023-05-13T16:24:26.644Z,98.60
2023-05-13T16:26:53.395Z,98.70
2023-05-13T16:29:20.434Z,99.10
2023-05-13T16:31:47.838Z,98.70
2023-05-13T16:34:14.956Z,98.20
2023-05-13T16:36:42.167Z,98.50
2023-05-13T16:39:09.155Z,98.80
2023-05-13T16:41:36.480Z,98.90
2023-05-13T16:44:03.243Z,98.40
2023-05-13T16:46:35.694Z,98.60
2023-05-13T16:49:02.867Z,99.00
2023-05-13T16:51:30.642Z,98.80
2023-05-13T16:53:59.822Z,99.00
2023-05-13T16:56:26.808Z,99.00
2023-05-13T16:58:53.532Z,99.30
2023-05-13T17:01:20.460Z,99.90
2023-05-13T17:03:48.056Z,99.90
2023-05-13T17:06:15.772Z,99.90
2023-05-13T17:08:43.065Z,99.90
2023-05-13T17:11:16.065Z,99.90
2023-05-13T17:13:43.447Z,99.90
2023-05-13T17:16:11.057Z,99.90
2023-05-13T17:18:39.734Z,99.90
2023-05-13T17:21:06.995Z,99.90
2023-05-13T17:23:34.047Z,99.90
2023-05-13T17:26:00.801Z,99.90
2023-05-13T17:28:27.804Z,99.90
2023-05-13T17:30:54.756Z,99.90
2023-05-13T17:33:22.981Z,99.90
2023-05-13T17:35:49.756Z,99.90
2023-05-13T17:38:16.689Z,99.90
2023-05-13T17:40:44.250Z,99.90
2023-05-13T17:43:10.961Z,99.90
2023-05-13T17:45:41.632Z,99.90
2023-05-13T17:48:08.419Z,99.90
2023-05-13T17:50:35.282Z,99.90
2023-05-13T17:53:02.053Z,99.90
2023-05-13T17:55:29.774Z,99.90
2023-05-13T17:57:56.654Z,99.90
2023-05-13T18:00:24.412Z,99.90
2023-05-13T18:02:51.697Z,99.90
2023-05-13T18:05:18.765Z,99.90
2023-05-13T18:07:45.837Z,99.90
2023-05-13T18:10:13.195Z,99.90
2023-05-13T18:12:39.929Z,99.90
2023-05-13T18:15:07.121Z,99.90
2023-05-13T18:17:33.950Z,99.90
2023-05-13T18:20:00.692Z,99.90
2023-05-13T18:22:28.066Z,99.90
2023-05-13T18:24:55.197Z,99.90
2023-05-13T18:27:22.110Z,99.90
2023-05-13T18:29:48.862Z,99.90
2023-05-13T18:32:15.990Z,99.90
2023-05-13T18:34:42.713Z,99.90
2023-05-13T18:37:09.482Z,99.90
2023-05-13T18:39:36.596Z,99.90
2023-05-13T18:42:03.569Z,99.90
2023-05-13T18:44:30.619Z,99.90
2023-05-13T18:46:57.643Z,99.90
2023-05-13T18:49:25.661Z,99.90
2023-05-13T18:51:52.381Z,99.90
2023-05-13T18:54:19.686Z,99.90
2023-05-13T18:56:46.902Z,99.90
2023-05-13T18:59:14.240Z,99.90
2023-05-13T19:01:42.425Z,99.90
2023-05-13T19:04:12.467Z,99.90
2023-05-13T19:06:39.588Z,99.90
2023-05-13T19:09:06.348Z,99.90
2023-05-13T19:11:33.314Z,99.90
2023-05-13T19:14:00.052Z,99.90
2023-05-13T19:16:26.993Z,99.90
2023-05-13T19:18:53.828Z,99.90
2023-05-13T19:21:23.209Z,99.90
2023-05-13T19:23:50.667Z,99.90
2023-05-13T19:26:17.458Z,99.90
2023-05-13T19:28:45.219Z,99.90
2023-05-13T19:31:12.395Z,99.90
2023-05-13T19:33:39.454Z,99.90
2023-05-13T19:36:06.618Z,99.90
2023-05-13T19:38:34.137Z,99.90
2023-05-13T19:41:01.620Z,99.90
2023-05-13T19:43:28.558Z,99.90
2023-05-13T19:45:57.488Z,99.90
2023-05-13T19:48:24.442Z,99.90
2023-05-13T19:50:53.285Z,99.90
2023-05-13T19:53:21.794Z,99.90
2023-05-13T19:55:48.988Z,99.90
2023-05-13T19:58:16.050Z,99.90
2023-05-13T20:00:44.154Z,99.90
2023-05-13T20:03:11.445Z,99.90
2023-05-13T20:05:40.050Z,99.90
2023-05-13T20:08:07.158Z,99.90
2023-05-13T20:10:37.311Z,99.90
2023-05-13T20:13:04.929Z,99.90
2023-05-13T20:15:32.300Z,99.90
2023-05-13T20:17:59.240Z,99.90
2023-05-13T20:20:26.531Z,99.90
2023-05-13T20:22:53.254Z,99.90
2023-05-13T20:25:20.120Z,99.90
2023-05-13T20:27:47.371Z,99.90
2023-05-13T20:30:16.752Z,99.90
2023-05-13T20:32:43.742Z,99.90
2023-05-13T20:35:11.129Z,99.90
2023-05-13T20:37:38.013Z,99.90
2023-05-13T20:40:05.422Z,99.90
2023-05-13T20:42:33.702Z,99.90
2023-05-13T20:45:00.799Z,99.90
2023-05-13T20:47:27.924Z,99.90
2023-05-13T20:49:54.855Z,99.90
2023-05-13T20:52:22.181Z,99.90
2023-05-13T20:54:49.158Z,99.90
2023-05-13T20:57:16.106Z,99.90
2023-05-13T20:59:42.828Z,99.90
2023-05-13T21:02:09.872Z,99.90
2023-05-13T21:04:37.164Z,99.90
2023-05-13T21:07:04.984Z,99.90
2023-05-13T21:09:32.441Z,99.90
2023-05-13T21:11:59.101Z,99.90
2023-05-13T21:14:26.438Z,99.90
2023-05-13T21:16:55.798Z,99.90
2023-05-13T21:19:23.980Z,99.90
2023-05-13T21:21:51.165Z,99.90
2023-05-13T21:24:20.986Z,99.90
2023-05-13T21:26:49.162Z,99.90
2023-05-13T21:29:18.479Z,99.90
2023-05-13T21:31:46.732Z,99.90
2023-05-13T21:34:13.528Z,99.90
2023-05-13T21:36:41.301Z,99.90
2023-05-13T21:39:10.185Z,99.90
2023-05-13T21:41:37.665Z,99.90
2023-05-13T21:44:05.499Z,99.90
2023-05-13T21:46:32.507Z,99.90
2023-05-13T21:49:00.431Z,99.90
2023-05-13T21:51:27.423Z,99.90
2023-05-13T21:53:54.436Z,99.90
2023-05-13T21:56:22.115Z,99.90
2023-05-13T21:58:49.447Z,99.90
2023-05-13T22:01:16.259Z,99.90
2023-05-13T22:03:43.910Z,99.90
2023-05-13T22:06:10.693Z,99.90
2023-05-13T22:08:37.740Z,99.90
2023-05-13T22:11:04.490Z,99.90
2023-05-13T22:13:31.351Z,99.90
2023-05-13T22:15:58.378Z,99.90
2023-05-13T22:18:25.443Z,99.90
2023-05-13T22:20:52.532Z,99.90
2023-05-13T22:23:19.256Z,99.90
2023-05-13T22:25:46.399Z,99.90
2023-05-13T22:28:13.102Z,99.90
2023-05-13T22:30:41.202Z,99.90
2023-05-13T22:33:08.019Z,99.90
2023-05-13T22:35:36.554Z,99.90
2023-05-13T22:38:06.386Z,99.90
2023-05-13T22:40:33.292Z,99.90
2023-05-13T22:43:00.730Z,99.90
2023-05-13T22:45:27.703Z,99.90
2023-05-13T22:47:55.766Z,99.90
2023-05-13T22:50:23.347Z,99.90
2023-05-13T22:52:50.432Z,99.90
2023-05-13T22:55:17.218Z,99.90
2023-05-13T22:57:44.169Z,99.90
2023-05-13T23:00:13.279Z,99.90
2023-05-13T23:02:40.064Z,99.90
2023-05-13T23:05:07.428Z,99.90
2023-05-13T23:07:34.468Z,99.90
2023-05-13T23:10:01.708Z,99.90
2023-05-13T23:12:28.610Z,99.90
2023-05-13T23:14:56.258Z,99.90
2023-05-13T23:17:23.092Z,99.90
2023-05-13T23:19:49.978Z,99.90
2023-05-13T23:22:16.926Z,99.90
2023-05-13T23:24:43.877Z,99.90
2023-05-13T23:27:11.662Z,99.90
2023-05-13T23:29:38.484Z,99.90
2023-05-13T23:32:07.094Z,99.90
2023-05-13T23:34:34.154Z,99.90
2023-05-13T23:37:01.543Z,99.90
2023-05-13T23:39:28.312Z,99.90
2023-05-13T23:41:54.969Z,99.90
2023-05-13T23:44:23.298Z,99.90
2023-05-13T23:46:50.242Z,99.90
2023-05-13T23:49:17.180Z,99.90
2023-05-13T23:51:44.124Z,99.90
2023-05-13T23:54:10.951Z,99.90
2023-05-13T23:56:38.455Z,99.90
2023-05-13T23:59:05.195Z,99.90
