createdAt,value
2018-07-10T00:00:32.253Z,17.00
2018-07-10T00:04:12.962Z,16.70
2018-07-10T00:06:58.435Z,16.70
2018-07-10T00:09:38.615Z,16.50
2018-07-10T00:12:07.881Z,16.50
2018-07-10T00:14:37.818Z,16.50
2018-07-10T00:17:07.683Z,16.60
2018-07-10T00:19:36.555Z,16.60
2018-07-10T00:22:06.881Z,16.50
2018-07-10T00:24:36.615Z,16.50
2018-07-10T00:27:07.378Z,16.50
2018-07-10T00:29:38.947Z,16.40
2018-07-10T00:32:08.654Z,16.50
2018-07-10T00:34:38.441Z,16.50
2018-07-10T00:39:37.419Z,16.50
2018-07-10T00:42:06.808Z,16.50
2018-07-10T00:44:36.038Z,16.40
2018-07-10T00:47:05.554Z,16.40
2018-07-10T00:49:36.019Z,16.30
2018-07-10T00:52:05.914Z,16.40
2018-07-10T00:54:35.366Z,16.50
2018-07-10T00:57:05.305Z,16.30
2018-07-10T00:59:35.661Z,16.20
2018-07-10T01:02:06.426Z,16.20
2018-07-10T01:04:36.731Z,16.30
2018-07-10T01:07:06.771Z,16.20
2018-07-10T01:09:37.594Z,16.10
2018-07-10T01:12:07.927Z,16.20
2018-07-10T01:14:38.732Z,16.10
2018-07-10T01:17:09.162Z,16.10
2018-07-10T01:19:39.438Z,16.10
2018-07-10T01:22:08.882Z,16.10
2018-07-10T01:24:38.578Z,16.00
2018-07-10T01:27:08.122Z,16.10
2018-07-10T01:29:43.744Z,16.00
2018-07-10T01:32:12.830Z,16.10
2018-07-10T01:34:43.115Z,16.00
2018-07-10T01:37:13.170Z,15.90
2018-07-10T01:39:43.694Z,16.00
2018-07-10T01:42:13.702Z,16.00
2018-07-10T01:44:44.228Z,15.90
2018-07-10T01:47:14.642Z,15.90
2018-07-10T01:49:45.243Z,15.90
2018-07-10T01:52:15.134Z,16.00
2018-07-10T01:54:45.838Z,16.00
2018-07-10T01:57:15.978Z,16.00
2018-07-10T01:59:46.830Z,15.90
2018-07-10T02:02:17.699Z,15.80
2018-07-10T02:04:48.438Z,15.70
2018-07-10T02:07:19.419Z,15.80
2018-07-10T02:09:49.274Z,15.70
2018-07-10T02:12:19.924Z,15.70
2018-07-10T02:14:49.354Z,15.70
2018-07-10T02:17:18.823Z,15.60
2018-07-10T02:19:48.222Z,15.70
2018-07-10T02:22:18.225Z,15.70
2018-07-10T02:24:50.010Z,15.80
2018-07-10T02:27:19.502Z,15.70
2018-07-10T02:29:49.324Z,15.70
2018-07-10T02:32:19.790Z,15.60
2018-07-10T02:34:48.970Z,15.60
2018-07-10T02:37:18.535Z,15.60
2018-07-10T02:39:48.827Z,15.60
2018-07-10T02:42:19.559Z,15.50
2018-07-10T02:44:49.921Z,15.40
2018-07-10T02:47:19.535Z,15.50
2018-07-10T02:49:50.752Z,15.40
2018-07-10T02:52:22.755Z,15.50
2018-07-10T02:54:53.806Z,15.50
2018-07-10T02:57:24.847Z,15.40
2018-07-10T02:59:54.450Z,15.40
2018-07-10T03:02:26.148Z,15.30
2018-07-10T03:05:02.750Z,15.40
2018-07-10T03:07:33.445Z,15.50
2018-07-10T03:10:04.591Z,15.50
2018-07-10T03:12:36.723Z,15.50
2018-07-10T03:15:11.614Z,15.40
2018-07-10T03:17:40.822Z,15.40
2018-07-10T03:20:11.514Z,15.40
2018-07-10T03:22:41.830Z,15.40
2018-07-10T03:25:11.358Z,15.30
2018-07-10T03:27:42.607Z,15.20
2018-07-10T03:30:13.137Z,15.30
2018-07-10T03:32:43.006Z,15.30
2018-07-10T03:35:12.699Z,15.30
2018-07-10T03:37:43.448Z,15.20
2018-07-10T03:40:14.014Z,15.30
2018-07-10T03:42:44.614Z,15.20
2018-07-10T03:45:15.451Z,15.20
2018-07-10T03:47:46.707Z,15.20
2018-07-10T03:50:17.482Z,15.20
2018-07-10T03:52:48.118Z,15.20
2018-07-10T03:55:21.296Z,15.20
2018-07-10T03:57:54.638Z,15.20
2018-07-10T04:00:25.807Z,15.20
2018-07-10T04:02:57.223Z,15.30
2018-07-10T04:05:27.616Z,15.30
2018-07-10T04:07:58.442Z,15.30
2018-07-10T04:10:33.158Z,15.30
2018-07-10T04:13:08.695Z,15.40
2018-07-10T04:15:39.679Z,15.40
2018-07-10T04:18:12.811Z,15.50
2018-07-10T04:20:55.031Z,15.50
2018-07-10T04:23:29.507Z,15.50
2018-07-10T04:26:00.770Z,15.50
2018-07-10T04:28:34.791Z,15.50
2018-07-10T04:31:22.837Z,15.60
2018-07-10T04:33:53.477Z,15.50
2018-07-10T04:36:24.191Z,15.40
2018-07-10T04:38:56.007Z,15.40
2018-07-10T04:41:31.914Z,15.50
2018-07-10T04:44:08.969Z,15.50
2018-07-10T04:46:57.523Z,15.40
2018-07-10T04:49:31.743Z,15.20
2018-07-10T04:52:11.690Z,15.20
2018-07-10T04:54:52.474Z,15.20
2018-07-10T04:57:27.578Z,15.30
2018-07-10T04:59:59.550Z,15.30
2018-07-10T05:02:30.315Z,15.40
2018-07-10T05:05:00.730Z,15.50
2018-07-10T05:10:01.595Z,15.70
2018-07-10T05:12:32.494Z,15.90
2018-07-10T05:15:02.641Z,15.80
2018-07-10T05:17:31.557Z,15.80
2018-07-10T05:20:00.848Z,16.00
2018-07-10T05:22:31.629Z,15.90
2018-07-10T05:25:00.870Z,16.10
2018-07-10T05:27:32.071Z,16.10
2018-07-10T05:30:02.225Z,16.10
2018-07-10T05:32:32.670Z,16.20
2018-07-10T05:35:03.519Z,16.10
2018-07-10T05:37:37.749Z,16.10
2018-07-10T05:40:12.334Z,16.10
2018-07-10T05:42:49.645Z,16.20
2018-07-10T05:45:22.814Z,16.20
2018-07-10T05:47:56.494Z,16.50
2018-07-10T05:50:30.423Z,16.50
2018-07-10T05:53:00.503Z,16.50
2018-07-10T05:55:32.378Z,16.50
2018-07-10T05:58:03.137Z,16.60
2018-07-10T06:00:33.902Z,16.60
2018-07-10T06:03:04.450Z,16.50
2018-07-10T06:05:34.726Z,16.70
2018-07-10T06:08:04.671Z,16.80
2018-07-10T06:10:34.547Z,16.90
2018-07-10T06:15:36.179Z,17.00
2018-07-10T06:18:06.754Z,17.20
2018-07-10T06:20:36.769Z,17.30
2018-07-10T06:23:07.718Z,17.30
2018-07-10T06:25:38.535Z,17.20
2018-07-10T06:28:21.191Z,17.10
2018-07-10T06:30:51.626Z,17.20
2018-07-10T06:33:28.050Z,17.40
2018-07-10T06:36:36.163Z,17.40
2018-07-10T06:39:08.402Z,17.50
2018-07-10T06:41:45.502Z,17.30
2018-07-10T06:44:17.386Z,17.30
2018-07-10T06:46:49.597Z,17.20
2018-07-10T06:49:23.874Z,17.10
2018-07-10T06:54:31.790Z,17.10
2018-07-10T06:57:07.439Z,17.20
2018-07-10T07:02:09.442Z,17.30
2018-07-10T07:04:39.056Z,17.30
2018-07-10T07:07:09.479Z,17.40
2018-07-10T07:09:39.847Z,17.30
2018-07-10T07:12:10.103Z,17.20
2018-07-10T07:14:41.572Z,17.20
2018-07-10T07:17:11.415Z,17.20
2018-07-10T07:19:42.202Z,17.10
2018-07-10T07:22:12.118Z,17.10
2018-07-10T07:24:43.455Z,16.90
2018-07-10T07:27:15.567Z,17.00
2018-07-10T07:29:46.586Z,17.10
2018-07-10T07:32:17.078Z,17.10
2018-07-10T07:34:46.771Z,17.10
2018-07-10T07:37:19.498Z,17.20
2018-07-10T07:39:49.224Z,17.10
2018-07-10T07:42:19.043Z,17.00
2018-07-10T07:44:50.304Z,17.20
2018-07-10T07:47:28.247Z,17.30
2018-07-10T07:49:59.314Z,17.50
2018-07-10T07:52:31.294Z,17.30
2018-07-10T07:55:02.820Z,17.30
2018-07-10T07:57:33.950Z,17.30
2018-07-10T08:00:03.915Z,17.30
2018-07-10T08:02:34.698Z,17.20
2018-07-10T08:05:04.442Z,17.20
2018-07-10T08:07:34.853Z,17.20
2018-07-10T08:10:05.010Z,17.20
2018-07-10T08:12:35.258Z,17.30
2018-07-10T08:15:06.770Z,17.10
2018-07-10T08:20:07.707Z,17.30
2018-07-10T08:22:38.891Z,17.50
2018-07-10T08:25:08.692Z,17.40
2018-07-10T08:27:39.245Z,17.50
2018-07-10T08:30:10.007Z,17.40
2018-07-10T08:32:39.635Z,17.30
2018-07-10T08:35:10.426Z,17.30
2018-07-10T08:37:40.310Z,17.30
2018-07-10T08:40:10.266Z,17.40
2018-07-10T08:42:41.406Z,17.30
2018-07-10T08:45:13.890Z,17.20
2018-07-10T08:47:45.497Z,17.20
2018-07-10T08:50:17.347Z,17.20
2018-07-10T08:52:47.759Z,17.30
2018-07-10T08:55:18.386Z,17.20
2018-07-10T08:57:48.506Z,17.10
2018-07-10T09:00:19.414Z,17.10
2018-07-10T09:02:50.574Z,17.00
2018-07-10T09:05:20.551Z,16.90
2018-07-10T09:07:49.720Z,16.90
2018-07-10T09:10:20.098Z,17.00
2018-07-10T09:12:50.063Z,17.00
2018-07-10T09:15:20.131Z,17.00
2018-07-10T09:17:49.798Z,17.10
2018-07-10T09:20:27.486Z,17.00
2018-07-10T09:22:57.972Z,17.20
2018-07-10T09:25:28.375Z,17.10
2018-07-10T09:27:58.896Z,17.10
2018-07-10T09:30:29.606Z,17.00
2018-07-10T09:33:00.009Z,17.00
2018-07-10T09:35:30.643Z,17.30
2018-07-10T09:38:01.706Z,17.30
2018-07-10T09:40:31.356Z,17.40
2018-07-10T09:43:04.392Z,17.50
2018-07-10T09:45:36.282Z,17.40
2018-07-10T09:48:08.593Z,17.40
2018-07-10T09:50:39.815Z,17.50
2018-07-10T09:53:10.127Z,17.50
2018-07-10T09:55:40.771Z,17.30
2018-07-10T09:58:11.327Z,17.30
2018-07-10T10:00:46.906Z,17.20
2018-07-10T10:03:17.643Z,17.10
2018-07-10T10:05:48.082Z,17.10
2018-07-10T10:08:19.822Z,17.10
2018-07-10T10:10:50.023Z,17.20
2018-07-10T10:13:19.242Z,17.40
2018-07-10T10:18:25.371Z,17.40
2018-07-10T10:20:54.858Z,17.50
2018-07-10T10:23:24.689Z,17.50
2018-07-10T10:25:54.927Z,17.50
2018-07-10T10:28:26.149Z,17.50
2018-07-10T10:30:56.170Z,17.60
2018-07-10T10:33:26.026Z,17.70
2018-07-10T10:35:55.934Z,17.80
2018-07-10T10:38:26.182Z,17.80
2018-07-10T10:40:57.866Z,17.80
2018-07-10T10:43:28.771Z,17.90
2018-07-10T10:45:59.444Z,17.90
2018-07-10T10:48:29.750Z,18.10
2018-07-10T10:51:00.024Z,18.30
2018-07-10T10:53:30.859Z,18.20
2018-07-10T10:58:32.391Z,18.00
2018-07-10T11:01:03.006Z,18.00
2018-07-10T11:03:32.434Z,18.10
2018-07-10T11:06:02.179Z,18.10
2018-07-10T11:08:33.623Z,18.30
2018-07-10T11:11:04.778Z,18.30
2018-07-10T11:13:35.602Z,18.30
2018-07-10T11:16:04.979Z,18.30
2018-07-10T11:18:38.230Z,18.40
2018-07-10T11:21:17.650Z,18.50
2018-07-10T11:23:55.675Z,18.60
2018-07-10T11:26:26.931Z,18.60
2018-07-10T11:28:56.962Z,18.50
2018-07-10T11:31:27.016Z,18.40
2018-07-10T11:33:56.841Z,18.40
2018-07-10T11:36:27.642Z,18.40
2018-07-10T11:39:03.428Z,18.30
2018-07-10T11:41:34.046Z,18.30
2018-07-10T11:44:06.986Z,18.30
2018-07-10T11:46:36.451Z,18.20
2018-07-10T11:49:07.418Z,17.80
2018-07-10T11:51:38.269Z,18.00
2018-07-10T11:54:07.882Z,18.00
2018-07-10T11:56:37.803Z,17.90
2018-07-10T11:59:08.622Z,17.70
2018-07-10T12:01:38.505Z,17.70
2018-07-10T12:04:08.755Z,17.60
2018-07-10T12:09:13.652Z,17.60
2018-07-10T12:11:44.711Z,17.60
2018-07-10T12:14:15.012Z,17.60
2018-07-10T12:19:15.575Z,17.60
2018-07-10T12:21:45.926Z,17.80
2018-07-10T12:24:15.562Z,17.90
2018-07-10T12:26:44.658Z,18.40
2018-07-10T12:29:15.881Z,18.40
2018-07-10T12:31:45.878Z,18.70
2018-07-10T12:34:15.825Z,19.20
2018-07-10T12:36:45.890Z,19.20
2018-07-10T12:39:15.542Z,19.30
2018-07-10T12:41:45.959Z,19.80
2018-07-10T12:44:16.606Z,20.10
2018-07-10T12:46:47.770Z,20.20
2018-07-10T12:49:17.905Z,20.40
2018-07-10T12:51:48.030Z,20.30
2018-07-10T12:54:17.589Z,20.10
2018-07-10T12:56:48.440Z,20.00
2018-07-10T12:59:18.720Z,20.00
2018-07-10T13:01:52.801Z,20.10
2018-07-10T13:04:22.967Z,20.10
2018-07-10T13:06:56.851Z,20.30
2018-07-10T13:09:27.045Z,20.40
2018-07-10T13:14:26.542Z,20.40
2018-07-10T13:16:55.765Z,20.50
2018-07-10T13:19:26.553Z,20.60
2018-07-10T13:21:56.034Z,20.60
2018-07-10T13:24:26.976Z,20.90
2018-07-10T13:26:57.254Z,21.50
2018-07-10T13:29:26.828Z,21.80
2018-07-10T13:34:25.440Z,21.90
2018-07-10T13:36:56.682Z,21.70
2018-07-10T13:39:27.966Z,21.70
2018-07-10T13:41:57.767Z,21.80
2018-07-10T13:44:27.350Z,21.80
2018-07-10T13:46:57.182Z,22.30
2018-07-10T13:49:26.856Z,22.60
2018-07-10T13:51:57.877Z,22.60
2018-07-10T13:54:28.398Z,22.70
2018-07-10T13:56:59.474Z,22.20
2018-07-10T13:59:29.257Z,21.80
2018-07-10T14:01:59.979Z,21.80
2018-07-10T14:04:31.799Z,21.60
2018-07-10T14:07:01.995Z,21.40
2018-07-10T14:09:32.575Z,21.40
2018-07-10T14:12:02.779Z,21.60
2018-07-10T14:14:33.495Z,21.60
2018-07-10T14:17:03.826Z,21.90
2018-07-10T14:19:33.987Z,22.10
2018-07-10T14:22:04.950Z,21.90
2018-07-10T14:24:34.462Z,21.90
2018-07-10T14:27:04.978Z,21.90
2018-07-10T14:29:35.591Z,21.80
2018-07-10T14:32:05.152Z,22.00
2018-07-10T14:34:34.995Z,21.90
2018-07-10T14:37:04.935Z,21.80
2018-07-10T14:39:34.743Z,21.80
2018-07-10T14:42:05.879Z,21.90
2018-07-10T14:47:07.605Z,21.80
2018-07-10T14:49:37.868Z,21.90
2018-07-10T14:52:07.941Z,22.00
2018-07-10T14:54:38.835Z,22.60
2018-07-10T14:57:09.630Z,22.80
2018-07-10T14:59:39.889Z,22.70
2018-07-10T15:02:10.334Z,22.50
2018-07-10T15:04:39.934Z,22.20
2018-07-10T15:07:10.662Z,22.00
2018-07-10T15:09:39.923Z,22.00
2018-07-10T15:12:09.109Z,22.20
2018-07-10T15:14:39.470Z,22.60
2018-07-10T15:17:14.087Z,23.20
2018-07-10T15:19:44.063Z,23.60
2018-07-10T15:22:14.626Z,23.20
2018-07-10T15:24:44.778Z,22.70
2018-07-10T15:27:14.708Z,22.30
2018-07-10T15:29:44.198Z,21.50
2018-07-10T15:32:14.015Z,21.20
2018-07-10T15:34:43.793Z,21.20
2018-07-10T15:37:14.574Z,20.60
2018-07-10T15:39:44.534Z,20.40
2018-07-10T15:42:16.354Z,20.30
2018-07-10T15:44:46.394Z,20.30
2018-07-10T15:47:17.567Z,20.30
2018-07-10T15:49:47.752Z,20.50
2018-07-10T15:52:17.348Z,22.30
2018-07-10T15:54:46.968Z,22.40
2018-07-10T15:59:45.410Z,25.90
2018-07-10T16:02:15.640Z,26.70
2018-07-10T16:04:46.748Z,27.30
2018-07-10T16:07:17.692Z,27.10
2018-07-10T16:09:47.773Z,27.30
2018-07-10T16:12:18.534Z,27.20
2018-07-10T16:14:50.685Z,27.10
2018-07-10T16:17:23.598Z,27.70
2018-07-10T16:19:58.826Z,26.70
2018-07-10T16:22:29.527Z,25.30
2018-07-10T16:25:06.938Z,24.60
2018-07-10T16:27:46.263Z,24.50
2018-07-10T16:30:18.874Z,23.50
2018-07-10T16:32:48.650Z,22.70
2018-07-10T16:35:21.863Z,22.10
2018-07-10T16:37:51.763Z,21.80
2018-07-10T16:40:21.766Z,21.50
2018-07-10T16:42:53.890Z,21.30
2018-07-10T16:45:28.770Z,21.40
2018-07-10T16:48:16.218Z,21.50
2018-07-10T16:50:59.018Z,21.70
2018-07-10T16:53:34.466Z,21.80
2018-07-10T16:56:04.889Z,21.80
2018-07-10T16:58:39.952Z,22.10
2018-07-10T17:01:10.533Z,23.10
2018-07-10T17:03:40.006Z,23.60
2018-07-10T17:06:10.054Z,23.90
2018-07-10T17:08:39.287Z,23.90
2018-07-10T17:13:37.406Z,22.90
2018-07-10T17:16:07.291Z,22.50
2018-07-10T17:18:36.902Z,22.40
2018-07-10T17:21:06.778Z,22.30
2018-07-10T17:23:36.509Z,22.00
2018-07-10T17:26:11.309Z,21.90
2018-07-10T17:28:43.410Z,21.90
2018-07-10T17:31:13.310Z,21.70
2018-07-10T17:33:43.473Z,21.60
2018-07-10T17:36:13.852Z,21.80
2018-07-10T17:38:45.409Z,21.60
2018-07-10T17:41:16.874Z,21.50
2018-07-10T17:46:16.806Z,21.10
2018-07-10T17:48:47.567Z,21.10
2018-07-10T17:51:17.406Z,21.00
2018-07-10T17:53:46.590Z,21.00
2018-07-10T17:56:16.080Z,21.00
2018-07-10T17:58:47.293Z,21.00
2018-07-10T18:01:18.276Z,20.90
2018-07-10T18:03:49.925Z,20.90
2018-07-10T18:06:20.295Z,20.90
2018-07-10T18:08:52.595Z,20.70
2018-07-10T18:11:22.516Z,20.70
2018-07-10T18:13:54.154Z,20.70
2018-07-10T18:16:28.096Z,20.70
2018-07-10T18:18:57.982Z,20.70
2018-07-10T18:21:28.069Z,20.60
2018-07-10T18:23:57.890Z,20.60
2018-07-10T18:26:28.659Z,20.40
2018-07-10T18:28:59.058Z,20.40
2018-07-10T18:31:30.211Z,20.40
2018-07-10T18:34:01.257Z,20.30
2018-07-10T18:36:34.740Z,20.30
2018-07-10T18:39:04.742Z,20.30
2018-07-10T18:41:35.366Z,20.40
2018-07-10T18:44:06.051Z,20.30
2018-07-10T18:46:36.736Z,20.30
2018-07-10T18:49:06.685Z,20.40
2018-07-10T18:51:36.593Z,20.40
2018-07-10T18:54:06.335Z,20.30
2018-07-10T18:56:35.853Z,20.20
2018-07-10T18:59:07.444Z,20.00
2018-07-10T19:01:47.757Z,20.10
2018-07-10T19:04:17.687Z,20.00
2018-07-10T19:06:48.214Z,19.90
2018-07-10T19:09:32.462Z,19.90
2018-07-10T19:12:05.220Z,19.90
2018-07-10T19:14:34.939Z,19.90
2018-07-10T19:17:08.381Z,19.90
2018-07-10T19:19:39.081Z,19.80
2018-07-10T19:22:13.299Z,19.80
2018-07-10T19:24:44.497Z,19.90
2018-07-10T19:29:56.521Z,19.80
2018-07-10T19:32:27.002Z,19.90
2018-07-10T19:35:00.774Z,19.80
2018-07-10T19:37:33.492Z,19.80
2018-07-10T19:40:03.023Z,19.80
2018-07-10T19:42:34.372Z,19.90
2018-07-10T19:45:05.306Z,19.90
2018-07-10T19:47:34.974Z,19.70
2018-07-10T19:50:09.935Z,19.70
2018-07-10T19:52:40.756Z,19.60
2018-07-10T19:55:11.475Z,19.50
2018-07-10T19:58:06.945Z,19.20
2018-07-10T20:00:41.686Z,19.10
2018-07-10T20:03:12.974Z,19.10
2018-07-10T20:05:43.741Z,19.00
2018-07-10T20:08:15.993Z,18.90
2018-07-10T20:10:54.426Z,18.80
2018-07-10T20:13:37.334Z,18.70
2018-07-10T20:16:13.425Z,18.70
2018-07-10T20:18:58.875Z,18.50
2018-07-10T20:22:37.514Z,18.50
2018-07-10T20:25:18.679Z,18.40
2018-07-10T20:27:56.346Z,18.20
2018-07-10T20:30:37.695Z,18.30
2018-07-10T20:33:12.557Z,18.30
2018-07-10T20:35:50.492Z,18.40
2018-07-10T20:40:51.370Z,18.30
2018-07-10T20:43:22.131Z,18.20
2018-07-10T20:45:53.883Z,18.40
2018-07-10T20:48:33.931Z,18.40
2018-07-10T20:51:10.383Z,18.40
2018-07-10T20:53:45.819Z,18.40
2018-07-10T20:56:28.566Z,18.30
2018-07-10T20:59:40.135Z,18.40
2018-07-10T21:02:39.151Z,18.30
2018-07-10T21:05:12.102Z,18.10
2018-07-10T21:07:57.767Z,18.00
2018-07-10T21:10:32.527Z,17.90
2018-07-10T21:13:09.504Z,17.90
2018-07-10T21:16:52.846Z,17.90
2018-07-10T21:19:45.897Z,17.70
2018-07-10T21:22:24.705Z,17.70
2018-07-10T21:25:04.569Z,17.50
2018-07-10T21:28:47.152Z,17.50
2018-07-10T21:31:28.834Z,17.40
2018-07-10T21:34:40.060Z,17.30
2018-07-10T21:38:18.866Z,17.20
2018-07-10T21:42:02.594Z,17.10
2018-07-10T21:45:42.982Z,17.10
2018-07-10T21:48:18.731Z,16.90
2018-07-10T21:50:50.943Z,16.80
2018-07-10T21:53:21.682Z,16.90
2018-07-10T21:55:51.669Z,16.90
2018-07-10T21:58:22.182Z,16.90
2018-07-10T22:02:03.576Z,16.90
2018-07-10T22:04:34.958Z,16.90
2018-07-10T22:07:08.503Z,16.80
2018-07-10T22:09:38.726Z,16.80
2018-07-10T22:12:10.758Z,16.80
2018-07-10T22:14:40.866Z,16.70
2018-07-10T22:17:26.819Z,16.70
2018-07-10T22:19:58.442Z,16.60
2018-07-10T22:22:30.663Z,16.60
2018-07-10T22:25:03.714Z,16.50
2018-07-10T22:27:34.710Z,16.50
2018-07-10T22:30:10.562Z,16.50
2018-07-10T22:32:45.730Z,16.50
2018-07-10T22:35:16.374Z,16.50
2018-07-10T22:37:45.769Z,16.50
2018-07-10T22:40:16.570Z,16.30
2018-07-10T22:42:46.424Z,16.20
2018-07-10T22:45:18.731Z,16.20
2018-07-10T22:47:48.905Z,16.30
2018-07-10T22:50:21.134Z,16.30
2018-07-10T22:52:59.516Z,16.00
2018-07-10T22:55:32.342Z,16.10
2018-07-10T22:58:06.306Z,16.00
2018-07-10T23:00:38.152Z,16.00
2018-07-10T23:03:20.796Z,16.10
2018-07-10T23:05:51.402Z,16.10
2018-07-10T23:08:28.040Z,16.10
2018-07-10T23:11:01.388Z,16.10
2018-07-10T23:13:32.710Z,16.00
2018-07-10T23:16:01.886Z,16.10
2018-07-10T23:18:32.488Z,15.90
2018-07-10T23:21:02.649Z,15.90
2018-07-10T23:23:32.119Z,15.90
2018-07-10T23:26:02.415Z,15.80
2018-07-10T23:28:33.073Z,15.80
2018-07-10T23:31:04.490Z,15.70
2018-07-10T23:33:35.039Z,15.70
2018-07-10T23:36:07.513Z,15.60
2018-07-10T23:38:46.654Z,15.70
2018-07-10T23:41:31.434Z,15.50
2018-07-10T23:44:02.158Z,15.40
2018-07-10T23:46:41.765Z,15.30
2018-07-10T23:49:15.209Z,15.30
2018-07-10T23:51:56.455Z,15.30
2018-07-10T23:54:26.422Z,15.40
2018-07-10T23:56:56.336Z,15.50
2018-07-10T23:59:26.497Z,15.50
