createdAt,value
2017-07-16T00:00:42.966Z,22.10
2017-07-16T00:03:11.232Z,22.20
2017-07-16T00:05:40.359Z,22.20
2017-07-16T00:08:08.692Z,22.20
2017-07-16T00:10:36.955Z,22.10
2017-07-16T00:13:05.314Z,22.20
2017-07-16T00:15:33.771Z,22.10
2017-07-16T00:18:02.037Z,22.10
2017-07-16T00:20:30.353Z,22.10
2017-07-16T00:22:59.305Z,22.10
2017-07-16T00:25:28.557Z,22.10
2017-07-16T00:27:57.589Z,22.10
2017-07-16T00:30:25.822Z,22.00
2017-07-16T00:32:54.143Z,22.10
2017-07-16T00:35:22.410Z,22.00
2017-07-16T00:37:50.730Z,22.10
2017-07-16T00:40:19.036Z,22.10
2017-07-16T00:42:49.992Z,22.00
2017-07-16T00:45:18.311Z,22.10
2017-07-16T00:47:46.742Z,22.10
2017-07-16T00:50:15.076Z,22.10
2017-07-16T00:52:48.235Z,22.00
2017-07-16T00:55:16.528Z,22.00
2017-07-16T00:57:44.873Z,22.00
2017-07-16T01:00:13.222Z,21.90
2017-07-16T01:02:41.498Z,21.90
2017-07-16T01:05:10.608Z,21.90
2017-07-16T01:07:40.541Z,21.90
2017-07-16T01:10:08.825Z,21.80
2017-07-16T01:12:38.049Z,21.90
2017-07-16T01:15:07.177Z,21.90
2017-07-16T01:17:35.529Z,21.90
2017-07-16T01:20:03.909Z,21.90
2017-07-16T01:22:32.153Z,22.00
2017-07-16T01:25:01.164Z,21.90
2017-07-16T01:27:42.574Z,21.90
2017-07-16T01:30:11.632Z,22.00
2017-07-16T01:32:40.792Z,22.00
2017-07-16T01:35:09.022Z,22.00
2017-07-16T01:37:37.405Z,21.90
2017-07-16T01:40:06.445Z,21.80
2017-07-16T01:42:36.527Z,21.90
2017-07-16T01:45:05.717Z,21.80
2017-07-16T01:47:33.990Z,21.80
2017-07-16T01:50:03.060Z,21.80
2017-07-16T01:52:34.010Z,21.80
2017-07-16T01:55:02.255Z,21.70
2017-07-16T01:57:30.554Z,21.70
2017-07-16T01:59:59.614Z,21.70
2017-07-16T02:02:27.952Z,21.70
2017-07-16T02:04:56.536Z,21.70
2017-07-16T02:07:24.787Z,21.70
2017-07-16T02:09:53.059Z,21.70
2017-07-16T02:12:21.440Z,21.70
2017-07-16T02:14:49.712Z,21.70
2017-07-16T02:17:18.025Z,21.70
2017-07-16T02:19:47.133Z,21.70
2017-07-16T02:22:16.140Z,21.70
2017-07-16T02:24:44.429Z,21.70
2017-07-16T02:27:12.779Z,21.60
2017-07-16T02:29:41.962Z,21.60
2017-07-16T02:32:10.208Z,21.60
2017-07-16T02:34:38.618Z,21.70
2017-07-16T02:37:07.881Z,21.70
2017-07-16T02:39:37.079Z,21.70
2017-07-16T02:42:05.324Z,21.70
2017-07-16T02:44:33.586Z,21.80
2017-07-16T02:47:03.411Z,21.80
2017-07-16T02:49:32.426Z,21.80
2017-07-16T02:52:00.672Z,21.80
2017-07-16T02:54:28.989Z,21.90
2017-07-16T02:56:59.492Z,21.90
2017-07-16T02:59:27.887Z,21.90
2017-07-16T03:01:57.908Z,21.80
2017-07-16T03:04:27.055Z,21.80
2017-07-16T03:06:56.143Z,21.70
2017-07-16T03:09:25.885Z,21.70
2017-07-16T03:11:55.051Z,21.70
2017-07-16T03:14:23.372Z,21.70
2017-07-16T03:16:52.508Z,21.60
2017-07-16T03:19:20.809Z,21.60
2017-07-16T03:21:49.837Z,21.60
2017-07-16T03:24:18.104Z,21.60
2017-07-16T03:26:48.118Z,21.60
2017-07-16T03:29:17.104Z,21.70
2017-07-16T03:31:46.134Z,21.70
2017-07-16T03:34:14.452Z,21.70
2017-07-16T03:36:42.716Z,21.30
2017-07-16T03:39:11.006Z,21.70
2017-07-16T03:41:39.242Z,21.70
2017-07-16T03:44:07.521Z,21.70
2017-07-16T03:46:36.756Z,21.70
2017-07-16T03:49:05.008Z,21.60
2017-07-16T03:51:33.279Z,21.60
2017-07-16T03:54:02.289Z,21.70
2017-07-16T03:56:57.773Z,21.70
2017-07-16T03:59:26.747Z,21.70
2017-07-16T04:01:55.004Z,21.60
2017-07-16T04:04:25.104Z,21.50
2017-07-16T04:06:53.432Z,21.50
2017-07-16T04:09:21.725Z,21.70
2017-07-16T04:11:49.974Z,21.60
2017-07-16T04:14:18.312Z,21.60
2017-07-16T04:16:46.570Z,21.60
2017-07-16T04:19:15.609Z,21.60
2017-07-16T04:21:45.766Z,21.60
2017-07-16T04:24:14.025Z,21.60
2017-07-16T04:26:42.296Z,21.60
2017-07-16T04:29:10.553Z,21.60
2017-07-16T04:31:38.844Z,21.50
2017-07-16T04:34:07.081Z,21.60
2017-07-16T04:36:35.372Z,21.60
2017-07-16T04:39:04.413Z,21.60
2017-07-16T04:41:33.549Z,21.60
2017-07-16T04:44:01.796Z,21.60
2017-07-16T04:46:31.027Z,21.50
2017-07-16T04:49:00.788Z,21.40
2017-07-16T04:51:29.072Z,21.40
2017-07-16T04:53:57.536Z,21.40
2017-07-16T04:56:27.972Z,21.30
2017-07-16T04:58:56.224Z,21.30
2017-07-16T05:01:24.523Z,21.20
2017-07-16T05:03:52.902Z,21.20
2017-07-16T05:06:21.149Z,21.20
2017-07-16T05:08:50.162Z,21.30
2017-07-16T05:11:20.424Z,21.30
2017-07-16T05:13:49.716Z,21.30
2017-07-16T05:16:18.638Z,21.30
2017-07-16T05:18:47.972Z,21.30
2017-07-16T05:21:16.944Z,21.30
2017-07-16T05:23:45.983Z,20.80
2017-07-16T05:26:15.099Z,21.20
2017-07-16T05:28:44.264Z,20.80
2017-07-16T05:31:13.620Z,21.10
2017-07-16T05:33:41.896Z,21.20
2017-07-16T05:36:10.174Z,21.10
2017-07-16T05:38:38.689Z,21.20
2017-07-16T05:41:07.077Z,20.80
2017-07-16T05:43:36.185Z,21.10
2017-07-16T05:46:04.430Z,21.20
2017-07-16T05:48:33.333Z,21.20
2017-07-16T05:51:01.675Z,21.20
2017-07-16T05:53:29.884Z,21.30
2017-07-16T05:55:59.365Z,21.10
2017-07-16T05:58:29.063Z,21.10
2017-07-16T06:00:57.283Z,21.10
2017-07-16T06:03:25.581Z,21.20
2017-07-16T06:05:53.869Z,21.20
2017-07-16T06:08:22.172Z,21.20
2017-07-16T06:10:50.650Z,21.10
2017-07-16T06:13:19.813Z,21.20
2017-07-16T06:15:48.059Z,21.20
2017-07-16T06:18:16.425Z,21.20
2017-07-16T06:20:44.664Z,21.20
2017-07-16T06:23:13.840Z,21.10
2017-07-16T06:25:42.183Z,21.10
2017-07-16T06:28:11.555Z,21.20
2017-07-16T06:30:39.779Z,21.30
2017-07-16T06:33:08.075Z,21.30
2017-07-16T06:35:36.341Z,21.30
2017-07-16T06:38:04.593Z,21.40
2017-07-16T06:40:35.410Z,21.30
2017-07-16T06:43:04.413Z,21.30
2017-07-16T06:45:33.663Z,21.30
2017-07-16T06:48:01.924Z,21.30
2017-07-16T06:50:30.315Z,21.30
2017-07-16T06:53:00.197Z,21.40
2017-07-16T06:55:28.497Z,21.40
2017-07-16T06:57:56.782Z,21.30
2017-07-16T07:00:26.858Z,21.00
2017-07-16T07:02:55.208Z,21.40
2017-07-16T07:05:24.368Z,21.40
2017-07-16T07:07:52.701Z,21.40
2017-07-16T07:10:20.963Z,21.40
2017-07-16T07:12:50.866Z,21.30
2017-07-16T07:15:20.172Z,20.90
2017-07-16T07:17:48.429Z,21.20
2017-07-16T07:20:17.453Z,21.20
2017-07-16T07:22:45.816Z,21.20
2017-07-16T07:25:14.075Z,20.70
2017-07-16T07:27:42.470Z,20.70
2017-07-16T07:30:12.779Z,21.20
2017-07-16T07:32:41.884Z,20.80
2017-07-16T07:35:10.973Z,21.20
2017-07-16T07:37:39.690Z,21.30
2017-07-16T07:40:07.985Z,21.30
2017-07-16T07:42:36.341Z,21.40
2017-07-16T07:45:04.815Z,21.40
2017-07-16T07:47:33.060Z,21.30
2017-07-16T07:50:01.361Z,21.30
2017-07-16T07:52:29.679Z,21.10
2017-07-16T07:54:57.944Z,21.30
2017-07-16T07:57:28.154Z,21.00
2017-07-16T07:59:57.156Z,21.20
2017-07-16T08:02:25.462Z,21.20
2017-07-16T08:04:54.311Z,21.20
2017-07-16T08:07:23.371Z,21.30
2017-07-16T08:09:51.655Z,21.30
2017-07-16T08:12:20.976Z,21.30
2017-07-16T08:14:49.359Z,21.30
2017-07-16T08:17:19.584Z,21.30
2017-07-16T08:19:47.846Z,21.30
2017-07-16T08:22:16.696Z,21.30
2017-07-16T08:24:46.257Z,21.40
2017-07-16T08:27:15.037Z,21.20
2017-07-16T08:29:43.271Z,21.50
2017-07-16T08:32:12.485Z,21.50
2017-07-16T08:34:40.723Z,21.60
2017-07-16T08:37:09.920Z,21.60
2017-07-16T08:39:38.310Z,21.70
2017-07-16T08:42:06.754Z,21.70
2017-07-16T08:44:39.852Z,21.70
2017-07-16T08:47:10.044Z,21.70
2017-07-16T08:49:40.158Z,21.70
2017-07-16T08:52:09.377Z,21.70
2017-07-16T08:54:37.653Z,21.70
2017-07-16T08:57:06.926Z,21.70
2017-07-16T08:59:35.407Z,21.70
2017-07-16T09:02:04.708Z,21.80
2017-07-16T09:04:35.066Z,21.80
2017-07-16T09:07:03.815Z,21.80
2017-07-16T09:09:32.379Z,21.80
2017-07-16T09:12:00.800Z,21.90
2017-07-16T09:14:29.246Z,21.90
2017-07-16T09:16:57.776Z,21.90
2017-07-16T09:19:26.069Z,22.00
2017-07-16T09:21:55.245Z,22.20
2017-07-16T09:24:24.515Z,22.20
2017-07-16T09:26:52.820Z,22.20
2017-07-16T09:29:21.234Z,22.20
2017-07-16T09:31:50.338Z,22.20
2017-07-16T09:34:19.511Z,22.20
2017-07-16T09:36:50.658Z,22.20
2017-07-16T09:39:19.762Z,22.20
2017-07-16T09:41:48.156Z,22.20
2017-07-16T09:44:16.738Z,22.20
2017-07-16T09:46:45.066Z,22.20
2017-07-16T09:49:17.286Z,22.20
2017-07-16T09:51:45.616Z,22.20
2017-07-16T09:54:14.968Z,22.10
2017-07-16T09:56:43.988Z,22.10
2017-07-16T09:59:13.260Z,22.10
2017-07-16T10:01:42.247Z,22.10
2017-07-16T10:04:13.760Z,22.20
2017-07-16T10:06:42.255Z,22.30
2017-07-16T10:09:12.389Z,22.30
2017-07-16T10:11:45.780Z,22.30
2017-07-16T10:14:15.096Z,22.30
2017-07-16T10:16:45.105Z,22.40
2017-07-16T10:19:13.525Z,22.40
2017-07-16T10:21:41.859Z,22.40
2017-07-16T10:24:10.191Z,22.40
2017-07-16T10:26:39.650Z,22.50
2017-07-16T10:29:08.032Z,22.50
2017-07-16T10:31:36.471Z,22.50
2017-07-16T10:34:05.806Z,22.50
2017-07-16T10:36:34.371Z,22.50
2017-07-16T10:39:02.773Z,22.50
2017-07-16T10:41:33.102Z,22.60
2017-07-16T10:44:02.449Z,22.70
2017-07-16T10:46:32.820Z,22.70
2017-07-16T10:49:01.892Z,22.70
2017-07-16T10:51:31.189Z,22.80
2017-07-16T10:54:00.274Z,22.80
2017-07-16T10:56:28.659Z,22.90
2017-07-16T10:58:59.871Z,23.30
2017-07-16T11:01:29.346Z,23.20
2017-07-16T11:03:57.847Z,23.20
2017-07-16T11:06:26.408Z,23.20
2017-07-16T11:09:02.606Z,23.00
2017-07-16T11:11:31.362Z,23.00
2017-07-16T11:13:59.754Z,22.90
2017-07-16T11:16:29.081Z,22.90
2017-07-16T11:18:57.506Z,22.90
2017-07-16T11:21:25.760Z,22.90
2017-07-16T11:23:55.039Z,23.00
2017-07-16T11:26:23.346Z,23.00
2017-07-16T11:28:53.923Z,22.90
2017-07-16T11:31:22.282Z,22.90
2017-07-16T11:33:51.084Z,22.90
2017-07-16T11:36:20.373Z,22.80
2017-07-16T11:38:49.486Z,23.00
2017-07-16T11:41:17.895Z,23.00
2017-07-16T11:43:47.346Z,23.00
2017-07-16T11:46:17.453Z,23.20
2017-07-16T11:48:46.007Z,23.20
2017-07-16T11:51:14.927Z,23.20
2017-07-16T11:53:44.339Z,23.20
2017-07-16T11:56:14.395Z,23.20
2017-07-16T11:58:43.540Z,23.10
2017-07-16T12:01:12.833Z,23.20
2017-07-16T12:03:44.755Z,23.20
2017-07-16T12:06:13.075Z,23.20
2017-07-16T12:08:46.237Z,23.30
2017-07-16T12:11:17.836Z,23.20
2017-07-16T12:13:47.066Z,23.20
2017-07-16T12:16:15.470Z,23.20
2017-07-16T12:18:44.828Z,23.30
2017-07-16T12:21:13.168Z,23.30
2017-07-16T12:23:42.089Z,23.20
2017-07-16T12:26:13.094Z,23.30
2017-07-16T12:28:41.427Z,23.40
2017-07-16T12:31:10.467Z,23.40
2017-07-16T12:33:40.554Z,23.40
2017-07-16T12:36:08.859Z,23.40
2017-07-16T12:38:37.208Z,23.40
2017-07-16T12:41:05.566Z,23.40
2017-07-16T12:43:35.564Z,23.40
2017-07-16T12:46:04.892Z,23.40
2017-07-16T12:48:33.960Z,23.40
2017-07-16T12:51:03.055Z,23.40
2017-07-16T12:53:31.746Z,23.40
2017-07-16T12:56:03.310Z,23.50
2017-07-16T12:58:32.781Z,23.40
2017-07-16T13:01:01.262Z,23.40
2017-07-16T13:03:29.538Z,23.50
2017-07-16T13:05:57.841Z,23.60
2017-07-16T13:08:26.209Z,23.70
2017-07-16T13:10:54.487Z,23.80
2017-07-16T13:13:22.805Z,23.90
2017-07-16T13:15:51.082Z,24.00
2017-07-16T13:18:19.390Z,24.00
2017-07-16T13:20:48.734Z,24.10
2017-07-16T13:23:17.058Z,24.10
2017-07-16T13:25:46.170Z,24.10
2017-07-16T13:28:15.314Z,24.10
2017-07-16T13:30:43.597Z,24.20
2017-07-16T13:33:11.921Z,24.20
2017-07-16T13:35:40.572Z,24.20
2017-07-16T13:38:08.867Z,24.30
2017-07-16T13:40:37.133Z,24.40
2017-07-16T13:43:05.898Z,24.40
2017-07-16T13:45:34.328Z,24.50
2017-07-16T13:48:03.495Z,24.60
2017-07-16T13:50:32.589Z,24.80
2017-07-16T13:53:00.865Z,24.70
2017-07-16T13:55:29.199Z,24.80
2017-07-16T13:57:57.536Z,24.80
2017-07-16T14:00:25.779Z,24.90
2017-07-16T14:02:54.110Z,24.80
2017-07-16T14:05:22.484Z,24.80
2017-07-16T14:07:50.765Z,24.70
2017-07-16T14:10:19.140Z,24.70
2017-07-16T14:12:48.225Z,24.80
2017-07-16T14:15:17.317Z,24.80
2017-07-16T14:17:45.651Z,24.80
2017-07-16T14:20:13.965Z,24.80
2017-07-16T14:22:45.413Z,24.90
2017-07-16T14:25:14.478Z,24.80
2017-07-16T14:27:42.778Z,24.90
2017-07-16T14:30:11.071Z,24.90
2017-07-16T14:32:39.352Z,24.90
2017-07-16T14:35:07.634Z,24.90
2017-07-16T14:37:39.944Z,24.90
2017-07-16T14:40:08.232Z,24.80
2017-07-16T14:42:36.575Z,24.80
2017-07-16T14:45:04.896Z,24.80
2017-07-16T14:47:33.149Z,24.80
2017-07-16T14:50:02.193Z,24.80
2017-07-16T14:52:31.248Z,24.90
2017-07-16T14:54:59.569Z,24.90
2017-07-16T14:57:28.731Z,24.90
2017-07-16T14:59:59.056Z,24.80
2017-07-16T15:02:28.111Z,24.80
2017-07-16T15:04:56.377Z,24.70
2017-07-16T15:07:24.686Z,24.60
2017-07-16T15:09:53.103Z,24.60
2017-07-16T15:12:21.479Z,24.60
2017-07-16T15:14:50.541Z,24.80
2017-07-16T15:17:18.882Z,24.80
2017-07-16T15:19:47.229Z,24.80
2017-07-16T15:22:15.611Z,24.80
2017-07-16T15:24:43.906Z,24.80
2017-07-16T15:27:12.205Z,24.80
2017-07-16T15:29:41.318Z,24.80
2017-07-16T15:32:10.224Z,24.70
2017-07-16T15:34:38.511Z,24.70
2017-07-16T15:37:06.793Z,24.70
2017-07-16T15:39:35.122Z,24.70
2017-07-16T15:42:03.364Z,24.60
2017-07-16T15:44:31.680Z,24.60
2017-07-16T15:47:00.003Z,24.60
2017-07-16T15:49:28.274Z,24.60
2017-07-16T15:51:56.583Z,24.50
2017-07-16T15:54:25.610Z,24.60
2017-07-16T15:56:53.881Z,24.60
2017-07-16T15:59:22.183Z,24.70
2017-07-16T16:01:50.482Z,24.60
2017-07-16T16:04:18.774Z,24.70
2017-07-16T16:06:47.145Z,24.70
2017-07-16T16:09:16.275Z,24.80
2017-07-16T16:11:44.722Z,24.80
2017-07-16T16:14:13.046Z,24.80
2017-07-16T16:16:41.323Z,24.90
2017-07-16T16:19:10.002Z,24.90
2017-07-16T16:21:38.296Z,24.80
2017-07-16T16:24:07.316Z,24.80
2017-07-16T16:26:35.615Z,24.80
2017-07-16T16:29:03.948Z,24.80
2017-07-16T16:31:32.256Z,24.80
2017-07-16T16:34:00.536Z,24.80
2017-07-16T16:36:28.889Z,24.80
2017-07-16T16:38:57.249Z,24.90
2017-07-16T16:41:25.588Z,24.90
2017-07-16T16:43:53.863Z,24.90
2017-07-16T16:46:22.147Z,24.90
2017-07-16T16:48:50.478Z,24.80
2017-07-16T16:51:18.769Z,24.80
2017-07-16T16:53:47.167Z,24.90
2017-07-16T16:56:15.468Z,24.90
2017-07-16T16:58:43.930Z,24.80
2017-07-16T17:01:12.253Z,24.70
2017-07-16T17:03:40.543Z,24.60
2017-07-16T17:06:08.868Z,24.50
2017-07-16T17:08:37.203Z,24.60
2017-07-16T17:11:05.494Z,24.60
2017-07-16T17:13:33.808Z,24.60
2017-07-16T17:16:02.080Z,24.60
2017-07-16T17:18:30.390Z,24.50
2017-07-16T17:20:58.750Z,24.50
2017-07-16T17:23:27.042Z,24.50
2017-07-16T17:25:55.366Z,24.60
2017-07-16T17:28:23.783Z,24.70
2017-07-16T17:30:52.082Z,24.80
2017-07-16T17:33:20.516Z,24.90
2017-07-16T17:35:49.345Z,24.90
2017-07-16T17:38:17.754Z,25.00
2017-07-16T17:40:46.497Z,25.00
2017-07-16T17:43:15.355Z,25.10
2017-07-16T17:45:43.626Z,25.10
2017-07-16T17:48:11.917Z,25.00
2017-07-16T17:50:40.248Z,25.00
2017-07-16T17:53:08.676Z,25.00
2017-07-16T17:55:37.693Z,25.00
2017-07-16T17:58:05.987Z,25.00
2017-07-16T18:00:34.389Z,25.00
2017-07-16T18:03:02.695Z,25.00
2017-07-16T18:05:31.278Z,25.00
2017-07-16T18:07:59.687Z,25.00
2017-07-16T18:10:27.964Z,25.10
2017-07-16T18:12:57.328Z,25.10
2017-07-16T18:15:25.790Z,25.10
2017-07-16T18:17:54.146Z,25.00
2017-07-16T18:20:22.580Z,24.80
2017-07-16T18:22:54.191Z,24.80
2017-07-16T18:25:23.310Z,24.80
2017-07-16T18:27:52.217Z,24.90
2017-07-16T18:30:20.672Z,24.90
2017-07-16T18:32:49.086Z,24.90
2017-07-16T18:35:18.299Z,25.00
2017-07-16T18:37:46.705Z,24.90
2017-07-16T18:40:15.012Z,25.00
2017-07-16T18:42:43.341Z,24.90
2017-07-16T18:45:11.650Z,24.90
2017-07-16T18:47:40.048Z,24.90
2017-07-16T18:50:08.726Z,24.90
2017-07-16T18:52:37.009Z,24.90
2017-07-16T18:55:05.344Z,24.90
2017-07-16T18:57:33.736Z,24.90
2017-07-16T19:00:02.263Z,24.80
2017-07-16T19:02:31.979Z,24.80
2017-07-16T19:05:04.519Z,24.80
2017-07-16T19:07:34.936Z,24.80
2017-07-16T19:10:03.390Z,24.80
2017-07-16T19:12:55.577Z,24.70
2017-07-16T19:15:24.216Z,24.70
2017-07-16T19:17:52.609Z,24.50
2017-07-16T19:20:24.349Z,24.30
2017-07-16T19:22:52.918Z,24.20
2017-07-16T19:28:58.909Z,23.70
2017-07-16T19:31:27.275Z,23.70
2017-07-16T19:33:56.567Z,23.60
2017-07-16T19:36:25.012Z,23.60
2017-07-16T19:38:53.489Z,23.70
2017-07-16T19:41:22.004Z,23.80
2017-07-16T19:43:50.443Z,24.00
2017-07-16T19:46:18.874Z,24.10
2017-07-16T19:48:47.379Z,24.20
2017-07-16T19:51:22.181Z,24.30
2017-07-16T19:53:52.557Z,24.30
2017-07-16T19:56:21.301Z,24.30
2017-07-16T19:58:49.783Z,24.30
2017-07-16T20:01:18.260Z,24.30
2017-07-16T20:03:46.695Z,24.30
2017-07-16T20:06:15.935Z,24.20
2017-07-16T20:08:45.074Z,24.30
2017-07-16T20:11:13.554Z,24.30
2017-07-16T20:13:42.880Z,24.30
2017-07-16T20:16:12.217Z,24.20
2017-07-16T20:18:40.735Z,24.20
2017-07-16T20:21:11.106Z,24.20
2017-07-16T20:23:39.594Z,24.20
2017-07-16T20:26:08.663Z,24.10
2017-07-16T20:28:37.073Z,24.10
2017-07-16T20:31:05.390Z,24.10
2017-07-16T20:33:33.761Z,24.10
2017-07-16T20:36:02.058Z,24.10
2017-07-16T20:38:30.453Z,24.00
2017-07-16T20:40:58.901Z,24.00
2017-07-16T20:43:27.257Z,24.10
2017-07-16T20:45:55.550Z,24.10
2017-07-16T20:48:23.863Z,24.10
2017-07-16T20:50:54.010Z,24.10
2017-07-16T20:53:23.164Z,24.10
2017-07-16T20:55:51.500Z,24.10
2017-07-16T20:58:20.633Z,24.10
2017-07-16T21:00:48.961Z,24.10
2017-07-16T21:03:17.280Z,24.10
2017-07-16T21:05:45.582Z,24.10
2017-07-16T21:08:13.862Z,24.00
2017-07-16T21:10:42.191Z,24.00
2017-07-16T21:13:10.508Z,24.00
2017-07-16T21:15:38.839Z,24.00
2017-07-16T21:18:08.179Z,23.90
2017-07-16T21:20:36.507Z,24.00
2017-07-16T21:23:04.811Z,23.90
2017-07-16T21:25:33.185Z,23.90
2017-07-16T21:28:01.480Z,23.80
2017-07-16T21:30:29.869Z,23.80
2017-07-16T21:32:58.186Z,23.80
2017-07-16T21:35:26.546Z,23.80
2017-07-16T21:37:54.833Z,23.80
2017-07-16T21:40:23.175Z,23.70
2017-07-16T21:42:51.516Z,23.70
2017-07-16T21:45:20.706Z,23.70
2017-07-16T21:47:49.020Z,23.70
2017-07-16T21:50:17.292Z,23.70
2017-07-16T21:52:45.695Z,23.70
2017-07-16T21:55:14.007Z,23.70
2017-07-16T21:57:42.278Z,23.70
2017-07-16T22:00:10.739Z,23.70
2017-07-16T22:02:39.024Z,23.70
2017-07-16T22:05:07.338Z,23.80
2017-07-16T22:07:35.663Z,23.80
2017-07-16T22:10:03.931Z,23.80
2017-07-16T22:12:32.261Z,23.70
2017-07-16T22:15:00.614Z,23.70
2017-07-16T22:17:28.928Z,23.70
2017-07-16T22:19:57.224Z,23.70
2017-07-16T22:22:25.571Z,23.70
2017-07-16T22:24:53.810Z,23.60
2017-07-16T22:27:22.090Z,23.60
2017-07-16T22:29:50.564Z,23.60
2017-07-16T22:32:18.934Z,23.60
2017-07-16T22:34:47.204Z,23.60
2017-07-16T22:37:15.507Z,23.60
2017-07-16T22:39:43.773Z,23.50
2017-07-16T22:42:12.026Z,23.50
2017-07-16T22:44:40.316Z,23.60
2017-07-16T22:47:08.596Z,23.60
2017-07-16T22:49:36.903Z,23.60
2017-07-16T22:52:05.167Z,23.50
2017-07-16T22:54:33.424Z,23.50
2017-07-16T22:57:01.712Z,23.50
2017-07-16T22:59:30.033Z,23.50
2017-07-16T23:01:58.334Z,23.50
2017-07-16T23:04:26.581Z,23.50
2017-07-16T23:06:54.910Z,23.50
2017-07-16T23:09:23.173Z,23.50
2017-07-16T23:11:51.467Z,23.50
2017-07-16T23:14:20.059Z,23.50
2017-07-16T23:16:49.182Z,23.40
2017-07-16T23:19:17.439Z,23.40
2017-07-16T23:21:45.739Z,23.40
2017-07-16T23:24:14.005Z,23.40
2017-07-16T23:26:42.302Z,23.40
2017-07-16T23:29:10.683Z,23.50
2017-07-16T23:31:39.704Z,23.30
2017-07-16T23:34:07.970Z,23.40
2017-07-16T23:36:36.288Z,23.30
2017-07-16T23:39:04.580Z,23.30
2017-07-16T23:41:32.829Z,23.30
2017-07-16T23:44:01.171Z,23.40
2017-07-16T23:46:29.436Z,23.40
2017-07-16T23:48:57.713Z,23.40
2017-07-16T23:51:26.036Z,23.30
2017-07-16T23:53:54.317Z,23.30
2017-07-16T23:56:22.575Z,23.30
2017-07-16T23:58:50.906Z,23.20
