createdAt,value
2023-02-24T00:00:37.784Z,5.60
2023-02-24T00:03:06.369Z,5.05
2023-02-24T00:05:34.524Z,5.00
2023-02-24T00:08:01.639Z,5.95
2023-02-24T00:10:28.852Z,5.35
2023-02-24T00:12:55.999Z,5.18
2023-02-24T00:15:24.048Z,4.72
2023-02-24T00:17:51.200Z,4.47
2023-02-24T00:20:19.037Z,4.93
2023-02-24T00:22:46.359Z,5.15
2023-02-24T00:25:14.587Z,5.43
2023-02-24T00:27:42.624Z,5.72
2023-02-24T00:30:11.920Z,5.70
2023-02-24T00:32:39.230Z,5.78
2023-02-24T00:35:06.787Z,4.78
2023-02-24T00:37:34.174Z,4.55
2023-02-24T00:40:01.346Z,5.35
2023-02-24T00:42:28.567Z,5.13
2023-02-24T00:44:56.092Z,5.93
2023-02-24T00:47:23.309Z,5.28
2023-02-24T00:49:50.694Z,4.53
2023-02-24T00:52:19.169Z,4.75
2023-02-24T00:54:49.151Z,4.28
2023-02-24T00:57:18.395Z,4.50
2023-02-24T00:59:47.721Z,4.38
2023-02-24T01:02:15.738Z,4.68
2023-02-24T01:04:44.448Z,4.18
2023-02-24T01:07:12.980Z,5.03
2023-02-24T01:09:41.787Z,4.25
2023-02-24T01:12:28.915Z,4.72
2023-02-24T01:14:56.113Z,5.05
2023-02-24T01:17:24.226Z,4.68
2023-02-24T01:19:51.957Z,4.65
2023-02-24T01:22:20.043Z,4.45
2023-02-24T01:24:47.501Z,4.38
2023-02-24T01:27:15.556Z,4.70
2023-02-24T01:29:43.485Z,3.97
2023-02-24T01:32:17.065Z,4.22
2023-02-24T01:34:44.570Z,4.68
2023-02-24T01:37:16.347Z,4.60
2023-02-24T01:39:44.700Z,4.85
2023-02-24T01:42:16.378Z,4.47
2023-02-24T01:44:43.762Z,4.80
2023-02-24T01:47:11.423Z,4.53
2023-02-24T01:49:38.542Z,4.85
2023-02-24T01:52:11.704Z,4.20
2023-02-24T01:54:42.999Z,4.45
2023-02-24T01:57:11.268Z,6.28
2023-02-24T01:59:38.679Z,4.78
2023-02-24T02:02:08.629Z,4.30
2023-02-24T02:04:39.093Z,4.57
2023-02-24T02:07:10.113Z,4.63
2023-02-24T02:09:38.392Z,4.20
2023-02-24T02:12:05.591Z,5.05
2023-02-24T02:14:33.085Z,4.38
2023-02-24T02:17:03.315Z,4.45
2023-02-24T02:19:49.337Z,5.03
2023-02-24T02:22:23.552Z,4.20
2023-02-24T02:24:56.464Z,4.57
2023-02-24T02:27:42.256Z,4.25
2023-02-24T02:30:13.633Z,4.57
2023-02-24T02:32:40.934Z,4.20
2023-02-24T02:35:08.461Z,5.07
2023-02-24T02:37:59.059Z,4.63
2023-02-24T02:40:37.125Z,4.60
2023-02-24T02:43:07.257Z,5.70
2023-02-24T02:45:41.577Z,4.32
2023-02-24T02:48:16.624Z,4.32
2023-02-24T02:51:04.230Z,4.38
2023-02-24T02:53:54.640Z,4.75
2023-02-24T02:56:25.141Z,4.75
2023-02-24T02:58:54.547Z,4.72
2023-02-24T03:01:28.418Z,4.57
2023-02-24T03:03:57.324Z,3.97
2023-02-24T03:06:26.222Z,4.57
2023-02-24T03:09:18.191Z,5.03
2023-02-24T03:11:48.296Z,4.70
2023-02-24T03:14:16.586Z,5.45
2023-02-24T03:16:54.697Z,4.35
2023-02-24T03:19:25.792Z,4.53
2023-02-24T03:22:06.268Z,5.18
2023-02-24T03:24:36.644Z,4.97
2023-02-24T03:27:08.983Z,5.38
2023-02-24T03:29:44.653Z,5.05
2023-02-24T03:32:22.043Z,5.43
2023-02-24T03:34:57.213Z,5.53
2023-02-24T03:37:27.860Z,5.15
2023-02-24T03:39:56.047Z,4.78
2023-02-24T03:42:23.942Z,4.53
2023-02-24T03:44:51.390Z,4.80
2023-02-24T03:47:20.482Z,4.93
2023-02-24T03:49:48.530Z,5.10
2023-02-24T03:52:29.093Z,4.82
2023-02-24T03:55:14.928Z,5.45
2023-02-24T03:57:59.980Z,4.75
2023-02-24T04:00:37.019Z,4.97
2023-02-24T04:03:33.603Z,4.40
2023-02-24T04:06:05.004Z,5.20
2023-02-24T04:08:36.145Z,5.07
2023-02-24T04:11:05.831Z,4.80
2023-02-24T04:13:35.547Z,5.13
2023-02-24T04:16:18.452Z,5.50
2023-02-24T04:18:51.046Z,4.93
2023-02-24T04:21:20.181Z,4.78
2023-02-24T04:23:47.963Z,4.70
2023-02-24T04:26:16.424Z,4.65
2023-02-24T04:28:44.097Z,4.55
2023-02-24T04:31:18.260Z,5.30
2023-02-24T04:33:50.299Z,4.97
2023-02-24T04:36:21.129Z,4.70
2023-02-24T04:38:48.702Z,4.57
2023-02-24T04:41:23.324Z,5.03
2023-02-24T04:46:23.293Z,5.38
2023-02-24T04:48:51.056Z,4.97
2023-02-24T04:51:20.977Z,5.22
2023-02-24T04:53:49.898Z,4.78
2023-02-24T04:56:18.640Z,4.78
2023-02-24T04:58:46.434Z,4.80
2023-02-24T05:01:14.808Z,4.95
2023-02-24T05:03:45.179Z,4.95
2023-02-24T05:06:16.189Z,4.78
2023-02-24T05:08:43.756Z,4.63
2023-02-24T05:11:18.608Z,4.85
2023-02-24T05:13:46.276Z,4.60
2023-02-24T05:16:14.649Z,5.45
2023-02-24T05:18:42.746Z,5.18
2023-02-24T05:21:29.993Z,5.45
2023-02-24T05:23:59.211Z,6.22
2023-02-24T05:26:26.980Z,5.80
2023-02-24T05:28:56.421Z,5.03
2023-02-24T05:31:28.797Z,4.63
2023-02-24T05:34:00.402Z,5.07
2023-02-24T05:36:32.312Z,5.20
2023-02-24T05:39:04.705Z,4.57
2023-02-24T05:41:38.530Z,5.00
2023-02-24T05:44:09.239Z,4.82
2023-02-24T05:46:38.745Z,5.50
2023-02-24T05:49:14.327Z,5.40
2023-02-24T05:51:43.664Z,5.28
2023-02-24T05:54:13.187Z,5.57
2023-02-24T05:56:44.296Z,4.80
2023-02-24T05:59:12.526Z,5.45
2023-02-24T06:01:47.357Z,4.90
2023-02-24T06:06:52.467Z,5.05
2023-02-24T06:09:23.132Z,5.13
2023-02-24T06:11:50.915Z,4.93
2023-02-24T06:14:18.145Z,5.25
2023-02-24T06:16:45.348Z,4.78
2023-02-24T06:19:13.592Z,5.28
2023-02-24T06:21:41.597Z,5.60
2023-02-24T06:24:15.829Z,5.10
2023-02-24T06:26:43.400Z,5.90
2023-02-24T06:29:15.381Z,5.63
2023-02-24T06:31:43.843Z,5.28
2023-02-24T06:34:11.750Z,5.25
2023-02-24T06:36:38.881Z,5.72
2023-02-24T06:39:13.523Z,5.32
2023-02-24T06:41:42.584Z,5.50
2023-02-24T06:44:09.748Z,5.30
2023-02-24T06:46:37.025Z,5.10
2023-02-24T06:49:04.333Z,5.45
2023-02-24T06:51:32.002Z,4.95
2023-02-24T06:53:59.545Z,6.10
2023-02-24T06:56:27.785Z,5.55
2023-02-24T06:58:56.802Z,5.03
2023-02-24T07:01:25.716Z,5.07
2023-02-24T07:04:03.608Z,4.80
2023-02-24T07:06:36.397Z,5.20
2023-02-24T07:09:05.412Z,5.40
2023-02-24T07:11:33.881Z,4.78
2023-02-24T07:14:01.552Z,5.22
2023-02-24T07:16:29.152Z,4.72
2023-02-24T07:18:56.992Z,5.43
2023-02-24T07:21:25.696Z,4.93
2023-02-24T07:23:59.753Z,4.72
2023-02-24T07:26:27.825Z,4.97
2023-02-24T07:28:56.623Z,5.15
2023-02-24T07:31:25.845Z,5.05
2023-02-24T07:33:55.650Z,4.97
2023-02-24T07:36:29.930Z,4.22
2023-02-24T07:38:58.640Z,4.63
2023-02-24T07:41:28.451Z,4.80
2023-02-24T07:43:57.925Z,4.90
2023-02-24T07:46:29.419Z,5.03
2023-02-24T07:48:59.219Z,4.85
2023-02-24T07:51:27.837Z,4.80
2023-02-24T07:53:59.596Z,5.57
2023-02-24T07:56:28.039Z,5.10
2023-02-24T07:58:59.359Z,5.38
2023-02-24T08:01:28.081Z,5.28
2023-02-24T08:04:08.039Z,5.80
2023-02-24T08:06:39.346Z,5.70
2023-02-24T08:09:18.194Z,5.53
2023-02-24T08:11:46.610Z,6.55
2023-02-24T08:14:14.826Z,6.40
2023-02-24T08:16:45.438Z,6.50
2023-02-24T08:19:14.121Z,6.35
2023-02-24T08:21:47.280Z,5.93
2023-02-24T08:24:17.656Z,6.10
2023-02-24T08:26:45.778Z,6.38
2023-02-24T08:29:13.668Z,6.43
2023-02-24T08:31:40.907Z,6.57
2023-02-24T08:34:08.122Z,6.70
2023-02-24T08:36:35.315Z,6.10
2023-02-24T08:39:02.473Z,7.55
2023-02-24T08:41:44.891Z,6.60
2023-02-24T08:44:13.112Z,6.28
2023-02-24T08:46:40.920Z,6.90
2023-02-24T08:49:10.973Z,6.50
2023-02-24T08:51:43.826Z,6.88
2023-02-24T08:54:18.634Z,7.25
2023-02-24T08:56:49.219Z,6.45
2023-02-24T08:59:37.219Z,7.47
2023-02-24T09:02:18.867Z,7.15
2023-02-24T09:04:46.779Z,5.80
2023-02-24T09:07:18.365Z,8.63
2023-02-24T09:09:45.659Z,6.18
2023-02-24T09:12:24.508Z,5.75
2023-02-24T09:14:55.519Z,5.63
2023-02-24T09:17:53.446Z,5.32
2023-02-24T09:20:27.597Z,5.65
2023-02-24T09:23:03.034Z,6.70
2023-02-24T09:25:41.182Z,6.25
2023-02-24T09:28:18.635Z,7.10
2023-02-24T09:30:53.484Z,7.10
2023-02-24T09:36:03.246Z,7.35
2023-02-24T09:38:50.247Z,7.78
2023-02-24T09:41:53.466Z,7.35
2023-02-24T09:44:24.945Z,8.00
2023-02-24T09:46:55.279Z,8.02
2023-02-24T09:49:39.877Z,8.25
2023-02-24T09:52:17.579Z,7.70
2023-02-24T09:55:16.735Z,8.48
2023-02-24T09:58:08.910Z,8.73
2023-02-24T10:00:43.964Z,8.75
2023-02-24T10:03:19.639Z,8.75
2023-02-24T10:06:16.242Z,8.10
2023-02-24T10:08:50.846Z,9.63
2023-02-24T10:11:32.703Z,9.20
2023-02-24T10:14:04.326Z,9.18
2023-02-24T10:16:41.518Z,9.15
2023-02-24T10:19:15.238Z,9.90
2023-02-24T10:21:49.430Z,9.88
2023-02-24T10:24:29.315Z,9.67
2023-02-24T10:27:08.386Z,9.20
2023-02-24T10:29:43.593Z,9.48
2023-02-24T10:34:38.267Z,9.75
2023-02-24T10:37:27.604Z,9.70
2023-02-24T10:39:59.996Z,9.45
2023-02-24T10:42:31.679Z,9.10
2023-02-24T10:45:25.414Z,10.23
2023-02-24T10:47:59.355Z,9.63
2023-02-24T10:50:30.357Z,10.17
2023-02-24T10:53:07.053Z,9.82
2023-02-24T10:55:57.513Z,9.75
2023-02-24T10:58:38.195Z,10.45
2023-02-24T11:01:34.851Z,9.85
2023-02-24T11:04:22.825Z,9.38
2023-02-24T11:06:55.597Z,9.18
2023-02-24T11:09:29.824Z,9.27
2023-02-24T11:12:17.368Z,8.37
2023-02-24T11:15:22.426Z,9.60
2023-02-24T11:17:52.611Z,9.10
2023-02-24T11:20:23.618Z,9.60
2023-02-24T11:22:52.489Z,8.85
2023-02-24T11:25:24.757Z,8.90
2023-02-24T11:27:52.773Z,9.30
2023-02-24T11:30:38.758Z,8.40
2023-02-24T11:33:12.246Z,8.95
2023-02-24T11:35:43.701Z,8.52
2023-02-24T11:38:17.795Z,8.45
2023-02-24T11:40:49.680Z,8.47
2023-02-24T11:43:18.643Z,8.35
2023-02-24T11:45:48.343Z,8.32
2023-02-24T11:48:20.778Z,8.38
2023-02-24T11:50:47.933Z,8.43
2023-02-24T11:53:19.383Z,9.23
2023-02-24T11:55:49.192Z,8.55
2023-02-24T11:58:26.986Z,15.90
2023-02-24T12:01:16.018Z,8.43
2023-02-24T12:04:02.880Z,8.68
2023-02-24T12:06:36.737Z,7.82
2023-02-24T12:09:09.452Z,9.07
2023-02-24T12:11:39.187Z,7.25
2023-02-24T12:14:18.482Z,8.27
2023-02-24T12:16:48.205Z,8.05
2023-02-24T12:19:34.134Z,8.55
2023-02-24T12:22:08.059Z,8.65
2023-02-24T12:24:36.390Z,8.02
2023-02-24T12:27:13.161Z,8.55
2023-02-24T12:30:06.558Z,8.52
2023-02-24T12:32:57.601Z,8.30
2023-02-24T12:35:27.919Z,7.95
2023-02-24T12:38:14.487Z,9.38
2023-02-24T12:40:48.336Z,8.30
2023-02-24T12:43:15.449Z,7.57
2023-02-24T12:45:55.251Z,8.60
2023-02-24T12:48:23.414Z,9.73
2023-02-24T12:51:01.087Z,9.45
2023-02-24T12:53:47.145Z,9.45
2023-02-24T12:56:19.351Z,9.73
2023-02-24T12:58:48.639Z,10.00
2023-02-24T13:01:25.888Z,10.50
2023-02-24T13:04:28.692Z,10.05
2023-02-24T13:07:04.730Z,9.45
2023-02-24T13:09:37.814Z,9.32
2023-02-24T13:12:23.603Z,9.80
2023-02-24T13:14:51.178Z,10.13
2023-02-24T13:17:20.255Z,9.10
2023-02-24T13:19:48.466Z,9.65
2023-02-24T13:22:16.863Z,9.85
2023-02-24T13:24:45.189Z,9.43
2023-02-24T13:27:25.857Z,10.25
2023-02-24T13:29:57.777Z,10.60
2023-02-24T13:32:31.908Z,11.15
2023-02-24T13:35:01.121Z,10.77
2023-02-24T13:37:36.180Z,12.05
2023-02-24T13:42:35.995Z,11.43
2023-02-24T13:45:21.176Z,12.23
2023-02-24T13:48:07.212Z,11.30
2023-02-24T13:50:39.021Z,11.57
2023-02-24T13:53:06.667Z,12.25
2023-02-24T13:55:33.855Z,11.45
2023-02-24T13:58:17.270Z,11.13
2023-02-24T14:00:50.909Z,11.93
2023-02-24T14:03:20.336Z,11.75
2023-02-24T14:05:47.734Z,12.30
2023-02-24T14:08:20.824Z,11.70
2023-02-24T14:10:49.165Z,11.52
2023-02-24T14:13:18.358Z,10.77
2023-02-24T14:15:46.477Z,10.60
2023-02-24T14:18:18.743Z,11.25
2023-02-24T14:20:45.971Z,11.18
2023-02-24T14:23:21.243Z,11.60
2023-02-24T14:25:48.751Z,11.02
2023-02-24T14:28:23.252Z,11.60
2023-02-24T14:31:00.797Z,11.52
2023-02-24T14:33:39.428Z,11.15
2023-02-24T14:36:08.091Z,11.30
2023-02-24T14:38:39.387Z,12.20
2023-02-24T14:41:07.804Z,10.57
2023-02-24T14:43:40.920Z,11.50
2023-02-24T14:46:08.165Z,11.68
2023-02-24T14:48:35.402Z,11.55
2023-02-24T14:51:05.968Z,12.27
2023-02-24T14:53:34.079Z,11.38
2023-02-24T14:56:05.581Z,11.63
2023-02-24T14:58:44.486Z,12.18
2023-02-24T15:01:30.685Z,11.65
2023-02-24T15:04:00.937Z,11.82
2023-02-24T15:06:30.472Z,11.68
2023-02-24T15:09:00.813Z,12.15
2023-02-24T15:11:29.906Z,10.88
2023-02-24T15:14:01.410Z,11.75
2023-02-24T15:16:31.634Z,10.77
2023-02-24T15:19:01.274Z,11.82
2023-02-24T15:21:33.057Z,12.00
2023-02-24T15:24:05.180Z,11.85
2023-02-24T15:26:35.972Z,11.40
2023-02-24T15:29:12.558Z,11.35
2023-02-24T15:31:39.815Z,10.88
2023-02-24T15:34:11.135Z,10.55
2023-02-24T15:36:38.422Z,12.05
2023-02-24T15:39:13.525Z,10.57
2023-02-24T15:41:45.158Z,10.55
2023-02-24T15:44:30.745Z,11.77
2023-02-24T15:46:59.051Z,10.45
2023-02-24T15:49:26.324Z,10.48
2023-02-24T15:51:54.735Z,10.02
2023-02-24T15:54:36.628Z,10.18
2023-02-24T15:57:05.344Z,10.15
2023-02-24T15:59:32.513Z,9.95
2023-02-24T16:01:59.634Z,9.45
2023-02-24T16:04:27.855Z,10.25
2023-02-24T16:06:56.720Z,10.05
2023-02-24T16:09:36.353Z,10.07
2023-02-24T16:12:05.563Z,10.05
2023-02-24T16:14:33.613Z,10.10
2023-02-24T16:17:02.408Z,9.73
2023-02-24T16:19:29.592Z,10.70
2023-02-24T16:21:56.714Z,9.60
2023-02-24T16:24:23.895Z,10.88
2023-02-24T16:26:51.174Z,10.05
2023-02-24T16:29:18.565Z,10.95
2023-02-24T16:31:46.011Z,10.02
2023-02-24T16:34:16.203Z,9.95
2023-02-24T16:36:44.005Z,10.25
2023-02-24T16:39:12.810Z,9.15
2023-02-24T16:41:39.954Z,8.18
2023-02-24T16:44:07.798Z,8.93
2023-02-24T16:46:38.008Z,8.73
2023-02-24T16:49:07.581Z,9.35
2023-02-24T16:51:35.588Z,8.90
2023-02-24T16:54:03.601Z,9.27
2023-02-24T16:56:30.832Z,8.23
2023-02-24T16:58:58.001Z,9.38
2023-02-24T17:01:25.228Z,8.05
2023-02-24T17:03:53.957Z,8.70
2023-02-24T17:06:22.569Z,9.88
2023-02-24T17:08:51.324Z,7.85
2023-02-24T17:11:20.280Z,7.18
2023-02-24T17:13:47.449Z,8.27
2023-02-24T17:16:14.797Z,7.47
2023-02-24T17:18:41.989Z,7.93
2023-02-24T17:21:12.207Z,7.72
2023-02-24T17:23:39.367Z,6.82
2023-02-24T17:26:07.357Z,6.70
2023-02-24T17:28:34.571Z,5.25
2023-02-24T17:31:01.830Z,5.05
2023-02-24T17:33:29.145Z,4.63
2023-02-24T17:35:56.291Z,4.88
2023-02-24T17:38:24.212Z,4.90
2023-02-24T17:40:51.365Z,4.00
2023-02-24T17:43:18.803Z,4.30
2023-02-24T17:45:46.749Z,4.55
2023-02-24T17:48:14.672Z,3.83
2023-02-24T17:50:43.014Z,3.90
2023-02-24T17:53:10.418Z,5.85
2023-02-24T17:55:38.244Z,4.47
2023-02-24T17:58:06.470Z,3.65
2023-02-24T18:00:33.935Z,3.65
2023-02-24T18:03:03.307Z,3.75
2023-02-24T18:05:30.715Z,3.15
2023-02-24T18:07:58.455Z,2.80
2023-02-24T18:10:26.108Z,2.90
2023-02-24T18:12:53.314Z,2.90
2023-02-24T18:15:20.604Z,3.10
2023-02-24T18:17:47.854Z,6.85
2023-02-24T18:20:15.009Z,3.20
2023-02-24T18:22:42.340Z,3.03
2023-02-24T18:25:09.530Z,3.00
2023-02-24T18:27:36.681Z,4.22
2023-02-24T18:30:03.914Z,3.80
2023-02-24T18:32:31.215Z,4.03
2023-02-24T18:34:59.123Z,4.40
2023-02-24T18:37:26.264Z,3.88
2023-02-24T18:39:53.401Z,4.57
2023-02-24T18:42:20.658Z,4.10
2023-02-24T18:44:47.842Z,6.40
2023-02-24T18:47:15.054Z,4.13
2023-02-24T18:49:42.167Z,4.70
2023-02-24T18:52:11.507Z,5.20
2023-02-24T18:54:38.638Z,4.40
2023-02-24T18:57:05.870Z,5.68
2023-02-24T18:59:33.269Z,5.03
2023-02-24T19:02:00.533Z,4.97
2023-02-24T19:04:27.722Z,4.85
2023-02-24T19:06:54.946Z,5.43
2023-02-24T19:09:23.143Z,5.47
2023-02-24T19:11:52.147Z,4.78
2023-02-24T19:14:19.497Z,5.35
2023-02-24T19:16:46.854Z,4.82
2023-02-24T19:19:14.859Z,4.45
2023-02-24T19:21:42.231Z,4.82
2023-02-24T19:24:11.172Z,4.82
2023-02-24T19:26:39.748Z,5.63
2023-02-24T19:29:06.900Z,4.72
2023-02-24T19:31:34.713Z,4.35
2023-02-24T19:34:03.622Z,5.47
2023-02-24T19:36:31.500Z,5.18
2023-02-24T19:38:59.031Z,4.82
2023-02-24T19:41:26.166Z,5.10
2023-02-24T19:43:53.612Z,6.03
2023-02-24T19:46:21.026Z,4.88
2023-02-24T19:48:49.112Z,5.10
2023-02-24T19:51:17.832Z,5.00
2023-02-24T19:53:45.101Z,4.30
2023-02-24T19:56:12.295Z,4.05
2023-02-24T19:58:39.619Z,3.85
2023-02-24T20:01:09.329Z,3.33
2023-02-24T20:03:40.702Z,4.13
2023-02-24T20:06:16.505Z,3.17
2023-02-24T20:08:43.645Z,3.17
2023-02-24T20:11:10.882Z,3.63
2023-02-24T20:13:38.039Z,2.88
2023-02-24T20:16:06.353Z,3.10
2023-02-24T20:18:33.605Z,3.60
2023-02-24T20:21:01.259Z,3.42
2023-02-24T20:23:29.068Z,3.28
2023-02-24T20:25:57.123Z,3.30
2023-02-24T20:28:24.488Z,3.15
2023-02-24T20:30:52.100Z,3.88
2023-02-24T20:33:19.684Z,4.65
2023-02-24T20:35:46.886Z,3.70
2023-02-24T20:38:14.033Z,4.03
2023-02-24T20:40:41.214Z,3.83
2023-02-24T20:43:09.235Z,4.00
2023-02-24T20:45:37.469Z,4.82
2023-02-24T20:48:04.942Z,4.03
2023-02-24T20:50:32.122Z,3.92
2023-02-24T20:52:59.233Z,4.80
2023-02-24T20:55:27.019Z,3.80
2023-02-24T20:57:54.131Z,5.30
2023-02-24T21:00:21.538Z,7.57
2023-02-24T21:02:48.673Z,7.53
2023-02-24T21:05:23.120Z,7.50
2023-02-24T21:07:50.875Z,7.22
2023-02-24T21:10:18.628Z,7.28
2023-02-24T21:12:47.239Z,5.90
2023-02-24T21:15:14.717Z,5.10
2023-02-24T21:17:41.926Z,5.85
2023-02-24T21:20:12.680Z,7.63
2023-02-24T21:22:40.496Z,6.50
2023-02-24T21:25:10.665Z,5.30
2023-02-24T21:27:38.473Z,5.00
2023-02-24T21:30:06.570Z,3.67
2023-02-24T21:32:33.902Z,3.45
2023-02-24T21:35:02.150Z,3.58
2023-02-24T21:37:29.397Z,3.97
2023-02-24T21:39:56.539Z,3.88
2023-02-24T21:42:23.890Z,4.15
2023-02-24T21:44:51.073Z,4.22
2023-02-24T21:47:18.827Z,3.78
2023-02-24T21:49:46.333Z,4.15
2023-02-24T21:52:13.829Z,3.58
2023-02-24T21:54:42.273Z,4.00
2023-02-24T21:57:09.507Z,4.70
2023-02-24T21:59:36.655Z,4.63
2023-02-24T22:02:03.855Z,4.18
2023-02-24T22:04:31.031Z,4.93
2023-02-24T22:06:58.199Z,4.93
2023-02-24T22:09:25.531Z,4.78
2023-02-24T22:11:52.880Z,4.15
2023-02-24T22:14:20.426Z,4.63
2023-02-24T22:16:47.621Z,7.03
2023-02-24T22:19:14.833Z,4.30
2023-02-24T22:21:42.540Z,5.57
2023-02-24T22:24:12.127Z,5.50
2023-02-24T22:26:40.106Z,5.53
2023-02-24T22:29:07.644Z,5.68
2023-02-24T22:31:36.499Z,5.15
2023-02-24T22:34:04.441Z,4.55
2023-02-24T22:36:33.525Z,4.15
2023-02-24T22:39:01.417Z,4.28
2023-02-24T22:41:31.201Z,3.92
2023-02-24T22:43:58.592Z,3.85
2023-02-24T22:46:30.024Z,4.45
2023-02-24T22:48:57.567Z,4.15
2023-02-24T22:51:25.598Z,4.05
2023-02-24T22:53:53.435Z,4.50
2023-02-24T22:56:22.470Z,3.95
2023-02-24T22:58:49.969Z,3.95
2023-02-24T23:01:18.540Z,4.88
2023-02-24T23:03:46.193Z,4.57
2023-02-24T23:06:14.629Z,4.38
2023-02-24T23:08:42.789Z,4.68
2023-02-24T23:11:15.170Z,4.45
2023-02-24T23:13:44.741Z,4.53
2023-02-24T23:16:14.037Z,5.35
2023-02-24T23:18:41.928Z,5.22
2023-02-24T23:21:10.140Z,5.57
2023-02-24T23:23:37.877Z,6.45
2023-02-24T23:26:06.060Z,5.80
2023-02-24T23:28:33.226Z,6.15
2023-02-24T23:31:00.394Z,5.93
2023-02-24T23:33:28.180Z,6.88
2023-02-24T23:35:55.335Z,7.05
2023-02-24T23:38:22.578Z,6.85
2023-02-24T23:40:50.950Z,5.95
2023-02-24T23:43:18.801Z,5.78
2023-02-24T23:45:46.050Z,6.10
2023-02-24T23:48:13.982Z,6.05
2023-02-24T23:50:42.889Z,5.63
2023-02-24T23:53:10.649Z,5.15
2023-02-24T23:55:40.085Z,5.95
2023-02-24T23:58:07.389Z,5.70
