createdAt,value
2018-05-27T00:01:16.078Z,8.53
2018-05-27T00:03:45.189Z,8.90
2018-05-27T00:06:14.346Z,8.90
2018-05-27T00:08:43.458Z,8.83
2018-05-27T00:11:12.618Z,8.10
2018-05-27T00:13:41.735Z,8.17
2018-05-27T00:16:10.872Z,11.10
2018-05-27T00:18:39.998Z,8.80
2018-05-27T00:21:09.166Z,9.00
2018-05-27T00:23:38.282Z,8.33
2018-05-27T00:26:07.183Z,8.97
2018-05-27T00:28:36.382Z,8.57
2018-05-27T00:31:05.544Z,8.10
2018-05-27T00:33:34.421Z,8.53
2018-05-27T00:36:03.560Z,8.83
2018-05-27T00:38:32.624Z,8.60
2018-05-27T00:41:01.519Z,9.03
2018-05-27T00:43:30.354Z,8.50
2018-05-27T00:45:59.211Z,7.73
2018-05-27T00:48:28.063Z,7.83
2018-05-27T00:50:57.138Z,8.77
2018-05-27T00:53:31.836Z,8.70
2018-05-27T00:56:00.952Z,8.63
2018-05-27T00:58:29.828Z,9.47
2018-05-27T01:00:58.961Z,9.33
2018-05-27T01:03:27.794Z,8.97
2018-05-27T01:05:56.641Z,10.07
2018-05-27T01:08:25.508Z,9.13
2018-05-27T01:10:54.349Z,9.83
2018-05-27T01:13:23.221Z,9.00
2018-05-27T01:15:52.091Z,8.97
2018-05-27T01:18:20.920Z,9.33
2018-05-27T01:20:50.056Z,9.87
2018-05-27T01:23:19.164Z,9.83
2018-05-27T01:25:48.333Z,10.03
2018-05-27T01:28:17.436Z,10.10
2018-05-27T01:30:46.589Z,9.50
2018-05-27T01:33:15.896Z,11.27
2018-05-27T01:35:45.044Z,11.40
2018-05-27T01:38:14.189Z,12.77
2018-05-27T01:40:43.343Z,10.83
2018-05-27T01:43:13.446Z,9.90
2018-05-27T01:45:42.569Z,8.73
2018-05-27T01:48:11.696Z,9.63
2018-05-27T01:50:40.836Z,9.90
2018-05-27T01:53:09.960Z,10.67
2018-05-27T01:55:38.828Z,15.00
2018-05-27T01:58:07.993Z,10.53
2018-05-27T02:00:37.114Z,9.53
2018-05-27T02:03:06.261Z,8.90
2018-05-27T02:05:35.397Z,9.20
2018-05-27T02:08:04.215Z,10.00
2018-05-27T02:10:33.065Z,9.60
2018-05-27T02:13:01.913Z,9.13
2018-05-27T02:15:30.729Z,17.23
2018-05-27T02:17:59.892Z,15.40
2018-05-27T02:20:29.026Z,10.77
2018-05-27T02:22:57.915Z,11.33
2018-05-27T02:25:27.316Z,18.40
2018-05-27T02:27:56.161Z,17.03
2018-05-27T02:30:24.994Z,13.30
2018-05-27T02:32:54.154Z,12.37
2018-05-27T02:35:23.177Z,11.00
2018-05-27T02:37:52.319Z,11.67
2018-05-27T02:40:21.435Z,11.07
2018-05-27T02:42:50.585Z,10.37
2018-05-27T02:45:19.627Z,10.43
2018-05-27T02:47:48.745Z,9.90
2018-05-27T02:50:17.824Z,10.53
2018-05-27T02:52:46.949Z,10.70
2018-05-27T02:55:16.089Z,10.47
2018-05-27T02:57:45.199Z,11.57
2018-05-27T03:00:14.483Z,10.30
2018-05-27T03:02:43.561Z,11.67
2018-05-27T03:05:12.433Z,11.53
2018-05-27T03:07:41.246Z,11.23
2018-05-27T03:10:10.086Z,10.50
2018-05-27T03:12:38.967Z,10.47
2018-05-27T03:15:07.825Z,10.30
2018-05-27T03:17:36.646Z,10.57
2018-05-27T03:20:05.468Z,11.10
2018-05-27T03:22:34.304Z,10.43
2018-05-27T03:25:03.134Z,10.73
2018-05-27T03:27:32.020Z,10.57
2018-05-27T03:30:01.128Z,10.27
2018-05-27T03:32:30.313Z,10.33
2018-05-27T03:34:59.135Z,11.20
2018-05-27T03:37:28.038Z,10.50
2018-05-27T03:39:56.857Z,11.10
2018-05-27T03:42:25.696Z,11.13
2018-05-27T03:44:54.592Z,11.80
2018-05-27T03:47:23.729Z,11.17
2018-05-27T03:49:52.711Z,11.90
2018-05-27T03:52:21.901Z,11.20
2018-05-27T03:54:50.972Z,11.47
2018-05-27T03:57:20.129Z,10.57
2018-05-27T03:59:49.249Z,11.90
2018-05-27T04:02:18.393Z,10.60
2018-05-27T04:04:53.369Z,8.90
2018-05-27T04:07:28.433Z,10.93
2018-05-27T04:09:57.727Z,10.43
2018-05-27T04:12:26.936Z,11.03
2018-05-27T04:14:56.192Z,11.30
2018-05-27T04:17:25.343Z,10.67
2018-05-27T04:19:54.469Z,11.03
2018-05-27T04:22:23.639Z,10.23
2018-05-27T04:24:52.773Z,11.10
2018-05-27T04:27:21.905Z,10.90
2018-05-27T04:29:51.053Z,9.87
2018-05-27T04:32:20.166Z,10.43
2018-05-27T04:34:49.303Z,10.07
2018-05-27T04:37:18.708Z,10.33
2018-05-27T04:39:47.844Z,9.80
2018-05-27T04:42:16.800Z,9.60
2018-05-27T04:44:45.946Z,10.57
2018-05-27T04:47:15.097Z,13.33
2018-05-27T04:49:44.205Z,12.30
2018-05-27T04:52:13.391Z,12.13
2018-05-27T04:54:42.512Z,11.13
2018-05-27T04:57:11.649Z,13.03
2018-05-27T04:59:40.771Z,12.53
2018-05-27T05:02:09.916Z,11.50
2018-05-27T05:04:39.030Z,11.37
2018-05-27T05:07:08.456Z,11.23
2018-05-27T05:09:37.448Z,12.83
2018-05-27T05:12:06.282Z,11.63
2018-05-27T05:14:35.142Z,11.57
2018-05-27T05:17:04.278Z,12.90
2018-05-27T05:19:33.219Z,12.43
2018-05-27T05:22:02.361Z,11.37
2018-05-27T05:24:31.318Z,11.70
2018-05-27T05:27:00.334Z,10.83
2018-05-27T05:32:04.672Z,11.70
2018-05-27T05:34:33.511Z,11.90
2018-05-27T05:37:02.316Z,12.80
2018-05-27T05:39:31.155Z,11.67
2018-05-27T05:41:59.985Z,13.40
2018-05-27T05:44:29.119Z,11.93
2018-05-27T05:46:57.933Z,12.57
2018-05-27T05:49:27.063Z,14.03
2018-05-27T05:51:56.172Z,12.90
2018-05-27T05:54:25.319Z,12.43
2018-05-27T05:56:54.456Z,13.00
2018-05-27T05:59:23.584Z,12.97
2018-05-27T06:01:52.517Z,13.50
2018-05-27T06:04:21.635Z,13.37
2018-05-27T06:06:50.785Z,12.93
2018-05-27T06:09:19.908Z,12.37
2018-05-27T06:11:49.048Z,13.00
2018-05-27T06:14:18.163Z,13.27
2018-05-27T06:16:47.308Z,13.70
2018-05-27T06:19:16.420Z,12.57
2018-05-27T06:21:45.637Z,13.47
2018-05-27T06:24:14.753Z,13.47
2018-05-27T06:26:43.900Z,12.53
2018-05-27T06:29:13.004Z,12.87
2018-05-27T06:31:42.138Z,12.70
2018-05-27T06:34:12.173Z,28.40
2018-05-27T06:36:41.331Z,16.00
2018-05-27T06:39:10.325Z,20.17
2018-05-27T06:41:39.468Z,16.30
2018-05-27T06:44:08.602Z,14.03
2018-05-27T06:46:37.727Z,15.27
2018-05-27T06:49:06.609Z,14.50
2018-05-27T06:51:35.656Z,15.37
2018-05-27T06:54:04.558Z,14.07
2018-05-27T06:56:33.372Z,14.83
2018-05-27T06:59:02.241Z,14.13
2018-05-27T07:01:31.157Z,14.37
2018-05-27T07:04:00.008Z,12.90
2018-05-27T07:06:29.125Z,13.70
2018-05-27T07:08:58.251Z,13.90
2018-05-27T07:11:27.396Z,12.90
2018-05-27T07:13:56.516Z,13.37
2018-05-27T07:16:25.655Z,13.00
2018-05-27T07:18:54.478Z,12.83
2018-05-27T07:21:23.564Z,13.57
2018-05-27T07:23:52.729Z,12.77
2018-05-27T07:26:21.865Z,12.80
2018-05-27T07:28:51.018Z,12.90
2018-05-27T07:31:20.196Z,14.77
2018-05-27T07:33:49.364Z,14.63
2018-05-27T07:36:18.484Z,14.13
2018-05-27T07:38:47.319Z,15.03
2018-05-27T07:41:16.477Z,14.43
2018-05-27T07:43:45.650Z,14.97
2018-05-27T07:46:14.832Z,13.30
2018-05-27T07:48:43.940Z,12.40
2018-05-27T07:51:13.088Z,13.27
2018-05-27T07:53:42.218Z,14.73
2018-05-27T07:56:11.126Z,32.07
2018-05-27T07:58:40.008Z,13.60
2018-05-27T08:01:08.891Z,13.03
2018-05-27T08:03:37.731Z,12.43
2018-05-27T08:06:06.885Z,11.70
2018-05-27T08:08:36.033Z,12.23
2018-05-27T08:11:05.188Z,11.67
2018-05-27T08:13:34.340Z,11.93
2018-05-27T08:16:03.185Z,12.00
2018-05-27T08:18:32.319Z,12.17
2018-05-27T08:21:01.415Z,13.87
2018-05-27T08:23:30.232Z,13.03
2018-05-27T08:25:59.172Z,12.47
2018-05-27T08:28:28.015Z,12.00
2018-05-27T08:30:56.878Z,12.73
2018-05-27T08:33:25.723Z,11.67
2018-05-27T08:35:54.592Z,13.13
2018-05-27T08:38:23.407Z,11.73
2018-05-27T08:40:52.256Z,9.03
2018-05-27T08:43:21.381Z,9.17
2018-05-27T08:45:50.509Z,8.37
2018-05-27T08:48:19.638Z,8.63
2018-05-27T08:50:48.597Z,8.37
2018-05-27T08:53:17.521Z,7.83
2018-05-27T08:55:46.380Z,6.60
2018-05-27T08:58:15.517Z,7.03
2018-05-27T09:00:44.672Z,7.57
2018-05-27T09:03:13.849Z,6.83
2018-05-27T09:05:43.036Z,7.83
2018-05-27T09:08:12.157Z,6.40
2018-05-27T09:10:41.333Z,5.70
2018-05-27T09:13:10.153Z,5.90
2018-05-27T09:15:39.303Z,6.03
2018-05-27T09:18:08.441Z,6.23
2018-05-27T09:23:12.685Z,6.37
2018-05-27T09:25:41.577Z,6.33
2018-05-27T09:28:10.410Z,6.30
2018-05-27T09:30:39.256Z,6.10
2018-05-27T09:33:08.113Z,6.17
2018-05-27T09:35:36.953Z,6.70
2018-05-27T09:38:06.005Z,6.07
2018-05-27T09:40:34.828Z,6.23
2018-05-27T09:43:03.666Z,6.30
2018-05-27T09:45:32.654Z,12.43
2018-05-27T09:48:01.762Z,5.60
2018-05-27T09:50:30.595Z,6.00
2018-05-27T09:52:59.402Z,5.33
2018-05-27T09:55:28.242Z,5.40
2018-05-27T09:57:57.421Z,5.57
2018-05-27T10:00:26.540Z,5.90
2018-05-27T10:02:55.674Z,4.40
2018-05-27T10:05:24.839Z,4.13
2018-05-27T10:07:53.979Z,4.73
2018-05-27T10:10:23.099Z,3.83
2018-05-27T10:12:51.976Z,3.77
2018-05-27T10:15:21.089Z,4.00
2018-05-27T10:17:49.950Z,3.70
2018-05-27T10:20:18.859Z,3.40
2018-05-27T10:22:47.732Z,2.90
2018-05-27T10:25:16.584Z,3.90
2018-05-27T10:27:45.416Z,3.60
2018-05-27T10:30:14.275Z,3.90
2018-05-27T10:32:43.104Z,3.70
2018-05-27T10:35:11.931Z,3.60
2018-05-27T10:37:40.781Z,4.73
2018-05-27T10:40:09.635Z,3.93
2018-05-27T10:42:38.449Z,4.57
2018-05-27T10:45:07.274Z,4.17
2018-05-27T10:47:36.105Z,4.93
2018-05-27T10:50:04.976Z,4.33
2018-05-27T10:52:34.087Z,4.23
2018-05-27T10:55:03.245Z,4.40
2018-05-27T10:57:32.160Z,4.43
2018-05-27T11:00:01.267Z,4.20
2018-05-27T11:02:30.066Z,4.00
2018-05-27T11:04:58.884Z,4.27
2018-05-27T11:07:27.749Z,3.90
2018-05-27T11:09:56.583Z,3.93
2018-05-27T11:12:25.474Z,3.83
2018-05-27T11:14:54.321Z,3.53
2018-05-27T11:17:23.195Z,3.70
2018-05-27T11:19:52.069Z,4.30
2018-05-27T11:22:20.948Z,4.03
2018-05-27T11:24:49.788Z,4.80
2018-05-27T11:27:18.615Z,3.73
2018-05-27T11:29:47.513Z,3.93
2018-05-27T11:32:16.308Z,3.60
2018-05-27T11:34:45.544Z,9.17
2018-05-27T11:37:14.693Z,5.07
2018-05-27T11:39:43.549Z,4.17
2018-05-27T11:42:12.493Z,3.27
2018-05-27T11:44:41.337Z,2.70
2018-05-27T11:47:10.218Z,3.60
2018-05-27T11:49:39.080Z,3.50
2018-05-27T11:52:07.948Z,3.13
2018-05-27T11:54:36.864Z,2.80
2018-05-27T11:57:05.701Z,2.70
2018-05-27T11:59:34.569Z,3.00
2018-05-27T12:02:03.449Z,6.87
2018-05-27T12:04:32.286Z,4.10
2018-05-27T12:07:01.173Z,6.20
2018-05-27T12:09:30.064Z,3.50
2018-05-27T12:11:58.869Z,2.97
2018-05-27T12:14:27.690Z,3.00
2018-05-27T12:16:56.806Z,3.00
2018-05-27T12:19:25.988Z,2.70
2018-05-27T12:21:55.044Z,3.10
2018-05-27T12:24:24.132Z,2.77
2018-05-27T12:26:54.343Z,3.00
2018-05-27T12:29:23.348Z,3.43
2018-05-27T12:31:52.243Z,3.57
2018-05-27T12:34:21.101Z,3.27
2018-05-27T12:36:49.963Z,4.27
2018-05-27T12:39:18.809Z,6.23
2018-05-27T12:41:47.658Z,3.40
2018-05-27T12:44:16.785Z,3.43
2018-05-27T12:46:45.929Z,3.30
2018-05-27T12:49:15.114Z,3.50
2018-05-27T12:51:44.245Z,3.30
2018-05-27T12:54:13.395Z,3.57
2018-05-27T12:56:42.518Z,3.80
2018-05-27T12:59:11.688Z,3.13
2018-05-27T13:01:40.807Z,2.83
2018-05-27T13:04:09.956Z,3.40
2018-05-27T13:06:39.147Z,3.83
2018-05-27T13:09:08.241Z,3.87
2018-05-27T13:11:37.356Z,3.40
2018-05-27T13:14:06.504Z,3.60
2018-05-27T13:16:35.801Z,3.53
2018-05-27T13:19:04.844Z,3.50
2018-05-27T13:21:33.985Z,3.57
2018-05-27T13:24:03.126Z,3.37
2018-05-27T13:26:32.249Z,3.57
2018-05-27T13:29:01.401Z,3.10
2018-05-27T13:31:30.557Z,7.87
2018-05-27T13:33:59.699Z,3.60
2018-05-27T13:36:28.885Z,3.20
2018-05-27T13:38:57.999Z,4.60
2018-05-27T13:41:27.163Z,3.70
2018-05-27T13:43:56.300Z,3.53
2018-05-27T13:46:25.456Z,3.83
2018-05-27T13:48:54.597Z,3.63
2018-05-27T13:51:23.756Z,4.17
2018-05-27T13:53:52.892Z,6.73
2018-05-27T13:56:22.308Z,9.00
2018-05-27T13:58:51.459Z,5.40
2018-05-27T14:01:20.636Z,4.40
2018-05-27T14:03:49.779Z,4.30
2018-05-27T14:06:18.911Z,3.60
2018-05-27T14:08:48.088Z,4.07
2018-05-27T14:11:17.245Z,3.70
2018-05-27T14:13:46.432Z,4.13
2018-05-27T14:16:15.553Z,3.60
2018-05-27T14:18:44.717Z,3.40
2018-05-27T14:21:13.867Z,3.70
2018-05-27T14:23:43.030Z,3.87
2018-05-27T14:26:12.154Z,3.77
2018-05-27T14:28:41.291Z,4.47
2018-05-27T14:31:10.431Z,3.20
2018-05-27T14:33:39.589Z,3.30
2018-05-27T14:36:08.704Z,6.80
2018-05-27T14:38:37.917Z,2.83
2018-05-27T14:41:07.034Z,2.90
2018-05-27T14:43:36.252Z,3.60
2018-05-27T14:46:05.458Z,5.17
2018-05-27T14:48:34.653Z,3.17
2018-05-27T14:51:03.824Z,3.30
2018-05-27T14:53:32.982Z,3.60
2018-05-27T14:56:02.189Z,2.70
2018-05-27T14:58:31.304Z,6.43
2018-05-27T15:01:00.448Z,3.63
2018-05-27T15:03:29.568Z,3.97
2018-05-27T15:05:58.738Z,9.87
2018-05-27T15:08:27.879Z,2.93
2018-05-27T15:10:57.013Z,5.00
2018-05-27T15:13:26.140Z,4.43
2018-05-27T15:15:55.378Z,6.33
2018-05-27T15:18:24.673Z,17.33
2018-05-27T15:20:53.852Z,3.70
2018-05-27T15:23:23.094Z,8.83
2018-05-27T15:25:52.206Z,3.07
2018-05-27T15:28:21.374Z,4.40
2018-05-27T15:30:50.513Z,6.67
2018-05-27T15:33:19.681Z,3.73
2018-05-27T15:35:48.810Z,3.40
2018-05-27T15:38:17.956Z,5.20
2018-05-27T15:40:47.066Z,7.33
2018-05-27T15:43:16.237Z,5.40
2018-05-27T15:45:45.377Z,3.80
2018-05-27T15:48:14.571Z,8.43
2018-05-27T15:50:43.658Z,3.80
2018-05-27T15:53:12.829Z,3.03
2018-05-27T15:55:41.964Z,9.00
2018-05-27T15:58:11.177Z,13.80
2018-05-27T16:00:40.313Z,17.73
2018-05-27T16:03:09.473Z,6.67
2018-05-27T16:05:38.595Z,4.13
2018-05-27T16:08:07.848Z,3.30
2018-05-27T16:10:36.968Z,4.10
2018-05-27T16:13:06.130Z,3.57
2018-05-27T16:15:35.298Z,9.00
2018-05-27T16:18:04.459Z,14.33
2018-05-27T16:20:33.617Z,9.40
2018-05-27T16:23:02.802Z,5.00
2018-05-27T16:25:31.975Z,4.63
2018-05-27T16:28:01.175Z,6.97
2018-05-27T16:30:30.285Z,19.27
2018-05-27T16:32:59.714Z,5.73
2018-05-27T16:35:28.830Z,6.87
2018-05-27T16:37:58.022Z,4.27
2018-05-27T16:40:27.157Z,7.60
2018-05-27T16:42:56.306Z,4.97
2018-05-27T16:45:25.468Z,4.00
2018-05-27T16:47:54.577Z,3.67
2018-05-27T16:50:23.737Z,3.40
2018-05-27T16:52:52.860Z,4.43
2018-05-27T16:55:22.025Z,4.20
2018-05-27T16:57:51.194Z,3.60
2018-05-27T17:00:20.396Z,4.20
2018-05-27T17:02:49.560Z,6.67
2018-05-27T17:05:18.720Z,16.20
2018-05-27T17:07:47.845Z,4.87
2018-05-27T17:10:17.033Z,3.90
2018-05-27T17:12:46.155Z,6.83
2018-05-27T17:15:15.312Z,13.10
2018-05-27T17:17:44.439Z,4.00
2018-05-27T17:20:13.611Z,42.10
2018-05-27T17:22:42.739Z,4.20
2018-05-27T17:25:11.904Z,8.93
2018-05-27T17:27:41.039Z,6.27
2018-05-27T17:30:10.303Z,4.80
2018-05-27T17:32:39.449Z,4.50
2018-05-27T17:35:08.582Z,5.20
2018-05-27T17:37:37.734Z,5.43
2018-05-27T17:40:07.038Z,9.50
2018-05-27T17:42:36.157Z,3.87
2018-05-27T17:45:05.338Z,7.80
2018-05-27T17:47:34.292Z,3.43
2018-05-27T17:50:03.414Z,3.97
2018-05-27T17:52:32.591Z,3.47
2018-05-27T17:55:01.720Z,4.07
2018-05-27T17:57:30.602Z,18.23
2018-05-27T17:59:59.741Z,49.23
2018-05-27T18:02:28.886Z,6.07
2018-05-27T18:04:58.036Z,5.97
2018-05-27T18:07:27.205Z,3.90
2018-05-27T18:09:56.357Z,3.90
2018-05-27T18:12:25.517Z,3.30
2018-05-27T18:14:54.671Z,3.87
2018-05-27T18:17:23.815Z,3.90
2018-05-27T18:19:52.962Z,3.63
2018-05-27T18:22:21.815Z,3.73
2018-05-27T18:24:50.701Z,3.70
2018-05-27T18:27:19.590Z,4.27
2018-05-27T18:29:48.489Z,3.37
2018-05-27T18:32:17.396Z,4.53
2018-05-27T18:34:46.273Z,8.30
2018-05-27T18:37:15.136Z,3.70
2018-05-27T18:39:44.006Z,3.50
2018-05-27T18:42:12.836Z,4.37
2018-05-27T18:44:41.725Z,4.07
2018-05-27T18:47:11.480Z,5.50
2018-05-27T18:49:40.379Z,4.50
2018-05-27T18:52:09.273Z,4.37
2018-05-27T18:54:38.121Z,4.83
2018-05-27T18:57:07.196Z,4.67
2018-05-27T18:59:36.291Z,5.40
2018-05-27T19:02:05.232Z,5.07
2018-05-27T19:04:34.195Z,4.57
2018-05-27T19:07:03.061Z,4.90
2018-05-27T19:09:31.869Z,8.50
2018-05-27T19:12:00.726Z,6.57
2018-05-27T19:14:29.723Z,8.63
2018-05-27T19:16:58.578Z,6.73
2018-05-27T19:19:27.748Z,4.83
2018-05-27T19:21:56.825Z,6.70
2018-05-27T19:24:25.636Z,4.90
2018-05-27T19:26:54.505Z,6.37
2018-05-27T19:29:23.338Z,8.77
2018-05-27T19:31:52.288Z,4.73
2018-05-27T19:34:21.115Z,7.60
2018-05-27T19:36:49.954Z,6.23
2018-05-27T19:39:18.815Z,10.20
2018-05-27T19:41:47.638Z,8.90
2018-05-27T19:44:16.535Z,6.80
2018-05-27T19:46:45.573Z,4.70
2018-05-27T19:49:14.477Z,10.07
2018-05-27T19:51:43.708Z,5.30
2018-05-27T19:54:12.579Z,6.57
2018-05-27T19:56:41.769Z,6.97
2018-05-27T19:59:10.746Z,7.10
2018-05-27T20:01:43.389Z,7.13
2018-05-27T20:04:12.609Z,8.40
2018-05-27T20:06:41.474Z,8.53
2018-05-27T20:09:10.634Z,8.17
2018-05-27T20:11:39.491Z,6.67
2018-05-27T20:14:08.409Z,6.63
2018-05-27T20:16:37.270Z,6.00
2018-05-27T20:19:06.193Z,6.70
2018-05-27T20:21:35.057Z,6.80
2018-05-27T20:24:03.870Z,6.60
2018-05-27T20:26:32.765Z,6.50
2018-05-27T20:29:01.588Z,7.07
2018-05-27T20:31:30.539Z,6.77
2018-05-27T20:33:59.364Z,6.80
2018-05-27T20:36:28.552Z,7.83
2018-05-27T20:38:57.668Z,9.83
2018-05-27T20:41:26.934Z,26.20
2018-05-27T20:43:56.104Z,22.67
2018-05-27T20:46:25.374Z,18.07
2018-05-27T20:48:54.225Z,20.87
2018-05-27T20:51:23.405Z,22.30
2018-05-27T20:53:52.614Z,16.60
2018-05-27T20:56:21.515Z,15.57
2018-05-27T20:58:50.362Z,10.27
2018-05-27T21:01:20.260Z,9.17
2018-05-27T21:03:49.153Z,13.27
2018-05-27T21:06:18.311Z,14.47
2018-05-27T21:08:47.571Z,12.07
2018-05-27T21:11:16.710Z,9.20
2018-05-27T21:13:45.906Z,8.63
2018-05-27T21:16:15.033Z,8.40
2018-05-27T21:18:44.169Z,8.37
2018-05-27T21:21:13.468Z,8.60
2018-05-27T21:23:42.492Z,8.07
2018-05-27T21:26:11.676Z,8.50
2018-05-27T21:28:40.825Z,9.43
2018-05-27T21:31:09.667Z,9.60
2018-05-27T21:33:38.585Z,8.57
2018-05-27T21:36:07.449Z,9.00
2018-05-27T21:38:36.387Z,9.03
2018-05-27T21:41:05.715Z,9.70
2018-05-27T21:43:34.598Z,10.43
2018-05-27T21:46:03.784Z,9.67
2018-05-27T21:48:32.977Z,11.00
2018-05-27T21:51:01.928Z,11.13
2018-05-27T21:53:30.786Z,39.77
2018-05-27T21:55:59.652Z,44.17
2018-05-27T21:58:28.516Z,13.87
2018-05-27T22:00:57.389Z,13.83
2018-05-27T22:03:26.251Z,13.63
2018-05-27T22:05:55.177Z,12.37
2018-05-27T22:08:24.029Z,11.37
2018-05-27T22:10:52.844Z,11.27
2018-05-27T22:13:21.702Z,9.17
2018-05-27T22:15:50.671Z,9.40
2018-05-27T22:18:19.519Z,8.93
2018-05-27T22:20:48.354Z,8.77
2018-05-27T22:23:17.224Z,11.67
2018-05-27T22:25:46.093Z,10.67
2018-05-27T22:28:15.109Z,10.70
2018-05-27T22:30:43.972Z,10.20
2018-05-27T22:33:13.150Z,9.80
2018-05-27T22:35:42.015Z,10.30
2018-05-27T22:38:10.856Z,9.17
2018-05-27T22:40:39.744Z,8.83
2018-05-27T22:43:08.615Z,8.57
2018-05-27T22:45:37.646Z,9.53
2018-05-27T22:48:06.563Z,9.27
2018-05-27T22:50:35.391Z,8.80
2018-05-27T22:53:04.220Z,8.60
2018-05-27T22:55:33.163Z,8.93
2018-05-27T22:58:02.116Z,9.60
2018-05-27T23:00:31.248Z,9.77
2018-05-27T23:03:00.086Z,9.97
2018-05-27T23:05:28.931Z,11.90
2018-05-27T23:07:57.766Z,13.40
2018-05-27T23:10:26.608Z,11.27
2018-05-27T23:12:55.443Z,12.40
2018-05-27T23:15:24.291Z,12.17
2018-05-27T23:17:53.105Z,14.03
2018-05-27T23:20:22.014Z,13.60
2018-05-27T23:22:50.930Z,11.87
2018-05-27T23:25:19.793Z,10.20
2018-05-27T23:27:48.640Z,9.53
2018-05-27T23:30:17.472Z,9.33
2018-05-27T23:32:46.328Z,9.20
2018-05-27T23:35:15.407Z,9.47
2018-05-27T23:37:44.243Z,10.10
2018-05-27T23:40:13.076Z,10.40
2018-05-27T23:42:41.914Z,10.20
2018-05-27T23:45:10.740Z,9.47
2018-05-27T23:47:39.623Z,9.50
2018-05-27T23:50:08.445Z,8.80
2018-05-27T23:52:37.308Z,8.67
2018-05-27T23:55:06.173Z,8.63
2018-05-27T23:57:34.982Z,12.83
