createdAt,value
2022-09-09T00:01:43.161Z,21.82
2022-09-09T00:04:21.666Z,21.98
2022-09-09T00:07:00.904Z,21.72
2022-09-09T00:09:29.941Z,21.75
2022-09-09T00:12:05.982Z,21.48
2022-09-09T00:14:40.137Z,21.47
2022-09-09T00:17:26.266Z,21.51
2022-09-09T00:20:05.632Z,21.49
2022-09-09T00:22:33.283Z,21.56
2022-09-09T00:25:13.970Z,21.55
2022-09-09T00:27:49.752Z,21.65
2022-09-09T00:30:33.159Z,21.72
2022-09-09T00:33:03.765Z,21.65
2022-09-09T00:35:37.926Z,21.71
2022-09-09T00:38:14.917Z,21.66
2022-09-09T00:40:50.816Z,21.66
2022-09-09T00:43:32.219Z,21.65
2022-09-09T00:46:11.613Z,21.61
2022-09-09T00:49:16.769Z,21.51
2022-09-09T00:51:51.269Z,21.43
2022-09-09T00:54:49.994Z,21.40
2022-09-09T00:57:30.245Z,21.49
2022-09-09T01:00:19.981Z,21.32
2022-09-09T01:03:13.912Z,21.39
2022-09-09T01:05:51.845Z,21.38
2022-09-09T01:08:51.127Z,21.36
2022-09-09T01:11:38.591Z,21.25
2022-09-09T01:14:15.283Z,21.46
2022-09-09T01:16:43.315Z,21.20
2022-09-09T01:19:18.189Z,21.23
2022-09-09T01:22:00.280Z,21.34
2022-09-09T01:24:40.638Z,21.19
2022-09-09T01:27:10.482Z,21.11
2022-09-09T01:29:38.858Z,21.24
2022-09-09T01:32:44.510Z,21.30
2022-09-09T01:35:19.888Z,21.28
2022-09-09T01:37:47.382Z,21.14
2022-09-09T01:40:15.118Z,21.14
2022-09-09T01:42:42.647Z,21.22
2022-09-09T01:45:10.459Z,21.20
2022-09-09T01:47:38.176Z,21.06
2022-09-09T01:50:08.810Z,21.16
2022-09-09T01:52:37.296Z,21.20
2022-09-09T01:55:06.605Z,21.05
2022-09-09T01:57:44.581Z,20.97
2022-09-09T02:00:14.110Z,21.11
2022-09-09T02:03:02.489Z,21.05
2022-09-09T02:05:40.610Z,21.10
2022-09-09T02:08:11.986Z,21.05
2022-09-09T02:11:08.125Z,21.06
2022-09-09T02:13:37.930Z,21.01
2022-09-09T02:16:15.547Z,20.89
2022-09-09T02:18:51.283Z,20.96
2022-09-09T02:21:20.524Z,21.04
2022-09-09T02:23:48.984Z,21.04
2022-09-09T02:26:21.205Z,20.93
2022-09-09T02:28:51.294Z,20.92
2022-09-09T02:31:21.286Z,20.86
2022-09-09T02:33:53.772Z,20.85
2022-09-09T02:36:31.172Z,20.89
2022-09-09T02:38:58.715Z,20.85
2022-09-09T02:41:38.131Z,20.76
2022-09-09T02:44:14.913Z,20.54
2022-09-09T02:46:54.949Z,20.69
2022-09-09T02:49:33.799Z,20.70
2022-09-09T02:52:16.385Z,20.71
2022-09-09T02:54:44.371Z,20.70
2022-09-09T02:57:24.828Z,20.61
2022-09-09T02:59:53.256Z,20.69
2022-09-09T03:02:20.975Z,20.52
2022-09-09T03:04:52.668Z,20.48
2022-09-09T03:07:20.810Z,20.51
2022-09-09T03:09:49.099Z,20.50
2022-09-09T03:12:17.266Z,20.37
2022-09-09T03:14:46.852Z,20.44
2022-09-09T03:17:14.752Z,20.45
2022-09-09T03:19:44.996Z,20.36
2022-09-09T03:22:14.236Z,20.43
2022-09-09T03:24:42.571Z,20.40
2022-09-09T03:27:10.307Z,20.46
2022-09-09T03:29:37.900Z,20.35
2022-09-09T03:32:05.865Z,20.45
2022-09-09T03:34:33.385Z,20.45
2022-09-09T03:37:00.955Z,20.52
2022-09-09T03:39:30.043Z,20.57
2022-09-09T03:41:59.839Z,20.47
2022-09-09T03:44:27.180Z,20.57
2022-09-09T03:46:55.724Z,20.48
2022-09-09T03:49:24.222Z,20.60
2022-09-09T03:51:51.572Z,20.58
2022-09-09T03:54:19.193Z,20.57
2022-09-09T03:56:46.587Z,20.36
2022-09-09T03:59:15.333Z,20.60
2022-09-09T04:01:43.653Z,20.66
2022-09-09T04:04:13.016Z,20.57
2022-09-09T04:06:40.419Z,20.65
2022-09-09T04:09:08.027Z,20.57
2022-09-09T04:11:35.916Z,20.55
2022-09-09T04:14:03.472Z,20.61
2022-09-09T04:16:31.179Z,20.55
2022-09-09T04:19:00.616Z,20.46
2022-09-09T04:21:28.006Z,20.50
2022-09-09T04:23:55.658Z,20.39
2022-09-09T04:26:23.830Z,20.49
2022-09-09T04:28:51.414Z,20.48
2022-09-09T04:31:22.460Z,20.38
2022-09-09T04:33:53.636Z,20.37
2022-09-09T04:36:22.111Z,20.42
2022-09-09T04:38:50.216Z,20.16
2022-09-09T04:41:18.077Z,20.13
2022-09-09T04:43:46.037Z,20.33
2022-09-09T04:46:14.384Z,20.19
2022-09-09T04:48:41.784Z,20.17
2022-09-09T04:51:12.912Z,20.42
2022-09-09T04:53:41.353Z,20.36
2022-09-09T04:56:11.189Z,20.22
2022-09-09T04:58:39.796Z,20.34
2022-09-09T05:01:12.127Z,20.42
2022-09-09T05:03:39.981Z,20.28
2022-09-09T05:06:10.630Z,20.47
2022-09-09T05:08:38.981Z,20.42
2022-09-09T05:11:16.466Z,20.48
2022-09-09T05:13:45.090Z,20.48
2022-09-09T05:16:13.814Z,20.50
2022-09-09T05:18:41.644Z,20.40
2022-09-09T05:21:10.267Z,20.48
2022-09-09T05:23:38.519Z,20.60
2022-09-09T05:26:07.430Z,20.58
2022-09-09T05:28:36.348Z,20.72
2022-09-09T05:31:06.337Z,20.72
2022-09-09T05:33:34.227Z,20.76
2022-09-09T05:36:05.165Z,20.79
2022-09-09T05:38:36.491Z,20.96
2022-09-09T05:41:04.526Z,20.99
2022-09-09T05:43:33.352Z,21.02
2022-09-09T05:46:08.893Z,21.07
2022-09-09T05:48:41.281Z,20.86
2022-09-09T05:51:13.532Z,20.85
2022-09-09T05:53:41.171Z,21.04
2022-09-09T05:56:15.151Z,21.14
2022-09-09T05:59:07.076Z,21.18
2022-09-09T06:01:36.344Z,21.29
2022-09-09T06:04:04.751Z,21.12
2022-09-09T06:06:37.409Z,21.15
2022-09-09T06:09:07.673Z,21.38
2022-09-09T06:11:37.034Z,21.57
2022-09-09T06:14:05.099Z,21.59
2022-09-09T06:16:35.746Z,21.71
2022-09-09T06:19:06.919Z,21.79
2022-09-09T06:21:39.461Z,21.79
2022-09-09T06:24:08.281Z,21.84
2022-09-09T06:26:37.632Z,22.16
2022-09-09T06:29:06.003Z,22.17
2022-09-09T06:31:35.461Z,22.51
2022-09-09T06:34:08.444Z,22.69
2022-09-09T06:36:37.909Z,22.83
2022-09-09T06:39:12.169Z,22.92
2022-09-09T06:41:43.348Z,23.04
2022-09-09T06:44:14.432Z,23.13
2022-09-09T06:46:42.383Z,23.12
2022-09-09T06:49:10.597Z,23.12
2022-09-09T06:51:43.966Z,23.03
2022-09-09T06:54:12.810Z,22.91
2022-09-09T06:56:43.926Z,23.07
2022-09-09T06:59:13.020Z,23.11
2022-09-09T07:01:43.008Z,23.20
2022-09-09T07:04:12.001Z,22.98
2022-09-09T07:06:44.065Z,22.90
2022-09-09T07:09:14.214Z,22.75
2022-09-09T07:11:50.019Z,22.86
2022-09-09T07:14:17.776Z,22.84
2022-09-09T07:16:47.026Z,23.12
2022-09-09T07:19:15.575Z,23.29
2022-09-09T07:21:43.891Z,23.59
2022-09-09T07:24:11.849Z,23.48
2022-09-09T07:26:40.987Z,23.55
2022-09-09T07:29:09.222Z,23.49
2022-09-09T07:31:38.867Z,23.53
2022-09-09T07:34:06.914Z,23.82
2022-09-09T07:36:38.807Z,23.92
2022-09-09T07:39:14.551Z,24.07
2022-09-09T07:41:47.867Z,24.21
2022-09-09T07:44:18.438Z,24.35
2022-09-09T07:46:46.902Z,24.19
2022-09-09T07:49:15.634Z,24.49
2022-09-09T07:51:46.195Z,24.67
2022-09-09T07:54:16.101Z,24.50
2022-09-09T07:56:45.147Z,24.42
2022-09-09T07:59:13.344Z,24.56
2022-09-09T08:01:44.155Z,24.50
2022-09-09T08:04:18.095Z,24.77
2022-09-09T08:06:48.591Z,24.81
2022-09-09T08:09:17.119Z,24.89
2022-09-09T08:11:45.122Z,24.98
2022-09-09T08:14:13.362Z,25.10
2022-09-09T08:16:45.507Z,25.05
2022-09-09T08:19:15.216Z,25.31
2022-09-09T08:21:44.461Z,25.43
2022-09-09T08:24:13.430Z,25.37
2022-09-09T08:26:43.134Z,25.42
2022-09-09T08:29:12.810Z,25.26
2022-09-09T08:31:45.451Z,25.39
2022-09-09T08:34:13.264Z,25.38
2022-09-09T08:36:43.410Z,25.63
2022-09-09T08:39:13.132Z,25.57
2022-09-09T08:42:14.827Z,25.60
2022-09-09T08:45:16.053Z,25.70
2022-09-09T08:48:16.560Z,25.80
2022-09-09T08:50:44.323Z,25.92
2022-09-09T08:53:25.930Z,26.06
2022-09-09T08:56:08.251Z,26.07
2022-09-09T08:58:47.611Z,25.99
2022-09-09T09:01:47.307Z,26.04
2022-09-09T09:04:39.651Z,26.25
2022-09-09T09:07:22.735Z,26.51
2022-09-09T09:10:39.850Z,26.35
2022-09-09T09:13:05.012Z,26.45
2022-09-09T09:15:37.663Z,26.49
2022-09-09T09:18:06.235Z,26.37
2022-09-09T09:20:54.837Z,26.32
2022-09-09T09:23:24.818Z,26.61
2022-09-09T09:26:00.838Z,26.37
2022-09-09T09:28:31.374Z,26.51
2022-09-09T09:31:07.695Z,26.63
2022-09-09T09:33:45.532Z,26.77
2022-09-09T09:36:16.199Z,26.86
2022-09-09T09:41:46.691Z,27.09
2022-09-09T09:44:32.788Z,27.23
2022-09-09T09:47:11.762Z,27.29
2022-09-09T09:49:39.198Z,27.35
2022-09-09T09:52:08.650Z,27.47
2022-09-09T09:54:43.017Z,27.31
2022-09-09T09:57:12.583Z,27.26
2022-09-09T09:59:41.035Z,27.38
2022-09-09T10:02:17.800Z,27.32
2022-09-09T10:04:46.394Z,27.46
2022-09-09T10:07:19.377Z,27.52
2022-09-09T10:09:51.440Z,27.34
2022-09-09T10:12:27.151Z,27.66
2022-09-09T10:15:09.218Z,27.75
2022-09-09T10:18:14.000Z,27.85
2022-09-09T10:21:03.762Z,27.97
2022-09-09T10:23:42.840Z,27.93
2022-09-09T10:26:17.236Z,28.09
2022-09-09T10:29:02.684Z,28.16
2022-09-09T10:32:00.145Z,28.22
2022-09-09T10:35:03.052Z,28.32
2022-09-09T10:37:37.756Z,28.49
2022-09-09T10:40:33.740Z,28.30
2022-09-09T10:43:40.803Z,28.43
2022-09-09T10:46:29.771Z,28.41
2022-09-09T10:49:28.546Z,28.43
2022-09-09T10:52:20.697Z,28.64
2022-09-09T10:55:08.207Z,28.55
2022-09-09T10:57:52.234Z,28.47
2022-09-09T11:00:22.090Z,28.61
2022-09-09T11:03:03.011Z,28.57
2022-09-09T11:05:50.535Z,28.67
2022-09-09T11:11:12.914Z,28.69
2022-09-09T11:13:52.562Z,28.77
2022-09-09T11:16:29.345Z,28.94
2022-09-09T11:19:03.424Z,29.04
2022-09-09T11:21:37.359Z,29.02
2022-09-09T11:24:11.715Z,28.80
2022-09-09T11:26:46.190Z,28.81
2022-09-09T11:29:45.004Z,28.89
2022-09-09T11:32:48.976Z,29.02
2022-09-09T11:35:36.957Z,28.72
2022-09-09T11:38:10.505Z,28.85
2022-09-09T11:40:38.039Z,28.61
2022-09-09T11:43:13.601Z,28.52
2022-09-09T11:45:44.528Z,28.13
2022-09-09T11:48:33.499Z,28.20
2022-09-09T11:51:16.867Z,28.31
2022-09-09T11:53:50.919Z,28.29
2022-09-09T11:56:35.623Z,28.10
2022-09-09T11:59:04.493Z,28.16
2022-09-09T12:01:38.694Z,28.34
2022-09-09T12:04:06.193Z,28.40
2022-09-09T12:06:42.643Z,28.38
2022-09-09T12:09:20.937Z,28.35
2022-09-09T12:11:48.239Z,28.59
2022-09-09T12:14:42.061Z,28.54
2022-09-09T12:17:16.556Z,28.62
2022-09-09T12:19:44.157Z,28.76
2022-09-09T12:22:39.402Z,28.91
2022-09-09T12:25:20.182Z,28.83
2022-09-09T12:28:12.160Z,28.70
2022-09-09T12:30:49.895Z,28.67
2022-09-09T12:33:20.031Z,28.58
2022-09-09T12:35:54.315Z,28.68
2022-09-09T12:38:34.053Z,28.77
2022-09-09T12:41:01.620Z,28.68
2022-09-09T12:43:29.742Z,28.58
2022-09-09T12:46:09.911Z,28.79
2022-09-09T12:48:40.153Z,28.73
2022-09-09T12:51:18.671Z,28.54
2022-09-09T12:53:47.039Z,28.64
2022-09-09T12:56:22.634Z,28.47
2022-09-09T12:58:52.566Z,28.16
2022-09-09T13:01:23.865Z,28.13
2022-09-09T13:03:51.722Z,28.06
2022-09-09T13:06:28.909Z,28.16
2022-09-09T13:09:00.007Z,28.27
2022-09-09T13:11:47.736Z,28.18
2022-09-09T13:14:21.281Z,28.27
2022-09-09T13:16:59.743Z,28.16
2022-09-09T13:19:30.574Z,28.31
2022-09-09T13:21:58.293Z,28.14
2022-09-09T13:24:34.782Z,28.05
2022-09-09T13:27:35.669Z,28.16
2022-09-09T13:30:20.093Z,27.96
2022-09-09T13:32:47.926Z,28.08
2022-09-09T13:35:34.753Z,28.17
2022-09-09T13:38:10.507Z,28.31
2022-09-09T13:40:38.810Z,28.43
2022-09-09T13:43:06.507Z,28.32
2022-09-09T13:45:35.203Z,28.44
2022-09-09T13:48:10.450Z,28.60
2022-09-09T13:50:38.467Z,28.58
2022-09-09T13:53:05.939Z,28.71
2022-09-09T13:55:33.501Z,28.64
2022-09-09T13:58:02.989Z,28.69
2022-09-09T14:00:32.160Z,28.63
2022-09-09T14:03:03.028Z,28.67
2022-09-09T14:05:32.872Z,28.59
2022-09-09T14:08:01.641Z,28.52
2022-09-09T14:10:29.012Z,28.52
2022-09-09T14:12:57.016Z,28.47
2022-09-09T14:15:24.750Z,28.34
2022-09-09T14:17:53.164Z,28.41
2022-09-09T14:20:20.485Z,28.37
2022-09-09T14:22:48.149Z,28.27
2022-09-09T14:25:15.720Z,28.24
2022-09-09T14:27:43.404Z,28.24
2022-09-09T14:30:11.575Z,28.11
2022-09-09T14:32:38.899Z,28.15
2022-09-09T14:35:06.377Z,28.33
2022-09-09T14:37:33.967Z,28.36
2022-09-09T14:40:01.418Z,28.33
2022-09-09T14:42:30.362Z,28.35
2022-09-09T14:44:58.007Z,28.37
2022-09-09T14:47:25.326Z,28.29
2022-09-09T14:49:52.784Z,28.28
2022-09-09T14:52:20.768Z,28.17
2022-09-09T14:54:48.109Z,28.24
2022-09-09T14:57:15.400Z,28.23
2022-09-09T14:59:42.974Z,28.31
2022-09-09T15:02:10.423Z,28.21
2022-09-09T15:04:37.866Z,28.12
2022-09-09T15:07:05.435Z,28.21
2022-09-09T15:09:35.091Z,28.11
2022-09-09T15:12:03.792Z,28.22
2022-09-09T15:14:31.761Z,28.21
2022-09-09T15:16:59.040Z,28.33
2022-09-09T15:19:26.327Z,28.28
2022-09-09T15:21:53.892Z,28.30
2022-09-09T15:24:21.275Z,28.32
2022-09-09T15:26:48.843Z,28.18
2022-09-09T15:29:16.836Z,28.26
2022-09-09T15:31:44.134Z,28.33
2022-09-09T15:34:11.446Z,28.39
2022-09-09T15:36:41.208Z,28.43
2022-09-09T15:39:13.386Z,28.33
2022-09-09T15:41:41.183Z,28.29
2022-09-09T15:44:09.022Z,28.10
2022-09-09T15:46:47.387Z,28.14
2022-09-09T15:49:23.122Z,28.20
2022-09-09T15:51:58.567Z,28.22
2022-09-09T15:54:27.169Z,28.12
2022-09-09T15:56:57.025Z,28.04
2022-09-09T15:59:25.625Z,28.09
2022-09-09T16:01:53.316Z,27.93
2022-09-09T16:04:24.384Z,27.93
2022-09-09T16:06:53.040Z,27.91
2022-09-09T16:09:20.714Z,27.88
2022-09-09T16:11:48.548Z,27.90
2022-09-09T16:14:16.729Z,27.88
2022-09-09T16:16:44.333Z,27.87
2022-09-09T16:19:13.443Z,27.87
2022-09-09T16:21:43.651Z,27.86
2022-09-09T16:24:13.374Z,27.80
2022-09-09T16:26:44.795Z,27.70
2022-09-09T16:29:13.910Z,27.60
2022-09-09T16:31:41.883Z,27.51
2022-09-09T16:34:10.280Z,27.49
2022-09-09T16:36:40.006Z,27.44
2022-09-09T16:39:10.228Z,27.40
2022-09-09T16:41:39.057Z,27.38
2022-09-09T16:44:08.535Z,27.31
2022-09-09T16:46:41.574Z,27.18
2022-09-09T16:49:11.546Z,27.12
