createdAt,value
2017-05-12T00:00:34.840Z,66.71
2017-05-12T00:03:01.307Z,63.13
2017-05-12T00:05:27.634Z,61.63
2017-05-12T00:07:53.992Z,62.52
2017-05-12T00:10:20.298Z,60.97
2017-05-12T00:12:46.649Z,59.83
2017-05-12T00:15:12.971Z,59.46
2017-05-12T00:17:39.303Z,60.70
2017-05-12T00:20:05.613Z,59.71
2017-05-12T00:22:31.943Z,60.61
2017-05-12T00:24:58.291Z,60.67
2017-05-12T00:27:24.610Z,58.36
2017-05-12T00:29:50.942Z,58.79
2017-05-12T00:32:17.279Z,58.54
2017-05-12T00:34:43.625Z,59.15
2017-05-12T00:37:09.960Z,59.54
2017-05-12T00:39:36.281Z,61.29
2017-05-12T00:42:02.623Z,60.55
2017-05-12T00:44:28.958Z,61.26
2017-05-12T00:46:55.297Z,63.08
2017-05-12T00:49:21.623Z,62.14
2017-05-12T00:51:47.937Z,63.48
2017-05-12T00:54:14.304Z,66.83
2017-05-12T00:56:40.609Z,67.16
2017-05-12T00:59:07.073Z,68.56
2017-05-12T01:01:33.391Z,65.43
2017-05-12T01:03:59.721Z,63.47
2017-05-12T01:06:26.053Z,69.82
2017-05-12T01:08:52.422Z,67.74
2017-05-12T01:11:18.760Z,66.94
2017-05-12T01:13:45.656Z,71.11
2017-05-12T01:16:12.527Z,65.82
2017-05-12T01:18:38.886Z,64.05
2017-05-12T01:21:05.378Z,69.80
2017-05-12T01:23:31.723Z,66.23
2017-05-12T01:25:58.046Z,70.67
2017-05-12T01:28:24.382Z,65.07
2017-05-12T01:30:50.760Z,68.47
2017-05-12T01:33:17.107Z,71.30
2017-05-12T01:35:43.507Z,71.23
2017-05-12T01:38:09.870Z,70.30
2017-05-12T01:40:36.223Z,68.74
2017-05-12T01:43:02.635Z,73.11
2017-05-12T01:45:28.970Z,71.52
2017-05-12T01:47:55.319Z,66.02
2017-05-12T01:50:21.662Z,66.04
2017-05-12T01:52:48.003Z,68.17
2017-05-12T01:55:14.363Z,68.93
2017-05-12T01:57:40.760Z,65.83
2017-05-12T02:00:07.129Z,65.10
2017-05-12T02:02:33.458Z,64.71
2017-05-12T02:04:59.839Z,69.74
2017-05-12T02:07:26.198Z,70.61
2017-05-12T02:09:52.539Z,68.26
2017-05-12T02:12:18.890Z,68.32
2017-05-12T02:14:45.334Z,67.68
2017-05-12T02:17:11.681Z,66.00
2017-05-12T02:19:38.026Z,66.71
2017-05-12T02:22:04.375Z,66.42
2017-05-12T02:24:30.722Z,66.44
2017-05-12T02:26:57.076Z,66.21
2017-05-12T02:29:23.448Z,68.00
2017-05-12T02:31:49.796Z,67.05
2017-05-12T02:34:16.156Z,69.19
2017-05-12T02:36:42.515Z,66.37
2017-05-12T02:39:08.887Z,66.61
2017-05-12T02:41:35.236Z,66.19
2017-05-12T02:44:01.597Z,66.14
2017-05-12T02:46:27.926Z,67.12
2017-05-12T02:48:54.391Z,66.85
2017-05-12T02:51:20.735Z,66.25
2017-05-12T02:53:47.465Z,67.69
2017-05-12T02:56:13.822Z,66.75
2017-05-12T02:58:40.190Z,67.00
2017-05-12T03:01:06.514Z,66.18
2017-05-12T03:03:32.861Z,66.33
2017-05-12T03:05:59.173Z,68.61
2017-05-12T03:08:25.515Z,67.20
2017-05-12T03:10:51.870Z,66.34
2017-05-12T03:13:18.225Z,69.52
2017-05-12T03:15:44.560Z,67.02
2017-05-12T03:18:10.909Z,66.46
2017-05-12T03:20:37.632Z,67.13
2017-05-12T03:23:04.024Z,67.61
2017-05-12T03:25:30.381Z,66.87
2017-05-12T03:27:56.741Z,66.83
2017-05-12T03:30:23.126Z,66.69
2017-05-12T03:32:49.486Z,66.63
2017-05-12T03:35:15.836Z,66.99
2017-05-12T03:37:42.166Z,69.09
2017-05-12T03:40:08.502Z,66.59
2017-05-12T03:42:34.850Z,66.99
2017-05-12T03:45:01.190Z,67.79
2017-05-12T03:47:27.510Z,68.87
2017-05-12T03:49:53.863Z,68.21
2017-05-12T03:52:20.228Z,69.62
2017-05-12T03:54:46.583Z,67.36
2017-05-12T03:57:12.953Z,68.11
2017-05-12T03:59:39.316Z,70.01
2017-05-12T04:02:05.673Z,67.65
2017-05-12T04:04:32.008Z,66.66
2017-05-12T04:06:58.352Z,69.33
2017-05-12T04:09:24.737Z,66.99
2017-05-12T04:11:51.153Z,67.32
2017-05-12T04:14:17.487Z,66.88
2017-05-12T04:19:12.827Z,67.85
2017-05-12T04:21:39.183Z,70.11
2017-05-12T04:24:05.519Z,67.14
2017-05-12T04:26:31.892Z,69.65
2017-05-12T04:28:58.227Z,66.96
2017-05-12T04:31:24.574Z,68.60
2017-05-12T04:33:50.914Z,67.98
2017-05-12T04:36:17.277Z,67.84
2017-05-12T04:38:43.609Z,68.40
2017-05-12T04:41:09.958Z,69.32
2017-05-12T04:43:36.308Z,68.95
2017-05-12T04:46:02.651Z,70.89
2017-05-12T04:48:29.009Z,70.24
2017-05-12T04:50:55.367Z,71.53
2017-05-12T04:53:21.699Z,72.98
2017-05-12T04:55:48.052Z,70.87
2017-05-12T04:58:14.430Z,71.85
2017-05-12T05:00:40.766Z,71.79
2017-05-12T05:03:07.102Z,72.63
2017-05-12T05:05:33.435Z,72.63
2017-05-12T05:07:59.772Z,72.26
2017-05-12T05:10:26.172Z,72.36
2017-05-12T05:12:52.557Z,74.84
2017-05-12T05:15:18.872Z,75.31
2017-05-12T05:17:45.207Z,75.65
2017-05-12T05:20:11.573Z,73.14
2017-05-12T05:22:37.892Z,74.17
2017-05-12T05:25:04.233Z,73.71
2017-05-12T05:27:30.575Z,73.93
2017-05-12T05:29:56.973Z,73.25
2017-05-12T05:32:23.342Z,75.03
2017-05-12T05:34:49.688Z,74.62
2017-05-12T05:37:16.064Z,72.98
2017-05-12T05:39:42.396Z,73.28
2017-05-12T05:42:08.760Z,73.07
2017-05-12T05:44:35.114Z,72.20
2017-05-12T05:47:01.473Z,72.30
2017-05-12T05:49:27.825Z,76.37
2017-05-12T05:51:54.167Z,73.13
2017-05-12T05:54:20.509Z,74.07
2017-05-12T05:56:46.867Z,72.87
2017-05-12T05:59:13.217Z,73.13
2017-05-12T06:01:39.594Z,72.31
2017-05-12T06:04:05.909Z,74.07
2017-05-12T06:06:32.273Z,72.67
2017-05-12T06:08:58.612Z,74.00
2017-05-12T06:11:24.966Z,72.41
2017-05-12T06:13:51.327Z,73.82
2017-05-12T06:16:17.662Z,72.75
2017-05-12T06:18:43.998Z,73.46
2017-05-12T06:21:10.369Z,73.04
2017-05-12T06:23:36.692Z,73.57
2017-05-12T06:26:03.045Z,73.17
2017-05-12T06:28:29.390Z,72.69
2017-05-12T06:30:55.733Z,72.80
2017-05-12T06:33:22.079Z,73.19
2017-05-12T06:35:48.457Z,72.91
2017-05-12T06:38:14.795Z,73.19
2017-05-12T06:40:41.129Z,74.24
2017-05-12T06:43:07.451Z,72.95
2017-05-12T06:45:33.783Z,74.03
2017-05-12T06:48:00.129Z,72.89
2017-05-12T06:50:26.468Z,72.07
2017-05-12T06:52:52.829Z,74.36
2017-05-12T06:55:19.220Z,72.69
2017-05-12T06:57:45.565Z,72.53
2017-05-12T07:00:11.936Z,75.40
2017-05-12T07:02:38.291Z,75.56
2017-05-12T07:05:04.643Z,72.79
2017-05-12T07:07:30.987Z,72.52
2017-05-12T07:09:57.348Z,73.37
2017-05-12T07:12:23.694Z,73.86
2017-05-12T07:14:50.025Z,73.34
2017-05-12T07:17:16.391Z,73.74
2017-05-12T07:19:42.754Z,75.69
2017-05-12T07:22:09.102Z,74.79
2017-05-12T07:24:35.442Z,73.33
2017-05-12T07:27:01.780Z,75.11
2017-05-12T07:29:28.156Z,74.40
2017-05-12T07:31:54.491Z,75.94
2017-05-12T07:34:20.824Z,74.39
2017-05-12T07:36:47.185Z,74.75
2017-05-12T07:39:13.566Z,74.24
2017-05-12T07:41:39.915Z,73.95
2017-05-12T07:44:06.285Z,74.85
2017-05-12T07:46:32.653Z,73.67
2017-05-12T07:48:58.963Z,74.05
2017-05-12T07:51:25.318Z,73.22
2017-05-12T07:53:51.663Z,72.96
2017-05-12T07:56:18.006Z,73.04
2017-05-12T07:58:44.338Z,72.98
2017-05-12T08:01:10.721Z,71.63
2017-05-12T08:03:37.061Z,71.44
2017-05-12T08:06:03.392Z,71.24
2017-05-12T08:08:29.741Z,70.85
2017-05-12T08:10:56.185Z,69.83
2017-05-12T08:13:22.528Z,69.97
2017-05-12T08:15:48.874Z,69.36
2017-05-12T08:18:15.244Z,69.11
2017-05-12T08:20:41.574Z,69.41
2017-05-12T08:23:07.891Z,70.52
2017-05-12T08:25:34.618Z,72.09
2017-05-12T08:28:00.980Z,71.93
2017-05-12T08:30:27.313Z,72.46
2017-05-12T08:32:53.677Z,73.04
2017-05-12T08:35:20.039Z,71.94
2017-05-12T08:37:46.411Z,71.57
2017-05-12T08:40:12.757Z,71.47
2017-05-12T08:42:39.103Z,72.37
2017-05-12T08:45:05.489Z,71.13
2017-05-12T08:47:31.957Z,70.31
2017-05-12T08:49:58.331Z,69.83
2017-05-12T08:52:24.663Z,69.29
2017-05-12T08:54:51.010Z,68.75
2017-05-12T08:57:17.355Z,68.64
2017-05-12T08:59:43.697Z,67.84
2017-05-12T09:02:10.044Z,67.88
2017-05-12T09:04:36.403Z,66.41
2017-05-12T09:07:02.749Z,65.59
2017-05-12T09:09:29.118Z,65.46
2017-05-12T09:11:55.488Z,64.57
2017-05-12T09:14:21.828Z,66.29
2017-05-12T09:16:48.179Z,64.31
2017-05-12T09:19:14.499Z,64.06
2017-05-12T09:21:40.848Z,64.14
2017-05-12T09:24:07.267Z,63.89
2017-05-12T09:26:33.620Z,63.34
2017-05-12T09:28:59.954Z,62.52
2017-05-12T09:31:26.296Z,61.94
2017-05-12T09:33:52.677Z,61.78
2017-05-12T09:36:19.006Z,60.90
2017-05-12T09:38:45.366Z,61.12
2017-05-12T09:41:11.702Z,59.90
2017-05-12T09:43:38.057Z,59.90
2017-05-12T09:46:04.421Z,60.73
2017-05-12T09:48:30.778Z,60.23
2017-05-12T09:50:57.122Z,59.04
2017-05-12T09:53:23.472Z,58.72
2017-05-12T09:55:49.845Z,58.11
2017-05-12T09:58:16.191Z,57.60
2017-05-12T10:00:42.574Z,57.64
2017-05-12T10:03:08.963Z,56.19
2017-05-12T10:05:35.332Z,56.07
2017-05-12T10:08:01.690Z,55.00
2017-05-12T10:10:28.025Z,55.79
2017-05-12T10:12:54.347Z,54.90
2017-05-12T10:15:20.678Z,56.33
2017-05-12T10:17:47.037Z,53.37
2017-05-12T10:20:13.370Z,54.59
2017-05-12T10:22:39.715Z,54.59
2017-05-12T10:25:06.032Z,52.54
2017-05-12T10:27:32.377Z,53.24
2017-05-12T10:29:58.726Z,54.94
2017-05-12T10:32:25.093Z,52.86
2017-05-12T10:34:51.418Z,52.30
2017-05-12T10:37:17.790Z,53.35
2017-05-12T10:39:44.180Z,52.29
2017-05-12T10:42:10.563Z,52.99
2017-05-12T10:44:36.910Z,52.27
2017-05-12T10:47:03.243Z,52.31
2017-05-12T10:49:29.579Z,52.83
2017-05-12T10:51:55.941Z,51.23
2017-05-12T10:54:22.284Z,50.89
2017-05-12T10:56:48.726Z,50.64
2017-05-12T10:59:15.088Z,51.02
2017-05-12T11:01:41.441Z,50.26
2017-05-12T11:04:07.791Z,48.97
2017-05-12T11:06:34.145Z,49.32
2017-05-12T11:09:00.489Z,49.21
2017-05-12T11:11:26.842Z,47.59
2017-05-12T11:13:53.171Z,49.24
2017-05-12T11:16:19.502Z,49.24
2017-05-12T11:18:45.831Z,48.70
2017-05-12T11:21:12.217Z,47.24
2017-05-12T11:23:38.563Z,47.79
2017-05-12T11:26:04.891Z,47.96
2017-05-12T11:28:31.232Z,47.55
2017-05-12T11:30:57.549Z,47.65
2017-05-12T11:33:23.904Z,49.42
2017-05-12T11:35:50.234Z,49.71
2017-05-12T11:38:16.599Z,51.87
2017-05-12T11:40:42.947Z,52.19
2017-05-12T11:43:09.331Z,55.36
2017-05-12T11:45:35.712Z,54.76
2017-05-12T11:48:02.080Z,57.68
2017-05-12T11:50:28.439Z,60.92
2017-05-12T11:52:54.780Z,61.53
2017-05-12T11:55:21.143Z,62.06
2017-05-12T11:57:47.506Z,62.51
2017-05-12T12:00:13.905Z,61.97
2017-05-12T12:02:40.261Z,62.71
2017-05-12T12:05:06.622Z,62.06
2017-05-12T12:07:33.005Z,61.52
2017-05-12T12:09:59.360Z,62.13
2017-05-12T12:12:25.757Z,63.15
2017-05-12T12:14:52.100Z,62.66
2017-05-12T12:17:18.448Z,62.83
2017-05-12T12:19:44.797Z,62.58
2017-05-12T12:22:11.195Z,64.89
2017-05-12T12:24:37.527Z,62.08
2017-05-12T12:27:03.865Z,62.79
2017-05-12T12:29:30.241Z,62.26
2017-05-12T12:31:56.649Z,61.85
2017-05-12T12:34:22.970Z,61.47
2017-05-12T12:36:49.309Z,61.64
2017-05-12T12:39:15.712Z,63.28
2017-05-12T12:41:42.106Z,64.83
2017-05-12T12:44:08.440Z,62.51
2017-05-12T12:46:34.777Z,64.08
2017-05-12T12:49:01.114Z,64.20
2017-05-12T12:51:27.502Z,65.31
2017-05-12T12:53:53.847Z,66.68
2017-05-12T12:56:20.206Z,64.11
2017-05-12T12:58:46.550Z,63.23
2017-05-12T13:01:12.921Z,63.01
2017-05-12T13:03:39.278Z,64.01
2017-05-12T13:06:05.712Z,63.59
2017-05-12T13:08:32.073Z,62.72
2017-05-12T13:10:58.432Z,63.57
2017-05-12T13:13:24.763Z,63.04
2017-05-12T13:15:51.087Z,63.05
2017-05-12T13:18:17.444Z,62.52
2017-05-12T13:20:43.778Z,63.14
2017-05-12T13:23:10.110Z,62.29
2017-05-12T13:25:36.445Z,63.04
2017-05-12T13:28:02.784Z,62.35
2017-05-12T13:30:29.127Z,62.12
2017-05-12T13:32:55.496Z,62.82
2017-05-12T13:35:21.866Z,60.57
2017-05-12T13:37:48.281Z,59.98
2017-05-12T13:40:16.815Z,58.70
2017-05-12T13:42:43.189Z,57.90
2017-05-12T13:45:09.525Z,56.59
2017-05-12T13:47:35.859Z,56.37
2017-05-12T13:50:02.229Z,56.79
2017-05-12T13:52:28.605Z,55.58
2017-05-12T13:54:54.961Z,55.26
2017-05-12T13:57:21.307Z,56.91
2017-05-12T13:59:47.640Z,55.17
2017-05-12T14:02:13.970Z,55.46
2017-05-12T14:04:40.336Z,55.45
2017-05-12T14:07:06.674Z,55.45
2017-05-12T14:09:33.002Z,58.41
2017-05-12T14:11:59.356Z,55.35
2017-05-12T14:14:25.687Z,54.00
2017-05-12T14:16:52.036Z,52.68
2017-05-12T14:19:18.381Z,54.00
2017-05-12T14:21:45.464Z,54.56
2017-05-12T14:24:11.841Z,52.13
2017-05-12T14:26:38.184Z,51.92
2017-05-12T14:29:04.532Z,51.28
2017-05-12T14:31:30.906Z,51.42
2017-05-12T14:33:57.235Z,50.59
2017-05-12T14:36:23.547Z,49.77
2017-05-12T14:38:49.928Z,51.06
2017-05-12T14:41:16.317Z,50.29
2017-05-12T14:43:42.650Z,49.81
2017-05-12T14:46:09.017Z,49.03
2017-05-12T14:48:35.404Z,48.18
2017-05-12T14:51:01.752Z,48.54
2017-05-12T14:53:28.116Z,46.79
2017-05-12T14:55:54.506Z,45.77
2017-05-12T14:58:20.923Z,47.10
2017-05-12T15:00:47.271Z,46.78
2017-05-12T15:03:13.628Z,47.07
2017-05-12T15:05:40.010Z,45.38
2017-05-12T15:08:06.347Z,45.19
2017-05-12T15:10:32.667Z,43.37
2017-05-12T15:12:59.056Z,41.64
2017-05-12T15:15:25.422Z,42.13
2017-05-12T15:17:51.771Z,38.97
2017-05-12T15:20:18.398Z,41.74
2017-05-12T15:22:45.336Z,41.78
2017-05-12T15:25:11.684Z,39.44
2017-05-12T15:27:38.068Z,39.38
2017-05-12T15:30:04.394Z,39.23
2017-05-12T15:32:31.254Z,39.59
2017-05-12T15:34:57.554Z,39.32
2017-05-12T15:37:23.931Z,39.88
2017-05-12T15:39:50.260Z,36.11
2017-05-12T15:42:16.614Z,37.36
2017-05-12T15:44:42.981Z,39.04
2017-05-12T15:47:09.316Z,38.41
2017-05-12T15:49:35.671Z,38.62
2017-05-12T15:52:02.058Z,38.69
2017-05-12T15:54:28.422Z,37.75
2017-05-12T15:56:54.729Z,37.60
2017-05-12T15:59:21.085Z,38.12
2017-05-12T16:01:47.429Z,38.24
2017-05-12T16:04:13.763Z,38.41
2017-05-12T16:06:40.089Z,37.83
2017-05-12T16:09:06.401Z,38.03
2017-05-12T16:11:32.743Z,37.59
2017-05-12T16:13:59.094Z,37.58
2017-05-12T16:16:25.433Z,38.09
2017-05-12T16:18:51.747Z,35.88
2017-05-12T16:21:18.132Z,37.83
2017-05-12T16:23:44.481Z,37.37
2017-05-12T16:26:10.828Z,36.76
2017-05-12T16:28:37.204Z,34.33
2017-05-12T16:31:03.542Z,37.01
2017-05-12T16:33:29.885Z,35.88
2017-05-12T16:35:57.130Z,36.53
2017-05-12T16:38:23.470Z,36.60
2017-05-12T16:40:49.844Z,35.02
2017-05-12T16:43:16.159Z,34.16
2017-05-12T16:45:42.511Z,33.05
2017-05-12T16:48:08.862Z,36.47
2017-05-12T16:50:35.235Z,33.26
2017-05-12T16:53:01.596Z,34.87
2017-05-12T16:55:27.910Z,36.23
2017-05-12T16:57:54.244Z,35.24
2017-05-12T17:00:20.663Z,33.07
2017-05-12T17:02:47.022Z,36.48
2017-05-12T17:05:13.490Z,36.17
2017-05-12T17:07:39.822Z,38.85
2017-05-12T17:10:06.162Z,37.36
2017-05-12T17:12:32.517Z,38.17
2017-05-12T17:14:58.873Z,36.20
2017-05-12T17:17:25.185Z,38.45
2017-05-12T17:19:51.567Z,37.17
2017-05-12T17:22:17.906Z,38.30
2017-05-12T17:24:44.268Z,40.35
2017-05-12T17:27:10.607Z,38.51
2017-05-12T17:29:36.948Z,37.42
2017-05-12T17:32:05.122Z,39.14
2017-05-12T17:34:32.043Z,37.62
2017-05-12T17:36:58.835Z,40.33
2017-05-12T17:39:25.928Z,38.27
2017-05-12T17:41:52.945Z,40.37
2017-05-12T17:44:19.378Z,40.70
2017-05-12T17:46:47.273Z,39.85
2017-05-12T17:49:15.391Z,41.10
2017-05-12T17:51:41.753Z,40.69
2017-05-12T17:54:08.584Z,41.43
2017-05-12T17:56:34.969Z,42.04
2017-05-12T17:59:01.997Z,43.79
2017-05-12T18:01:28.314Z,40.36
2017-05-12T18:03:55.279Z,43.15
2017-05-12T18:06:21.631Z,43.99
2017-05-12T18:08:48.617Z,45.79
2017-05-12T18:11:15.043Z,46.10
2017-05-12T18:13:41.730Z,45.85
2017-05-12T18:16:08.090Z,45.27
2017-05-12T18:18:34.453Z,46.75
2017-05-12T18:21:00.814Z,46.98
2017-05-12T18:23:27.158Z,46.46
2017-05-12T18:25:53.512Z,47.31
2017-05-12T18:28:19.880Z,47.94
2017-05-12T18:30:46.199Z,47.89
2017-05-12T18:33:12.537Z,47.33
2017-05-12T18:35:39.278Z,48.46
2017-05-12T18:38:05.612Z,49.57
2017-05-12T18:40:31.965Z,48.15
2017-05-12T18:42:59.157Z,48.79
2017-05-12T18:45:25.641Z,49.26
2017-05-12T18:47:52.049Z,49.00
2017-05-12T18:50:23.796Z,50.26
2017-05-12T18:52:51.097Z,54.79
2017-05-12T18:55:18.718Z,53.46
2017-05-12T18:57:45.654Z,52.45
2017-05-12T19:00:12.493Z,52.25
2017-05-12T19:02:38.849Z,53.31
2017-05-12T19:05:05.376Z,52.16
2017-05-12T19:07:32.090Z,52.16
2017-05-12T19:10:05.053Z,52.30
2017-05-12T19:12:34.483Z,53.23
2017-05-12T19:15:06.189Z,52.85
2017-05-12T19:17:37.945Z,52.94
2017-05-12T19:20:04.298Z,53.57
2017-05-12T19:22:31.245Z,53.80
2017-05-12T19:24:58.207Z,55.92
2017-05-12T19:27:30.941Z,56.82
2017-05-12T19:29:58.337Z,56.76
2017-05-12T19:32:24.968Z,55.01
2017-05-12T19:34:51.582Z,56.43
2017-05-12T19:37:18.326Z,55.59
2017-05-12T19:39:50.012Z,57.55
2017-05-12T19:42:16.768Z,55.78
2017-05-12T19:44:48.600Z,58.34
2017-05-12T19:47:15.475Z,56.17
2017-05-12T19:49:42.374Z,58.35
2017-05-12T19:52:10.001Z,58.88
2017-05-12T19:54:36.463Z,60.20
2017-05-12T19:57:03.142Z,60.16
2017-05-12T19:59:30.591Z,61.52
2017-05-12T20:01:58.121Z,61.76
2017-05-12T20:04:25.057Z,58.83
2017-05-12T20:06:52.397Z,60.88
2017-05-12T20:09:19.562Z,57.87
2017-05-12T20:11:46.078Z,59.81
2017-05-12T20:14:12.411Z,59.31
2017-05-12T20:16:38.912Z,59.20
2017-05-12T20:19:05.507Z,60.24
2017-05-12T20:21:31.872Z,59.26
2017-05-12T20:24:05.714Z,60.28
2017-05-12T20:26:33.125Z,58.49
2017-05-12T20:29:00.270Z,59.59
2017-05-12T20:31:27.598Z,57.97
2017-05-12T20:33:54.037Z,58.69
2017-05-12T20:36:20.915Z,59.33
2017-05-12T20:38:48.159Z,57.51
2017-05-12T20:41:20.581Z,56.10
2017-05-12T20:43:50.118Z,55.79
2017-05-12T20:46:19.525Z,55.39
2017-05-12T20:48:46.521Z,56.72
2017-05-12T20:51:13.935Z,56.85
2017-05-12T20:53:47.616Z,56.12
2017-05-12T20:56:13.957Z,57.12
2017-05-12T20:58:41.283Z,56.83
2017-05-12T21:01:13.840Z,57.09
2017-05-12T21:03:41.183Z,56.98
2017-05-12T21:06:07.888Z,56.61
2017-05-12T21:08:39.241Z,56.98
2017-05-12T21:11:11.267Z,55.96
2017-05-12T21:13:37.653Z,55.90
2017-05-12T21:16:11.158Z,56.92
2017-05-12T21:18:37.694Z,55.70
2017-05-12T21:21:09.692Z,55.46
2017-05-12T21:23:37.208Z,55.83
2017-05-12T21:26:04.386Z,55.52
2017-05-12T21:28:30.808Z,58.92
2017-05-12T21:31:03.163Z,57.23
2017-05-12T21:33:29.589Z,58.20
2017-05-12T21:35:56.197Z,59.73
2017-05-12T21:38:28.971Z,60.46
2017-05-12T21:40:55.832Z,57.96
2017-05-12T21:43:22.582Z,57.36
2017-05-12T21:45:48.929Z,57.40
2017-05-12T21:48:15.262Z,57.01
2017-05-12T21:50:41.866Z,59.00
2017-05-12T21:53:09.364Z,64.46
2017-05-12T21:55:42.942Z,65.24
2017-05-12T21:58:12.309Z,61.19
2017-05-12T22:00:43.930Z,64.31
2017-05-12T22:03:10.470Z,67.80
2017-05-12T22:05:36.962Z,69.56
2017-05-12T22:08:03.326Z,69.44
2017-05-12T22:10:30.632Z,70.17
2017-05-12T22:12:57.918Z,66.02
2017-05-12T22:15:29.720Z,66.97
2017-05-12T22:17:56.564Z,69.21
2017-05-12T22:20:24.091Z,65.17
2017-05-12T22:22:51.442Z,64.26
2017-05-12T22:25:17.830Z,70.19
2017-05-12T22:27:45.298Z,64.35
2017-05-12T22:30:12.108Z,62.84
2017-05-12T22:32:38.556Z,62.53
2017-05-12T22:35:04.978Z,62.20
2017-05-12T22:37:31.377Z,63.71
2017-05-12T22:39:57.868Z,62.87
2017-05-12T22:42:27.278Z,63.03
2017-05-12T22:44:58.931Z,70.33
2017-05-12T22:47:31.166Z,65.26
2017-05-12T22:50:00.529Z,69.34
2017-05-12T22:52:26.858Z,69.08
2017-05-12T22:54:53.619Z,72.63
2017-05-12T22:57:19.989Z,74.17
2017-05-12T22:59:47.643Z,72.85
2017-05-12T23:02:14.395Z,71.96
2017-05-12T23:04:42.174Z,72.46
2017-05-12T23:07:09.427Z,74.07
2017-05-12T23:09:36.819Z,73.23
2017-05-12T23:12:03.535Z,71.07
2017-05-12T23:14:29.883Z,70.80
2017-05-12T23:16:56.544Z,72.34
2017-05-12T23:19:24.402Z,73.42
2017-05-12T23:21:56.159Z,74.02
2017-05-12T23:24:24.362Z,67.12
2017-05-12T23:26:52.064Z,67.94
2017-05-12T23:29:18.529Z,67.20
2017-05-12T23:31:51.193Z,66.79
2017-05-12T23:34:17.656Z,68.34
2017-05-12T23:36:49.700Z,67.35
2017-05-12T23:39:16.565Z,68.73
2017-05-12T23:41:48.011Z,73.08
2017-05-12T23:44:14.534Z,72.21
2017-05-12T23:46:41.979Z,75.01
2017-05-12T23:49:08.813Z,68.25
2017-05-12T23:51:35.168Z,69.21
2017-05-12T23:54:06.976Z,76.52
2017-05-12T23:56:38.717Z,72.13
2017-05-12T23:59:10.655Z,77.96
