createdAt,value
2022-11-14T00:00:19.644Z,5.51
2022-11-14T00:02:49.331Z,5.67
2022-11-14T00:05:19.401Z,5.75
2022-11-14T00:07:49.106Z,5.78
2022-11-14T00:10:18.988Z,5.75
2022-11-14T00:12:49.246Z,5.71
2022-11-14T00:15:20.862Z,5.75
2022-11-14T00:17:50.543Z,5.69
2022-11-14T00:20:20.250Z,5.69
2022-11-14T00:22:49.868Z,5.68
2022-11-14T00:25:19.402Z,5.40
2022-11-14T00:27:48.880Z,5.55
2022-11-14T00:30:18.501Z,5.37
2022-11-14T00:32:49.381Z,5.45
2022-11-14T00:35:18.844Z,5.58
2022-11-14T00:37:48.324Z,5.47
2022-11-14T00:40:18.048Z,5.43
2022-11-14T00:42:47.574Z,5.46
2022-11-14T00:45:17.174Z,5.45
2022-11-14T00:47:46.775Z,5.37
2022-11-14T00:50:18.429Z,5.26
2022-11-14T00:52:48.041Z,5.25
2022-11-14T00:55:17.581Z,5.40
2022-11-14T00:57:47.205Z,5.48
2022-11-14T01:00:16.825Z,5.42
2022-11-14T01:02:46.319Z,5.31
2022-11-14T01:05:15.869Z,5.22
2022-11-14T01:07:46.794Z,5.28
2022-11-14T01:10:16.825Z,5.28
2022-11-14T01:12:46.926Z,5.29
2022-11-14T01:15:16.894Z,5.20
2022-11-14T01:17:46.432Z,5.27
2022-11-14T01:20:16.346Z,5.22
2022-11-14T01:22:47.502Z,5.09
2022-11-14T01:25:17.049Z,5.28
2022-11-14T01:27:46.611Z,5.26
2022-11-14T01:30:16.234Z,5.18
2022-11-14T01:32:45.768Z,5.13
2022-11-14T01:35:15.282Z,5.05
2022-11-14T01:37:44.781Z,5.01
2022-11-14T01:40:15.754Z,5.19
2022-11-14T01:43:00.165Z,4.99
2022-11-14T01:45:48.312Z,5.11
2022-11-14T01:48:21.542Z,5.22
2022-11-14T01:50:54.984Z,5.08
2022-11-14T01:53:26.466Z,5.00
2022-11-14T01:55:59.283Z,5.09
2022-11-14T01:58:29.276Z,5.05
2022-11-14T02:00:59.101Z,5.03
2022-11-14T02:03:28.931Z,5.08
2022-11-14T02:05:59.347Z,5.05
2022-11-14T02:08:29.219Z,5.15
2022-11-14T02:11:00.325Z,5.19
2022-11-14T02:13:30.432Z,5.23
2022-11-14T02:16:00.429Z,5.16
2022-11-14T02:18:30.412Z,5.10
2022-11-14T02:21:01.568Z,5.07
2022-11-14T02:23:32.088Z,5.02
2022-11-14T02:26:01.600Z,4.97
2022-11-14T02:28:31.401Z,4.73
2022-11-14T02:31:01.105Z,4.77
2022-11-14T02:33:30.670Z,4.76
2022-11-14T02:36:01.510Z,4.65
2022-11-14T02:38:31.764Z,4.70
2022-11-14T02:41:01.557Z,4.72
2022-11-14T02:43:31.123Z,4.78
2022-11-14T02:46:05.393Z,4.86
2022-11-14T02:48:35.327Z,4.92
2022-11-14T02:51:06.589Z,4.93
2022-11-14T02:53:36.138Z,4.86
2022-11-14T02:56:06.235Z,4.91
2022-11-14T02:58:35.662Z,4.79
2022-11-14T03:01:20.205Z,4.75
2022-11-14T03:03:50.628Z,4.67
2022-11-14T03:06:21.588Z,4.58
2022-11-14T03:08:51.088Z,4.55
2022-11-14T03:11:20.618Z,4.48
2022-11-14T03:13:50.646Z,4.35
2022-11-14T03:16:20.925Z,4.28
2022-11-14T03:18:50.405Z,4.53
2022-11-14T03:21:22.328Z,4.56
2022-11-14T03:23:52.089Z,4.51
2022-11-14T03:26:21.613Z,4.53
2022-11-14T03:28:51.338Z,4.44
2022-11-14T03:31:20.861Z,4.35
2022-11-14T03:33:50.390Z,4.23
2022-11-14T03:36:21.550Z,4.32
2022-11-14T03:38:51.321Z,4.36
2022-11-14T03:41:20.882Z,4.26
2022-11-14T03:43:50.444Z,4.25
2022-11-14T03:46:20.798Z,4.32
2022-11-14T03:48:50.275Z,4.39
2022-11-14T03:51:21.350Z,4.31
2022-11-14T03:53:50.956Z,4.28
2022-11-14T03:56:20.517Z,4.38
2022-11-14T03:58:50.058Z,4.25
2022-11-14T04:01:19.816Z,4.30
2022-11-14T04:03:49.566Z,4.29
2022-11-14T04:06:19.138Z,4.15
2022-11-14T04:08:50.021Z,3.97
2022-11-14T04:11:20.221Z,4.15
2022-11-14T04:13:50.079Z,4.06
2022-11-14T04:16:20.239Z,4.13
2022-11-14T04:18:49.860Z,4.14
2022-11-14T04:21:19.481Z,4.08
2022-11-14T04:23:50.787Z,4.08
2022-11-14T04:26:20.910Z,4.10
2022-11-14T04:28:50.619Z,4.15
2022-11-14T04:31:20.176Z,4.07
2022-11-14T04:33:49.790Z,3.92
2022-11-14T04:36:19.328Z,3.99
2022-11-14T04:38:50.249Z,3.87
2022-11-14T04:41:19.813Z,3.91
2022-11-14T04:43:50.911Z,3.88
2022-11-14T04:46:20.794Z,3.77
2022-11-14T04:48:50.281Z,3.91
2022-11-14T04:51:19.837Z,3.94
2022-11-14T04:53:50.804Z,3.90
2022-11-14T04:56:23.143Z,3.89
2022-11-14T04:58:52.636Z,3.84
2022-11-14T05:01:22.315Z,3.87
2022-11-14T05:03:51.911Z,3.85
2022-11-14T05:06:21.414Z,3.91
2022-11-14T05:08:52.355Z,3.90
2022-11-14T05:11:27.979Z,3.97
2022-11-14T05:13:59.126Z,3.83
2022-11-14T05:16:29.052Z,3.91
2022-11-14T05:18:58.555Z,3.89
2022-11-14T05:21:28.024Z,3.92
2022-11-14T05:23:58.994Z,3.75
2022-11-14T05:26:29.022Z,3.82
2022-11-14T05:28:59.249Z,3.96
2022-11-14T05:31:28.785Z,3.81
2022-11-14T05:33:58.304Z,3.73
2022-11-14T05:36:28.093Z,3.93
2022-11-14T05:38:59.008Z,4.00
2022-11-14T05:41:28.674Z,3.98
2022-11-14T05:43:58.230Z,3.89
2022-11-14T05:46:27.819Z,3.97
2022-11-14T05:48:57.381Z,4.01
2022-11-14T05:51:27.183Z,3.99
2022-11-14T05:53:56.845Z,3.83
2022-11-14T05:56:27.786Z,3.96
2022-11-14T05:58:57.275Z,3.91
2022-11-14T06:01:27.939Z,3.96
2022-11-14T06:03:57.462Z,3.96
2022-11-14T06:06:27.026Z,3.96
2022-11-14T06:08:56.557Z,4.10
2022-11-14T06:11:27.478Z,4.03
2022-11-14T06:13:57.368Z,4.18
2022-11-14T06:16:27.066Z,4.22
2022-11-14T06:18:57.298Z,4.09
2022-11-14T06:21:27.241Z,4.15
2022-11-14T06:23:56.841Z,4.22
2022-11-14T06:26:30.284Z,4.28
2022-11-14T06:29:01.078Z,4.17
2022-11-14T06:31:30.661Z,4.30
2022-11-14T06:34:00.325Z,4.35
2022-11-14T06:36:30.676Z,4.39
2022-11-14T06:39:00.302Z,4.48
2022-11-14T06:41:31.482Z,4.43
2022-11-14T06:44:01.198Z,4.42
2022-11-14T06:46:30.951Z,4.52
2022-11-14T06:49:00.561Z,4.57
2022-11-14T06:51:30.365Z,4.56
2022-11-14T06:54:00.063Z,4.79
2022-11-14T06:56:31.026Z,4.76
2022-11-14T06:59:00.590Z,4.82
2022-11-14T07:01:30.148Z,4.90
2022-11-14T07:04:00.680Z,4.95
2022-11-14T07:06:31.334Z,4.96
2022-11-14T07:09:01.053Z,5.04
2022-11-14T07:11:33.212Z,5.09
2022-11-14T07:14:03.860Z,5.08
2022-11-14T07:16:34.997Z,5.24
2022-11-14T07:19:07.217Z,5.31
2022-11-14T07:21:37.457Z,5.40
2022-11-14T07:24:07.566Z,5.45
2022-11-14T07:26:38.816Z,5.44
2022-11-14T07:29:08.589Z,5.45
2022-11-14T07:31:38.175Z,5.57
2022-11-14T07:34:07.754Z,5.54
2022-11-14T07:36:37.559Z,5.66
2022-11-14T07:39:07.083Z,5.69
2022-11-14T07:41:38.012Z,5.81
2022-11-14T07:44:07.556Z,5.93
2022-11-14T07:46:37.584Z,5.97
2022-11-14T07:49:07.263Z,6.03
2022-11-14T07:51:37.559Z,6.16
2022-11-14T07:54:07.150Z,6.28
2022-11-14T07:56:38.380Z,6.36
2022-11-14T07:59:08.002Z,6.50
2022-11-14T08:01:37.763Z,6.60
2022-11-14T08:04:07.537Z,6.69
2022-11-14T08:06:37.048Z,6.75
2022-11-14T08:09:06.609Z,6.88
2022-11-14T08:11:50.250Z,6.99
2022-11-14T08:14:20.295Z,7.07
2022-11-14T08:16:51.385Z,7.18
2022-11-14T08:19:20.898Z,7.31
2022-11-14T08:21:50.456Z,7.39
2022-11-14T08:24:20.037Z,7.46
2022-11-14T08:26:50.941Z,7.51
2022-11-14T08:29:21.162Z,7.56
2022-11-14T08:31:52.618Z,7.65
2022-11-14T08:34:26.138Z,7.73
2022-11-14T08:36:56.759Z,7.82
2022-11-14T08:39:26.440Z,7.85
2022-11-14T08:41:57.381Z,7.91
2022-11-14T08:44:26.881Z,7.97
2022-11-14T08:46:57.900Z,8.01
2022-11-14T08:49:27.482Z,8.05
2022-11-14T08:51:57.666Z,8.12
2022-11-14T08:54:27.248Z,8.12
2022-11-14T08:56:58.302Z,8.13
2022-11-14T08:59:28.084Z,8.13
2022-11-14T09:01:58.055Z,8.28
2022-11-14T09:04:27.945Z,8.33
2022-11-14T09:06:58.946Z,8.40
2022-11-14T09:09:28.714Z,8.43
2022-11-14T09:12:00.639Z,8.45
2022-11-14T09:14:31.018Z,8.37
2022-11-14T09:17:05.681Z,8.45
2022-11-14T09:19:36.265Z,8.53
2022-11-14T09:22:06.069Z,8.63
2022-11-14T09:24:35.741Z,8.73
2022-11-14T09:27:06.871Z,8.77
2022-11-14T09:29:36.641Z,8.81
2022-11-14T09:32:06.337Z,8.84
2022-11-14T09:34:37.278Z,8.86
2022-11-14T09:37:06.862Z,8.91
2022-11-14T09:39:39.647Z,8.93
2022-11-14T09:42:24.600Z,8.99
2022-11-14T09:44:56.840Z,9.18
2022-11-14T09:47:29.455Z,9.24
2022-11-14T09:50:06.054Z,9.30
2022-11-14T09:52:37.720Z,9.30
2022-11-14T09:55:12.934Z,9.38
2022-11-14T09:57:45.269Z,9.46
2022-11-14T10:00:16.301Z,9.51
2022-11-14T10:02:54.364Z,9.55
2022-11-14T10:05:28.492Z,9.64
2022-11-14T10:08:08.422Z,9.75
2022-11-14T10:10:49.252Z,9.85
2022-11-14T10:13:28.257Z,9.89
2022-11-14T10:16:03.145Z,9.98
2022-11-14T10:18:42.626Z,9.94
2022-11-14T10:21:31.667Z,10.02
2022-11-14T10:24:06.591Z,10.06
2022-11-14T10:26:38.742Z,10.14
2022-11-14T10:29:20.346Z,10.16
2022-11-14T10:31:55.103Z,10.25
2022-11-14T10:34:28.061Z,10.26
2022-11-14T10:37:03.204Z,10.30
2022-11-14T10:39:36.291Z,10.35
2022-11-14T10:42:12.649Z,10.43
2022-11-14T10:44:50.673Z,10.47
2022-11-14T10:47:22.602Z,10.53
2022-11-14T10:49:55.240Z,10.55
2022-11-14T10:52:34.786Z,10.59
2022-11-14T10:55:07.733Z,10.64
2022-11-14T10:57:37.276Z,10.65
2022-11-14T11:00:12.410Z,10.76
2022-11-14T11:02:49.419Z,10.82
2022-11-14T11:05:20.417Z,10.80
2022-11-14T11:08:28.585Z,10.77
2022-11-14T11:11:16.650Z,10.79
2022-11-14T11:13:51.714Z,10.82
2022-11-14T11:16:24.609Z,10.83
2022-11-14T11:18:54.217Z,10.82
2022-11-14T11:21:24.469Z,10.84
2022-11-14T11:23:55.460Z,10.86
2022-11-14T11:26:26.539Z,10.84
2022-11-14T11:29:03.672Z,10.84
2022-11-14T11:31:48.204Z,10.85
2022-11-14T11:34:26.484Z,10.90
2022-11-14T11:36:58.856Z,10.90
2022-11-14T11:39:30.484Z,10.91
2022-11-14T11:42:11.062Z,10.94
2022-11-14T11:44:44.638Z,10.95
2022-11-14T11:47:15.593Z,10.89
2022-11-14T11:49:53.519Z,10.87
2022-11-14T11:52:28.956Z,10.85
2022-11-14T11:55:02.234Z,10.83
2022-11-14T11:57:34.829Z,10.87
2022-11-14T12:00:07.284Z,10.87
2022-11-14T12:02:42.284Z,10.89
2022-11-14T12:05:18.415Z,10.87
2022-11-14T12:07:52.675Z,10.87
2022-11-14T12:10:24.004Z,10.89
2022-11-14T12:13:09.039Z,10.95
2022-11-14T12:15:44.818Z,10.97
2022-11-14T12:18:21.938Z,11.02
2022-11-14T12:21:11.255Z,11.03
2022-11-14T12:24:07.819Z,10.96
2022-11-14T12:26:45.961Z,10.92
2022-11-14T12:29:25.552Z,10.90
2022-11-14T12:31:58.910Z,10.90
2022-11-14T12:34:32.003Z,10.85
2022-11-14T12:37:08.844Z,10.92
2022-11-14T12:39:38.592Z,10.93
2022-11-14T12:42:11.083Z,10.85
2022-11-14T12:44:41.415Z,10.87
2022-11-14T12:47:15.725Z,10.85
2022-11-14T12:49:59.075Z,10.86
2022-11-14T12:52:45.918Z,10.82
2022-11-14T12:55:34.329Z,10.74
2022-11-14T12:58:08.069Z,10.72
2022-11-14T13:01:00.070Z,10.76
2022-11-14T13:03:41.575Z,10.79
2022-11-14T13:06:12.706Z,10.78
2022-11-14T13:09:08.414Z,10.82
2022-11-14T13:11:59.197Z,10.90
2022-11-14T13:14:47.487Z,10.96
2022-11-14T13:17:42.734Z,10.95
2022-11-14T13:20:45.192Z,10.88
2022-11-14T13:23:33.804Z,10.80
2022-11-14T13:26:27.274Z,10.79
2022-11-14T13:28:58.642Z,10.79
2022-11-14T13:31:44.816Z,10.77
2022-11-14T13:34:32.776Z,10.77
2022-11-14T13:37:07.506Z,10.75
2022-11-14T13:39:43.851Z,10.72
2022-11-14T13:42:21.263Z,10.75
2022-11-14T13:45:08.486Z,10.79
2022-11-14T13:47:56.652Z,10.78
2022-11-14T13:50:27.693Z,10.71
2022-11-14T13:52:57.763Z,10.69
2022-11-14T13:55:33.442Z,10.65
2022-11-14T13:58:10.072Z,10.61
2022-11-14T14:00:51.720Z,10.65
2022-11-14T14:03:32.810Z,10.60
2022-11-14T14:06:10.619Z,10.55
2022-11-14T14:08:53.304Z,10.53
2022-11-14T14:11:30.781Z,10.49
2022-11-14T14:14:04.170Z,10.45
2022-11-14T14:16:37.782Z,10.42
2022-11-14T14:19:14.144Z,10.37
2022-11-14T14:21:46.789Z,10.36
2022-11-14T14:24:26.397Z,10.35
2022-11-14T14:27:01.787Z,10.33
2022-11-14T14:29:38.836Z,10.28
2022-11-14T14:32:12.734Z,10.23
2022-11-14T14:34:43.759Z,10.20
2022-11-14T14:37:18.837Z,10.15
2022-11-14T14:39:58.780Z,10.12
2022-11-14T14:42:33.749Z,10.08
2022-11-14T14:45:05.438Z,10.06
2022-11-14T14:47:37.732Z,10.03
2022-11-14T14:50:15.206Z,10.01
2022-11-14T14:52:47.025Z,9.99
2022-11-14T14:55:21.312Z,9.96
2022-11-14T14:57:51.002Z,9.85
2022-11-14T15:00:22.164Z,9.83
2022-11-14T15:02:51.693Z,9.79
2022-11-14T15:05:26.560Z,9.74
2022-11-14T15:07:57.429Z,9.69
2022-11-14T15:10:29.672Z,9.63
2022-11-14T15:13:01.061Z,9.61
2022-11-14T15:15:31.829Z,9.56
2022-11-14T15:18:03.710Z,9.54
2022-11-14T15:20:34.671Z,9.54
2022-11-14T15:23:04.976Z,9.49
2022-11-14T15:25:34.765Z,9.48
2022-11-14T15:28:05.944Z,9.45
2022-11-14T15:30:39.211Z,9.40
2022-11-14T15:33:23.602Z,9.36
2022-11-14T15:36:07.811Z,9.35
2022-11-14T15:38:44.080Z,9.28
2022-11-14T15:41:18.878Z,9.24
2022-11-14T15:43:50.477Z,9.11
2022-11-14T15:46:40.852Z,9.15
2022-11-14T15:49:11.569Z,9.14
2022-11-14T15:51:44.781Z,9.06
2022-11-14T15:54:24.815Z,9.06
2022-11-14T15:56:55.202Z,9.06
2022-11-14T15:59:25.328Z,9.03
2022-11-14T16:01:57.505Z,8.97
2022-11-14T16:04:30.001Z,8.94
2022-11-14T16:07:01.129Z,8.94
2022-11-14T16:09:30.740Z,8.91
2022-11-14T16:12:00.952Z,8.88
2022-11-14T16:14:30.866Z,8.87
2022-11-14T16:17:01.440Z,8.87
2022-11-14T16:19:31.092Z,8.87
2022-11-14T16:22:03.107Z,8.84
2022-11-14T16:24:34.362Z,8.82
2022-11-14T16:27:04.349Z,8.82
2022-11-14T16:29:33.892Z,8.79
2022-11-14T16:32:03.724Z,8.73
2022-11-14T16:34:33.462Z,8.71
2022-11-14T16:37:04.695Z,8.63
2022-11-14T16:39:34.336Z,8.62
2022-11-14T16:42:04.104Z,8.57
2022-11-14T16:44:39.351Z,8.47
2022-11-14T16:47:13.882Z,8.52
2022-11-14T16:49:43.727Z,8.53
2022-11-14T16:52:17.084Z,8.43
2022-11-14T16:54:47.099Z,8.47
2022-11-14T16:57:16.615Z,8.42
2022-11-14T16:59:46.332Z,8.38
2022-11-14T17:02:16.705Z,8.33
2022-11-14T17:04:46.547Z,8.22
2022-11-14T17:07:21.737Z,8.25
2022-11-14T17:09:52.452Z,8.19
2022-11-14T17:12:22.738Z,8.16
2022-11-14T17:14:53.071Z,8.17
2022-11-14T17:17:23.282Z,8.14
2022-11-14T17:19:53.019Z,8.01
2022-11-14T17:22:24.659Z,7.98
2022-11-14T17:24:54.251Z,7.95
2022-11-14T17:27:25.285Z,7.90
2022-11-14T17:29:54.838Z,7.88
2022-11-14T17:32:24.535Z,7.82
2022-11-14T17:34:54.129Z,7.75
2022-11-14T17:37:27.125Z,7.71
2022-11-14T17:39:57.003Z,7.72
2022-11-14T17:42:26.504Z,7.65
2022-11-14T17:44:58.159Z,7.60
2022-11-14T17:47:27.794Z,7.62
2022-11-14T17:49:57.458Z,7.57
2022-11-14T17:52:28.402Z,7.49
2022-11-14T17:54:57.897Z,7.53
2022-11-14T17:57:27.441Z,7.42
2022-11-14T17:59:57.042Z,7.37
2022-11-14T18:02:26.536Z,7.35
2022-11-14T18:04:56.028Z,7.25
2022-11-14T18:07:25.668Z,7.16
2022-11-14T18:09:56.622Z,7.19
2022-11-14T18:12:26.255Z,7.25
2022-11-14T18:14:55.713Z,7.13
2022-11-14T18:17:25.210Z,7.11
2022-11-14T18:20:00.210Z,7.14
2022-11-14T18:22:29.966Z,7.06
2022-11-14T18:25:07.488Z,7.01
2022-11-14T18:27:37.553Z,7.02
2022-11-14T18:30:34.692Z,6.78
2022-11-14T18:32:57.247Z,6.87
2022-11-14T18:35:26.786Z,6.86
2022-11-14T18:37:56.461Z,6.86
2022-11-14T18:40:27.650Z,6.77
2022-11-14T18:42:57.426Z,6.75
2022-11-14T18:45:27.124Z,6.78
2022-11-14T18:47:56.646Z,6.72
2022-11-14T18:50:26.322Z,6.73
2022-11-14T18:52:55.959Z,6.77
2022-11-14T18:55:25.521Z,6.74
2022-11-14T18:57:56.389Z,6.69
2022-11-14T19:00:25.870Z,6.60
2022-11-14T19:02:55.487Z,6.50
2022-11-14T19:05:25.246Z,6.50
2022-11-14T19:07:54.924Z,6.49
2022-11-14T19:10:24.444Z,6.50
2022-11-14T19:12:56.007Z,6.52
2022-11-14T19:15:26.058Z,6.52
2022-11-14T19:17:55.658Z,6.52
2022-11-14T19:20:25.190Z,6.45
2022-11-14T19:22:54.760Z,6.43
2022-11-14T19:25:24.375Z,6.36
2022-11-14T19:27:53.957Z,6.41
2022-11-14T19:30:24.922Z,6.30
2022-11-14T19:32:54.681Z,6.32
2022-11-14T19:35:24.205Z,6.23
2022-11-14T19:37:53.736Z,6.28
2022-11-14T19:40:23.398Z,6.18
2022-11-14T19:42:54.113Z,6.08
2022-11-14T19:45:24.972Z,5.99
2022-11-14T19:47:54.494Z,6.09
2022-11-14T19:50:25.785Z,5.99
2022-11-14T19:52:55.393Z,6.03
2022-11-14T19:55:24.927Z,6.06
2022-11-14T19:57:54.488Z,5.98
2022-11-14T20:00:25.995Z,5.98
2022-11-14T20:02:55.546Z,5.97
2022-11-14T20:05:25.544Z,5.92
2022-11-14T20:07:55.305Z,5.98
2022-11-14T20:10:25.062Z,5.92
2022-11-14T20:12:55.189Z,5.88
2022-11-14T20:15:26.915Z,5.96
2022-11-14T20:17:56.619Z,5.84
2022-11-14T20:20:26.263Z,5.90
2022-11-14T20:22:56.099Z,5.86
2022-11-14T20:25:25.810Z,5.87
2022-11-14T20:27:55.556Z,5.80
2022-11-14T20:30:26.590Z,5.87
2022-11-14T20:32:56.298Z,5.80
2022-11-14T20:35:26.149Z,5.75
2022-11-14T20:37:58.324Z,5.77
2022-11-14T20:40:31.640Z,5.82
2022-11-14T20:43:01.683Z,5.80
2022-11-14T20:45:32.933Z,5.77
2022-11-14T20:48:02.532Z,5.70
2022-11-14T20:50:32.417Z,5.60
2022-11-14T20:53:02.320Z,5.53
2022-11-14T20:55:32.026Z,5.56
2022-11-14T20:58:01.655Z,5.60
2022-11-14T21:00:32.687Z,5.55
2022-11-14T21:03:02.512Z,5.41
2022-11-14T21:05:32.324Z,5.40
2022-11-14T21:08:02.042Z,5.41
2022-11-14T21:10:46.726Z,5.43
2022-11-14T21:13:35.222Z,5.38
2022-11-14T21:16:07.850Z,5.39
2022-11-14T21:18:38.472Z,5.39
2022-11-14T21:21:08.834Z,5.33
2022-11-14T21:23:38.824Z,5.34
2022-11-14T21:26:09.464Z,5.43
2022-11-14T21:28:40.543Z,5.43
2022-11-14T21:31:20.025Z,5.46
2022-11-14T21:33:50.230Z,5.40
2022-11-14T21:36:43.966Z,5.35
2022-11-14T21:39:14.617Z,5.39
2022-11-14T21:41:45.057Z,5.33
2022-11-14T21:44:16.545Z,5.33
2022-11-14T21:46:48.820Z,5.28
2022-11-14T21:49:18.688Z,5.32
2022-11-14T21:51:48.716Z,5.29
2022-11-14T21:54:18.234Z,5.24
2022-11-14T21:56:47.881Z,5.36
2022-11-14T21:59:21.299Z,5.21
2022-11-14T22:02:09.625Z,5.11
2022-11-14T22:04:39.216Z,5.24
2022-11-14T22:07:09.374Z,5.18
2022-11-14T22:09:44.980Z,5.24
2022-11-14T22:12:15.583Z,5.21
2022-11-14T22:14:45.996Z,5.14
2022-11-14T22:17:17.556Z,5.09
2022-11-14T22:19:47.298Z,5.04
2022-11-14T22:22:16.823Z,4.94
2022-11-14T22:24:46.804Z,5.01
2022-11-14T22:27:16.424Z,4.86
2022-11-14T22:29:45.897Z,4.90
2022-11-14T22:32:15.376Z,4.97
2022-11-14T22:34:46.280Z,4.85
2022-11-14T22:37:15.761Z,4.80
2022-11-14T22:39:45.291Z,4.75
2022-11-14T22:42:14.796Z,4.69
2022-11-14T22:44:44.423Z,4.79
2022-11-14T22:47:13.930Z,4.82
2022-11-14T22:49:43.493Z,4.65
2022-11-14T22:52:14.373Z,4.73
2022-11-14T22:54:43.930Z,4.77
2022-11-14T22:57:13.444Z,4.73
2022-11-14T22:59:42.977Z,4.65
2022-11-14T23:02:12.511Z,4.65
2022-11-14T23:04:42.025Z,4.60
2022-11-14T23:07:11.567Z,4.67
2022-11-14T23:09:43.735Z,4.71
2022-11-14T23:12:13.819Z,4.76
2022-11-14T23:14:43.855Z,4.74
2022-11-14T23:17:13.798Z,4.66
2022-11-14T23:19:43.252Z,4.69
2022-11-14T23:22:12.722Z,4.63
2022-11-14T23:24:43.639Z,4.51
2022-11-14T23:27:13.180Z,4.62
2022-11-14T23:29:42.690Z,4.68
2022-11-14T23:32:12.165Z,4.67
2022-11-14T23:34:41.744Z,4.50
2022-11-14T23:37:11.280Z,4.38
2022-11-14T23:39:40.933Z,4.36
2022-11-14T23:42:11.900Z,4.14
2022-11-14T23:44:41.426Z,4.34
2022-11-14T23:47:11.100Z,4.30
2022-11-14T23:49:40.667Z,4.38
2022-11-14T23:52:10.182Z,4.32
2022-11-14T23:54:39.813Z,4.44
2022-11-14T23:57:09.340Z,4.29
2022-11-14T23:59:40.199Z,4.34
