createdAt,value
2022-08-01T00:00:50.149Z,3.97
2022-08-01T00:03:17.682Z,3.57
2022-08-01T00:05:46.296Z,3.70
2022-08-01T00:08:13.859Z,3.40
2022-08-01T00:10:41.383Z,3.87
2022-08-01T00:13:08.903Z,3.20
2022-08-01T00:15:38.306Z,3.57
2022-08-01T00:18:07.364Z,3.10
2022-08-01T00:20:34.953Z,2.83
2022-08-01T00:23:04.380Z,2.90
2022-08-01T00:25:33.784Z,3.07
2022-08-01T00:28:02.313Z,2.70
2022-08-01T00:30:32.025Z,3.10
2022-08-01T00:32:59.552Z,3.33
2022-08-01T00:35:28.782Z,4.17
2022-08-01T00:37:56.635Z,2.90
2022-08-01T00:40:24.490Z,3.33
2022-08-01T00:42:52.124Z,3.77
2022-08-01T00:45:19.664Z,2.80
2022-08-01T00:47:47.932Z,3.70
2022-08-01T00:50:22.614Z,3.60
2022-08-01T00:52:54.115Z,3.03
2022-08-01T00:55:22.157Z,4.50
2022-08-01T00:58:05.036Z,4.10
2022-08-01T01:00:53.621Z,5.57
2022-08-01T01:03:38.119Z,4.10
2022-08-01T01:06:22.211Z,4.07
2022-08-01T01:09:00.655Z,4.23
2022-08-01T01:11:38.684Z,4.30
2022-08-01T01:14:11.841Z,4.53
2022-08-01T01:16:42.482Z,4.97
2022-08-01T01:19:16.584Z,4.40
2022-08-01T01:22:03.756Z,3.63
2022-08-01T01:24:42.591Z,4.43
2022-08-01T01:27:20.809Z,4.20
2022-08-01T01:29:59.432Z,4.23
2022-08-01T01:32:34.368Z,4.23
2022-08-01T01:35:03.890Z,4.10
2022-08-01T01:37:34.967Z,4.40
2022-08-01T01:40:06.182Z,3.50
2022-08-01T01:42:35.309Z,4.00
2022-08-01T01:45:07.214Z,3.47
2022-08-01T01:47:36.153Z,3.37
2022-08-01T01:50:05.864Z,3.13
2022-08-01T01:52:33.943Z,3.00
2022-08-01T01:55:06.439Z,2.90
2022-08-01T01:57:37.561Z,3.20
2022-08-01T02:00:08.552Z,2.90
2022-08-01T02:02:38.051Z,2.33
2022-08-01T02:05:07.251Z,2.27
2022-08-01T02:07:36.102Z,2.27
2022-08-01T02:10:06.730Z,2.20
2022-08-01T02:12:37.029Z,2.37
2022-08-01T02:15:07.708Z,2.20
2022-08-01T02:17:41.796Z,1.77
2022-08-01T02:20:10.152Z,2.40
2022-08-01T02:22:42.793Z,1.60
2022-08-01T02:25:18.665Z,1.80
2022-08-01T02:27:51.484Z,1.50
2022-08-01T02:30:21.579Z,1.50
2022-08-01T02:32:52.954Z,1.40
2022-08-01T02:35:26.940Z,1.50
2022-08-01T02:37:58.787Z,1.20
2022-08-01T02:40:30.080Z,1.73
2022-08-01T02:42:59.775Z,1.57
2022-08-01T02:45:29.559Z,1.43
2022-08-01T02:48:03.200Z,1.67
2022-08-01T02:50:34.006Z,1.47
2022-08-01T02:53:03.665Z,1.37
2022-08-01T02:55:34.490Z,1.70
2022-08-01T02:58:04.081Z,2.00
2022-08-01T03:00:34.465Z,2.60
2022-08-01T03:03:08.659Z,2.23
2022-08-01T03:05:37.593Z,2.37
2022-08-01T03:08:14.520Z,3.10
2022-08-01T03:10:46.436Z,3.30
2022-08-01T03:13:15.353Z,3.50
2022-08-01T03:15:46.161Z,3.33
2022-08-01T03:18:16.488Z,2.83
2022-08-01T03:20:45.339Z,3.20
2022-08-01T03:23:14.248Z,2.53
2022-08-01T03:25:43.533Z,2.30
2022-08-01T03:28:15.147Z,2.80
2022-08-01T03:30:44.988Z,1.83
2022-08-01T03:33:14.510Z,1.93
2022-08-01T03:35:50.168Z,1.57
2022-08-01T03:38:21.115Z,1.37
2022-08-01T03:40:51.701Z,1.33
2022-08-01T03:43:24.561Z,1.30
2022-08-01T03:45:55.165Z,1.50
2022-08-01T03:48:30.368Z,1.57
2022-08-01T03:51:00.550Z,1.60
2022-08-01T03:53:31.897Z,1.47
2022-08-01T03:56:01.894Z,2.03
2022-08-01T03:58:30.806Z,2.60
2022-08-01T04:01:00.841Z,2.60
2022-08-01T04:03:29.276Z,2.33
2022-08-01T04:05:57.068Z,2.37
2022-08-01T04:08:29.357Z,3.23
2022-08-01T04:10:59.403Z,2.37
2022-08-01T04:13:29.357Z,2.20
2022-08-01T04:16:06.897Z,2.40
2022-08-01T04:18:34.561Z,2.30
2022-08-01T04:21:02.089Z,2.83
2022-08-01T04:23:32.853Z,2.57
2022-08-01T04:26:02.945Z,3.00
2022-08-01T04:28:32.952Z,2.60
2022-08-01T04:31:02.207Z,2.63
2022-08-01T04:33:32.937Z,2.40
2022-08-01T04:36:05.104Z,3.10
2022-08-01T04:38:37.549Z,2.93
2022-08-01T04:41:09.491Z,3.27
2022-08-01T04:43:38.394Z,3.00
2022-08-01T04:46:07.697Z,3.23
2022-08-01T04:48:39.380Z,2.93
2022-08-01T04:51:16.037Z,3.90
2022-08-01T04:53:43.987Z,3.33
2022-08-01T04:56:13.895Z,2.93
2022-08-01T04:58:42.055Z,2.97
2022-08-01T05:01:09.752Z,3.33
2022-08-01T05:03:39.428Z,3.00
2022-08-01T05:06:07.579Z,2.83
2022-08-01T05:08:35.245Z,3.77
2022-08-01T05:11:03.060Z,3.33
2022-08-01T05:13:31.382Z,2.70
2022-08-01T05:15:58.911Z,2.97
2022-08-01T05:18:28.339Z,3.03
2022-08-01T05:21:00.035Z,3.20
2022-08-01T05:23:42.187Z,3.43
2022-08-01T05:26:11.388Z,4.23
2022-08-01T05:28:42.635Z,4.40
2022-08-01T05:31:10.196Z,4.17
2022-08-01T05:33:37.748Z,3.70
2022-08-01T05:36:07.301Z,4.87
2022-08-01T05:38:34.971Z,2.40
2022-08-01T05:41:02.523Z,1.83
2022-08-01T05:43:30.026Z,2.37
2022-08-01T05:45:59.373Z,1.47
2022-08-01T05:48:26.947Z,1.80
2022-08-01T05:50:58.685Z,2.07
2022-08-01T05:53:27.793Z,1.73
2022-08-01T05:55:55.273Z,1.90
2022-08-01T05:58:23.318Z,1.80
2022-08-01T06:00:50.851Z,1.80
2022-08-01T06:03:18.332Z,1.83
2022-08-01T06:05:45.845Z,2.30
2022-08-01T06:08:13.373Z,2.40
2022-08-01T06:10:42.273Z,2.40
2022-08-01T06:13:09.764Z,1.80
2022-08-01T06:15:37.326Z,1.80
2022-08-01T06:18:05.879Z,1.80
2022-08-01T06:20:33.514Z,1.70
2022-08-01T06:23:01.116Z,2.00
2022-08-01T06:25:42.680Z,1.80
2022-08-01T06:28:10.282Z,1.90
2022-08-01T06:30:37.930Z,1.93
2022-08-01T06:33:05.734Z,1.60
2022-08-01T06:35:33.329Z,2.40
2022-08-01T06:38:00.924Z,2.10
2022-08-01T06:40:28.432Z,1.97
2022-08-01T06:42:57.251Z,2.30
2022-08-01T06:45:26.701Z,2.30
2022-08-01T06:47:54.855Z,2.47
2022-08-01T06:50:22.347Z,2.00
2022-08-01T06:52:49.944Z,2.00
2022-08-01T06:55:17.443Z,2.30
2022-08-01T06:57:49.392Z,2.60
2022-08-01T07:00:21.831Z,2.60
2022-08-01T07:02:49.480Z,2.33
2022-08-01T07:05:17.033Z,3.13
2022-08-01T07:07:44.588Z,3.10
2022-08-01T07:10:13.910Z,3.30
2022-08-01T07:12:41.958Z,3.30
2022-08-01T07:15:11.242Z,4.30
2022-08-01T07:17:40.743Z,4.20
2022-08-01T07:20:10.507Z,3.90
2022-08-01T07:22:38.376Z,3.87
2022-08-01T07:25:07.516Z,4.03
2022-08-01T07:27:37.163Z,4.80
2022-08-01T07:30:05.485Z,4.60
2022-08-01T07:32:33.037Z,5.50
2022-08-01T07:35:01.968Z,4.50
2022-08-01T07:37:48.059Z,3.97
2022-08-01T07:40:17.992Z,4.50
2022-08-01T07:42:45.940Z,4.43
2022-08-01T07:45:14.131Z,4.17
2022-08-01T07:47:41.687Z,3.63
2022-08-01T07:50:11.223Z,3.63
2022-08-01T07:52:38.830Z,3.80
2022-08-01T07:55:07.698Z,3.10
2022-08-01T07:57:35.264Z,3.43
2022-08-01T08:00:04.296Z,2.63
2022-08-01T08:02:31.887Z,3.43
2022-08-01T08:04:59.759Z,2.50
2022-08-01T08:07:28.594Z,3.03
2022-08-01T08:09:56.138Z,3.00
2022-08-01T08:12:29.646Z,2.73
2022-08-01T08:14:59.209Z,2.83
2022-08-01T08:17:27.244Z,2.17
2022-08-01T08:19:54.971Z,2.57
2022-08-01T08:22:22.490Z,2.93
2022-08-01T08:24:51.321Z,6.30
2022-08-01T08:27:19.219Z,2.30
2022-08-01T08:29:46.901Z,2.90
2022-08-01T08:32:14.438Z,3.40
2022-08-01T08:34:42.291Z,3.90
2022-08-01T08:37:10.686Z,4.20
2022-08-01T08:39:41.679Z,4.10
2022-08-01T08:42:12.592Z,3.70
2022-08-01T08:44:44.311Z,4.80
2022-08-01T08:47:19.411Z,4.93
2022-08-01T08:49:49.598Z,4.10
2022-08-01T08:52:19.275Z,6.00
2022-08-01T08:54:48.210Z,3.30
2022-08-01T08:57:17.968Z,4.70
2022-08-01T08:59:46.190Z,3.93
2022-08-01T09:02:14.401Z,5.27
2022-08-01T09:04:42.485Z,3.10
2022-08-01T09:07:12.215Z,2.43
2022-08-01T09:09:41.708Z,2.03
2022-08-01T09:12:10.848Z,2.27
2022-08-01T09:14:47.401Z,1.90
2022-08-01T09:17:15.160Z,1.90
2022-08-01T09:19:44.535Z,2.30
2022-08-01T09:22:14.247Z,2.20
2022-08-01T09:24:42.958Z,2.20
2022-08-01T09:27:22.773Z,2.27
2022-08-01T09:30:01.121Z,2.03
2022-08-01T09:32:35.129Z,2.20
2022-08-01T09:35:30.645Z,2.57
2022-08-01T09:38:17.251Z,2.63
2022-08-01T09:40:53.703Z,2.30
2022-08-01T09:43:23.057Z,2.03
2022-08-01T09:45:53.044Z,2.20
2022-08-01T09:48:22.626Z,1.90
2022-08-01T09:50:56.312Z,2.80
2022-08-01T09:53:43.445Z,2.60
2022-08-01T09:56:19.480Z,1.80
2022-08-01T09:58:58.492Z,1.93
2022-08-01T10:01:36.586Z,2.13
2022-08-01T10:04:11.962Z,2.20
2022-08-01T10:06:40.875Z,2.10
2022-08-01T10:09:09.125Z,2.03
2022-08-01T10:11:39.971Z,2.47
2022-08-01T10:14:08.638Z,2.20
2022-08-01T10:16:38.768Z,1.80
2022-08-01T10:19:14.551Z,2.60
2022-08-01T10:21:57.345Z,2.67
2022-08-01T10:24:29.403Z,2.00
2022-08-01T10:27:05.910Z,2.47
2022-08-01T10:29:46.793Z,2.30
2022-08-01T10:32:28.781Z,2.07
2022-08-01T10:34:57.332Z,3.30
2022-08-01T10:37:26.914Z,2.30
2022-08-01T10:40:14.136Z,3.10
2022-08-01T10:42:45.172Z,2.60
2022-08-01T10:45:16.175Z,2.30
2022-08-01T10:47:51.405Z,2.33
2022-08-01T10:50:25.965Z,2.60
2022-08-01T10:53:16.181Z,2.27
2022-08-01T10:55:53.680Z,2.00
2022-08-01T10:58:24.396Z,2.10
2022-08-01T11:01:21.039Z,2.70
2022-08-01T11:04:03.237Z,2.60
2022-08-01T11:06:42.426Z,2.37
2022-08-01T11:09:40.223Z,2.83
2022-08-01T11:12:13.086Z,2.80
2022-08-01T11:15:29.558Z,2.50
2022-08-01T11:18:01.638Z,2.43
2022-08-01T11:20:32.422Z,2.90
2022-08-01T11:23:29.312Z,3.07
2022-08-01T11:26:11.476Z,2.50
2022-08-01T11:28:40.591Z,2.53
2022-08-01T11:31:37.388Z,2.87
2022-08-01T11:34:05.743Z,2.60
2022-08-01T11:36:59.998Z,3.03
2022-08-01T11:39:23.226Z,2.70
2022-08-01T11:41:53.419Z,3.20
2022-08-01T11:44:26.376Z,2.40
2022-08-01T11:47:00.998Z,2.70
2022-08-01T11:49:33.543Z,3.20
2022-08-01T11:52:06.311Z,2.43
2022-08-01T11:54:36.282Z,2.83
2022-08-01T11:57:07.395Z,3.03
2022-08-01T11:59:41.250Z,2.77
2022-08-01T12:02:30.137Z,2.37
2022-08-01T12:04:59.917Z,2.83
2022-08-01T12:07:31.038Z,2.50
2022-08-01T12:10:01.497Z,2.77
2022-08-01T12:12:30.227Z,2.80
2022-08-01T12:14:59.630Z,2.73
2022-08-01T12:17:31.445Z,2.83
2022-08-01T12:19:59.066Z,3.00
2022-08-01T12:22:27.479Z,2.70
2022-08-01T12:24:56.397Z,2.57
2022-08-01T12:27:28.330Z,2.60
2022-08-01T12:29:56.489Z,4.13
2022-08-01T12:32:27.984Z,2.77
2022-08-01T12:35:05.343Z,2.57
2022-08-01T12:37:33.041Z,2.70
2022-08-01T12:40:01.928Z,3.13
2022-08-01T12:42:29.685Z,2.40
2022-08-01T12:44:57.642Z,2.53
2022-08-01T12:47:25.817Z,2.63
2022-08-01T12:49:53.742Z,2.73
2022-08-01T12:52:23.249Z,3.00
2022-08-01T12:55:09.500Z,2.80
2022-08-01T12:57:39.587Z,2.70
2022-08-01T13:00:12.940Z,2.70
2022-08-01T13:02:41.476Z,2.43
2022-08-01T13:05:11.181Z,2.53
2022-08-01T13:07:45.715Z,2.90
2022-08-01T13:10:16.280Z,2.53
2022-08-01T13:12:53.930Z,2.20
2022-08-01T13:15:25.411Z,2.33
2022-08-01T13:17:53.340Z,2.30
2022-08-01T13:20:29.923Z,2.67
2022-08-01T13:22:57.828Z,2.97
2022-08-01T13:25:29.075Z,2.73
2022-08-01T13:28:18.291Z,2.53
2022-08-01T13:30:57.366Z,2.90
2022-08-01T13:33:25.178Z,2.40
2022-08-01T13:35:54.301Z,2.70
2022-08-01T13:38:41.993Z,3.00
2022-08-01T13:41:11.221Z,3.03
2022-08-01T13:43:57.956Z,2.80
2022-08-01T13:46:29.563Z,3.63
2022-08-01T13:48:57.339Z,2.03
2022-08-01T13:51:24.991Z,2.27
2022-08-01T13:53:52.478Z,2.50
2022-08-01T13:56:21.342Z,3.33
2022-08-01T13:58:48.850Z,2.63
2022-08-01T14:01:16.890Z,2.70
2022-08-01T14:03:44.661Z,2.50
2022-08-01T14:06:12.744Z,2.50
2022-08-01T14:08:40.272Z,2.73
2022-08-01T14:11:13.564Z,2.33
2022-08-01T14:13:45.197Z,2.40
2022-08-01T14:16:14.469Z,3.00
2022-08-01T14:18:44.284Z,3.57
2022-08-01T14:21:11.954Z,2.47
2022-08-01T14:23:39.566Z,2.17
2022-08-01T14:26:12.044Z,2.43
2022-08-01T14:28:40.415Z,2.20
2022-08-01T14:31:09.569Z,2.43
2022-08-01T14:33:37.308Z,2.17
2022-08-01T14:36:28.943Z,2.23
2022-08-01T14:38:53.033Z,2.20
2022-08-01T14:41:20.647Z,2.00
2022-08-01T14:43:48.374Z,1.90
2022-08-01T14:46:17.570Z,2.63
2022-08-01T14:48:45.147Z,1.93
2022-08-01T14:51:12.744Z,2.30
2022-08-01T14:53:42.968Z,2.00
2022-08-01T14:56:14.638Z,1.90
2022-08-01T14:58:43.989Z,2.20
2022-08-01T15:01:11.597Z,1.80
2022-08-01T15:03:41.662Z,1.93
2022-08-01T15:06:12.127Z,2.50
2022-08-01T15:08:39.822Z,1.93
2022-08-01T15:11:07.405Z,2.40
2022-08-01T15:13:37.137Z,2.03
2022-08-01T15:16:08.068Z,2.43
2022-08-01T15:18:42.808Z,2.00
2022-08-01T15:21:17.166Z,2.57
2022-08-01T15:23:52.702Z,2.77
2022-08-01T15:26:20.211Z,2.60
2022-08-01T15:28:47.700Z,1.90
2022-08-01T15:31:15.251Z,2.07
2022-08-01T15:33:44.066Z,2.27
2022-08-01T15:36:12.320Z,2.03
2022-08-01T15:38:42.996Z,2.30
2022-08-01T15:41:10.767Z,2.03
2022-08-01T15:43:43.196Z,1.93
2022-08-01T15:46:12.507Z,2.50
2022-08-01T15:48:49.994Z,3.00
2022-08-01T15:51:37.544Z,2.40
2022-08-01T15:54:14.494Z,2.30
2022-08-01T15:56:54.247Z,2.80
2022-08-01T15:59:41.903Z,2.27
2022-08-01T16:02:38.704Z,2.60
2022-08-01T16:05:13.278Z,2.73
2022-08-01T16:07:59.295Z,3.00
2022-08-01T16:10:43.691Z,3.27
2022-08-01T16:13:15.208Z,2.40
2022-08-01T16:15:53.531Z,2.33
2022-08-01T16:18:34.123Z,2.77
2022-08-01T16:21:25.399Z,2.50
2022-08-01T16:23:58.503Z,2.40
2022-08-01T16:26:44.444Z,2.10
2022-08-01T16:29:21.031Z,2.50
2022-08-01T16:32:01.159Z,2.40
2022-08-01T16:34:31.112Z,2.30
2022-08-01T16:37:00.847Z,2.83
2022-08-01T16:39:48.209Z,2.30
2022-08-01T16:42:28.808Z,2.47
2022-08-01T16:44:56.946Z,2.33
2022-08-01T16:47:32.359Z,2.90
2022-08-01T16:50:11.926Z,2.43
2022-08-01T16:52:44.888Z,2.20
2022-08-01T16:58:44.081Z,2.20
2022-08-01T17:01:59.659Z,2.50
2022-08-01T17:04:26.847Z,2.20
2022-08-01T17:07:00.259Z,2.57
2022-08-01T17:09:42.776Z,2.50
2022-08-01T17:12:22.519Z,2.23
2022-08-01T17:15:15.521Z,2.60
2022-08-01T17:17:45.384Z,2.10
2022-08-01T17:20:17.545Z,2.43
2022-08-01T17:22:45.621Z,2.40
2022-08-01T17:25:21.759Z,2.17
2022-08-01T17:27:54.254Z,2.20
2022-08-01T17:30:33.001Z,2.83
2022-08-01T17:33:11.311Z,2.87
2022-08-01T17:35:52.546Z,2.67
2022-08-01T17:38:20.699Z,2.23
2022-08-01T17:41:14.378Z,2.07
2022-08-01T17:46:42.449Z,1.93
2022-08-01T17:49:38.916Z,2.30
2022-08-01T17:52:09.403Z,2.37
2022-08-01T17:54:41.297Z,2.03
2022-08-01T17:57:40.696Z,2.23
2022-08-01T18:00:22.413Z,2.20
2022-08-01T18:02:52.629Z,2.83
2022-08-01T18:05:38.422Z,2.03
2022-08-01T18:08:09.640Z,1.97
2022-08-01T18:10:56.144Z,2.43
2022-08-01T18:13:33.607Z,1.90
2022-08-01T18:16:09.282Z,2.40
2022-08-01T18:18:54.094Z,2.30
2022-08-01T18:21:42.710Z,2.10
2022-08-01T18:24:13.308Z,2.17
2022-08-01T18:26:41.526Z,1.87
2022-08-01T18:29:12.308Z,2.20
2022-08-01T18:31:42.995Z,2.20
2022-08-01T18:34:22.300Z,2.33
2022-08-01T18:37:02.271Z,2.30
2022-08-01T18:39:32.760Z,2.00
2022-08-01T18:42:22.323Z,2.17
2022-08-01T18:45:02.961Z,2.07
2022-08-01T18:47:54.405Z,2.20
2022-08-01T18:50:40.506Z,2.53
2022-08-01T18:53:30.085Z,2.83
2022-08-01T18:56:00.676Z,2.60
2022-08-01T18:58:34.963Z,2.13
2022-08-01T19:01:19.979Z,2.03
2022-08-01T19:04:12.901Z,2.00
2022-08-01T19:07:12.190Z,2.20
2022-08-01T19:09:45.925Z,2.33
2022-08-01T19:12:31.768Z,2.87
2022-08-01T19:15:32.740Z,2.90
2022-08-01T19:18:18.005Z,2.20
2022-08-01T19:21:18.034Z,2.87
2022-08-01T19:24:13.032Z,2.00
2022-08-01T19:26:54.541Z,2.27
2022-08-01T19:29:35.905Z,2.10
2022-08-01T19:32:14.116Z,2.20
2022-08-01T19:35:29.368Z,2.70
2022-08-01T19:38:19.797Z,2.40
2022-08-01T19:41:05.396Z,2.20
2022-08-01T19:43:51.288Z,2.00
2022-08-01T19:46:45.934Z,2.50
2022-08-01T19:49:21.574Z,2.43
2022-08-01T19:52:04.299Z,4.17
2022-08-01T19:54:46.843Z,2.20
2022-08-01T19:57:17.266Z,2.20
2022-08-01T19:59:55.741Z,2.17
2022-08-01T20:02:33.384Z,2.07
2022-08-01T20:05:20.813Z,2.20
2022-08-01T20:07:53.486Z,2.33
2022-08-01T20:10:32.080Z,1.87
2022-08-01T20:13:06.361Z,2.43
2022-08-01T20:16:02.458Z,2.13
2022-08-01T20:18:46.916Z,3.30
2022-08-01T20:21:40.742Z,2.33
2022-08-01T20:24:20.961Z,2.13
2022-08-01T20:27:09.780Z,1.97
2022-08-01T20:29:42.455Z,2.50
2022-08-01T20:32:19.645Z,2.60
2022-08-01T20:35:13.772Z,2.13
2022-08-01T20:40:32.149Z,2.33
2022-08-01T20:43:22.343Z,2.63
2022-08-01T20:46:06.078Z,2.70
2022-08-01T20:48:48.664Z,2.43
2022-08-01T20:51:58.837Z,2.57
2022-08-01T20:54:53.012Z,2.80
2022-08-01T20:57:28.751Z,2.20
2022-08-01T21:00:02.659Z,2.27
2022-08-01T21:02:42.502Z,2.33
2022-08-01T21:05:12.474Z,2.83
2022-08-01T21:07:43.810Z,1.87
2022-08-01T21:10:13.365Z,2.33
2022-08-01T21:12:49.398Z,2.47
2022-08-01T21:15:28.021Z,2.40
2022-08-01T21:18:02.496Z,2.40
2022-08-01T21:20:33.066Z,2.50
2022-08-01T21:23:10.574Z,2.30
2022-08-01T21:25:38.470Z,2.13
2022-08-01T21:28:06.356Z,2.40
2022-08-01T21:30:37.150Z,2.53
2022-08-01T21:33:05.920Z,2.50
2022-08-01T21:35:34.091Z,2.23
2022-08-01T21:38:03.476Z,2.20
2022-08-01T21:40:33.058Z,2.10
2022-08-01T21:43:01.672Z,3.00
2022-08-01T21:45:30.048Z,2.10
2022-08-01T21:47:59.885Z,2.40
2022-08-01T21:50:27.579Z,2.50
2022-08-01T21:53:11.657Z,2.50
2022-08-01T21:55:52.418Z,2.17
2022-08-01T21:58:33.251Z,2.47
2022-08-01T22:01:08.005Z,2.60
2022-08-01T22:03:45.517Z,2.60
2022-08-01T22:06:14.574Z,2.80
2022-08-01T22:08:49.289Z,2.23
2022-08-01T22:11:21.107Z,2.10
2022-08-01T22:13:53.450Z,2.20
2022-08-01T22:16:22.234Z,2.20
2022-08-01T22:18:52.068Z,2.30
2022-08-01T22:21:20.678Z,2.77
2022-08-01T22:23:48.358Z,2.50
2022-08-01T22:26:15.938Z,2.70
2022-08-01T22:28:45.108Z,2.80
2022-08-01T22:31:16.892Z,2.57
2022-08-01T22:33:46.862Z,2.77
2022-08-01T22:36:16.038Z,2.97
2022-08-01T22:38:43.664Z,5.30
2022-08-01T22:41:16.551Z,2.60
2022-08-01T22:43:56.303Z,2.47
2022-08-01T22:46:28.745Z,2.30
2022-08-01T22:49:01.990Z,2.73
2022-08-01T22:51:43.204Z,2.90
2022-08-01T22:54:14.329Z,2.70
2022-08-01T22:56:45.021Z,2.37
2022-08-01T22:59:17.703Z,2.40
2022-08-01T23:01:50.576Z,2.30
2022-08-01T23:04:24.325Z,2.50
2022-08-01T23:07:06.089Z,2.47
2022-08-01T23:09:52.747Z,2.60
2022-08-01T23:12:24.483Z,2.53
2022-08-01T23:14:53.652Z,3.10
2022-08-01T23:17:27.756Z,1.97
2022-08-01T23:19:58.314Z,2.80
2022-08-01T23:22:29.083Z,2.37
2022-08-01T23:25:04.482Z,2.30
2022-08-01T23:27:51.831Z,2.30
2022-08-01T23:30:24.759Z,2.27
2022-08-01T23:32:52.361Z,2.47
2022-08-01T23:35:20.301Z,3.10
2022-08-01T23:37:51.185Z,2.77
2022-08-01T23:40:19.073Z,2.80
2022-08-01T23:42:46.905Z,2.30
2022-08-01T23:45:14.685Z,2.50
2022-08-01T23:47:42.393Z,2.40
2022-08-01T23:50:10.184Z,3.50
2022-08-01T23:52:48.411Z,2.53
2022-08-01T23:55:19.276Z,2.50
2022-08-01T23:57:52.128Z,2.60
