createdAt,value
2023-03-25T00:00:33.315Z,16.02
2023-03-25T00:03:04.571Z,16.11
2023-03-25T00:05:33.111Z,16.13
2023-03-25T00:08:01.231Z,16.14
2023-03-25T00:10:30.392Z,16.16
2023-03-25T00:13:04.833Z,16.18
2023-03-25T00:15:42.887Z,16.22
2023-03-25T00:18:11.086Z,16.24
2023-03-25T00:20:41.050Z,16.27
2023-03-25T00:23:10.437Z,16.30
2023-03-25T00:25:39.676Z,16.30
2023-03-25T00:28:08.554Z,16.32
2023-03-25T00:30:42.459Z,16.33
2023-03-25T00:33:10.956Z,16.34
2023-03-25T00:35:44.932Z,16.32
2023-03-25T00:38:13.062Z,16.34
2023-03-25T00:40:40.961Z,16.33
2023-03-25T00:43:10.872Z,16.31
2023-03-25T00:45:39.037Z,16.30
2023-03-25T00:48:07.188Z,16.28
2023-03-25T00:50:35.234Z,16.23
2023-03-25T00:53:15.299Z,16.24
2023-03-25T00:55:44.519Z,16.21
2023-03-25T00:58:12.415Z,16.18
2023-03-25T01:00:49.752Z,16.16
2023-03-25T01:03:19.540Z,16.14
2023-03-25T01:05:48.355Z,16.13
2023-03-25T01:08:17.684Z,16.10
2023-03-25T01:10:47.198Z,16.09
2023-03-25T01:13:15.328Z,16.07
2023-03-25T01:15:47.781Z,16.03
2023-03-25T01:18:17.895Z,15.98
2023-03-25T01:20:45.839Z,15.96
2023-03-25T01:23:14.320Z,15.96
2023-03-25T01:25:43.025Z,15.93
2023-03-25T01:28:11.014Z,15.90
2023-03-25T01:30:39.889Z,15.86
2023-03-25T01:33:12.512Z,15.81
2023-03-25T01:35:41.607Z,15.77
2023-03-25T01:38:13.142Z,15.74
2023-03-25T01:40:41.790Z,15.70
2023-03-25T01:43:13.370Z,15.67
2023-03-25T01:45:45.291Z,15.63
2023-03-25T01:48:35.934Z,15.60
2023-03-25T01:51:14.526Z,15.59
2023-03-25T01:53:42.434Z,15.56
2023-03-25T01:56:13.590Z,15.52
2023-03-25T01:58:41.761Z,15.47
2023-03-25T02:01:13.872Z,15.43
2023-03-25T02:03:46.056Z,15.37
2023-03-25T02:06:25.149Z,15.31
2023-03-25T02:08:53.134Z,15.23
2023-03-25T02:11:25.645Z,15.20
2023-03-25T02:13:53.895Z,15.17
2023-03-25T02:16:44.340Z,15.15
2023-03-25T02:19:19.314Z,15.12
2023-03-25T02:22:14.874Z,15.10
2023-03-25T02:25:12.767Z,15.10
2023-03-25T02:27:52.623Z,15.07
2023-03-25T02:30:26.652Z,15.05
2023-03-25T02:33:17.289Z,15.04
2023-03-25T02:36:04.349Z,15.02
2023-03-25T02:38:43.330Z,15.01
2023-03-25T02:41:39.251Z,14.96
2023-03-25T02:44:15.467Z,14.91
2023-03-25T02:46:53.845Z,14.89
2023-03-25T02:49:30.930Z,14.90
2023-03-25T02:52:06.059Z,14.86
2023-03-25T02:54:37.143Z,14.85
2023-03-25T02:57:08.000Z,14.83
2023-03-25T02:59:38.338Z,14.82
2023-03-25T03:02:09.198Z,14.80
2023-03-25T03:04:48.553Z,14.78
2023-03-25T03:07:31.947Z,14.76
2023-03-25T03:10:01.126Z,14.72
2023-03-25T03:12:54.934Z,14.68
2023-03-25T03:15:29.346Z,14.58
2023-03-25T03:18:14.423Z,14.48
2023-03-25T03:20:54.820Z,14.39
2023-03-25T03:23:26.883Z,14.31
2023-03-25T03:26:05.664Z,14.23
2023-03-25T03:28:48.112Z,14.18
2023-03-25T03:31:48.215Z,14.13
2023-03-25T03:34:34.833Z,14.09
2023-03-25T03:37:07.302Z,14.07
2023-03-25T03:39:36.830Z,14.03
2023-03-25T03:42:08.425Z,14.03
2023-03-25T03:44:38.458Z,14.02
2023-03-25T03:47:11.116Z,14.00
2023-03-25T03:49:50.553Z,13.99
2023-03-25T03:52:22.377Z,13.98
2023-03-25T03:54:56.964Z,13.96
2023-03-25T03:57:37.984Z,13.95
2023-03-25T04:00:18.179Z,13.96
2023-03-25T04:03:01.753Z,13.97
2023-03-25T04:05:32.430Z,13.97
2023-03-25T04:08:14.320Z,13.98
2023-03-25T04:10:52.847Z,13.99
2023-03-25T04:13:21.561Z,13.99
2023-03-25T04:15:51.014Z,14.00
2023-03-25T04:18:23.490Z,13.99
2023-03-25T04:20:51.532Z,13.99
2023-03-25T04:23:21.429Z,14.00
2023-03-25T04:25:55.213Z,13.99
2023-03-25T04:28:27.921Z,13.98
2023-03-25T04:30:57.629Z,13.97
2023-03-25T04:33:25.591Z,13.97
2023-03-25T04:35:54.297Z,13.95
2023-03-25T04:38:23.098Z,13.90
2023-03-25T04:40:51.125Z,13.85
2023-03-25T04:43:19.675Z,13.79
2023-03-25T04:45:55.025Z,13.79
2023-03-25T04:48:26.094Z,13.95
2023-03-25T04:50:56.068Z,13.85
2023-03-25T04:53:24.034Z,13.72
2023-03-25T04:55:52.858Z,13.68
2023-03-25T04:58:21.447Z,13.65
2023-03-25T05:00:51.798Z,13.64
2023-03-25T05:03:30.149Z,13.61
2023-03-25T05:05:58.013Z,13.60
2023-03-25T05:08:27.177Z,13.64
2023-03-25T05:10:55.416Z,13.87
2023-03-25T05:13:23.932Z,13.86
2023-03-25T05:15:54.192Z,13.83
2023-03-25T05:18:22.297Z,13.83
2023-03-25T05:21:00.979Z,13.86
2023-03-25T05:23:31.770Z,13.87
2023-03-25T05:25:59.870Z,13.91
2023-03-25T05:28:31.062Z,13.95
2023-03-25T05:30:59.541Z,14.00
2023-03-25T05:33:29.316Z,14.04
2023-03-25T05:35:57.789Z,14.08
2023-03-25T05:38:26.169Z,14.11
2023-03-25T05:40:54.066Z,14.16
2023-03-25T05:43:29.352Z,14.20
2023-03-25T05:45:57.902Z,14.23
2023-03-25T05:48:26.566Z,14.25
2023-03-25T05:50:56.706Z,14.28
2023-03-25T05:53:26.312Z,14.30
2023-03-25T05:55:54.216Z,14.34
2023-03-25T05:58:25.233Z,14.37
2023-03-25T06:00:54.723Z,14.39
2023-03-25T06:03:26.158Z,14.40
2023-03-25T06:05:54.947Z,14.41
2023-03-25T06:08:26.544Z,14.41
2023-03-25T06:11:00.891Z,14.41
2023-03-25T06:13:34.054Z,14.42
2023-03-25T06:16:03.443Z,14.42
2023-03-25T06:18:32.832Z,14.44
2023-03-25T06:21:00.691Z,14.44
2023-03-25T06:23:29.153Z,14.46
2023-03-25T06:25:58.709Z,14.48
2023-03-25T06:28:28.416Z,14.50
2023-03-25T06:30:59.929Z,14.51
2023-03-25T06:33:48.631Z,14.53
2023-03-25T06:36:18.842Z,14.55
2023-03-25T06:38:50.427Z,14.55
2023-03-25T06:41:20.869Z,14.58
2023-03-25T06:43:58.732Z,14.59
2023-03-25T06:46:49.178Z,14.61
2023-03-25T06:49:30.329Z,14.60
2023-03-25T06:51:58.646Z,14.63
2023-03-25T06:54:26.546Z,14.67
2023-03-25T06:56:55.411Z,14.67
2023-03-25T06:59:23.503Z,14.69
2023-03-25T07:01:52.088Z,14.71
2023-03-25T07:04:20.373Z,14.74
2023-03-25T07:06:57.920Z,14.77
2023-03-25T07:09:26.092Z,14.82
2023-03-25T07:11:53.996Z,14.91
2023-03-25T07:14:29.471Z,15.01
2023-03-25T07:16:57.695Z,15.10
2023-03-25T07:19:32.069Z,15.19
2023-03-25T07:22:02.993Z,15.24
2023-03-25T07:24:31.781Z,15.28
2023-03-25T07:26:59.944Z,15.33
2023-03-25T07:29:28.552Z,15.38
2023-03-25T07:31:57.768Z,15.41
2023-03-25T07:34:25.903Z,15.46
2023-03-25T07:36:53.768Z,15.49
2023-03-25T07:39:22.197Z,15.49
2023-03-25T07:41:52.160Z,15.48
2023-03-25T07:44:33.760Z,15.49
2023-03-25T07:47:07.977Z,15.51
2023-03-25T07:49:36.681Z,15.53
2023-03-25T07:52:04.663Z,15.57
2023-03-25T07:54:32.643Z,15.58
2023-03-25T07:57:00.842Z,15.59
2023-03-25T07:59:30.444Z,15.63
2023-03-25T08:01:58.723Z,15.66
2023-03-25T08:04:26.708Z,15.71
2023-03-25T08:06:57.026Z,15.72
2023-03-25T08:09:25.303Z,15.71
2023-03-25T08:11:53.662Z,15.72
2023-03-25T08:14:22.502Z,15.79
2023-03-25T08:16:50.896Z,15.82
2023-03-25T08:19:18.922Z,15.85
2023-03-25T08:21:48.628Z,15.88
2023-03-25T08:24:16.788Z,15.91
2023-03-25T08:26:44.945Z,15.93
2023-03-25T08:29:14.912Z,15.94
2023-03-25T08:31:47.042Z,15.96
2023-03-25T08:34:17.087Z,15.98
2023-03-25T08:36:46.168Z,15.97
2023-03-25T08:39:17.543Z,15.96
2023-03-25T08:41:45.544Z,15.98
2023-03-25T08:44:13.493Z,15.98
2023-03-25T08:46:41.504Z,16.02
2023-03-25T08:49:10.284Z,16.04
2023-03-25T08:51:43.357Z,16.06
2023-03-25T08:54:11.537Z,16.07
2023-03-25T08:56:39.600Z,16.08
2023-03-25T08:59:12.998Z,16.11
2023-03-25T09:01:42.301Z,16.14
2023-03-25T09:04:11.377Z,16.16
2023-03-25T09:06:47.460Z,16.15
2023-03-25T09:09:18.234Z,16.19
2023-03-25T09:11:48.584Z,16.24
2023-03-25T09:14:16.492Z,16.28
2023-03-25T09:16:44.416Z,16.36
2023-03-25T09:19:12.523Z,16.48
2023-03-25T09:21:42.712Z,16.63
2023-03-25T09:24:10.559Z,16.76
2023-03-25T09:26:39.260Z,16.86
2023-03-25T09:29:07.623Z,16.89
2023-03-25T09:31:41.061Z,16.90
2023-03-25T09:34:09.773Z,16.89
2023-03-25T09:36:38.230Z,16.93
2023-03-25T09:39:08.448Z,16.98
2023-03-25T09:42:14.764Z,16.98
2023-03-25T09:45:19.637Z,16.96
2023-03-25T09:47:59.628Z,16.85
2023-03-25T09:50:29.636Z,16.78
2023-03-25T09:53:12.442Z,16.73
2023-03-25T09:55:42.607Z,16.69
2023-03-25T09:58:24.631Z,16.70
2023-03-25T10:01:28.199Z,16.69
2023-03-25T10:04:06.673Z,16.67
2023-03-25T10:06:43.704Z,16.68
2023-03-25T10:09:20.383Z,16.75
2023-03-25T10:12:05.713Z,16.82
2023-03-25T10:15:31.377Z,16.68
2023-03-25T10:18:07.077Z,16.93
2023-03-25T10:20:51.686Z,16.94
2023-03-25T10:23:32.069Z,16.91
2023-03-25T10:26:06.663Z,16.87
2023-03-25T10:28:43.628Z,16.83
2023-03-25T10:31:15.975Z,16.85
2023-03-25T10:33:52.519Z,16.80
2023-03-25T10:36:22.953Z,16.82
2023-03-25T10:38:54.433Z,16.87
2023-03-25T10:41:30.980Z,16.94
2023-03-25T10:43:58.894Z,17.05
2023-03-25T10:46:47.860Z,17.13
2023-03-25T10:49:21.124Z,17.19
2023-03-25T10:51:53.036Z,17.23
2023-03-25T10:54:25.227Z,17.31
2023-03-25T10:56:53.349Z,17.38
2023-03-25T10:59:21.450Z,17.51
2023-03-25T11:01:49.430Z,17.63
2023-03-25T11:04:19.902Z,17.80
2023-03-25T11:06:55.563Z,17.94
2023-03-25T11:09:30.390Z,18.04
2023-03-25T11:12:05.168Z,18.13
2023-03-25T11:14:38.857Z,18.24
2023-03-25T11:17:15.323Z,18.39
2023-03-25T11:19:52.487Z,18.56
2023-03-25T11:22:24.827Z,18.69
2023-03-25T11:24:57.378Z,18.82
2023-03-25T11:27:28.627Z,18.97
2023-03-25T11:30:03.740Z,19.08
2023-03-25T11:32:38.431Z,19.20
2023-03-25T11:35:18.518Z,19.13
2023-03-25T11:37:49.358Z,18.88
2023-03-25T11:40:18.689Z,18.66
2023-03-25T11:42:54.957Z,18.55
2023-03-25T11:45:39.179Z,18.38
2023-03-25T11:48:16.383Z,18.21
2023-03-25T11:50:52.871Z,18.12
2023-03-25T11:53:27.596Z,18.09
2023-03-25T11:56:02.178Z,18.08
2023-03-25T11:58:33.664Z,18.04
2023-03-25T12:01:17.818Z,18.10
2023-03-25T12:03:46.145Z,18.15
2023-03-25T12:06:22.165Z,18.12
2023-03-25T12:08:58.429Z,18.01
2023-03-25T12:11:50.885Z,17.91
2023-03-25T12:14:33.569Z,17.82
2023-03-25T12:17:06.420Z,17.73
2023-03-25T12:19:43.244Z,17.63
2023-03-25T12:22:14.368Z,17.60
2023-03-25T12:24:59.170Z,17.54
2023-03-25T12:27:27.467Z,17.48
2023-03-25T12:30:17.472Z,17.41
2023-03-25T12:32:58.509Z,17.33
2023-03-25T12:35:43.982Z,17.27
2023-03-25T12:38:36.515Z,17.22
2023-03-25T12:41:32.922Z,17.15
2023-03-25T12:44:21.996Z,17.13
2023-03-25T12:46:56.236Z,17.09
2023-03-25T12:49:40.526Z,17.02
2023-03-25T12:52:26.949Z,16.95
2023-03-25T12:55:16.124Z,16.90
2023-03-25T12:58:26.104Z,16.83
2023-03-25T13:01:23.288Z,16.78
2023-03-25T13:04:00.612Z,16.70
2023-03-25T13:07:02.950Z,16.63
2023-03-25T13:09:36.135Z,16.55
2023-03-25T13:12:05.467Z,16.49
2023-03-25T13:14:36.900Z,16.43
2023-03-25T13:17:13.083Z,16.44
2023-03-25T13:19:44.376Z,16.45
2023-03-25T13:22:24.829Z,16.47
2023-03-25T13:24:55.760Z,16.49
2023-03-25T13:27:24.957Z,16.52
2023-03-25T13:29:54.909Z,16.57
2023-03-25T13:32:50.621Z,16.61
2023-03-25T13:35:38.699Z,16.66
2023-03-25T13:38:13.135Z,16.76
2023-03-25T13:40:52.361Z,16.86
2023-03-25T13:43:47.497Z,16.98
2023-03-25T13:46:18.761Z,17.08
2023-03-25T13:48:56.111Z,17.20
2023-03-25T13:51:24.242Z,17.39
2023-03-25T13:53:58.389Z,17.56
2023-03-25T13:57:07.998Z,17.70
2023-03-25T13:59:48.552Z,17.77
2023-03-25T14:02:39.106Z,17.78
2023-03-25T14:05:44.872Z,17.76
2023-03-25T14:08:20.801Z,17.72
2023-03-25T14:10:54.284Z,17.68
2023-03-25T14:14:03.559Z,17.65
2023-03-25T14:16:36.404Z,17.60
2023-03-25T14:19:07.610Z,17.55
2023-03-25T14:21:38.543Z,17.48
2023-03-25T14:24:31.578Z,17.38
2023-03-25T14:27:01.972Z,17.34
2023-03-25T14:29:55.290Z,17.30
2023-03-25T14:32:23.851Z,17.24
2023-03-25T14:34:52.371Z,17.16
2023-03-25T14:37:27.691Z,17.11
2023-03-25T14:39:59.418Z,17.06
2023-03-25T14:42:59.725Z,17.05
2023-03-25T14:45:50.941Z,17.06
2023-03-25T14:48:34.617Z,17.05
2023-03-25T14:51:23.437Z,16.93
2023-03-25T14:54:20.448Z,16.80
2023-03-25T14:56:55.041Z,16.69
2023-03-25T14:59:31.154Z,16.60
2023-03-25T15:02:04.102Z,16.53
2023-03-25T15:04:34.220Z,16.43
2023-03-25T15:07:11.579Z,16.35
2023-03-25T15:09:50.622Z,16.32
2023-03-25T15:12:20.182Z,16.23
2023-03-25T15:14:49.332Z,16.24
2023-03-25T15:17:39.288Z,16.26
2023-03-25T15:20:12.148Z,16.28
2023-03-25T15:22:40.629Z,16.27
2023-03-25T15:25:15.158Z,16.27
2023-03-25T15:28:11.228Z,16.28
2023-03-25T15:30:46.349Z,16.29
2023-03-25T15:33:56.546Z,16.28
2023-03-25T15:36:54.162Z,16.25
2023-03-25T15:39:21.973Z,16.20
2023-03-25T15:42:23.849Z,16.13
2023-03-25T15:44:58.801Z,16.09
2023-03-25T15:47:36.283Z,16.01
2023-03-25T15:50:36.432Z,16.07
2023-03-25T15:53:10.802Z,16.14
2023-03-25T15:55:46.305Z,16.00
2023-03-25T15:58:23.201Z,15.87
2023-03-25T16:00:53.164Z,15.81
2023-03-25T16:03:24.383Z,15.79
2023-03-25T16:05:59.617Z,15.93
2023-03-25T16:08:37.555Z,15.79
2023-03-25T16:11:19.401Z,15.61
2023-03-25T16:13:47.980Z,15.40
2023-03-25T16:16:17.435Z,15.44
2023-03-25T16:18:46.820Z,15.57
2023-03-25T16:21:14.691Z,15.53
2023-03-25T16:24:05.061Z,15.45
2023-03-25T16:26:44.503Z,15.40
2023-03-25T16:29:23.784Z,15.40
2023-03-25T16:31:53.103Z,15.61
2023-03-25T16:34:21.200Z,15.54
2023-03-25T16:36:50.874Z,15.41
2023-03-25T16:39:19.063Z,15.35
2023-03-25T16:41:50.865Z,15.47
2023-03-25T16:44:22.051Z,15.57
2023-03-25T16:46:51.791Z,15.35
2023-03-25T16:49:34.090Z,15.14
2023-03-25T16:52:04.132Z,15.09
2023-03-25T16:54:37.939Z,15.20
2023-03-25T16:57:07.570Z,15.27
2023-03-25T16:59:36.942Z,15.18
2023-03-25T17:02:22.785Z,15.15
2023-03-25T17:04:51.134Z,15.13
2023-03-25T17:07:20.891Z,15.13
2023-03-25T17:09:54.683Z,15.33
2023-03-25T17:12:23.308Z,15.34
2023-03-25T17:14:52.561Z,15.24
2023-03-25T17:17:41.661Z,15.13
2023-03-25T17:20:18.053Z,15.13
2023-03-25T17:23:08.324Z,15.19
2023-03-25T17:26:20.109Z,14.99
2023-03-25T17:28:54.909Z,14.90
2023-03-25T17:31:39.139Z,15.00
2023-03-25T17:34:17.620Z,14.98
2023-03-25T17:36:47.818Z,14.86
2023-03-25T17:39:24.961Z,14.89
2023-03-25T17:41:56.445Z,15.02
2023-03-25T17:44:25.981Z,14.95
2023-03-25T17:46:59.972Z,14.89
2023-03-25T17:49:28.251Z,14.86
2023-03-25T17:51:58.188Z,14.88
2023-03-25T17:54:27.125Z,15.09
2023-03-25T17:56:55.592Z,15.04
2023-03-25T17:59:30.916Z,14.87
2023-03-25T18:01:59.028Z,14.81
2023-03-25T18:04:26.995Z,14.90
2023-03-25T18:06:55.940Z,14.87
2023-03-25T18:09:24.409Z,14.77
2023-03-25T18:11:54.576Z,14.64
2023-03-25T18:14:25.136Z,14.53
2023-03-25T18:16:53.957Z,14.45
2023-03-25T18:19:24.066Z,14.47
2023-03-25T18:21:52.425Z,14.51
2023-03-25T18:24:22.038Z,14.45
2023-03-25T18:26:49.964Z,14.45
2023-03-25T18:29:24.330Z,14.48
2023-03-25T18:31:52.817Z,14.45
2023-03-25T18:34:21.228Z,14.34
2023-03-25T18:36:49.594Z,14.32
2023-03-25T18:39:19.342Z,14.37
2023-03-25T18:41:48.317Z,14.30
2023-03-25T18:44:16.740Z,14.17
2023-03-25T18:46:55.297Z,14.11
2023-03-25T18:49:23.853Z,14.13
2023-03-25T18:51:51.845Z,14.32
2023-03-25T18:54:19.946Z,14.38
2023-03-25T18:56:48.181Z,14.31
2023-03-25T18:59:20.778Z,14.27
2023-03-25T19:01:49.298Z,14.28
2023-03-25T19:04:18.280Z,14.48
2023-03-25T19:06:46.581Z,14.52
2023-03-25T19:09:18.477Z,14.44
2023-03-25T19:11:47.268Z,14.36
2023-03-25T19:14:15.534Z,14.35
2023-03-25T19:16:57.202Z,14.52
2023-03-25T19:19:31.754Z,14.53
2023-03-25T19:22:00.759Z,14.43
2023-03-25T19:24:28.718Z,14.37
2023-03-25T19:26:57.567Z,14.34
2023-03-25T19:29:26.291Z,14.46
2023-03-25T19:31:54.303Z,14.51
2023-03-25T19:34:24.586Z,14.39
2023-03-25T19:36:53.366Z,14.27
2023-03-25T19:39:22.932Z,14.23
2023-03-25T19:41:52.943Z,14.38
2023-03-25T19:44:21.492Z,14.41
2023-03-25T19:46:52.990Z,14.24
2023-03-25T19:49:36.328Z,14.16
2023-03-25T19:52:07.875Z,14.32
2023-03-25T19:54:35.753Z,14.29
2023-03-25T19:57:03.837Z,14.16
2023-03-25T19:59:37.099Z,14.08
2023-03-25T20:02:05.588Z,14.20
2023-03-25T20:04:34.194Z,14.25
2023-03-25T20:07:04.409Z,14.14
2023-03-25T20:09:32.431Z,14.07
2023-03-25T20:12:00.380Z,14.19
2023-03-25T20:14:30.261Z,14.24
2023-03-25T20:16:58.737Z,14.13
2023-03-25T20:19:27.063Z,14.08
2023-03-25T20:21:55.298Z,14.20
2023-03-25T20:24:23.393Z,14.24
2023-03-25T20:26:51.260Z,14.15
2023-03-25T20:29:19.961Z,14.09
2023-03-25T20:31:48.240Z,14.21
2023-03-25T20:34:19.926Z,14.29
2023-03-25T20:36:50.050Z,14.20
2023-03-25T20:39:18.051Z,14.14
2023-03-25T20:41:46.098Z,14.25
2023-03-25T20:44:14.013Z,14.32
2023-03-25T20:46:46.350Z,14.21
2023-03-25T20:49:15.603Z,14.10
2023-03-25T20:51:48.112Z,14.19
2023-03-25T20:54:17.761Z,14.21
2023-03-25T20:56:48.642Z,14.09
2023-03-25T20:59:18.471Z,14.03
2023-03-25T21:01:50.855Z,14.15
2023-03-25T21:04:22.537Z,14.17
2023-03-25T21:06:51.397Z,14.03
2023-03-25T21:09:19.346Z,13.95
2023-03-25T21:11:48.812Z,14.08
2023-03-25T21:14:18.438Z,14.10
2023-03-25T21:16:46.593Z,13.99
2023-03-25T21:19:15.690Z,13.92
2023-03-25T21:21:44.028Z,14.07
2023-03-25T21:24:14.066Z,14.12
2023-03-25T21:26:42.448Z,14.02
2023-03-25T21:29:10.388Z,13.94
2023-03-25T21:31:38.600Z,14.03
2023-03-25T21:34:06.659Z,14.06
2023-03-25T21:36:34.790Z,13.93
2023-03-25T21:39:04.583Z,13.86
2023-03-25T21:41:34.959Z,13.96
2023-03-25T21:44:02.903Z,14.02
2023-03-25T21:46:33.599Z,13.92
2023-03-25T21:49:03.977Z,13.82
2023-03-25T21:51:32.459Z,13.90
2023-03-25T21:54:00.722Z,13.97
2023-03-25T21:56:31.591Z,13.82
2023-03-25T21:59:02.023Z,13.71
2023-03-25T22:01:32.603Z,13.75
2023-03-25T22:04:01.108Z,13.74
2023-03-25T22:06:31.534Z,13.57
2023-03-25T22:09:03.751Z,13.48
2023-03-25T22:11:33.981Z,13.54
2023-03-25T22:14:02.460Z,13.44
2023-03-25T22:16:35.970Z,13.27
2023-03-25T22:19:04.911Z,13.34
2023-03-25T22:21:34.577Z,13.34
2023-03-25T22:24:05.337Z,13.16
2023-03-25T22:26:33.823Z,13.15
2023-03-25T22:29:06.132Z,13.24
2023-03-25T22:32:53.808Z,12.92
2023-03-25T22:35:23.943Z,13.00
2023-03-25T22:37:55.617Z,13.08
2023-03-25T22:40:23.698Z,13.11
2023-03-25T22:42:52.282Z,12.96
2023-03-25T22:45:20.970Z,12.98
2023-03-25T22:47:49.743Z,13.07
2023-03-25T22:50:17.685Z,13.03
2023-03-25T22:52:47.264Z,12.92
2023-03-25T22:55:15.475Z,13.01
2023-03-25T22:57:43.442Z,13.05
2023-03-25T23:00:14.789Z,12.89
2023-03-25T23:02:44.125Z,12.85
2023-03-25T23:05:14.802Z,12.94
2023-03-25T23:07:42.831Z,12.92
2023-03-25T23:10:13.735Z,12.78
2023-03-25T23:12:41.858Z,12.80
2023-03-25T23:15:14.185Z,12.88
2023-03-25T23:17:43.870Z,12.85
2023-03-25T23:20:11.859Z,12.73
2023-03-25T23:22:43.899Z,12.79
2023-03-25T23:25:12.530Z,12.84
2023-03-25T23:27:40.530Z,12.78
2023-03-25T23:30:08.973Z,12.76
2023-03-25T23:32:37.027Z,12.86
2023-03-25T23:35:05.371Z,12.82
2023-03-25T23:37:34.670Z,12.72
2023-03-25T23:40:04.361Z,12.83
2023-03-25T23:42:35.168Z,12.89
2023-03-25T23:45:04.782Z,12.81
2023-03-25T23:47:33.212Z,12.76
2023-03-25T23:50:02.186Z,12.86
2023-03-25T23:52:30.940Z,12.91
2023-03-25T23:54:59.175Z,12.91
2023-03-25T23:57:27.167Z,12.82
2023-03-25T23:59:55.711Z,12.92
