createdAt,value
2018-11-13T05:31:15.710Z,1
2018-11-13T05:54:15.454Z,11.
2018-11-13T05:55:15.443Z,12.
2018-11-13T05:56:15.432Z,7.
2018-11-13T05:57:15.421Z,6.
2018-11-13T05:58:15.411Z,9.
2018-11-13T05:59:15.403Z,7.
2018-11-13T06:00:15.389Z,7.
2018-11-13T06:01:15.378Z,8.
2018-11-13T06:02:15.365Z,7.
2018-11-13T06:03:15.359Z,6.
2018-11-13T06:04:15.346Z,6.
2018-11-13T06:05:15.334Z,7.
2018-11-13T06:06:15.327Z,6.
2018-11-13T06:07:15.311Z,6.
2018-11-13T06:08:15.311Z,6.
2018-11-13T06:09:15.290Z,6.
2018-11-13T06:10:15.282Z,10.
2018-11-13T06:11:15.278Z,6.
2018-11-13T06:12:15.255Z,6.
2018-11-13T06:13:15.275Z,7.
2018-11-13T06:14:15.245Z,10.
2018-11-13T06:15:15.223Z,7.
2018-11-13T06:16:15.210Z,6.
2018-11-13T06:17:15.202Z,6.
2018-11-13T06:18:15.233Z,7.
2018-11-13T06:19:15.178Z,6.
2018-11-13T06:20:15.174Z,6.
2018-11-13T06:21:15.155Z,6.
2018-11-13T06:22:15.153Z,6.
2018-11-13T06:23:15.133Z,6.
2018-11-13T06:24:15.126Z,5.
2018-11-13T06:25:15.114Z,6.
2018-11-13T06:26:15.100Z,6.
2018-11-13T06:27:15.092Z,6.
2018-11-13T06:28:15.077Z,5.
2018-11-13T06:29:15.066Z,6.
2018-11-13T06:30:15.062Z,6.
2018-11-13T06:31:15.048Z,6.
2018-11-13T06:32:15.033Z,6.
2018-11-13T06:33:15.026Z,6.
2018-11-13T06:34:15.011Z,6.
2018-11-13T06:35:15.006Z,7.
2018-11-13T06:36:14.997Z,6.
2018-11-13T06:37:14.987Z,6.
2018-11-13T06:38:14.969Z,6.
2018-11-13T06:39:14.957Z,6.
2018-11-13T06:40:14.944Z,6.
2018-11-13T06:41:14.940Z,7.
2018-11-13T06:42:14.930Z,6.90
2018-11-13T06:43:14.910Z,6.90
2018-11-13T06:44:14.899Z,6.90
2018-11-13T06:45:14.892Z,7.50
2018-11-13T06:46:14.881Z,10.69
2018-11-13T06:47:14.867Z,8.19
2018-11-13T06:48:14.916Z,7.19
2018-11-13T06:49:14.948Z,8.60
2018-11-13T06:50:14.839Z,8.10
2018-11-13T06:51:14.821Z,8.
2018-11-13T06:52:14.810Z,7.
2018-11-13T06:53:14.801Z,7.
2018-11-13T06:54:14.793Z,7.
2018-11-13T06:55:14.776Z,10.
2018-11-13T06:56:14.769Z,8.00
2018-11-13T06:57:14.756Z,7.19
2018-11-13T06:58:14.742Z,7.40
2018-11-13T06:59:14.732Z,7.09
2018-11-13T07:00:14.721Z,7.59
2018-11-13T07:01:14.712Z,7.19
2018-11-13T07:02:14.700Z,7.59
2018-11-13T07:03:14.694Z,7.40
2018-11-13T07:04:14.676Z,7.90
2018-11-13T07:05:14.818Z,8.10
2018-11-13T07:06:14.656Z,8.00
2018-11-13T07:07:14.642Z,7.90
2018-11-13T07:08:14.634Z,7.80
2018-11-13T07:09:14.621Z,8.00
2018-11-13T07:10:14.616Z,7.30
2018-11-13T07:11:14.622Z,7.59
2018-11-13T07:12:14.594Z,8.39
2018-11-13T07:13:14.585Z,7.59
2018-11-13T07:14:14.572Z,7.19
2018-11-13T07:15:14.557Z,8.89
2018-11-13T07:16:14.544Z,8.50
2018-11-13T07:17:14.534Z,8.00
2018-11-13T07:18:14.553Z,7.80
2018-11-13T07:19:14.510Z,7.90
2018-11-13T07:20:14.507Z,7.59
2018-11-13T07:21:14.489Z,7.59
2018-11-13T07:22:14.479Z,8.00
2018-11-13T07:23:14.465Z,7.90
2018-11-13T07:24:14.461Z,7.80
2018-11-13T07:25:14.490Z,7.80
2018-11-13T07:26:14.436Z,8.00
2018-11-13T07:27:14.441Z,7.30
2018-11-13T07:28:14.412Z,7.00
2018-11-13T07:29:14.403Z,7.00
2018-11-13T07:30:14.389Z,7.59
2018-11-13T07:31:14.401Z,6.80
2018-11-13T07:32:14.371Z,7.59
2018-11-13T07:33:14.355Z,7.30
2018-11-13T07:34:14.404Z,7.59
2018-11-13T07:35:14.337Z,8.00
2018-11-13T07:36:14.321Z,7.80
2018-11-13T07:37:14.311Z,7.50
2018-11-13T07:38:14.304Z,8.19
2018-11-13T07:39:14.290Z,7.69
2018-11-13T07:40:14.301Z,7.90
2018-11-13T07:41:14.423Z,8.00
2018-11-13T07:42:14.298Z,8.10
2018-11-13T07:43:14.251Z,8.19
2018-11-13T07:44:14.242Z,8.60
2018-11-13T07:45:14.244Z,8.00
2018-11-13T07:46:14.246Z,7.59
2018-11-13T07:47:14.318Z,7.40
2018-11-13T07:48:14.188Z,7.50
2018-11-13T07:49:14.178Z,8.10
2018-11-13T07:50:14.170Z,8.80
2018-11-13T07:51:14.243Z,7.90
2018-11-13T07:52:14.148Z,7.69
2018-11-13T07:53:14.141Z,8.50
2018-11-13T07:54:14.127Z,9.19
2018-11-13T07:55:14.110Z,9.19
2018-11-13T07:56:14.101Z,8.00
2018-11-13T07:57:14.091Z,8.39
2018-11-13T07:58:14.079Z,7.69
2018-11-13T07:59:14.074Z,7.69
2018-11-13T08:00:14.062Z,7.80
2018-11-13T08:01:14.079Z,8.00
2018-11-13T08:02:14.042Z,8.69
2018-11-13T08:03:14.023Z,7.69
2018-11-13T08:04:14.013Z,7.50
2018-11-13T08:05:14.004Z,8.39
2018-11-13T08:06:14.041Z,8.39
2018-11-13T08:07:13.987Z,8.89
2018-11-13T08:08:13.968Z,8.69
2018-11-13T08:09:13.999Z,8.39
2018-11-13T08:10:13.946Z,7.69
2018-11-13T08:11:13.934Z,7.40
2018-11-13T08:12:13.929Z,12.10
2018-11-13T08:13:14.068Z,8.60
2018-11-13T08:14:13.899Z,7.69
2018-11-13T08:15:13.890Z,8.30
2018-11-13T08:16:13.880Z,10.00
2018-11-13T08:17:13.868Z,8.80
2018-11-13T08:18:13.855Z,8.80
2018-11-13T08:19:13.843Z,9.19
2018-11-13T08:20:13.845Z,9.69
2018-11-13T08:21:13.920Z,9.39
2018-11-13T08:22:13.918Z,8.30
2018-11-13T08:23:13.799Z,8.39
2018-11-13T08:24:13.788Z,10.39
2018-11-13T08:25:13.872Z,9.39
2018-11-13T08:26:13.809Z,9.60
2018-11-13T08:27:13.756Z,9.10
2018-11-13T08:28:13.789Z,10.10
2018-11-13T08:29:13.789Z,11.10
2018-11-13T08:30:13.725Z,8.39
2018-11-13T08:31:13.721Z,9.10
2018-11-13T08:32:13.699Z,9.39
2018-11-13T08:33:13.731Z,9.30
2018-11-13T08:34:13.687Z,8.69
2018-11-13T08:35:13.668Z,8.60
2018-11-13T08:36:13.656Z,8.89
2018-11-13T08:37:13.648Z,7.90
2018-11-13T08:38:13.638Z,7.19
2018-11-13T08:39:13.623Z,8.50
2018-11-13T08:40:13.613Z,7.80
2018-11-13T08:41:13.599Z,8.19
2018-11-13T08:42:13.598Z,8.00
2018-11-13T08:43:13.577Z,9.39
2018-11-13T08:44:13.621Z,10.50
2018-11-13T08:45:13.561Z,10.69
2018-11-13T08:46:13.547Z,10.10
2018-11-13T08:47:13.539Z,11.89
2018-11-13T08:48:13.522Z,9.00
2018-11-13T08:49:13.514Z,8.00
2018-11-13T08:50:13.571Z,8.80
2018-11-13T08:51:13.495Z,8.60
2018-11-13T08:52:13.482Z,22.50
2018-11-13T08:53:13.466Z,9.19
2018-11-13T08:54:13.455Z,15.30
2018-11-13T08:55:13.447Z,12.50
2018-11-13T08:56:13.434Z,12.69
2018-11-13T08:57:13.422Z,9.39
2018-11-13T08:58:13.417Z,9.39
2018-11-13T08:59:13.575Z,8.00
2018-11-13T09:00:13.394Z,8.30
2018-11-13T09:01:13.382Z,7.59
2018-11-13T09:02:13.367Z,7.59
2018-11-13T09:03:13.356Z,10.10
2018-11-13T09:04:13.344Z,12.60
2018-11-13T09:05:13.423Z,9.60
2018-11-13T09:06:13.324Z,11.10
2018-11-13T09:07:13.314Z,7.80
2018-11-13T09:08:13.299Z,8.00
2018-11-13T09:09:13.290Z,13.89
2018-11-13T09:10:13.276Z,8.00
2018-11-13T09:11:13.292Z,14.39
2018-11-13T09:12:13.327Z,26.50
2018-11-13T09:13:13.249Z,8.10
2018-11-13T09:14:13.271Z,8.50
2018-11-13T09:15:13.221Z,7.80
2018-11-13T09:16:13.209Z,12.10
2018-11-13T09:17:13.202Z,7.59
2018-11-13T09:18:13.188Z,10.50
2018-11-13T09:19:13.362Z,8.80
2018-11-13T09:20:13.173Z,15.80
2018-11-13T09:21:13.155Z,10.89
2018-11-13T09:22:13.143Z,10.10
2018-11-13T09:23:13.137Z,11.30
2018-11-13T09:24:13.129Z,10.69
2018-11-13T09:25:13.113Z,7.40
2018-11-13T09:26:13.098Z,10.50
2018-11-13T09:27:13.088Z,8.80
2018-11-13T09:28:13.079Z,7.69
2018-11-13T09:29:13.077Z,10.39
2018-11-13T09:30:13.170Z,8.60
2018-11-13T09:31:13.111Z,10.50
2018-11-13T09:32:13.030Z,9.00
2018-11-13T09:33:13.019Z,8.00
2018-11-13T09:34:13.009Z,6.69
2018-11-13T09:35:13.091Z,7.50
2018-11-13T09:36:12.994Z,7.80
2018-11-13T09:37:13.000Z,8.00
2018-11-13T09:38:12.974Z,11.19
2018-11-13T09:39:12.985Z,8.30
2018-11-13T09:40:12.993Z,7.50
2018-11-13T09:41:12.930Z,11.69
2018-11-13T09:42:12.921Z,7.40
2018-11-13T09:43:12.910Z,6.40
2018-11-13T09:44:12.900Z,6.19
2018-11-13T09:45:12.886Z,7.09
2018-11-13T09:46:12.874Z,15.30
2018-11-13T09:47:12.867Z,9.69
2018-11-13T09:48:12.854Z,8.80
2018-11-13T09:49:12.848Z,7.59
2018-11-13T09:50:12.832Z,8.19
2018-11-13T09:51:12.820Z,6.50
2018-11-13T09:52:12.807Z,7.09
2018-11-13T09:53:12.820Z,19.00
2018-11-13T09:54:12.789Z,32.90
2018-11-13T09:55:12.773Z,14.60
2018-11-13T09:56:12.790Z,6.59
2018-11-13T09:57:12.803Z,12.00
2018-11-13T09:58:12.740Z,7.19
2018-11-13T09:59:12.728Z,6.50
2018-11-13T10:00:12.844Z,18.60
2018-11-13T10:01:13.050Z,9.60
2018-11-13T10:02:13.419Z,7.00
2018-11-13T10:03:13.320Z,7.09
2018-11-13T10:04:13.331Z,8.60
2018-11-13T10:05:13.239Z,17.00
2018-11-13T10:06:12.652Z,6.50
2018-11-13T10:07:12.638Z,7.40
2018-11-13T10:08:12.628Z,7.80
2018-11-13T10:09:12.616Z,11.80
2018-11-13T10:10:12.645Z,8.50
2018-11-13T10:11:12.598Z,12.50
2018-11-13T10:12:12.585Z,7.30
2018-11-13T10:13:37.050Z,9.39
2018-11-13T10:14:37.041Z,9.89
2018-11-13T10:15:37.031Z,8.89
2018-11-13T10:16:37.016Z,8.89
2018-11-13T10:17:37.095Z,7.69
2018-11-13T10:18:36.989Z,7.40
2018-11-13T10:19:36.980Z,12.69
2018-11-13T10:20:36.967Z,7.59
2018-11-13T10:21:36.956Z,10.19
2018-11-13T10:22:36.945Z,9.89
2018-11-13T10:23:36.932Z,7.69
2018-11-13T10:24:36.921Z,14.39
2018-11-13T10:25:36.911Z,7.90
2018-11-13T10:26:37.068Z,11.00
2018-11-13T10:27:36.932Z,9.30
2018-11-13T10:28:36.875Z,8.39
2018-11-13T10:29:36.873Z,6.30
2018-11-13T10:30:36.852Z,7.40
2018-11-13T10:31:36.890Z,7.30
2018-11-13T10:32:38.835Z,7.50
2018-11-13T10:33:36.821Z,6.59
2018-11-13T10:34:36.806Z,7.00
2018-11-13T10:35:36.795Z,9.69
2018-11-13T10:36:36.789Z,7.90
2018-11-13T10:37:36.777Z,10.39
2018-11-13T10:38:36.760Z,6.00
2018-11-13T10:39:36.748Z,8.00
2018-11-13T10:40:36.907Z,7.50
2018-11-13T10:41:36.769Z,8.30
2018-11-13T10:42:36.714Z,7.80
2018-11-13T10:43:36.703Z,5.80
2018-11-13T10:44:36.693Z,6.40
2018-11-13T10:45:36.692Z,6.69
2018-11-13T10:46:36.675Z,6.80
2018-11-13T10:47:36.664Z,10.50
2018-11-13T10:48:36.645Z,7.19
2018-11-13T10:49:36.634Z,12.69
2018-11-13T10:50:36.629Z,6.80
2018-11-13T10:51:36.612Z,6.40
2018-11-13T10:52:36.602Z,5.80
2018-11-13T10:53:36.588Z,6.40
2018-11-13T10:54:36.588Z,6.00
2018-11-13T10:55:36.566Z,5.19
2018-11-13T10:56:36.659Z,4.90
2018-11-13T10:57:36.542Z,4.59
2018-11-13T10:58:36.533Z,5.00
2018-11-13T10:59:36.525Z,5.30
2018-11-13T11:00:36.510Z,5.30
2018-11-13T11:01:36.495Z,5.19
2018-11-13T11:02:36.579Z,6.50
2018-11-13T11:03:36.477Z,9.69
2018-11-13T11:04:36.462Z,11.19
2018-11-13T11:05:36.451Z,16.89
2018-11-13T11:06:36.446Z,9.10
2018-11-13T11:07:36.426Z,8.89
2018-11-13T11:08:36.418Z,5.59
2018-11-13T11:09:36.403Z,5.19
2018-11-13T11:10:36.393Z,6.80
2018-11-13T11:11:36.466Z,7.59
2018-11-13T11:12:36.370Z,6.59
2018-11-13T11:13:36.528Z,16.29
2018-11-13T11:14:36.350Z,21.70
2018-11-13T11:15:36.335Z,7.90
2018-11-13T11:16:36.323Z,6.69
2018-11-13T11:17:36.313Z,6.80
2018-11-13T11:18:36.337Z,6.50
2018-11-13T11:19:36.405Z,6.40
2018-11-13T11:20:36.280Z,7.90
2018-11-13T11:21:36.265Z,9.39
2018-11-13T11:22:36.273Z,7.00
2018-11-13T11:23:36.308Z,7.30
2018-11-13T11:24:36.246Z,6.59
2018-11-13T11:25:36.232Z,5.80
2018-11-13T11:26:36.217Z,5.69
2018-11-13T11:27:36.199Z,5.90
2018-11-13T11:28:36.185Z,5.90
2018-11-13T11:29:36.173Z,5.90
2018-11-13T11:30:36.167Z,6.59
2018-11-13T11:31:36.156Z,8.00
2018-11-13T11:32:36.140Z,6.00
2018-11-13T11:33:36.128Z,5.59
2018-11-13T11:34:36.119Z,26.89
2018-11-13T11:35:36.106Z,19.70
2018-11-13T11:36:36.093Z,34.70
2018-11-13T11:37:36.083Z,9.69
2018-11-13T11:38:36.329Z,7.90
2018-11-13T11:39:36.060Z,6.50
2018-11-13T11:40:36.047Z,10.00
2018-11-13T11:41:36.037Z,11.30
2018-11-13T11:42:36.028Z,8.50
2018-11-13T11:43:36.019Z,8.19
2018-11-13T11:44:36.072Z,14.19
2018-11-13T11:45:35.994Z,8.80
2018-11-13T11:46:35.984Z,10.00
2018-11-13T11:47:35.968Z,11.19
2018-11-13T11:48:35.966Z,9.89
2018-11-13T11:49:35.945Z,12.60
2018-11-13T11:50:35.941Z,7.59
2018-11-13T11:51:35.934Z,16.00
2018-11-13T11:52:35.918Z,11.00
2018-11-13T11:53:35.906Z,7.50
2018-11-13T11:54:35.887Z,10.10
2018-11-13T11:55:35.879Z,11.80
2018-11-13T11:56:35.867Z,7.69
2018-11-13T11:57:35.857Z,9.50
2018-11-13T11:58:35.843Z,9.10
2018-11-13T11:59:35.830Z,7.59
2018-11-13T12:00:35.852Z,9.50
2018-11-13T12:01:35.808Z,7.69
2018-11-13T12:02:35.797Z,9.69
2018-11-13T12:03:35.785Z,9.80
2018-11-13T12:04:35.790Z,8.80
2018-11-13T12:05:35.765Z,7.09
2018-11-13T12:06:35.749Z,7.50
2018-11-13T12:07:35.738Z,8.00
2018-11-13T12:08:35.726Z,15.50
2018-11-13T12:09:35.715Z,9.19
2018-11-13T12:10:35.707Z,17.60
2018-11-13T12:11:35.694Z,7.69
2018-11-13T12:12:35.687Z,6.69
2018-11-13T12:13:35.669Z,8.30
2018-11-13T12:14:35.664Z,13.10
2018-11-13T12:15:35.651Z,10.10
2018-11-13T12:16:35.636Z,8.89
2018-11-13T12:17:35.623Z,9.50
2018-11-13T12:18:35.617Z,7.50
2018-11-13T12:19:35.706Z,7.50
2018-11-13T12:20:35.699Z,7.80
2018-11-13T12:21:35.577Z,7.90
2018-11-13T12:22:35.566Z,19.20
2018-11-13T12:23:35.573Z,7.09
2018-11-13T12:24:35.542Z,8.50
2018-11-13T12:25:35.643Z,8.69
2018-11-13T12:26:35.520Z,7.69
2018-11-13T12:27:35.513Z,8.19
2018-11-13T12:28:35.497Z,8.00
2018-11-13T12:29:35.486Z,7.40
2018-11-13T12:30:35.529Z,7.50
2018-11-13T12:31:35.464Z,10.19
2018-11-13T12:32:35.458Z,7.90
2018-11-13T12:33:35.441Z,8.39
2018-11-13T12:34:35.464Z,9.69
2018-11-13T12:35:35.424Z,8.00
2018-11-13T12:36:35.407Z,9.39
2018-11-13T12:37:35.396Z,9.60
2018-11-13T12:38:35.392Z,8.39
2018-11-13T12:39:35.375Z,8.30
2018-11-13T12:40:35.408Z,7.69
2018-11-13T12:41:35.365Z,10.19
2018-11-13T12:42:35.340Z,17.39
2018-11-13T12:43:35.501Z,8.80
2018-11-13T12:44:35.319Z,7.59
2018-11-13T12:45:35.316Z,8.19
2018-11-13T12:46:35.341Z,7.59
2018-11-13T12:47:35.313Z,12.80
2018-11-13T12:48:35.331Z,16.20
2018-11-13T12:50:35.263Z,13.10
2018-11-13T12:51:35.267Z,9.80
2018-11-13T12:52:35.272Z,7.50
2018-11-13T12:53:35.270Z,8.19
2018-11-13T12:54:35.209Z,11.80
2018-11-13T12:55:35.319Z,10.00
2018-11-13T12:57:35.174Z,15.50
2018-11-13T12:58:35.163Z,9.00
2018-11-13T12:59:35.150Z,8.30
2018-11-13T13:00:35.139Z,10.60
2018-11-13T13:01:35.128Z,7.59
2018-11-13T13:02:35.126Z,7.80
2018-11-13T13:03:35.112Z,7.69
2018-11-13T13:04:35.098Z,11.89
2018-11-13T13:05:35.082Z,11.89
2018-11-13T13:06:35.073Z,7.59
2018-11-13T13:07:35.112Z,9.39
2018-11-13T13:08:35.147Z,8.00
2018-11-13T13:09:35.046Z,6.69
2018-11-13T13:11:35.026Z,8.50
2018-11-13T13:12:35.009Z,6.80
2018-11-13T13:13:35.201Z,7.09
2018-11-13T13:14:34.984Z,7.09
2018-11-13T13:15:34.970Z,8.80
2018-11-13T13:16:34.959Z,7.30
2018-11-13T13:17:34.947Z,6.19
2018-11-13T13:18:34.936Z,6.00
2018-11-13T13:19:34.924Z,9.69
2018-11-13T13:20:34.914Z,8.00
2018-11-13T13:21:34.902Z,6.90
2018-11-13T13:22:34.890Z,7.59
2018-11-13T13:23:34.878Z,9.10
2018-11-13T13:24:34.867Z,7.09
2018-11-13T13:25:34.860Z,9.80
2018-11-13T13:26:34.843Z,8.39
2018-11-13T13:27:34.832Z,5.50
2018-11-13T13:28:34.821Z,5.90
2018-11-13T13:29:34.809Z,6.59
2018-11-13T13:30:34.802Z,9.60
2018-11-13T13:31:34.849Z,7.00
2018-11-13T13:32:34.773Z,7.09
2018-11-13T13:33:34.762Z,7.09
2018-11-13T13:34:34.757Z,9.00
2018-11-13T13:35:34.743Z,8.80
2018-11-13T13:36:34.730Z,7.30
2018-11-13T13:37:34.724Z,6.69
2018-11-13T13:38:34.721Z,9.60
2018-11-13T13:39:34.696Z,6.50
2018-11-13T13:40:34.684Z,6.69
2018-11-13T13:41:34.678Z,8.30
2018-11-13T13:42:34.669Z,7.30
2018-11-13T13:43:34.649Z,18.39
2018-11-13T13:44:34.637Z,6.09
2018-11-13T13:45:34.652Z,8.89
2018-11-13T13:46:34.688Z,7.19
2018-11-13T13:47:34.608Z,10.80
2018-11-13T13:48:34.589Z,9.00
2018-11-13T13:49:34.577Z,10.69
2018-11-13T13:50:34.579Z,17.50
2018-11-13T13:51:34.683Z,13.00
2018-11-13T13:52:34.548Z,31.29
2018-11-13T13:53:34.589Z,12.60
2018-11-13T13:54:34.603Z,17.29
2018-11-13T13:55:34.512Z,10.10
2018-11-13T13:56:34.541Z,8.00
2018-11-13T13:57:34.494Z,6.40
2018-11-13T13:58:34.482Z,7.09
2018-11-13T13:59:34.595Z,5.50
2018-11-13T14:00:34.537Z,12.19
2018-11-13T14:01:34.449Z,8.19
2018-11-13T14:02:34.432Z,20.89
2018-11-13T14:03:34.859Z,16.10
2018-11-13T14:04:34.414Z,9.60
2018-11-13T14:05:34.404Z,18.29
2018-11-13T14:06:34.398Z,14.10
2018-11-13T14:07:34.382Z,16.29
2018-11-13T14:08:34.381Z,19.39
2018-11-13T14:09:34.361Z,14.60
2018-11-13T14:10:34.344Z,14.30
2018-11-13T14:11:34.329Z,5.90
2018-11-13T14:12:34.319Z,6.69
2018-11-13T14:13:34.321Z,6.30
2018-11-13T14:14:34.320Z,6.30
2018-11-13T14:15:34.387Z,5.30
2018-11-13T14:16:34.273Z,9.50
2018-11-13T14:17:34.263Z,19.20
2018-11-13T14:18:34.251Z,9.69
2018-11-13T14:19:34.239Z,5.80
2018-11-13T14:20:34.226Z,6.19
2018-11-13T14:21:34.219Z,5.50
2018-11-13T14:22:34.210Z,5.40
2018-11-13T14:23:34.193Z,17.50
2018-11-13T14:24:34.186Z,5.69
2018-11-13T14:25:34.180Z,4.90
2018-11-13T14:26:34.157Z,5.40
2018-11-13T14:27:34.154Z,4.80
2018-11-13T14:28:34.135Z,5.09
2018-11-13T14:29:34.123Z,9.00
2018-11-13T14:30:34.112Z,10.50
2018-11-13T14:31:34.107Z,8.80
2018-11-13T14:32:34.093Z,6.69
2018-11-13T14:33:34.076Z,5.40
2018-11-13T14:34:34.065Z,4.90
2018-11-13T14:35:34.120Z,4.19
2018-11-13T14:36:34.042Z,5.00
2018-11-13T14:37:34.032Z,6.00
2018-11-13T14:38:34.018Z,7.30
2018-11-13T14:39:34.008Z,5.80
2018-11-13T14:40:33.995Z,4.69
2018-11-13T14:41:33.987Z,5.09
2018-11-13T14:42:33.972Z,4.69
2018-11-13T14:43:33.964Z,4.59
2018-11-13T14:44:33.949Z,4.00
2018-11-13T14:45:33.938Z,4.30
2018-11-13T14:46:34.113Z,4.50
2018-11-13T14:47:33.919Z,4.09
2018-11-13T14:48:33.906Z,7.30
2018-11-13T14:49:33.899Z,4.59
2018-11-13T14:50:33.891Z,4.00
2018-11-13T14:51:33.872Z,3.79
2018-11-13T14:52:33.861Z,4.19
2018-11-13T14:53:33.849Z,3.40
2018-11-13T14:54:33.842Z,3.29
2018-11-13T14:55:33.828Z,3.70
2018-11-13T14:56:33.816Z,3.50
2018-11-13T14:57:33.807Z,3.50
2018-11-13T14:58:33.792Z,3.79
2018-11-13T14:59:33.782Z,3.70
2018-11-13T15:00:33.772Z,3.70
2018-11-13T15:01:33.832Z,3.50
2018-11-13T15:02:33.756Z,3.40
2018-11-13T15:03:33.739Z,3.40
2018-11-13T15:04:33.730Z,3.59
2018-11-13T15:05:33.717Z,3.00
2018-11-13T15:06:33.705Z,3.29
2018-11-13T15:07:33.694Z,3.29
2018-11-13T15:08:34.595Z,3.20
2018-11-13T15:09:33.668Z,3.29
2018-11-13T15:10:33.656Z,3.40
2018-11-13T15:11:33.645Z,3.09
2018-11-13T15:12:33.634Z,2.70
2018-11-13T15:13:33.629Z,3.29
2018-11-13T15:14:33.618Z,3.09
2018-11-13T15:15:33.608Z,3.29
2018-11-13T15:16:33.590Z,3.40
2018-11-13T15:17:33.578Z,3.50
2018-11-13T15:18:33.567Z,2.90
2018-11-13T15:19:33.564Z,3.
2018-11-13T15:20:33.543Z,3.
2018-11-13T15:21:33.822Z,4.
2018-11-13T15:22:33.573Z,3.
2018-11-13T15:23:33.510Z,3.
2018-11-13T15:24:33.533Z,4.
2018-11-13T15:25:33.492Z,3.
2018-11-13T15:26:33.478Z,3.
2018-11-13T15:27:33.472Z,3.
2018-11-13T15:28:33.458Z,3.
2018-11-13T15:29:33.444Z,3.
2018-11-13T15:30:33.432Z,3.
2018-11-13T15:31:33.421Z,3.
2018-11-13T15:32:33.408Z,3.
2018-11-13T15:33:33.396Z,4.
2018-11-13T15:34:33.384Z,3.
2018-11-13T15:35:33.389Z,3.
2018-11-13T15:36:33.411Z,3.
2018-11-13T15:37:33.352Z,3.
2018-11-13T15:38:33.340Z,3.
2018-11-13T15:39:33.326Z,3.
2018-11-13T15:40:33.318Z,4.
2018-11-13T15:41:33.305Z,3.
2018-11-13T15:42:33.292Z,4.
2018-11-13T15:43:33.281Z,5.
2018-11-13T15:44:33.397Z,3.
2018-11-13T15:45:33.261Z,3.
2018-11-13T15:46:33.251Z,3.
2018-11-13T15:47:33.381Z,4.
2018-11-13T15:48:33.224Z,2.
2018-11-13T15:51:33.212Z,2.
2018-11-13T15:52:33.274Z,2.
2018-11-13T15:53:33.182Z,2.
2018-11-13T15:54:33.155Z,2.
2018-11-13T15:55:33.148Z,2.
2018-11-13T15:56:33.134Z,2.
2018-11-13T15:57:33.128Z,2.
2018-11-13T15:58:33.124Z,2.
2018-11-13T15:59:33.099Z,2.
2018-11-13T16:00:33.092Z,2.
2018-11-13T16:01:33.076Z,3.
2018-11-13T16:02:33.072Z,3.
2018-11-13T16:03:33.058Z,2.
2018-11-13T16:04:33.042Z,2.
2018-11-13T16:05:33.033Z,2.
2018-11-13T16:06:33.176Z,2.
2018-11-13T16:07:33.008Z,2.
2018-11-13T16:08:32.998Z,1.
2018-11-13T16:09:32.984Z,3.
2018-11-13T16:10:32.981Z,1.
2018-11-13T16:11:32.963Z,1.
2018-11-13T16:12:32.995Z,1.
2018-11-13T16:13:32.945Z,2.
2018-11-13T16:14:32.929Z,2.
2018-11-13T16:15:32.917Z,2.
2018-11-13T16:16:32.906Z,2.
2018-11-13T16:17:32.902Z,2.
2018-11-13T16:18:32.947Z,1.
2018-11-13T16:19:32.871Z,1.
2018-11-13T16:20:32.860Z,1.
2018-11-13T16:21:32.882Z,1.
2018-11-13T16:22:32.839Z,1.
2018-11-13T16:23:32.827Z,1.
2018-11-13T16:24:32.813Z,1.
2018-11-13T16:25:32.801Z,1.
2018-11-13T16:26:32.796Z,1.
2018-11-13T16:27:32.779Z,1.
2018-11-13T16:28:32.766Z,1.
2018-11-13T16:29:32.787Z,1.
2018-11-13T16:30:32.818Z,1.
2018-11-13T16:31:32.844Z,1.
2018-11-13T16:32:32.721Z,1.
2018-11-13T16:33:32.715Z,1.
2018-11-13T16:34:32.700Z,1.
2018-11-13T16:35:32.768Z,1.
2018-11-13T16:36:32.851Z,1.
2018-11-13T16:37:32.665Z,1.
2018-11-13T16:38:32.678Z,2.
2018-11-13T16:39:32.640Z,1.
2018-11-13T16:40:32.628Z,1.
2018-11-13T16:41:32.691Z,2.
2018-11-13T16:42:32.606Z,1.
2018-11-13T16:43:32.594Z,2.
2018-11-13T16:44:32.591Z,2.
2018-11-13T16:45:32.600Z,2.
2018-11-13T16:46:32.560Z,6.
2018-11-13T16:47:32.553Z,5.
2018-11-13T16:48:32.537Z,6.
2018-11-13T16:49:32.525Z,2.
2018-11-13T16:50:32.514Z,4.
2018-11-13T16:51:32.502Z,5.
2018-11-13T16:52:32.491Z,5.
2018-11-13T16:53:32.480Z,8.
2018-11-13T16:54:32.474Z,5.
2018-11-13T16:55:32.456Z,3.
2018-11-13T16:56:32.446Z,2.
2018-11-13T16:57:32.435Z,2.
2018-11-13T16:58:32.432Z,1.
2018-11-13T16:59:32.436Z,1.
2018-11-13T17:00:32.518Z,1.
2018-11-13T17:01:32.393Z,1.
2018-11-13T17:02:32.410Z,1.
2018-11-13T17:03:32.435Z,1.
2018-11-13T17:04:32.355Z,1.
2018-11-13T17:05:32.600Z,1.
2018-11-13T17:06:32.450Z,1.
2018-11-13T17:07:32.327Z,1.
2018-11-13T17:08:32.316Z,1.
2018-11-13T17:09:32.298Z,1.
2018-11-13T17:10:32.288Z,1.
2018-11-13T17:11:32.405Z,1.
2018-11-13T17:12:32.263Z,1.
2018-11-13T17:13:32.256Z,2.
2018-11-13T17:14:32.271Z,3.
2018-11-13T17:15:32.237Z,2.
2018-11-13T17:16:32.272Z,3.
2018-11-13T17:17:32.243Z,1.
2018-11-13T17:18:32.194Z,2.
2018-11-13T17:19:32.211Z,3.
2018-11-13T17:20:32.233Z,1.
2018-11-13T17:21:32.158Z,1.
2018-11-13T17:22:32.145Z,1.
2018-11-13T17:23:32.141Z,1.
2018-11-13T17:24:32.123Z,1.
2018-11-13T17:25:32.120Z,1.
2018-11-13T17:26:32.110Z,2.
2018-11-13T17:27:32.167Z,2.
2018-11-13T17:28:32.077Z,2.
2018-11-13T17:29:32.067Z,1.
2018-11-13T17:30:32.056Z,4.
2018-11-13T17:31:32.193Z,1.
2018-11-13T17:33:32.021Z,1.
2018-11-13T17:34:32.010Z,1.
2018-11-13T17:35:31.999Z,1.
2018-11-13T17:36:31.998Z,1.
2018-11-13T17:37:31.974Z,1.
2018-11-13T17:38:31.965Z,1.
2018-11-13T17:39:31.951Z,1.
2018-11-13T17:40:31.939Z,1.
2018-11-13T17:42:31.922Z,1.
2018-11-13T17:43:31.906Z,1.
2018-11-13T17:44:31.894Z,1.
2018-11-13T17:45:31.885Z,1.
2018-11-13T17:46:31.875Z,1.
2018-11-13T17:47:31.859Z,3.
2018-11-13T17:48:31.854Z,2.
2018-11-13T17:49:31.838Z,1.
2018-11-13T17:50:31.829Z,1.
2018-11-13T17:51:31.814Z,1.
2018-11-13T17:52:31.802Z,2.
2018-11-13T17:53:31.886Z,1.
2018-11-13T17:54:31.782Z,1.
2018-11-13T17:55:31.773Z,1.
2018-11-13T17:56:31.757Z,1.
2018-11-13T17:57:31.752Z,1.
2018-11-13T17:58:31.738Z,1.
2018-11-13T17:59:31.733Z,1.
2018-11-13T18:04:31.665Z,1.
2018-11-13T18:06:31.644Z,1.
2018-11-13T18:07:31.756Z,1.
2018-11-13T18:08:31.622Z,1.
2018-11-13T18:10:31.599Z,1.
2018-11-13T18:14:31.601Z,2.
2018-11-13T18:15:31.540Z,1.
2018-11-13T18:16:31.533Z,1.
2018-11-13T18:19:31.499Z,2.
2018-11-13T18:21:31.599Z,1.
2018-11-13T18:22:31.466Z,1.
2018-11-13T18:25:31.439Z,1.
2018-11-13T18:30:31.392Z,1.
2018-11-13T18:31:31.394Z,1.
2018-11-13T18:33:31.337Z,2.
2018-11-13T18:37:31.303Z,1.
2018-11-13T18:38:31.418Z,1.
2018-11-13T18:40:31.294Z,1.
2018-11-13T18:42:31.238Z,1.
2018-11-13T18:43:31.226Z,1.
2018-11-13T18:44:31.240Z,1.
2018-11-13T18:45:31.204Z,1.
2018-11-13T18:46:31.196Z,1.
2018-11-13T18:47:31.182Z,1.
2018-11-13T18:48:31.173Z,1.
2018-11-13T18:51:31.141Z,3.
2018-11-13T18:52:31.126Z,1.
2018-11-13T18:54:31.103Z,6.
2018-11-13T18:55:31.088Z,2.
2018-11-13T18:56:31.081Z,9.
2018-11-13T18:57:31.064Z,3.
2018-11-13T18:58:31.061Z,3.
2018-11-13T18:59:31.095Z,1.
2018-11-13T19:00:31.041Z,1.
2018-11-13T19:01:31.024Z,1.
2018-11-13T19:02:31.008Z,1.
2018-11-13T19:03:30.997Z,1.
2018-11-13T19:05:30.976Z,1.
2018-11-13T19:16:30.855Z,1.
2018-11-13T19:20:30.810Z,1.
2018-11-13T19:21:30.796Z,1.
2018-11-13T19:23:30.774Z,1.
2018-11-13T19:24:30.762Z,2.
2018-11-13T19:25:30.752Z,1.
2018-11-13T19:26:30.740Z,5.
2018-11-13T19:27:30.733Z,3.
2018-11-13T19:28:30.716Z,2.
2018-11-13T19:29:30.733Z,2.
2018-11-13T19:30:30.705Z,3.
2018-11-13T19:31:30.706Z,3.
2018-11-13T19:33:30.665Z,2.
2018-11-13T19:34:30.649Z,2.
2018-11-13T19:36:30.806Z,2.
2018-11-13T19:39:30.594Z,1.
2018-11-13T19:41:30.571Z,1.
2018-11-13T19:42:30.560Z,1.
2018-11-13T19:43:30.548Z,1.
2018-11-13T19:45:30.527Z,2.
2018-11-13T19:47:30.504Z,1.
2018-11-13T19:49:30.498Z,5.
2018-11-13T19:50:30.471Z,2.
2018-11-13T19:52:30.448Z,3.
2018-11-13T19:53:30.480Z,2.
2018-11-13T19:55:30.415Z,2.
2018-11-13T19:56:30.405Z,2.
2018-11-13T19:58:30.381Z,2.
2018-11-13T19:59:30.371Z,2.
2018-11-13T20:01:30.351Z,1.
2018-11-13T20:02:30.339Z,2.
2018-11-13T20:03:30.331Z,2.
2018-11-13T20:04:30.524Z,1.
2018-11-13T20:05:30.301Z,1.
2018-11-13T20:06:30.289Z,2.
2018-11-13T20:07:30.283Z,2.
2018-11-13T20:08:30.265Z,2.
2018-11-13T20:09:30.261Z,1.
2018-11-13T20:10:30.412Z,2.
2018-11-13T20:11:30.235Z,2.
2018-11-13T20:12:30.227Z,2.
2018-11-13T20:13:30.213Z,2.
2018-11-13T20:14:30.199Z,2.
2018-11-13T20:17:30.165Z,2.
2018-11-13T20:19:30.142Z,2.
2018-11-13T20:23:30.095Z,2.
2018-11-13T20:24:30.159Z,2.
2018-11-13T20:25:30.075Z,2.
2018-11-13T20:26:30.065Z,2.
2018-11-13T20:27:30.057Z,2.
2018-11-13T20:28:30.039Z,2.
2018-11-13T20:29:30.036Z,2.
2018-11-13T20:30:30.026Z,2.
2018-11-13T20:31:30.025Z,2.
2018-11-13T20:33:29.984Z,2.
2018-11-13T20:34:29.975Z,2.
2018-11-13T20:35:29.959Z,2.
2018-11-13T20:36:29.948Z,2.