createdAt,value
2023-04-07T00:01:29.913Z,7.90
2023-04-07T00:03:59.666Z,7.90
2023-04-07T00:06:26.821Z,7.90
2023-04-07T00:08:54.050Z,7.90
2023-04-07T00:11:53.805Z,8.00
2023-04-07T00:14:25.073Z,8.00
2023-04-07T00:16:53.086Z,8.00
2023-04-07T00:19:19.793Z,8.00
2023-04-07T00:21:46.892Z,8.00
2023-04-07T00:27:11.631Z,8.00
2023-04-07T00:29:38.514Z,7.90
2023-04-07T00:32:05.400Z,7.90
2023-04-07T00:34:32.043Z,7.90
2023-04-07T00:36:59.770Z,7.90
2023-04-07T00:39:26.923Z,7.90
2023-04-07T00:41:53.972Z,7.90
2023-04-07T00:44:23.596Z,7.90
2023-04-07T00:46:53.007Z,7.90
2023-04-07T00:49:19.918Z,7.90
2023-04-07T00:51:46.987Z,7.90
2023-04-07T00:54:14.971Z,7.90
2023-04-07T00:56:45.035Z,7.90
2023-04-07T00:59:14.012Z,7.90
2023-04-07T01:02:03.657Z,7.80
2023-04-07T01:07:52.817Z,7.90
2023-04-07T01:10:36.971Z,7.90
2023-04-07T01:13:20.052Z,7.90
2023-04-07T01:15:50.823Z,7.90
2023-04-07T01:18:23.088Z,7.90
2023-04-07T01:20:55.806Z,7.90
2023-04-07T01:23:42.664Z,8.00
2023-04-07T01:26:12.984Z,8.00
2023-04-07T01:29:10.887Z,8.00
2023-04-07T01:31:42.119Z,8.00
2023-04-07T01:37:00.487Z,7.90
2023-04-07T01:39:27.819Z,7.90
2023-04-07T01:41:57.180Z,7.90
2023-04-07T01:44:27.576Z,7.90
2023-04-07T01:49:53.103Z,8.00
2023-04-07T01:52:21.054Z,8.00
2023-04-07T01:54:48.502Z,8.00
2023-04-07T01:57:15.539Z,8.00
2023-04-07T01:59:48.781Z,8.00
2023-04-07T02:02:18.919Z,8.10
2023-04-07T02:04:55.774Z,8.00
2023-04-07T02:07:51.413Z,8.10
2023-04-07T02:10:29.096Z,8.10
2023-04-07T02:24:36.226Z,8.00
2023-04-07T02:27:03.565Z,8.00
2023-04-07T02:29:32.327Z,8.00
2023-04-07T02:32:04.690Z,8.00
2023-04-07T02:34:35.769Z,8.00
2023-04-07T02:37:02.645Z,7.90
2023-04-07T02:39:30.261Z,7.90
2023-04-07T02:42:02.159Z,7.90
2023-04-07T02:44:32.364Z,7.80
2023-04-07T02:46:59.129Z,7.80
2023-04-07T02:49:26.974Z,7.70
2023-04-07T02:51:54.861Z,7.70
2023-04-07T02:54:23.944Z,7.70
2023-04-07T02:56:51.702Z,7.70
2023-04-07T02:59:19.576Z,7.70
2023-04-07T03:01:48.529Z,7.70
2023-04-07T03:04:17.308Z,7.70
2023-04-07T03:06:46.945Z,7.70
2023-04-07T03:09:15.877Z,7.70
2023-04-07T03:16:02.763Z,7.60
2023-04-07T03:22:01.156Z,7.50
2023-04-07T03:24:33.716Z,7.50
2023-04-07T03:27:04.636Z,7.60
2023-04-07T03:29:43.247Z,7.50
2023-04-07T03:32:13.340Z,7.50
2023-04-07T03:34:40.406Z,7.40
2023-04-07T03:37:09.617Z,7.40
2023-04-07T03:39:40.440Z,7.40
2023-04-07T03:42:21.047Z,7.50
2023-04-07T03:44:49.896Z,7.40
2023-04-07T03:47:19.137Z,7.40
2023-04-07T03:49:52.948Z,7.40
2023-04-07T03:52:24.435Z,7.50
2023-04-07T03:54:57.224Z,7.50
2023-04-07T03:57:30.017Z,7.50
2023-04-07T04:00:02.080Z,7.50
2023-04-07T04:02:46.061Z,7.50
2023-04-07T04:05:19.418Z,7.50
2023-04-07T04:07:47.079Z,7.50
2023-04-07T04:10:16.384Z,7.50
2023-04-07T04:12:50.707Z,7.50
2023-04-07T04:15:18.787Z,7.40
2023-04-07T04:17:47.926Z,7.30
2023-04-07T04:20:19.229Z,7.30
2023-04-07T04:22:54.460Z,7.30
2023-04-07T04:25:22.047Z,7.20
2023-04-07T04:27:53.688Z,7.20
2023-04-07T04:30:26.367Z,7.10
2023-04-07T04:33:03.522Z,7.20
2023-04-07T04:35:42.804Z,7.20
2023-04-07T04:38:15.887Z,7.20
2023-04-07T04:40:49.992Z,7.10
2023-04-07T04:43:23.189Z,7.00
2023-04-07T04:45:52.734Z,7.00
2023-04-07T04:48:28.983Z,6.90
2023-04-07T04:50:58.678Z,6.90
2023-04-07T04:53:30.030Z,6.90
2023-04-07T04:56:00.153Z,6.80
2023-04-07T04:58:45.617Z,6.80
2023-04-07T05:01:20.267Z,6.80
2023-04-07T05:03:57.331Z,6.80
2023-04-07T05:06:30.724Z,6.80
2023-04-07T05:09:03.515Z,6.80
2023-04-07T05:11:41.325Z,6.80
2023-04-07T05:14:10.918Z,6.80
2023-04-07T05:16:43.120Z,6.80
2023-04-07T05:19:16.397Z,6.80
2023-04-07T05:21:47.951Z,6.80
2023-04-07T05:24:19.682Z,6.70
2023-04-07T05:26:56.456Z,6.60
2023-04-07T05:29:23.856Z,6.60
2023-04-07T05:31:54.474Z,6.60
2023-04-07T05:34:27.445Z,6.70
2023-04-07T05:36:59.983Z,6.70
2023-04-07T05:39:27.290Z,6.80
2023-04-07T05:41:57.503Z,6.80
2023-04-07T05:44:26.763Z,6.90
2023-04-07T05:46:54.660Z,7.00
2023-04-07T05:49:23.436Z,7.00
2023-04-07T05:52:28.170Z,7.00
2023-04-07T05:55:06.629Z,7.00
2023-04-07T05:57:34.135Z,7.00
2023-04-07T06:00:10.130Z,7.00
2023-04-07T06:02:43.898Z,7.00
2023-04-07T06:05:43.717Z,7.00
2023-04-07T06:08:36.829Z,7.00
2023-04-07T06:11:04.419Z,7.10
2023-04-07T06:13:31.118Z,7.10
2023-04-07T06:16:01.187Z,7.20
2023-04-07T06:18:27.972Z,7.10
2023-04-07T06:20:57.807Z,7.20
2023-04-07T06:23:52.966Z,7.30
2023-04-07T06:26:21.659Z,7.40
2023-04-07T06:28:48.368Z,7.40
2023-04-07T06:31:20.325Z,7.50
2023-04-07T06:33:47.605Z,7.60
2023-04-07T06:36:22.734Z,7.60
2023-04-07T06:38:54.879Z,7.60
2023-04-07T06:41:22.598Z,7.70
2023-04-07T06:43:52.465Z,7.80
2023-04-07T06:46:22.632Z,7.90
2023-04-07T06:48:51.417Z,8.00
2023-04-07T06:51:20.806Z,8.00
2023-04-07T06:53:55.429Z,8.10
2023-04-07T06:56:28.262Z,8.10
2023-04-07T06:58:55.040Z,8.10
2023-04-07T07:04:17.937Z,8.30
2023-04-07T07:06:45.836Z,8.50
2023-04-07T07:09:12.991Z,8.60
2023-04-07T07:11:40.395Z,8.80
2023-04-07T07:14:10.800Z,8.90
2023-04-07T07:19:32.841Z,9.10
2023-04-07T07:22:27.318Z,9.20
2023-04-07T07:24:57.351Z,9.30
2023-04-07T07:27:26.631Z,9.40
2023-04-07T07:29:53.479Z,9.60
2023-04-07T07:32:20.510Z,9.70
2023-04-07T07:34:47.457Z,9.90
2023-04-07T07:37:14.080Z,10.00
2023-04-07T07:39:43.303Z,10.00
2023-04-07T07:42:11.252Z,10.10
2023-04-07T07:44:41.256Z,10.10
2023-04-07T07:47:08.003Z,10.10
2023-04-07T07:49:36.093Z,10.30
2023-04-07T07:52:03.844Z,10.40
2023-04-07T07:54:31.685Z,10.50
2023-04-07T07:56:58.788Z,10.60
2023-04-07T07:59:25.558Z,10.70
2023-04-07T08:01:52.710Z,10.90
2023-04-07T08:04:22.887Z,11.00
2023-04-07T08:06:51.408Z,11.10
2023-04-07T08:09:21.434Z,11.30
2023-04-07T08:11:50.437Z,11.40
2023-04-07T08:14:17.117Z,11.50
2023-04-07T08:16:44.979Z,11.50
2023-04-07T08:19:20.492Z,11.40
2023-04-07T08:21:47.592Z,11.40
2023-04-07T08:24:14.319Z,11.50
2023-04-07T08:26:42.423Z,11.60
2023-04-07T08:29:11.320Z,11.70
2023-04-07T08:31:38.659Z,11.90
2023-04-07T08:34:06.152Z,12.10
2023-04-07T08:36:35.484Z,12.20
2023-04-07T08:44:51.646Z,12.70
2023-04-07T08:47:21.964Z,12.80
2023-04-07T08:49:55.088Z,12.80
2023-04-07T08:52:47.744Z,12.70
2023-04-07T08:55:15.654Z,12.60
2023-04-07T08:58:11.771Z,12.40
2023-04-07T09:00:42.805Z,12.50
2023-04-07T09:03:11.676Z,12.80
2023-04-07T09:05:53.186Z,12.90
2023-04-07T09:08:25.358Z,13.10
2023-04-07T09:10:52.641Z,13.30
2023-04-07T09:13:20.547Z,13.40
2023-04-07T09:15:50.505Z,13.80
2023-04-07T09:18:17.971Z,14.00
2023-04-07T09:20:58.764Z,14.40
2023-04-07T09:23:36.927Z,14.70
2023-04-07T09:26:36.253Z,15.00
2023-04-07T09:29:06.613Z,14.80
2023-04-07T09:31:51.274Z,14.40
2023-04-07T09:34:26.294Z,14.10
2023-04-07T09:36:53.513Z,13.80
2023-04-07T09:39:20.642Z,13.80
2023-04-07T09:41:47.599Z,13.90
2023-04-07T09:44:14.398Z,13.90
2023-04-07T09:46:52.263Z,13.90
2023-04-07T09:49:20.729Z,13.80
2023-04-07T09:51:54.552Z,13.60
2023-04-07T09:54:41.540Z,13.40
2023-04-07T09:57:13.080Z,13.10
2023-04-07T09:59:44.440Z,13.10
2023-04-07T10:02:13.934Z,13.40
2023-04-07T10:04:44.348Z,13.80
2023-04-07T10:07:15.091Z,13.90
2023-04-07T10:09:41.826Z,14.00
2023-04-07T10:12:15.406Z,14.30
2023-04-07T10:14:49.685Z,14.60
2023-04-07T10:17:19.926Z,14.70
2023-04-07T10:19:48.259Z,14.60
2023-04-07T10:22:16.706Z,14.50
2023-04-07T10:25:22.596Z,14.40
2023-04-07T10:27:59.629Z,14.30
2023-04-07T10:30:29.076Z,13.90
2023-04-07T10:32:58.771Z,13.90
2023-04-07T10:35:52.863Z,14.00
2023-04-07T10:38:20.554Z,14.30
2023-04-07T10:40:47.486Z,14.40
2023-04-07T10:43:44.245Z,14.30
2023-04-07T10:46:11.692Z,14.10
2023-04-07T10:48:38.392Z,14.20
2023-04-07T10:51:15.016Z,14.40
2023-04-07T10:54:15.977Z,14.50
2023-04-07T10:57:20.520Z,14.40
2023-04-07T11:00:11.931Z,14.30
2023-04-07T11:02:40.350Z,14.30
2023-04-07T11:05:25.171Z,14.50
2023-04-07T11:07:58.557Z,14.80
2023-04-07T11:10:28.420Z,14.90
2023-04-07T11:13:04.925Z,14.90
2023-04-07T11:15:52.026Z,14.90
2023-04-07T11:18:20.867Z,14.90
2023-04-07T11:21:20.329Z,14.90
2023-04-07T11:23:47.496Z,14.50
2023-04-07T11:26:15.715Z,14.30
2023-04-07T11:28:58.240Z,14.10
2023-04-07T11:31:27.137Z,14.20
2023-04-07T11:33:59.409Z,14.40
2023-04-07T11:36:31.955Z,14.50
2023-04-07T11:39:02.539Z,14.70
2023-04-07T11:41:45.050Z,14.60
2023-04-07T11:44:16.257Z,14.70
2023-04-07T11:47:04.606Z,14.70
2023-04-07T11:49:33.854Z,15.00
2023-04-07T11:52:11.791Z,15.20
2023-04-07T11:54:51.032Z,15.20
2023-04-07T11:57:28.545Z,15.20
2023-04-07T12:00:15.152Z,15.10
2023-04-07T12:02:44.135Z,15.20
2023-04-07T12:05:11.647Z,15.10
2023-04-07T12:07:53.455Z,15.00
2023-04-07T12:10:29.042Z,14.70
2023-04-07T12:12:58.160Z,14.60
2023-04-07T12:15:26.441Z,14.40
2023-04-07T12:17:54.764Z,14.40
2023-04-07T12:20:32.223Z,14.70
2023-04-07T12:23:01.283Z,15.00
2023-04-07T12:25:29.106Z,15.30
2023-04-07T12:27:55.886Z,15.60
2023-04-07T12:30:22.938Z,16.20
2023-04-07T12:32:51.444Z,16.90
2023-04-07T12:35:18.188Z,17.40
2023-04-07T12:37:47.744Z,17.50
2023-04-07T12:40:17.114Z,17.60
2023-04-07T12:42:44.862Z,17.40
2023-04-07T12:45:12.749Z,17.20
2023-04-07T12:47:39.912Z,17.40
2023-04-07T12:50:15.442Z,17.90
2023-04-07T12:52:42.373Z,18.30
2023-04-07T12:55:10.233Z,18.60
2023-04-07T12:57:37.182Z,18.40
2023-04-07T13:00:04.975Z,18.10
2023-04-07T13:05:53.450Z,17.60
2023-04-07T13:08:21.506Z,17.30
2023-04-07T13:10:51.217Z,17.50
2023-04-07T13:13:19.131Z,17.80
2023-04-07T13:15:47.766Z,18.00
2023-04-07T13:18:16.712Z,17.90
2023-04-07T13:21:02.894Z,18.10
2023-04-07T13:23:43.693Z,18.40
2023-04-07T13:26:16.253Z,18.60
2023-04-07T13:28:45.407Z,18.50
2023-04-07T13:31:15.421Z,18.50
2023-04-07T13:33:51.224Z,18.70
2023-04-07T13:36:20.551Z,19.10
2023-04-07T13:38:48.564Z,19.50
2023-04-07T13:41:15.478Z,19.70
2023-04-07T13:43:43.183Z,19.50
2023-04-07T13:46:27.325Z,19.30
2023-04-07T13:49:04.101Z,19.20
2023-04-07T13:51:37.188Z,19.40
2023-04-07T13:54:07.151Z,19.60
2023-04-07T13:56:37.846Z,19.60
2023-04-07T13:59:05.454Z,19.80
2023-04-07T14:01:38.351Z,20.00
2023-04-07T14:04:07.113Z,20.20
2023-04-07T14:06:35.986Z,20.30
2023-04-07T14:09:05.806Z,20.60
2023-04-07T14:11:34.428Z,20.60
2023-04-07T14:14:03.528Z,20.60
2023-04-07T14:16:31.164Z,20.40
2023-04-07T14:19:02.645Z,20.10
2023-04-07T14:21:30.702Z,19.70
2023-04-07T14:24:01.430Z,19.30
2023-04-07T14:26:30.182Z,18.90
2023-04-07T14:28:57.403Z,18.40
2023-04-07T14:31:24.483Z,18.10
2023-04-07T14:33:51.651Z,17.60
2023-04-07T14:36:20.749Z,17.50
2023-04-07T14:38:50.279Z,17.20
2023-04-07T14:41:17.540Z,17.30
2023-04-07T14:43:47.555Z,17.50
2023-04-07T14:46:15.089Z,17.80
2023-04-07T14:48:42.889Z,17.90
2023-04-07T14:51:12.109Z,17.90
2023-04-07T14:53:41.292Z,17.80
2023-04-07T14:56:11.974Z,17.60
2023-04-07T14:58:39.926Z,17.60
2023-04-07T15:01:07.376Z,17.70
2023-04-07T15:03:41.839Z,17.60
2023-04-07T15:06:09.717Z,17.50
2023-04-07T15:08:37.864Z,17.10
2023-04-07T15:11:07.304Z,16.90
2023-04-07T15:13:40.278Z,16.80
2023-04-07T15:16:13.000Z,16.60
2023-04-07T15:18:46.389Z,16.40
2023-04-07T15:21:14.374Z,16.20
2023-04-07T15:23:43.412Z,16.00
2023-04-07T15:26:12.568Z,15.80
2023-04-07T15:28:43.446Z,15.60
2023-04-07T15:31:10.450Z,15.40
2023-04-07T15:33:38.592Z,15.30
2023-04-07T15:36:06.891Z,15.20
2023-04-07T15:38:35.511Z,15.00
2023-04-07T15:41:07.668Z,15.00
2023-04-07T15:43:36.841Z,15.10
2023-04-07T15:46:03.638Z,15.00
2023-04-07T15:48:35.225Z,14.80
2023-04-07T15:51:02.456Z,14.70
2023-04-07T15:53:34.188Z,14.60
2023-04-07T15:56:04.944Z,14.60
2023-04-07T15:58:37.446Z,14.50
2023-04-07T16:01:10.387Z,14.40
2023-04-07T16:03:37.160Z,14.30
2023-04-07T16:06:13.005Z,14.30
2023-04-07T16:08:45.804Z,14.30
2023-04-07T16:11:18.700Z,14.20
2023-04-07T16:13:48.640Z,14.10
2023-04-07T16:16:16.010Z,14.00
2023-04-07T16:18:47.294Z,14.00
2023-04-07T16:21:16.889Z,14.00
2023-04-07T16:23:43.712Z,14.00
2023-04-07T16:26:10.405Z,14.00
2023-04-07T16:28:41.169Z,13.90
2023-04-07T16:31:08.465Z,13.90
2023-04-07T16:33:38.620Z,13.80
2023-04-07T16:36:07.192Z,13.70
2023-04-07T16:38:35.766Z,13.60
2023-04-07T16:41:04.737Z,13.50
2023-04-07T16:43:35.484Z,13.50
2023-04-07T16:46:03.467Z,13.40
2023-04-07T16:48:36.605Z,13.30
2023-04-07T16:51:06.199Z,13.20
2023-04-07T16:53:34.090Z,13.20
2023-04-07T16:56:00.924Z,13.10
2023-04-07T16:58:31.616Z,13.10
2023-04-07T17:01:00.080Z,13.10
2023-04-07T17:03:27.839Z,12.90
2023-04-07T17:06:03.795Z,12.90
2023-04-07T17:08:34.848Z,12.90
2023-04-07T17:11:09.813Z,12.90
2023-04-07T17:13:37.025Z,12.80
2023-04-07T17:16:03.997Z,12.80
2023-04-07T17:18:32.537Z,12.80
2023-04-07T17:21:02.689Z,12.80
2023-04-07T17:23:30.260Z,12.80
2023-04-07T17:25:57.238Z,12.80
2023-04-07T17:28:26.739Z,12.80
2023-04-07T17:30:54.188Z,12.70
2023-04-07T17:33:25.197Z,12.60
2023-04-07T17:35:53.630Z,12.60
2023-04-07T17:38:25.349Z,12.50
2023-04-07T17:40:59.152Z,12.50
2023-04-07T17:43:30.174Z,12.50
2023-04-07T17:45:57.229Z,12.40
2023-04-07T17:48:25.893Z,12.30
2023-04-07T17:50:55.652Z,12.30
2023-04-07T17:53:27.722Z,12.30
2023-04-07T17:55:56.392Z,12.30
2023-04-07T17:58:25.473Z,12.30
2023-04-07T18:00:52.250Z,12.30
2023-04-07T18:03:20.537Z,12.30
2023-04-07T18:05:52.304Z,12.30
2023-04-07T18:08:20.315Z,12.30
2023-04-07T18:10:48.792Z,12.20
2023-04-07T18:13:15.627Z,12.20
2023-04-07T18:15:43.557Z,12.20
2023-04-07T18:18:11.631Z,12.10
2023-04-07T18:20:41.583Z,12.10
2023-04-07T18:23:08.908Z,12.10
2023-04-07T18:25:36.742Z,12.00
2023-04-07T18:28:03.610Z,12.00
2023-04-07T18:30:35.064Z,11.90
2023-04-07T18:33:02.177Z,11.90
2023-04-07T18:35:32.983Z,11.80
2023-04-07T18:38:03.840Z,11.80
2023-04-07T18:40:34.647Z,11.80
2023-04-07T18:43:01.929Z,11.80
2023-04-07T18:45:36.022Z,11.80
2023-04-07T18:48:04.450Z,11.80
2023-04-07T18:50:32.060Z,11.80
2023-04-07T18:53:03.024Z,11.80
2023-04-07T18:55:47.089Z,11.80
2023-04-07T18:58:39.871Z,11.80
2023-04-07T19:01:19.624Z,11.70
2023-04-07T19:07:08.822Z,11.70
2023-04-07T19:09:55.989Z,11.70
2023-04-07T19:12:37.983Z,11.60
2023-04-07T19:15:20.976Z,11.60
2023-04-07T19:18:16.520Z,11.60
2023-04-07T19:20:59.528Z,11.50
2023-04-07T19:23:45.742Z,11.40
2023-04-07T19:26:20.454Z,11.40
2023-04-07T19:28:51.042Z,11.40
2023-04-07T19:31:30.113Z,11.40
2023-04-07T19:34:08.887Z,11.40
2023-04-07T19:36:54.112Z,11.40
2023-04-07T19:39:38.310Z,11.40
2023-04-07T19:42:17.136Z,11.40
2023-04-07T19:45:06.454Z,11.40
2023-04-07T19:47:50.332Z,11.40
2023-04-07T19:50:44.865Z,11.30
2023-04-07T19:53:32.696Z,11.30
2023-04-07T19:59:13.991Z,11.20
2023-04-07T20:01:58.227Z,11.30
2023-04-07T20:04:36.938Z,11.20
2023-04-07T20:07:18.906Z,11.20
2023-04-07T20:09:56.682Z,11.20
2023-04-07T20:12:41.019Z,11.20
2023-04-07T20:15:24.295Z,11.20
2023-04-07T20:18:08.315Z,11.20
2023-04-07T20:20:47.604Z,11.20
2023-04-07T20:23:22.785Z,11.20
2023-04-07T20:25:51.741Z,11.20
2023-04-07T20:28:30.616Z,11.10
2023-04-07T20:31:01.251Z,11.10
2023-04-07T20:33:28.237Z,11.10
2023-04-07T20:35:55.122Z,11.10
2023-04-07T20:38:22.002Z,11.10
2023-04-07T20:40:52.324Z,11.10
2023-04-07T20:43:22.819Z,11.10
2023-04-07T20:45:52.818Z,11.10
2023-04-07T20:48:23.292Z,11.10
2023-04-07T20:50:56.758Z,11.10
2023-04-07T20:53:23.539Z,11.10
2023-04-07T20:55:58.298Z,11.10
2023-04-07T20:58:26.002Z,11.00
2023-04-07T21:01:01.176Z,11.00
2023-04-07T21:03:30.765Z,11.00
2023-04-07T21:05:59.864Z,10.90
2023-04-07T21:08:26.794Z,10.90
2023-04-07T21:10:57.738Z,10.90
2023-04-07T21:13:29.677Z,10.80
2023-04-07T21:15:58.523Z,10.80
2023-04-07T21:18:26.547Z,10.80
2023-04-07T21:20:56.884Z,10.80
2023-04-07T21:23:24.919Z,10.80
2023-04-07T21:25:53.366Z,10.80
2023-04-07T21:28:22.219Z,10.80
2023-04-07T21:30:52.428Z,10.80
2023-04-07T21:33:22.550Z,10.80
2023-04-07T21:35:54.351Z,10.80
2023-04-07T21:38:23.540Z,10.80
2023-04-07T21:40:52.858Z,10.80
2023-04-07T21:43:22.825Z,10.70
2023-04-07T21:45:50.181Z,10.70
2023-04-07T21:48:22.775Z,10.70
2023-04-07T21:50:52.951Z,10.60
2023-04-07T21:53:23.941Z,10.60
2023-04-07T21:55:51.497Z,10.60
2023-04-07T21:58:18.753Z,10.60
2023-04-07T22:00:52.686Z,10.60
2023-04-07T22:09:21.583Z,10.50
2023-04-07T22:11:53.715Z,10.50
2023-04-07T22:14:25.714Z,10.40
2023-04-07T22:16:54.986Z,10.30
2023-04-07T22:19:21.719Z,10.30
2023-04-07T22:22:01.830Z,10.30
2023-04-07T22:24:28.720Z,10.30
2023-04-07T22:26:56.634Z,10.30
2023-04-07T22:29:27.099Z,10.30
2023-04-07T22:31:57.395Z,10.30
2023-04-07T22:34:26.457Z,10.20
2023-04-07T22:36:53.524Z,10.20
2023-04-07T22:39:20.196Z,10.20
2023-04-07T22:41:46.965Z,10.20
2023-04-07T22:44:15.466Z,10.20
2023-04-07T22:46:42.777Z,10.20
2023-04-07T22:49:09.623Z,10.20
2023-04-07T22:51:47.568Z,10.20
2023-04-07T22:54:17.530Z,10.10
2023-04-07T22:56:47.303Z,10.10
2023-04-07T22:59:19.041Z,10.10
2023-04-07T23:01:45.922Z,10.10
2023-04-07T23:04:12.824Z,10.10
2023-04-07T23:06:42.639Z,10.10
2023-04-07T23:09:15.197Z,10.10
2023-04-07T23:11:48.199Z,10.10
2023-04-07T23:14:18.018Z,10.10
2023-04-07T23:16:46.998Z,10.00
2023-04-07T23:19:16.473Z,10.00
2023-04-07T23:21:43.188Z,10.00
2023-04-07T23:24:10.238Z,10.00
2023-04-07T23:26:38.100Z,10.00
2023-04-07T23:29:05.083Z,10.00
2023-04-07T23:31:35.222Z,10.00
2023-04-07T23:34:07.198Z,10.00
2023-04-07T23:36:38.915Z,9.90
2023-04-07T23:39:05.931Z,9.90
2023-04-07T23:41:32.935Z,9.90
2023-04-07T23:43:59.639Z,9.90
2023-04-07T23:46:29.064Z,9.80
2023-04-07T23:48:56.562Z,9.80
2023-04-07T23:51:23.385Z,9.80
2023-04-07T23:53:50.380Z,9.80
2023-04-07T23:56:42.156Z,9.80
2023-04-07T23:59:09.028Z,9.80
