createdAt,value
2023-06-07T00:02:13.787Z,58.18
2023-06-07T00:04:43.471Z,58.09
2023-06-07T00:07:11.738Z,58.00
2023-06-07T00:09:38.211Z,59.12
2023-06-07T00:12:07.848Z,58.87
2023-06-07T00:14:34.200Z,59.02
2023-06-07T00:17:00.508Z,58.54
2023-06-07T00:19:27.586Z,59.09
2023-06-07T00:21:54.034Z,58.74
2023-06-07T00:24:21.309Z,58.98
2023-06-07T00:26:47.940Z,57.83
2023-06-07T00:29:17.464Z,58.57
2023-06-07T00:31:43.780Z,57.94
2023-06-07T00:34:10.429Z,58.55
2023-06-07T00:36:36.889Z,57.45
2023-06-07T00:39:06.155Z,58.27
2023-06-07T00:41:32.607Z,58.29
2023-06-07T00:43:58.858Z,59.20
2023-06-07T00:46:28.978Z,58.72
2023-06-07T00:48:57.900Z,59.94
2023-06-07T00:51:27.223Z,58.75
2023-06-07T00:53:54.323Z,59.00
2023-06-07T00:56:20.772Z,59.32
2023-06-07T00:58:47.705Z,59.30
2023-06-07T01:01:14.143Z,59.04
2023-06-07T01:03:41.011Z,59.61
2023-06-07T01:06:07.607Z,58.88
2023-06-07T01:08:34.167Z,59.08
2023-06-07T01:11:02.738Z,59.33
2023-06-07T01:13:30.838Z,59.09
2023-06-07T01:15:57.355Z,59.46
2023-06-07T01:18:25.561Z,60.80
2023-06-07T01:20:56.489Z,60.70
2023-06-07T01:23:36.075Z,60.96
2023-06-07T01:26:03.294Z,60.88
2023-06-07T01:28:34.856Z,60.81
2023-06-07T01:31:02.430Z,60.74
2023-06-07T01:33:30.993Z,60.97
2023-06-07T01:35:59.097Z,61.64
2023-06-07T01:38:28.772Z,61.21
2023-06-07T01:40:55.970Z,61.33
2023-06-07T01:43:22.986Z,61.61
2023-06-07T01:45:51.060Z,61.16
2023-06-07T01:48:17.639Z,61.48
2023-06-07T01:50:43.954Z,61.76
2023-06-07T01:53:10.839Z,62.09
2023-06-07T01:55:38.244Z,61.35
2023-06-07T01:58:10.581Z,61.53
2023-06-07T02:00:49.576Z,62.19
2023-06-07T02:03:20.908Z,62.47
2023-06-07T02:05:53.915Z,61.54
2023-06-07T02:08:40.013Z,62.40
2023-06-07T02:11:07.673Z,62.05
2023-06-07T02:13:36.616Z,63.19
2023-06-07T02:16:06.508Z,62.83
2023-06-07T02:18:38.142Z,63.05
2023-06-07T02:21:04.747Z,63.65
2023-06-07T02:23:31.137Z,63.89
2023-06-07T02:25:57.440Z,63.74
2023-06-07T02:28:23.753Z,64.00
2023-06-07T02:30:50.152Z,64.50
2023-06-07T02:33:17.172Z,64.75
2023-06-07T02:35:46.743Z,64.78
2023-06-07T02:38:13.622Z,64.72
2023-06-07T02:40:40.213Z,64.70
2023-06-07T02:43:06.589Z,65.30
2023-06-07T02:45:32.961Z,65.14
2023-06-07T02:47:59.423Z,65.14
2023-06-07T02:50:25.878Z,65.18
2023-06-07T02:52:53.013Z,64.75
2023-06-07T02:55:19.467Z,65.46
2023-06-07T02:57:45.744Z,65.41
2023-06-07T03:00:12.651Z,65.76
2023-06-07T03:02:39.516Z,65.11
2023-06-07T03:05:06.919Z,65.65
2023-06-07T03:07:36.225Z,65.83
2023-06-07T03:10:04.107Z,65.55
2023-06-07T03:12:30.714Z,65.78
2023-06-07T03:14:57.048Z,66.09
2023-06-07T03:17:23.585Z,66.39
2023-06-07T03:19:50.664Z,66.74
2023-06-07T03:22:18.023Z,67.01
2023-06-07T03:24:44.366Z,66.80
2023-06-07T03:27:10.730Z,66.17
2023-06-07T03:29:37.098Z,66.54
2023-06-07T03:32:03.577Z,66.03
2023-06-07T03:34:30.888Z,65.86
2023-06-07T03:36:57.423Z,67.07
2023-06-07T03:39:23.681Z,66.68
2023-06-07T03:41:50.011Z,66.78
2023-06-07T03:44:16.330Z,67.16
2023-06-07T03:46:43.261Z,67.23
2023-06-07T03:49:09.657Z,67.67
2023-06-07T03:51:38.394Z,67.29
2023-06-07T03:54:04.812Z,66.12
2023-06-07T03:56:31.110Z,66.71
2023-06-07T03:58:58.184Z,66.94
2023-06-07T04:01:26.910Z,66.95
2023-06-07T04:03:53.592Z,67.57
2023-06-07T04:06:25.173Z,68.00
2023-06-07T04:08:53.362Z,67.23
2023-06-07T04:11:20.241Z,68.42
2023-06-07T04:13:46.569Z,67.59
2023-06-07T04:16:12.966Z,68.21
2023-06-07T04:18:39.341Z,68.61
2023-06-07T04:21:06.859Z,68.69
2023-06-07T04:23:33.292Z,68.41
2023-06-07T04:26:00.724Z,68.93
2023-06-07T04:28:28.615Z,68.18
2023-06-07T04:30:58.089Z,68.36
2023-06-07T04:33:24.755Z,68.21
2023-06-07T04:35:51.546Z,67.83
2023-06-07T04:38:23.352Z,67.54
2023-06-07T04:40:51.129Z,68.29
2023-06-07T04:43:21.407Z,67.48
2023-06-07T04:45:55.592Z,67.71
2023-06-07T04:48:27.010Z,67.46
2023-06-07T04:51:06.313Z,67.42
2023-06-07T04:53:37.072Z,67.68
2023-06-07T04:56:04.820Z,67.53
2023-06-07T04:58:32.578Z,67.76
2023-06-07T05:00:59.000Z,67.76
2023-06-07T05:03:25.829Z,67.63
2023-06-07T05:05:53.147Z,67.51
2023-06-07T05:08:19.643Z,67.94
2023-06-07T05:10:46.594Z,68.76
2023-06-07T05:13:12.919Z,68.08
2023-06-07T05:15:40.559Z,68.49
2023-06-07T05:18:08.393Z,68.38
2023-06-07T05:20:34.994Z,68.92
2023-06-07T05:23:01.298Z,69.31
2023-06-07T05:25:27.659Z,68.81
2023-06-07T05:28:08.133Z,68.86
2023-06-07T05:30:39.823Z,69.24
2023-06-07T05:33:07.477Z,68.57
2023-06-07T05:35:33.981Z,68.93
2023-06-07T05:38:00.504Z,68.69
2023-06-07T05:40:26.831Z,68.17
2023-06-07T05:42:54.297Z,67.89
2023-06-07T05:45:22.003Z,67.39
2023-06-07T05:47:49.307Z,66.98
2023-06-07T05:50:16.178Z,66.62
2023-06-07T05:52:42.656Z,65.23
2023-06-07T05:55:09.132Z,64.98
2023-06-07T05:57:36.369Z,65.08
2023-06-07T06:00:06.123Z,64.71
2023-06-07T06:02:32.972Z,63.89
2023-06-07T06:04:59.566Z,63.26
2023-06-07T06:07:26.096Z,62.21
2023-06-07T06:09:52.597Z,61.16
2023-06-07T06:12:19.086Z,59.93
2023-06-07T06:14:45.584Z,59.24
2023-06-07T06:17:12.091Z,58.26
2023-06-07T06:19:38.585Z,56.81
2023-06-07T06:22:04.949Z,56.45
2023-06-07T06:24:31.415Z,56.03
2023-06-07T06:26:57.903Z,56.57
2023-06-07T06:29:26.400Z,55.38
2023-06-07T06:31:52.750Z,55.30
2023-06-07T06:34:19.930Z,55.10
2023-06-07T06:36:46.982Z,54.39
2023-06-07T06:39:13.764Z,54.54
2023-06-07T06:41:40.226Z,54.75
2023-06-07T06:44:06.615Z,54.11
2023-06-07T06:46:33.026Z,53.98
2023-06-07T06:49:11.310Z,53.29
2023-06-07T06:51:38.876Z,53.00
2023-06-07T06:54:05.949Z,52.45
2023-06-07T06:56:32.386Z,51.99
2023-06-07T06:58:58.726Z,51.21
2023-06-07T07:01:25.103Z,51.73
2023-06-07T07:03:52.102Z,50.96
2023-06-07T07:06:19.501Z,50.90
2023-06-07T07:08:46.014Z,50.85
2023-06-07T07:11:12.731Z,51.59
2023-06-07T07:13:39.157Z,51.60
2023-06-07T07:16:05.942Z,51.47
2023-06-07T07:18:32.388Z,51.11
2023-06-07T07:20:58.935Z,50.46
2023-06-07T07:23:25.336Z,50.61
2023-06-07T07:25:51.793Z,50.22
2023-06-07T07:28:18.486Z,49.19
2023-06-07T07:30:44.840Z,49.75
2023-06-07T07:33:11.293Z,49.84
2023-06-07T07:35:37.740Z,48.18
2023-06-07T07:38:06.300Z,48.10
2023-06-07T07:40:32.656Z,48.06
2023-06-07T07:42:59.350Z,47.97
2023-06-07T07:45:26.401Z,48.21
2023-06-07T07:47:52.826Z,47.48
2023-06-07T07:50:19.227Z,47.48
2023-06-07T07:52:45.571Z,47.46
2023-06-07T07:55:12.276Z,48.32
2023-06-07T07:57:38.677Z,46.85
2023-06-07T08:00:07.220Z,46.86
2023-06-07T08:02:33.933Z,47.22
2023-06-07T08:05:00.327Z,48.06
2023-06-07T08:07:26.690Z,48.22
2023-06-07T08:09:53.102Z,47.67
2023-06-07T08:12:19.507Z,47.58
2023-06-07T08:14:46.093Z,47.39
2023-06-07T08:17:12.522Z,46.96
2023-06-07T08:19:38.948Z,47.85
2023-06-07T08:22:05.734Z,47.30
2023-06-07T08:24:32.268Z,47.15
2023-06-07T08:26:58.973Z,47.59
2023-06-07T08:29:26.619Z,46.01
2023-06-07T08:31:54.577Z,45.24
2023-06-07T08:34:27.782Z,45.35
2023-06-07T08:36:55.035Z,46.37
2023-06-07T08:39:22.024Z,45.67
2023-06-07T08:41:48.414Z,44.26
2023-06-07T08:44:14.771Z,44.14
2023-06-07T08:46:42.927Z,42.83
2023-06-07T08:49:11.912Z,42.65
2023-06-07T08:51:42.408Z,41.85
2023-06-07T08:54:11.455Z,39.24
2023-06-07T08:56:39.749Z,38.82
2023-06-07T08:59:06.786Z,38.63
2023-06-07T09:01:37.362Z,39.48
2023-06-07T09:04:04.320Z,38.09
2023-06-07T09:06:30.768Z,39.62
2023-06-07T09:08:57.698Z,40.02
2023-06-07T09:11:24.137Z,37.35
2023-06-07T09:13:50.806Z,34.78
2023-06-07T09:16:18.244Z,34.73
2023-06-07T09:18:55.155Z,35.46
2023-06-07T09:21:29.416Z,34.99
2023-06-07T09:24:01.486Z,35.29
2023-06-07T09:26:39.676Z,34.05
2023-06-07T09:29:10.604Z,36.74
2023-06-07T09:31:38.709Z,38.83
2023-06-07T09:34:25.671Z,39.77
2023-06-07T09:36:57.758Z,40.02
2023-06-07T09:39:26.288Z,39.72
2023-06-07T09:41:53.890Z,41.39
2023-06-07T09:44:29.873Z,43.33
2023-06-07T09:46:57.584Z,42.64
2023-06-07T09:49:28.449Z,43.21
2023-06-07T09:51:55.398Z,43.08
2023-06-07T09:54:37.626Z,42.80
2023-06-07T09:57:10.836Z,43.30
2023-06-07T09:59:38.606Z,42.68
2023-06-07T10:02:25.749Z,42.85
2023-06-07T10:04:57.367Z,43.23
2023-06-07T10:07:28.576Z,43.38
2023-06-07T10:09:58.645Z,43.71
2023-06-07T10:12:29.972Z,44.45
2023-06-07T10:14:59.733Z,44.23
2023-06-07T10:17:34.592Z,44.48
2023-06-07T10:20:03.714Z,44.61
2023-06-07T10:22:38.882Z,44.39
2023-06-07T10:25:17.508Z,46.11
2023-06-07T10:27:49.949Z,45.58
2023-06-07T10:30:17.359Z,43.99
2023-06-07T10:32:45.383Z,43.07
2023-06-07T10:35:15.711Z,41.26
2023-06-07T10:37:43.867Z,40.34
2023-06-07T10:40:11.785Z,40.39
2023-06-07T10:42:42.557Z,38.23
2023-06-07T10:45:15.970Z,38.93
2023-06-07T10:47:43.152Z,40.34
2023-06-07T10:50:31.257Z,40.97
2023-06-07T10:52:59.526Z,41.51
2023-06-07T10:55:28.243Z,41.87
2023-06-07T10:57:55.416Z,41.34
2023-06-07T11:00:26.840Z,40.83
2023-06-07T11:03:22.620Z,39.47
2023-06-07T11:05:55.219Z,40.19
2023-06-07T11:08:22.878Z,38.71
2023-06-07T11:10:49.323Z,37.72
2023-06-07T11:13:15.831Z,39.95
2023-06-07T11:15:42.412Z,40.30
2023-06-07T11:18:14.944Z,39.86
2023-06-07T11:20:44.690Z,39.55
2023-06-07T11:23:31.513Z,39.27
2023-06-07T11:26:09.803Z,39.07
2023-06-07T11:28:40.769Z,40.81
2023-06-07T11:31:12.646Z,38.69
2023-06-07T11:33:41.910Z,38.88
2023-06-07T11:36:10.484Z,40.20
2023-06-07T11:38:38.418Z,37.37
2023-06-07T11:41:06.186Z,38.23
2023-06-07T11:43:32.855Z,38.15
2023-06-07T11:45:59.599Z,38.27
2023-06-07T11:48:30.420Z,37.23
2023-06-07T11:50:57.878Z,36.77
2023-06-07T11:53:24.725Z,35.95
2023-06-07T11:55:51.230Z,36.32
2023-06-07T11:58:17.673Z,35.29
2023-06-07T12:00:47.746Z,34.75
2023-06-07T12:03:14.853Z,35.45
2023-06-07T12:05:41.475Z,35.55
2023-06-07T12:08:16.368Z,34.80
2023-06-07T12:10:42.753Z,33.64
2023-06-07T12:13:23.034Z,35.40
2023-06-07T12:15:53.295Z,35.03
2023-06-07T12:18:23.770Z,34.71
2023-06-07T12:21:05.689Z,34.51
2023-06-07T12:23:32.834Z,34.22
2023-06-07T12:26:08.116Z,34.20
2023-06-07T12:28:34.862Z,32.71
2023-06-07T12:31:01.266Z,34.14
2023-06-07T12:33:28.581Z,34.11
2023-06-07T12:36:01.739Z,35.31
2023-06-07T12:38:28.323Z,35.31
2023-06-07T12:40:54.741Z,34.55
2023-06-07T12:43:21.198Z,36.01
2023-06-07T12:45:47.640Z,37.27
2023-06-07T12:48:14.029Z,38.03
2023-06-07T12:50:40.437Z,39.68
2023-06-07T12:53:07.092Z,39.52
2023-06-07T12:55:33.510Z,38.80
2023-06-07T12:58:00.447Z,38.48
2023-06-07T13:00:26.988Z,37.32
2023-06-07T13:02:53.633Z,36.80
2023-06-07T13:05:20.407Z,35.12
2023-06-07T13:07:47.047Z,34.12
2023-06-07T13:10:13.940Z,34.92
2023-06-07T13:12:40.824Z,33.75
2023-06-07T13:15:07.925Z,33.87
2023-06-07T13:17:35.503Z,32.67
2023-06-07T13:20:02.243Z,33.18
2023-06-07T13:22:31.898Z,31.50
2023-06-07T13:24:58.774Z,32.46
2023-06-07T13:27:27.766Z,34.47
2023-06-07T13:29:54.680Z,35.06
2023-06-07T13:32:21.194Z,34.42
2023-06-07T13:34:47.676Z,35.24
2023-06-07T13:37:14.066Z,34.48
2023-06-07T13:39:40.640Z,34.53
2023-06-07T13:42:07.600Z,34.06
2023-06-07T13:44:34.463Z,33.13
2023-06-07T13:47:01.940Z,33.02
2023-06-07T13:49:28.467Z,34.15
2023-06-07T13:51:55.089Z,35.26
2023-06-07T13:54:21.406Z,34.58
2023-06-07T13:56:47.798Z,34.58
2023-06-07T13:59:14.919Z,35.18
2023-06-07T14:01:41.429Z,35.47
2023-06-07T14:04:08.588Z,33.17
2023-06-07T14:06:35.498Z,33.31
2023-06-07T14:09:02.060Z,33.17
2023-06-07T14:11:28.568Z,33.09
2023-06-07T14:13:54.900Z,33.07
2023-06-07T14:16:21.912Z,34.09
2023-06-07T14:18:48.954Z,33.20
2023-06-07T14:21:15.785Z,33.71
2023-06-07T14:23:42.842Z,32.18
2023-06-07T14:26:09.752Z,32.92
2023-06-07T14:28:36.290Z,33.04
2023-06-07T14:31:02.863Z,33.44
2023-06-07T14:33:29.271Z,33.46
2023-06-07T14:35:55.612Z,34.89
2023-06-07T14:38:22.003Z,34.45
2023-06-07T14:40:48.442Z,34.18
2023-06-07T14:43:14.767Z,36.18
2023-06-07T14:45:41.141Z,36.08
2023-06-07T14:48:07.525Z,35.97
2023-06-07T14:50:34.930Z,35.50
2023-06-07T14:53:01.685Z,35.07
2023-06-07T14:55:28.119Z,34.34
2023-06-07T14:57:54.855Z,34.13
2023-06-07T15:00:21.777Z,33.25
2023-06-07T15:02:48.207Z,33.95
2023-06-07T15:05:14.917Z,33.35
2023-06-07T15:07:41.276Z,33.85
2023-06-07T15:10:08.315Z,32.99
2023-06-07T15:12:34.873Z,33.27
2023-06-07T15:15:01.289Z,33.63
2023-06-07T15:17:27.711Z,33.06
2023-06-07T15:19:54.452Z,34.05
2023-06-07T15:22:20.965Z,34.49
2023-06-07T15:24:50.277Z,35.58
2023-06-07T15:27:16.663Z,36.46
2023-06-07T15:29:43.120Z,37.40
2023-06-07T15:32:09.642Z,36.22
2023-06-07T15:34:36.040Z,35.50
2023-06-07T15:37:02.519Z,35.55
2023-06-07T15:39:28.882Z,35.99
2023-06-07T15:41:55.332Z,34.91
2023-06-07T15:44:21.899Z,35.37
2023-06-07T15:46:49.161Z,34.35
2023-06-07T15:49:18.034Z,34.95
2023-06-07T15:51:44.537Z,35.52
2023-06-07T15:54:10.958Z,33.61
2023-06-07T15:56:37.816Z,34.79
2023-06-07T15:59:04.211Z,34.69
2023-06-07T16:01:30.767Z,33.60
2023-06-07T16:03:57.352Z,33.75
2023-06-07T16:06:24.031Z,34.69
2023-06-07T16:08:51.264Z,34.67
2023-06-07T16:11:17.711Z,36.30
2023-06-07T16:13:44.044Z,35.36
2023-06-07T16:16:10.406Z,36.93
2023-06-07T16:18:37.824Z,36.91
2023-06-07T16:21:04.191Z,38.06
2023-06-07T16:23:30.626Z,37.94
2023-06-07T16:25:57.035Z,38.97
2023-06-07T16:28:23.484Z,39.22
2023-06-07T16:30:49.869Z,40.12
2023-06-07T16:33:16.310Z,40.95
2023-06-07T16:35:43.674Z,41.83
2023-06-07T16:38:10.065Z,42.11
2023-06-07T16:40:36.419Z,42.44
2023-06-07T16:43:02.782Z,43.02
2023-06-07T16:45:29.234Z,43.43
2023-06-07T16:47:55.687Z,43.83
2023-06-07T16:50:22.069Z,43.98
2023-06-07T16:52:48.527Z,44.40
2023-06-07T16:55:14.978Z,44.57
2023-06-07T16:57:41.344Z,44.37
2023-06-07T17:00:08.594Z,44.70
2023-06-07T17:02:35.262Z,44.69
2023-06-07T17:05:01.801Z,44.48
2023-06-07T17:07:28.124Z,44.73
2023-06-07T17:09:54.533Z,45.18
2023-06-07T17:12:21.048Z,44.79
2023-06-07T17:14:49.572Z,44.24
2023-06-07T17:17:16.454Z,44.27
2023-06-07T17:19:43.507Z,44.42
2023-06-07T17:22:10.087Z,43.16
2023-06-07T17:24:37.034Z,43.18
2023-06-07T17:27:06.403Z,43.13
2023-06-07T17:29:32.781Z,42.44
2023-06-07T17:31:59.246Z,42.72
2023-06-07T17:34:25.819Z,42.80
2023-06-07T17:36:52.669Z,42.47
2023-06-07T17:39:20.957Z,43.20
2023-06-07T17:41:47.294Z,42.77
2023-06-07T17:44:13.613Z,43.21
2023-06-07T17:46:40.104Z,43.69
2023-06-07T17:49:06.471Z,43.85
2023-06-07T17:51:33.271Z,43.84
2023-06-07T17:54:01.575Z,43.68
2023-06-07T17:56:28.716Z,43.78
2023-06-07T17:58:56.265Z,43.90
2023-06-07T18:01:23.620Z,44.46
2023-06-07T18:03:51.802Z,44.45
2023-06-07T18:06:22.388Z,44.54
2023-06-07T18:08:48.758Z,44.75
2023-06-07T18:11:15.420Z,44.68
2023-06-07T18:13:41.885Z,44.40
2023-06-07T18:16:08.293Z,44.76
2023-06-07T18:18:35.289Z,44.92
2023-06-07T18:21:01.872Z,44.68
2023-06-07T18:23:28.424Z,45.25
2023-06-07T18:25:54.873Z,45.24
2023-06-07T18:28:21.259Z,45.58
2023-06-07T18:30:47.786Z,45.52
2023-06-07T18:33:14.175Z,46.33
2023-06-07T18:35:40.568Z,46.49
2023-06-07T18:38:06.968Z,46.53
2023-06-07T18:40:33.575Z,46.40
2023-06-07T18:42:59.930Z,47.10
2023-06-07T18:45:26.954Z,47.02
2023-06-07T18:47:53.533Z,47.58
2023-06-07T18:50:21.080Z,47.63
2023-06-07T18:52:47.566Z,48.27
2023-06-07T18:55:14.015Z,48.15
2023-06-07T18:57:40.789Z,48.96
2023-06-07T19:00:07.918Z,48.86
2023-06-07T19:02:34.536Z,49.20
2023-06-07T19:05:01.088Z,49.62
2023-06-07T19:07:27.499Z,49.87
2023-06-07T19:09:53.918Z,50.40
2023-06-07T19:12:20.528Z,50.08
2023-06-07T19:14:46.972Z,50.23
2023-06-07T19:17:14.123Z,50.57
2023-06-07T19:19:40.576Z,51.41
2023-06-07T19:22:09.935Z,51.06
2023-06-07T19:24:43.414Z,51.58
2023-06-07T19:27:11.263Z,51.84
2023-06-07T19:29:38.914Z,51.92
2023-06-07T19:32:07.845Z,52.64
2023-06-07T19:34:36.010Z,52.54
2023-06-07T19:37:03.059Z,52.42
2023-06-07T19:39:29.718Z,52.80
2023-06-07T19:42:00.994Z,52.81
2023-06-07T19:44:28.009Z,53.11
2023-06-07T19:46:54.891Z,53.08
2023-06-07T19:49:21.489Z,53.29
2023-06-07T19:51:47.870Z,53.89
2023-06-07T19:54:14.327Z,53.99
2023-06-07T19:56:40.686Z,54.28
2023-06-07T19:59:07.612Z,54.42
2023-06-07T20:01:34.229Z,54.29
2023-06-07T20:04:00.988Z,54.62
2023-06-07T20:06:27.401Z,54.92
2023-06-07T20:08:54.257Z,55.02
2023-06-07T20:11:21.958Z,55.14
2023-06-07T20:13:48.464Z,55.25
2023-06-07T20:16:14.840Z,55.85
2023-06-07T20:18:41.910Z,55.67
2023-06-07T20:21:08.289Z,55.65
2023-06-07T20:23:34.628Z,56.05
2023-06-07T20:26:01.181Z,56.20
2023-06-07T20:28:27.541Z,55.76
2023-06-07T20:30:53.912Z,55.83
2023-06-07T20:33:20.293Z,55.31
2023-06-07T20:35:46.622Z,55.49
2023-06-07T20:38:12.983Z,55.77
2023-06-07T20:40:39.380Z,55.43
2023-06-07T20:43:05.803Z,55.70
2023-06-07T20:45:32.171Z,55.82
2023-06-07T20:47:58.542Z,55.89
2023-06-07T20:50:25.042Z,55.65
2023-06-07T20:52:51.591Z,56.57
2023-06-07T20:55:17.944Z,55.92
2023-06-07T20:57:44.280Z,56.01
2023-06-07T21:00:11.764Z,56.17
2023-06-07T21:02:38.524Z,55.90
2023-06-07T21:05:05.367Z,56.53
2023-06-07T21:07:31.732Z,56.34
2023-06-07T21:09:58.080Z,56.38
2023-06-07T21:12:24.394Z,56.93
2023-06-07T21:14:52.240Z,57.12
2023-06-07T21:17:18.617Z,57.27
2023-06-07T21:19:45.139Z,57.51
2023-06-07T21:22:11.473Z,58.24
2023-06-07T21:24:37.801Z,58.05
2023-06-07T21:27:04.501Z,58.08
2023-06-07T21:29:30.854Z,58.52
2023-06-07T21:31:57.295Z,58.86
2023-06-07T21:34:23.621Z,59.03
2023-06-07T21:36:50.231Z,58.69
2023-06-07T21:39:16.653Z,58.92
2023-06-07T21:41:43.085Z,59.21
2023-06-07T21:44:09.716Z,58.69
2023-06-07T21:46:36.124Z,59.51
2023-06-07T21:49:02.578Z,59.45
2023-06-07T21:51:28.990Z,59.92
2023-06-07T21:53:55.483Z,60.26
2023-06-07T21:56:21.951Z,60.39
2023-06-07T21:58:48.281Z,59.97
2023-06-07T22:01:14.857Z,60.79
2023-06-07T22:03:41.263Z,60.30
2023-06-07T22:06:07.616Z,61.03
2023-06-07T22:08:33.953Z,60.45
2023-06-07T22:11:00.356Z,61.58
2023-06-07T22:13:26.730Z,61.64
2023-06-07T22:15:53.093Z,61.37
2023-06-07T22:18:20.384Z,61.95
2023-06-07T22:20:47.892Z,61.45
2023-06-07T22:23:14.543Z,61.89
2023-06-07T22:25:41.968Z,61.95
2023-06-07T22:28:10.684Z,62.15
2023-06-07T22:30:40.133Z,62.41
2023-06-07T22:33:08.616Z,61.58
2023-06-07T22:35:35.865Z,62.32
2023-06-07T22:38:06.180Z,62.47
2023-06-07T22:40:34.273Z,62.36
2023-06-07T22:43:01.459Z,61.92
2023-06-07T22:45:29.353Z,61.84
2023-06-07T22:48:10.523Z,61.76
2023-06-07T22:50:38.526Z,61.92
2023-06-07T22:53:06.544Z,61.85
2023-06-07T22:55:33.811Z,62.31
2023-06-07T22:58:01.745Z,61.83
2023-06-07T23:00:29.225Z,62.60
2023-06-07T23:02:58.394Z,63.17
2023-06-07T23:05:28.212Z,62.71
2023-06-07T23:07:56.529Z,63.15
2023-06-07T23:10:35.677Z,63.29
2023-06-07T23:13:08.886Z,63.03
2023-06-07T23:15:37.097Z,63.76
2023-06-07T23:18:03.882Z,63.77
2023-06-07T23:20:33.657Z,63.79
2023-06-07T23:23:03.817Z,63.71
2023-06-07T23:25:30.948Z,63.95
2023-06-07T23:27:58.270Z,64.24
2023-06-07T23:30:24.654Z,64.20
2023-06-07T23:32:51.032Z,63.99
2023-06-07T23:35:17.400Z,64.06
2023-06-07T23:37:43.702Z,64.39
2023-06-07T23:40:10.784Z,64.46
2023-06-07T23:42:37.137Z,64.05
2023-06-07T23:45:04.437Z,64.65
2023-06-07T23:47:31.187Z,64.38
2023-06-07T23:49:57.596Z,64.11
2023-06-07T23:52:23.925Z,64.56
2023-06-07T23:54:50.291Z,64.29
2023-06-07T23:57:16.827Z,64.56
2023-06-07T23:59:43.179Z,64.38
