createdAt,value
2022-09-06T00:01:52.180Z,64.42
2022-09-06T00:04:18.754Z,64.21
2022-09-06T00:06:45.202Z,64.13
2022-09-06T00:09:11.860Z,64.35
2022-09-06T00:11:38.546Z,64.03
2022-09-06T00:14:04.989Z,64.50
2022-09-06T00:16:32.238Z,64.64
2022-09-06T00:18:58.729Z,64.51
2022-09-06T00:21:27.952Z,64.28
2022-09-06T00:23:54.581Z,64.84
2022-09-06T00:26:22.443Z,65.28
2022-09-06T00:28:49.004Z,65.09
2022-09-06T00:31:18.356Z,65.00
2022-09-06T00:33:44.925Z,65.50
2022-09-06T00:36:12.868Z,65.55
2022-09-06T00:38:40.340Z,65.10
2022-09-06T00:41:08.817Z,64.76
2022-09-06T00:43:35.721Z,65.58
2022-09-06T00:46:03.683Z,65.69
2022-09-06T00:48:30.662Z,65.89
2022-09-06T00:51:01.473Z,66.42
2022-09-06T00:53:28.152Z,66.72
2022-09-06T00:55:55.315Z,65.71
2022-09-06T00:58:21.998Z,66.20
2022-09-06T01:00:48.471Z,66.08
2022-09-06T01:03:15.034Z,66.07
2022-09-06T01:06:20.348Z,66.45
2022-09-06T01:09:12.995Z,65.88
2022-09-06T01:12:10.200Z,66.96
2022-09-06T01:15:01.516Z,66.62
2022-09-06T01:17:46.982Z,66.35
2022-09-06T01:20:44.790Z,67.20
2022-09-06T01:23:48.935Z,65.84
2022-09-06T01:26:38.423Z,66.23
2022-09-06T01:29:16.039Z,67.45
2022-09-06T01:31:52.550Z,67.39
2022-09-06T01:34:32.489Z,67.12
2022-09-06T01:37:10.300Z,66.94
2022-09-06T01:39:39.840Z,67.23
2022-09-06T01:42:11.913Z,67.62
2022-09-06T01:44:43.234Z,67.71
2022-09-06T01:47:28.589Z,67.87
2022-09-06T01:50:18.422Z,67.67
2022-09-06T01:53:03.157Z,67.00
2022-09-06T01:55:40.446Z,67.33
2022-09-06T01:58:43.824Z,67.95
2022-09-06T02:01:49.727Z,67.85
2022-09-06T02:04:20.299Z,67.51
2022-09-06T02:06:58.127Z,67.42
2022-09-06T02:09:27.631Z,67.70
2022-09-06T02:11:59.757Z,68.12
2022-09-06T02:14:35.209Z,67.94
2022-09-06T02:17:04.081Z,67.87
2022-09-06T02:19:48.615Z,68.32
2022-09-06T02:22:19.757Z,68.72
2022-09-06T02:24:50.742Z,69.25
2022-09-06T02:27:17.269Z,68.88
2022-09-06T02:29:44.792Z,68.44
2022-09-06T02:32:17.923Z,68.78
2022-09-06T02:34:46.174Z,67.93
2022-09-06T02:37:13.986Z,67.32
2022-09-06T02:39:40.614Z,68.03
2022-09-06T02:42:10.276Z,67.24
2022-09-06T02:44:36.724Z,67.41
2022-09-06T02:47:03.464Z,66.25
2022-09-06T02:49:30.885Z,66.65
2022-09-06T02:51:57.381Z,66.58
2022-09-06T02:54:24.455Z,66.77
2022-09-06T02:56:52.465Z,66.66
2022-09-06T02:59:19.169Z,66.64
2022-09-06T03:01:45.711Z,66.93
2022-09-06T03:04:12.273Z,67.44
2022-09-06T03:06:38.690Z,68.31
2022-09-06T03:09:05.124Z,68.89
2022-09-06T03:11:31.732Z,68.42
2022-09-06T03:13:58.186Z,69.56
2022-09-06T03:16:25.012Z,68.81
2022-09-06T03:18:51.495Z,69.62
2022-09-06T03:21:17.942Z,69.98
2022-09-06T03:23:45.911Z,70.29
2022-09-06T03:26:12.398Z,70.31
2022-09-06T03:28:39.326Z,70.72
2022-09-06T03:31:06.231Z,71.47
2022-09-06T03:33:32.835Z,71.47
2022-09-06T03:36:01.664Z,71.78
2022-09-06T03:38:29.440Z,71.50
2022-09-06T03:40:56.370Z,71.87
2022-09-06T03:43:24.670Z,71.55
2022-09-06T03:45:53.886Z,72.12
2022-09-06T03:48:22.555Z,72.17
2022-09-06T03:50:51.482Z,72.36
2022-09-06T03:53:18.708Z,72.88
2022-09-06T03:55:50.276Z,73.26
2022-09-06T03:58:18.063Z,73.41
2022-09-06T04:00:44.640Z,73.25
2022-09-06T04:03:11.751Z,73.76
2022-09-06T04:05:38.373Z,74.07
2022-09-06T04:08:05.882Z,73.82
2022-09-06T04:10:33.675Z,73.40
2022-09-06T04:13:00.113Z,74.10
2022-09-06T04:15:26.499Z,74.02
2022-09-06T04:17:52.919Z,74.20
2022-09-06T04:20:19.380Z,74.93
2022-09-06T04:22:45.769Z,74.36
2022-09-06T04:25:13.672Z,74.15
2022-09-06T04:27:40.210Z,74.39
2022-09-06T04:30:07.428Z,75.03
2022-09-06T04:32:33.952Z,75.03
2022-09-06T04:35:00.395Z,74.94
2022-09-06T04:37:26.826Z,74.73
2022-09-06T04:39:54.207Z,74.81
2022-09-06T04:42:20.683Z,75.41
2022-09-06T04:44:47.091Z,74.94
2022-09-06T04:47:15.353Z,75.66
2022-09-06T04:49:42.479Z,76.25
2022-09-06T04:52:09.848Z,75.83
2022-09-06T04:54:36.247Z,75.75
2022-09-06T04:57:03.117Z,75.44
2022-09-06T04:59:29.606Z,75.98
2022-09-06T05:01:56.130Z,76.18
2022-09-06T05:04:22.660Z,76.42
2022-09-06T05:06:49.263Z,76.32
2022-09-06T05:09:15.834Z,76.31
2022-09-06T05:11:42.273Z,77.38
2022-09-06T05:14:08.756Z,77.05
2022-09-06T05:16:35.314Z,77.41
2022-09-06T05:19:01.940Z,77.14
2022-09-06T05:21:28.331Z,77.02
2022-09-06T05:23:58.511Z,77.00
2022-09-06T05:26:25.346Z,77.04
2022-09-06T05:28:51.746Z,76.75
2022-09-06T05:31:30.477Z,77.22
2022-09-06T05:33:57.746Z,76.83
2022-09-06T05:36:25.827Z,77.70
2022-09-06T05:38:55.248Z,76.93
2022-09-06T05:41:22.654Z,77.73
2022-09-06T05:43:49.509Z,76.70
2022-09-06T05:46:17.141Z,77.18
2022-09-06T05:48:43.721Z,77.26
2022-09-06T05:51:14.987Z,77.41
2022-09-06T05:53:44.002Z,77.50
2022-09-06T05:56:12.650Z,77.37
2022-09-06T05:58:39.247Z,76.62
2022-09-06T06:01:19.504Z,76.75
2022-09-06T06:03:54.684Z,77.04
2022-09-06T06:06:22.469Z,77.82
2022-09-06T06:08:49.564Z,77.79
2022-09-06T06:11:16.834Z,77.09
2022-09-06T06:13:44.127Z,76.65
2022-09-06T06:16:13.511Z,77.59
2022-09-06T06:18:40.354Z,76.89
2022-09-06T06:21:21.608Z,77.37
2022-09-06T06:23:51.963Z,77.78
2022-09-06T06:26:18.663Z,77.76
2022-09-06T06:28:45.302Z,77.45
2022-09-06T06:31:12.497Z,76.83
2022-09-06T06:33:39.705Z,76.03
2022-09-06T06:36:15.227Z,76.28
2022-09-06T06:38:43.698Z,76.10
2022-09-06T06:41:14.318Z,76.19
2022-09-06T06:43:41.150Z,76.52
2022-09-06T06:46:17.976Z,76.77
2022-09-06T06:48:46.233Z,76.57
2022-09-06T06:51:18.183Z,76.61
2022-09-06T06:53:47.453Z,76.42
2022-09-06T06:56:27.109Z,75.46
2022-09-06T06:58:57.620Z,75.73
2022-09-06T07:01:26.275Z,74.42
2022-09-06T07:03:53.272Z,73.88
2022-09-06T07:06:21.006Z,72.81
2022-09-06T07:08:48.141Z,73.31
2022-09-06T07:11:16.267Z,73.06
2022-09-06T07:13:42.759Z,72.56
2022-09-06T07:16:22.463Z,73.27
2022-09-06T07:18:53.646Z,72.92
2022-09-06T07:21:41.743Z,72.61
2022-09-06T07:24:09.319Z,71.93
2022-09-06T07:26:37.600Z,72.12
2022-09-06T07:29:05.879Z,71.54
2022-09-06T07:34:19.226Z,71.06
2022-09-06T07:36:45.722Z,71.10
2022-09-06T07:39:12.116Z,72.78
2022-09-06T07:41:38.512Z,71.78
2022-09-06T07:44:04.971Z,72.45
2022-09-06T07:46:31.382Z,71.10
2022-09-06T07:48:57.957Z,71.92
2022-09-06T07:51:24.397Z,71.23
2022-09-06T07:54:06.916Z,71.61
2022-09-06T07:56:40.036Z,69.90
2022-09-06T07:59:06.589Z,69.78
2022-09-06T08:01:34.454Z,69.80
2022-09-06T08:04:10.434Z,69.82
2022-09-06T08:11:52.754Z,68.73
2022-09-06T08:14:19.904Z,68.14
2022-09-06T08:16:46.493Z,67.84
2022-09-06T08:19:12.942Z,66.97
2022-09-06T08:21:39.538Z,66.78
2022-09-06T08:24:09.592Z,67.07
2022-09-06T08:26:40.310Z,66.39
2022-09-06T08:29:08.557Z,66.95
2022-09-06T08:31:37.163Z,66.11
2022-09-06T08:34:03.991Z,66.08
2022-09-06T08:36:31.379Z,65.06
2022-09-06T08:38:59.333Z,64.76
2022-09-06T08:41:54.591Z,64.25
2022-09-06T08:47:20.141Z,64.21
2022-09-06T08:49:52.868Z,64.03
2022-09-06T08:52:30.678Z,63.24
2022-09-06T08:55:16.010Z,63.04
2022-09-06T08:58:07.299Z,63.03
2022-09-06T09:00:35.632Z,62.29
2022-09-06T09:03:18.825Z,62.57
2022-09-06T09:05:50.561Z,62.54
2022-09-06T09:08:19.968Z,62.52
2022-09-06T09:10:49.351Z,62.52
2022-09-06T09:13:23.172Z,62.39
2022-09-06T09:15:49.671Z,62.13
2022-09-06T09:18:23.547Z,62.52
2022-09-06T09:20:50.065Z,61.56
2022-09-06T09:23:16.521Z,60.85
2022-09-06T09:25:43.726Z,61.73
2022-09-06T09:28:18.875Z,61.04
2022-09-06T09:30:53.818Z,60.47
2022-09-06T09:33:29.247Z,60.48
2022-09-06T09:36:00.074Z,59.70
2022-09-06T09:38:29.818Z,59.83
2022-09-06T09:40:59.964Z,60.24
2022-09-06T09:43:55.564Z,60.47
2022-09-06T09:46:25.099Z,60.12
2022-09-06T09:49:14.589Z,59.23
2022-09-06T09:51:42.091Z,58.53
2022-09-06T09:54:11.252Z,57.95
2022-09-06T09:56:52.807Z,57.82
2022-09-06T09:59:34.628Z,57.09
2022-09-06T10:02:03.743Z,57.11
2022-09-06T10:04:45.424Z,56.48
2022-09-06T10:07:20.788Z,57.20
2022-09-06T10:10:07.439Z,56.12
2022-09-06T10:12:39.421Z,55.75
2022-09-06T10:15:09.183Z,55.10
2022-09-06T10:17:47.278Z,54.70
2022-09-06T10:20:13.751Z,54.58
2022-09-06T10:23:09.922Z,54.67
2022-09-06T10:25:39.799Z,54.49
2022-09-06T10:28:44.080Z,53.22
2022-09-06T10:31:25.832Z,52.33
2022-09-06T10:34:11.486Z,52.90
2022-09-06T10:36:40.568Z,53.12
2022-09-06T10:39:35.124Z,53.97
2022-09-06T10:42:42.344Z,53.54
2022-09-06T10:45:23.706Z,54.74
2022-09-06T10:47:52.983Z,54.75
2022-09-06T10:50:20.168Z,54.33
2022-09-06T10:52:48.664Z,54.67
2022-09-06T10:55:18.675Z,54.92
2022-09-06T11:00:49.669Z,54.10
2022-09-06T11:06:28.803Z,54.55
2022-09-06T11:09:23.237Z,54.42
2022-09-06T11:12:12.497Z,52.97
2022-09-06T11:14:40.531Z,53.14
2022-09-06T11:17:18.841Z,53.14
2022-09-06T11:20:08.412Z,53.58
2022-09-06T11:22:41.428Z,53.26
2022-09-06T11:25:16.780Z,52.78
2022-09-06T11:27:46.938Z,52.52
2022-09-06T11:30:17.373Z,52.31
2022-09-06T11:32:50.356Z,52.12
2022-09-06T11:35:32.569Z,52.38
2022-09-06T11:38:20.522Z,52.46
2022-09-06T11:40:50.916Z,51.79
2022-09-06T11:43:35.883Z,50.75
2022-09-06T11:46:02.325Z,50.90
2022-09-06T11:48:36.470Z,51.48
2022-09-06T11:51:06.677Z,52.01
2022-09-06T11:53:48.413Z,52.79
2022-09-06T11:56:29.967Z,52.06
2022-09-06T11:59:04.121Z,53.17
2022-09-06T12:01:35.220Z,53.02
2022-09-06T12:06:59.834Z,53.57
2022-09-06T12:09:43.809Z,53.34
2022-09-06T12:12:16.182Z,53.04
2022-09-06T12:17:24.571Z,52.91
2022-09-06T12:19:52.582Z,52.91
2022-09-06T12:22:36.930Z,53.04
2022-09-06T12:25:11.121Z,52.47
2022-09-06T12:27:55.194Z,53.21
2022-09-06T12:30:43.693Z,52.87
2022-09-06T12:33:32.219Z,53.18
2022-09-06T12:36:30.910Z,53.97
2022-09-06T12:39:00.615Z,53.90
2022-09-06T12:41:30.675Z,54.03
2022-09-06T12:43:59.923Z,54.28
2022-09-06T12:46:30.089Z,53.93
2022-09-06T12:49:19.443Z,54.95
2022-09-06T12:51:46.314Z,55.21
2022-09-06T12:54:22.908Z,55.41
2022-09-06T12:56:50.207Z,54.62
2022-09-06T12:59:47.907Z,54.47
2022-09-06T13:02:19.223Z,55.24
2022-09-06T13:05:01.226Z,55.64
2022-09-06T13:07:29.115Z,55.31
2022-09-06T13:09:56.677Z,54.96
2022-09-06T13:12:31.856Z,55.19
2022-09-06T13:15:04.792Z,55.63
2022-09-06T13:17:31.399Z,56.27
2022-09-06T13:19:58.223Z,55.59
2022-09-06T13:22:45.864Z,56.19
2022-09-06T13:25:20.832Z,55.55
2022-09-06T13:27:57.947Z,55.76
2022-09-06T13:30:33.877Z,55.61
2022-09-06T13:33:01.604Z,55.85
2022-09-06T13:35:30.959Z,55.80
2022-09-06T13:38:33.541Z,55.66
2022-09-06T13:41:16.936Z,55.90
2022-09-06T13:43:46.057Z,55.40
2022-09-06T13:46:12.624Z,55.50
2022-09-06T13:48:44.485Z,55.92
2022-09-06T13:51:11.482Z,55.45
2022-09-06T13:53:37.978Z,55.54
2022-09-06T13:56:08.396Z,55.64
2022-09-06T13:58:35.895Z,55.71
2022-09-06T14:01:02.611Z,55.25
2022-09-06T14:03:31.551Z,55.62
2022-09-06T14:06:00.382Z,56.29
2022-09-06T14:08:43.665Z,56.40
2022-09-06T14:11:16.725Z,56.05
2022-09-06T14:13:43.186Z,56.06
2022-09-06T14:16:10.360Z,56.27
2022-09-06T14:18:36.954Z,56.80
2022-09-06T14:21:05.521Z,56.65
2022-09-06T14:23:31.991Z,57.60
2022-09-06T14:26:00.788Z,57.89
2022-09-06T14:28:28.623Z,58.11
2022-09-06T14:30:55.296Z,58.59
2022-09-06T14:33:21.757Z,59.00
2022-09-06T14:35:49.244Z,59.05
2022-09-06T14:38:15.807Z,59.76
2022-09-06T14:40:45.413Z,60.19
2022-09-06T14:43:11.960Z,60.68
2022-09-06T14:45:38.665Z,61.33
2022-09-06T14:48:05.629Z,61.60
2022-09-06T14:50:32.122Z,62.01
2022-09-06T14:52:58.733Z,62.42
2022-09-06T14:55:25.334Z,62.78
2022-09-06T14:57:52.276Z,62.92
2022-09-06T15:00:19.289Z,63.46
2022-09-06T15:02:45.873Z,64.25
2022-09-06T15:05:12.532Z,64.17
2022-09-06T15:07:39.015Z,65.17
2022-09-06T15:10:05.807Z,65.13
2022-09-06T15:12:32.367Z,65.17
2022-09-06T15:14:59.039Z,65.38
2022-09-06T15:17:25.501Z,65.70
2022-09-06T15:19:51.934Z,65.55
2022-09-06T15:22:18.515Z,65.45
2022-09-06T15:24:45.076Z,66.15
2022-09-06T15:27:11.602Z,65.88
2022-09-06T15:29:38.116Z,66.31
2022-09-06T15:32:04.628Z,66.28
2022-09-06T15:34:31.123Z,66.54
2022-09-06T15:36:57.631Z,66.44
2022-09-06T15:39:24.211Z,65.91
2022-09-06T15:41:51.670Z,66.37
2022-09-06T15:44:20.028Z,66.28
2022-09-06T15:47:00.605Z,66.05
2022-09-06T15:49:33.911Z,66.15
2022-09-06T15:52:02.436Z,65.65
2022-09-06T15:54:48.046Z,66.38
2022-09-06T15:57:16.432Z,66.13
2022-09-06T15:59:43.958Z,66.02
2022-09-06T16:02:11.037Z,66.54
2022-09-06T16:04:37.644Z,67.03
2022-09-06T16:07:04.142Z,66.59
2022-09-06T16:09:31.711Z,67.00
2022-09-06T16:11:58.208Z,66.69
2022-09-06T16:14:25.208Z,67.11
2022-09-06T16:16:55.059Z,66.82
2022-09-06T16:19:21.603Z,66.02
2022-09-06T16:21:48.195Z,66.20
2022-09-06T16:24:15.028Z,66.37
2022-09-06T16:26:44.502Z,66.01
2022-09-06T16:29:13.156Z,66.09
2022-09-06T16:31:41.024Z,65.60
2022-09-06T16:34:11.850Z,65.19
2022-09-06T16:36:38.505Z,65.66
2022-09-06T16:39:05.432Z,64.29
2022-09-06T16:41:35.956Z,64.80
2022-09-06T16:44:02.595Z,64.84
2022-09-06T16:46:29.237Z,64.78
2022-09-06T16:49:00.985Z,64.51
2022-09-06T16:51:29.325Z,64.03
2022-09-06T16:53:56.842Z,64.17
2022-09-06T16:56:25.505Z,63.89
2022-09-06T16:58:57.203Z,64.21
2022-09-06T17:01:25.196Z,63.60
2022-09-06T17:03:52.275Z,64.33
2022-09-06T17:06:20.483Z,64.11
2022-09-06T17:08:47.756Z,63.89
2022-09-06T17:11:18.174Z,63.95
2022-09-06T17:13:47.590Z,63.68
2022-09-06T17:16:33.336Z,64.33
2022-09-06T17:19:01.219Z,63.90
2022-09-06T17:21:30.369Z,64.01
2022-09-06T17:24:03.701Z,64.08
2022-09-06T17:26:31.704Z,64.67
2022-09-06T17:28:58.614Z,65.39
2022-09-06T17:31:26.209Z,65.45
2022-09-06T17:33:53.434Z,64.93
2022-09-06T17:36:25.815Z,64.97
2022-09-06T17:38:53.905Z,65.29
2022-09-06T17:41:27.401Z,65.03
2022-09-06T17:43:54.888Z,64.89
2022-09-06T17:46:28.532Z,65.18
2022-09-06T17:48:56.015Z,65.32
2022-09-06T17:51:22.946Z,65.19
2022-09-06T17:53:49.483Z,64.75
2022-09-06T17:56:17.752Z,65.40
2022-09-06T17:58:53.161Z,65.04
2022-09-06T18:01:19.964Z,66.12
2022-09-06T18:03:47.380Z,65.96
2022-09-06T18:06:15.866Z,66.35
2022-09-06T18:08:44.846Z,66.08
2022-09-06T18:11:14.337Z,66.18
2022-09-06T18:13:42.265Z,66.59
2022-09-06T18:16:10.444Z,66.33
2022-09-06T18:18:37.059Z,65.89
2022-09-06T18:21:06.920Z,66.50
2022-09-06T18:23:34.367Z,66.46
2022-09-06T18:26:03.840Z,66.28
2022-09-06T18:28:31.559Z,66.64
2022-09-06T18:30:59.913Z,67.10
2022-09-06T18:33:27.190Z,67.45
2022-09-06T18:35:53.723Z,67.29
2022-09-06T18:38:20.731Z,66.69
2022-09-06T18:41:08.773Z,67.56
2022-09-06T18:43:40.166Z,67.14
2022-09-06T18:46:22.782Z,67.89
2022-09-06T18:48:49.230Z,67.57
2022-09-06T18:51:16.332Z,67.36
2022-09-06T18:53:44.766Z,67.28
2022-09-06T18:56:13.703Z,67.33
2022-09-06T18:58:41.329Z,68.02
2022-09-06T19:01:18.300Z,68.77
2022-09-06T19:03:45.096Z,68.24
2022-09-06T19:06:15.116Z,69.11
2022-09-06T19:08:42.340Z,67.96
2022-09-06T19:11:11.719Z,68.08
2022-09-06T19:13:41.522Z,68.19
2022-09-06T19:16:09.753Z,69.21
2022-09-06T19:18:37.202Z,69.18
2022-09-06T19:21:12.024Z,69.37
2022-09-06T19:23:54.209Z,69.07
2022-09-06T19:26:22.286Z,69.50
2022-09-06T19:28:56.022Z,69.91
2022-09-06T19:31:24.899Z,69.13
2022-09-06T19:33:51.977Z,69.52
2022-09-06T19:36:19.924Z,69.62
2022-09-06T19:39:02.468Z,69.10
2022-09-06T19:41:31.904Z,69.30
2022-09-06T19:43:59.193Z,70.52
2022-09-06T19:46:26.705Z,69.84
2022-09-06T19:48:55.889Z,70.39
2022-09-06T19:51:23.372Z,70.83
2022-09-06T19:53:53.102Z,70.15
2022-09-06T19:56:39.959Z,70.49
2022-09-06T19:59:09.135Z,70.53
2022-09-06T20:01:37.470Z,69.59
2022-09-06T20:04:07.000Z,70.28
2022-09-06T20:06:34.537Z,71.27
2022-09-06T20:09:02.585Z,70.44
2022-09-06T20:11:31.132Z,70.67
2022-09-06T20:13:59.277Z,70.37
2022-09-06T20:16:26.707Z,70.57
2022-09-06T20:18:58.857Z,70.95
2022-09-06T20:21:26.319Z,70.99
2022-09-06T20:23:55.920Z,70.63
2022-09-06T20:26:24.601Z,71.36
2022-09-06T20:28:55.985Z,70.10
2022-09-06T20:31:23.057Z,71.05
2022-09-06T20:33:50.074Z,71.09
2022-09-06T20:36:17.576Z,71.06
2022-09-06T20:38:45.849Z,70.69
2022-09-06T20:41:38.439Z,70.63
2022-09-06T20:44:05.020Z,71.00
2022-09-06T20:46:33.748Z,71.30
2022-09-06T20:49:04.360Z,71.93
2022-09-06T20:51:32.009Z,71.40
2022-09-06T20:54:00.479Z,71.61
2022-09-06T20:56:29.325Z,71.80
2022-09-06T20:58:59.430Z,71.79
2022-09-06T21:01:27.994Z,71.40
2022-09-06T21:03:56.854Z,70.34
2022-09-06T21:06:27.997Z,70.96
2022-09-06T21:08:55.555Z,70.66
2022-09-06T21:11:22.776Z,71.38
2022-09-06T21:13:51.227Z,71.30
2022-09-06T21:16:23.987Z,72.27
2022-09-06T21:18:52.796Z,71.31
2022-09-06T21:21:19.863Z,71.24
2022-09-06T21:23:46.353Z,70.60
2022-09-06T21:26:15.791Z,71.81
2022-09-06T21:28:42.312Z,71.60
2022-09-06T21:31:22.007Z,70.81
2022-09-06T21:33:52.571Z,71.01
2022-09-06T21:36:21.792Z,70.64
2022-09-06T21:38:55.370Z,71.56
2022-09-06T21:41:22.860Z,71.16
2022-09-06T21:43:53.982Z,70.88
2022-09-06T21:46:22.889Z,72.05
2022-09-06T21:48:51.176Z,71.08
2022-09-06T21:51:20.340Z,70.81
2022-09-06T21:53:48.731Z,70.75
2022-09-06T21:56:16.542Z,71.98
2022-09-06T21:58:44.511Z,72.32
2022-09-06T22:01:11.100Z,72.04
2022-09-06T22:03:40.124Z,72.59
2022-09-06T22:06:12.368Z,71.28
2022-09-06T22:08:41.741Z,72.41
2022-09-06T22:11:29.694Z,71.65
2022-09-06T22:14:01.777Z,72.29
2022-09-06T22:16:29.357Z,72.09
2022-09-06T22:18:56.306Z,72.56
2022-09-06T22:21:30.898Z,71.33
2022-09-06T22:24:09.249Z,71.25
2022-09-06T22:26:38.006Z,71.34
2022-09-06T22:29:07.527Z,72.82
2022-09-06T22:31:35.143Z,71.64
2022-09-06T22:34:02.378Z,72.64
2022-09-06T22:36:29.299Z,72.90
2022-09-06T22:38:58.935Z,71.79
2022-09-06T22:41:27.189Z,72.15
2022-09-06T22:43:54.229Z,71.65
2022-09-06T22:46:21.133Z,72.32
2022-09-06T22:48:47.992Z,71.70
2022-09-06T22:51:14.613Z,71.52
2022-09-06T22:53:41.099Z,71.24
2022-09-06T22:56:07.733Z,71.36
2022-09-06T22:58:35.374Z,71.37
2022-09-06T23:01:10.154Z,71.22
2022-09-06T23:03:36.923Z,70.36
2022-09-06T23:06:03.556Z,70.44
2022-09-06T23:08:31.141Z,71.15
2022-09-06T23:10:57.752Z,70.36
2022-09-06T23:13:24.212Z,70.24
2022-09-06T23:15:50.728Z,70.59
2022-09-06T23:18:17.224Z,70.78
2022-09-06T23:20:43.697Z,70.16
2022-09-06T23:23:10.156Z,71.47
2022-09-06T23:25:39.861Z,70.34
2022-09-06T23:28:06.879Z,70.21
2022-09-06T23:30:37.524Z,70.12
2022-09-06T23:33:04.254Z,70.04
2022-09-06T23:35:31.674Z,70.04
2022-09-06T23:37:58.148Z,70.35
2022-09-06T23:40:24.744Z,69.39
2022-09-06T23:42:51.214Z,69.90
2022-09-06T23:45:17.719Z,70.35
2022-09-06T23:47:44.175Z,69.03
2022-09-06T23:50:10.792Z,70.45
2022-09-06T23:52:37.240Z,69.19
2022-09-06T23:55:04.133Z,70.36
2022-09-06T23:57:30.582Z,70.29
2022-09-06T23:59:57.048Z,70.12
