createdAt,value
2019-03-04T00:00:42.436Z,96378.53
2019-03-04T00:03:12.077Z,96374.38
2019-03-04T00:05:41.551Z,96378.67
2019-03-04T00:08:11.029Z,96383.02
2019-03-04T00:10:40.573Z,96367.89
2019-03-04T00:13:10.043Z,96367.13
2019-03-04T00:15:39.536Z,96367.88
2019-03-04T00:18:09.087Z,96355.31
2019-03-04T00:20:38.573Z,96352.13
2019-03-04T00:23:08.125Z,96351.38
2019-03-04T00:25:37.683Z,96348.95
2019-03-04T00:28:07.284Z,96345.49
2019-03-04T00:30:36.840Z,96345.22
2019-03-04T00:33:06.394Z,96334.84
2019-03-04T00:35:36.195Z,96335.89
2019-03-04T00:38:05.689Z,96333.76
2019-03-04T00:40:35.167Z,96338.31
2019-03-04T00:43:04.646Z,96332.92
2019-03-04T00:45:34.214Z,96332.09
2019-03-04T00:48:03.688Z,96323.80
2019-03-04T00:50:33.161Z,96320.55
2019-03-04T00:53:02.620Z,96317.02
2019-03-04T00:55:32.251Z,96313.43
2019-03-04T00:58:01.745Z,96316.82
2019-03-04T01:00:31.244Z,96308.61
2019-03-04T01:03:00.794Z,96313.80
2019-03-04T01:05:30.353Z,96305.09
2019-03-04T01:07:59.839Z,96305.64
2019-03-04T01:10:29.322Z,96304.05
2019-03-04T01:12:58.860Z,96298.80
2019-03-04T01:15:28.531Z,96287.95
2019-03-04T01:17:58.054Z,96291.33
2019-03-04T01:20:27.529Z,96286.88
2019-03-04T01:22:56.994Z,96284.31
2019-03-04T01:25:26.458Z,96277.08
2019-03-04T01:27:55.913Z,96282.75
2019-03-04T01:30:25.437Z,96268.88
2019-03-04T01:32:54.897Z,96263.91
2019-03-04T01:35:24.445Z,96263.83
2019-03-04T01:37:53.920Z,96251.05
2019-03-04T01:40:23.415Z,96247.73
2019-03-04T01:42:52.975Z,96247.81
2019-03-04T01:45:22.524Z,96241.13
2019-03-04T01:47:51.986Z,96231.94
2019-03-04T01:50:21.455Z,96221.16
2019-03-04T01:52:50.989Z,96212.16
2019-03-04T01:55:20.620Z,96200.01
2019-03-04T01:57:50.125Z,96194.62
2019-03-04T02:00:20.238Z,96185.42
2019-03-04T02:02:49.793Z,96175.70
2019-03-04T02:05:19.934Z,96171.75
2019-03-04T02:07:49.495Z,96185.00
2019-03-04T02:10:19.484Z,96181.00
2019-03-04T02:12:49.236Z,96178.59
2019-03-04T02:15:19.351Z,96179.38
2019-03-04T02:17:48.930Z,96183.59
2019-03-04T02:20:18.803Z,96169.96
2019-03-04T02:22:48.381Z,96168.78
2019-03-04T02:25:18.716Z,96164.30
2019-03-04T02:27:53.655Z,96161.63
2019-03-04T02:30:25.415Z,96153.38
2019-03-04T02:32:54.907Z,96143.31
2019-03-04T02:35:24.460Z,96136.83
2019-03-04T02:37:53.946Z,96126.36
2019-03-04T02:40:23.413Z,96124.02
2019-03-04T02:42:52.899Z,96118.68
2019-03-04T02:45:22.448Z,96116.55
2019-03-04T02:47:51.956Z,96112.95
2019-03-04T02:50:21.488Z,96108.97
2019-03-04T02:52:50.961Z,96102.55
2019-03-04T02:55:20.426Z,96097.30
2019-03-04T02:57:49.908Z,96095.64
2019-03-04T03:00:19.475Z,96088.45
2019-03-04T03:02:48.989Z,96083.48
2019-03-04T03:05:18.534Z,96084.36
2019-03-04T03:07:48.006Z,96080.42
2019-03-04T03:10:17.606Z,96078.77
2019-03-04T03:12:47.081Z,96074.00
2019-03-04T03:15:17.708Z,96064.91
2019-03-04T03:17:47.220Z,96063.06
2019-03-04T03:20:16.767Z,96057.81
2019-03-04T03:22:46.310Z,96056.73
2019-03-04T03:25:15.869Z,96049.59
2019-03-04T03:27:45.425Z,96047.11
2019-03-04T03:30:15.067Z,96035.93
2019-03-04T03:32:44.900Z,96042.30
2019-03-04T03:35:14.530Z,96033.94
2019-03-04T03:37:44.067Z,96032.44
2019-03-04T03:40:13.633Z,96034.28
2019-03-04T03:42:43.102Z,96023.24
2019-03-04T03:45:12.645Z,96021.05
2019-03-04T03:47:42.123Z,96006.91
2019-03-04T03:50:11.671Z,96003.95
2019-03-04T03:52:41.156Z,95995.97
2019-03-04T03:55:10.721Z,95989.17
2019-03-04T03:57:40.204Z,95979.00
2019-03-04T04:00:13.224Z,95980.32
2019-03-04T04:02:42.792Z,95973.42
2019-03-04T04:05:12.227Z,95982.56
2019-03-04T04:07:41.776Z,95983.13
2019-03-04T04:10:12.001Z,95976.58
2019-03-04T04:12:41.484Z,95972.06
2019-03-04T04:15:11.038Z,95977.07
2019-03-04T04:17:40.601Z,95966.95
2019-03-04T04:20:10.336Z,95960.48
2019-03-04T04:22:39.904Z,95960.77
2019-03-04T04:25:09.748Z,95942.89
2019-03-04T04:27:39.315Z,95945.81
2019-03-04T04:30:09.505Z,95946.06
2019-03-04T04:32:39.064Z,95946.05
2019-03-04T04:35:08.615Z,95948.67
2019-03-04T04:37:38.190Z,95949.30
2019-03-04T04:40:07.871Z,95949.59
2019-03-04T04:42:37.922Z,95952.42
2019-03-04T04:45:07.506Z,95938.32
2019-03-04T04:47:37.036Z,95945.32
2019-03-04T04:50:08.147Z,95944.20
2019-03-04T04:52:37.663Z,95940.34
2019-03-04T04:55:07.208Z,95929.45
2019-03-04T04:57:36.657Z,95915.02
2019-03-04T05:00:09.223Z,95907.16
2019-03-04T05:02:38.789Z,95898.94
2019-03-04T05:05:08.420Z,95897.09
2019-03-04T05:07:37.888Z,95890.34
2019-03-04T05:10:10.663Z,95887.63
2019-03-04T05:12:40.204Z,95896.04
2019-03-04T05:15:10.813Z,95898.76
2019-03-04T05:17:40.357Z,95892.73
2019-03-04T05:20:15.347Z,95882.92
2019-03-04T05:22:44.888Z,95874.86
2019-03-04T05:25:14.534Z,95872.77
2019-03-04T05:27:44.067Z,95869.37
2019-03-04T05:30:18.010Z,95866.17
2019-03-04T05:32:47.472Z,95860.05
2019-03-04T05:35:17.229Z,95863.41
2019-03-04T05:37:46.667Z,95853.98
2019-03-04T05:40:16.789Z,95855.20
2019-03-04T05:42:46.239Z,95844.78
2019-03-04T05:45:16.042Z,95848.54
2019-03-04T05:47:45.510Z,95843.19
2019-03-04T05:50:15.800Z,95844.41
2019-03-04T05:52:45.231Z,95829.97
2019-03-04T05:55:15.110Z,95829.05
2019-03-04T05:57:44.654Z,95814.30
2019-03-04T06:00:16.250Z,95816.72
2019-03-04T06:02:45.802Z,95795.48
2019-03-04T06:05:15.448Z,95743.64
2019-03-04T06:08:03.920Z,95761.12
2019-03-04T06:10:33.416Z,95760.68
2019-03-04T06:13:02.869Z,95734.45
2019-03-04T06:15:32.421Z,95743.17
2019-03-04T06:18:01.932Z,95769.80
2019-03-04T06:20:31.425Z,95768.81
2019-03-04T06:23:00.895Z,95763.31
2019-03-04T06:25:30.436Z,95753.99
2019-03-04T06:27:59.904Z,95751.41
2019-03-04T06:30:29.381Z,95744.91
2019-03-04T06:32:58.868Z,95742.66
2019-03-04T06:35:29.027Z,95731.38
2019-03-04T06:37:58.505Z,95727.89
2019-03-04T06:40:27.974Z,95727.66
2019-03-04T06:42:57.506Z,95717.42
2019-03-04T06:45:26.964Z,95717.28
2019-03-04T06:47:56.506Z,95707.56
2019-03-04T06:50:47.639Z,95690.72
2019-03-04T06:53:21.932Z,95692.67
2019-03-04T06:56:13.569Z,95690.87
2019-03-04T06:58:46.106Z,95681.80
2019-03-04T07:01:20.393Z,95678.40
2019-03-04T07:04:13.127Z,95680.33
2019-03-04T07:06:42.591Z,95673.48
2019-03-04T07:09:17.377Z,95676.59
2019-03-04T07:11:50.819Z,95673.91
2019-03-04T07:14:20.432Z,95655.59
2019-03-04T07:16:50.926Z,95654.32
2019-03-04T07:19:31.154Z,95646.38
2019-03-04T07:22:00.635Z,95644.08
2019-03-04T07:24:30.126Z,95637.83
2019-03-04T07:26:59.697Z,95634.69
2019-03-04T07:29:29.132Z,95637.77
2019-03-04T07:31:58.671Z,95627.95
2019-03-04T07:34:28.123Z,95624.35
2019-03-04T07:36:57.607Z,95624.20
2019-03-04T07:39:27.142Z,95621.09
2019-03-04T07:41:58.458Z,95619.13
2019-03-04T07:44:27.928Z,95619.19
2019-03-04T07:46:57.390Z,95618.23
2019-03-04T07:49:27.001Z,95640.97
2019-03-04T07:51:56.489Z,95635.27
2019-03-04T07:54:26.014Z,95634.72
2019-03-04T07:56:55.496Z,95620.78
2019-03-04T07:59:24.921Z,95624.28
2019-03-04T08:01:54.463Z,95638.00
2019-03-04T08:04:23.911Z,95627.84
2019-03-04T08:07:41.009Z,95635.24
2019-03-04T08:10:42.612Z,95627.67
2019-03-04T08:13:21.585Z,95624.08
2019-03-04T08:15:53.644Z,95623.50
2019-03-04T08:18:23.100Z,95632.86
2019-03-04T08:20:52.560Z,95625.83
2019-03-04T08:23:22.101Z,95641.28
2019-03-04T08:25:51.657Z,95650.58
2019-03-04T08:28:21.141Z,95670.85
2019-03-04T08:30:50.581Z,95646.65
2019-03-04T08:33:20.102Z,95665.88
2019-03-04T08:35:49.608Z,95671.30
2019-03-04T08:38:19.108Z,95660.77
2019-03-04T08:40:48.579Z,95671.61
2019-03-04T08:43:18.146Z,95669.20
2019-03-04T08:45:47.633Z,95664.45
2019-03-04T08:48:17.099Z,95670.68
2019-03-04T08:50:46.632Z,95671.34
2019-03-04T08:53:16.123Z,95670.19
2019-03-04T08:55:45.740Z,95674.95
2019-03-04T08:58:15.165Z,95678.73
2019-03-04T09:00:44.690Z,95674.13
2019-03-04T09:03:14.245Z,95673.63
2019-03-04T09:05:43.696Z,95682.02
2019-03-04T09:08:13.159Z,95684.09
2019-03-04T09:10:42.618Z,95685.09
2019-03-04T09:13:12.196Z,95691.88
2019-03-04T09:15:41.751Z,95679.48
2019-03-04T09:18:11.289Z,95680.14
2019-03-04T09:20:40.760Z,95684.55
2019-03-04T09:23:10.300Z,95677.48
2019-03-04T09:25:49.666Z,95677.80
2019-03-04T09:28:19.146Z,95677.96
2019-03-04T09:30:48.596Z,95679.77
2019-03-04T09:33:18.243Z,95680.58
2019-03-04T09:35:47.696Z,95673.17
2019-03-04T09:38:17.215Z,95673.02
2019-03-04T09:40:46.645Z,95663.78
2019-03-04T09:43:16.137Z,95661.32
2019-03-04T09:45:45.602Z,95656.39
2019-03-04T09:48:15.214Z,95657.86
2019-03-04T09:50:44.697Z,95658.20
2019-03-04T09:53:14.169Z,95663.98
2019-03-04T09:55:43.710Z,95675.70
2019-03-04T09:58:13.175Z,95690.73
2019-03-04T10:00:59.841Z,95701.38
2019-03-04T10:03:57.495Z,95707.30
2019-03-04T10:06:52.459Z,95698.30
2019-03-04T10:09:51.117Z,95691.55
2019-03-04T10:12:43.238Z,95683.34
2019-03-04T10:15:25.197Z,95686.63
2019-03-04T10:18:32.578Z,95701.11
2019-03-04T10:21:45.270Z,95714.44
2019-03-04T10:25:08.542Z,95716.75
2019-03-04T10:28:20.725Z,95721.03
2019-03-04T10:31:34.728Z,95712.14
2019-03-04T10:34:38.083Z,95710.33
2019-03-04T10:38:22.549Z,95707.53
2019-03-04T10:41:21.812Z,95720.86
2019-03-04T10:44:37.501Z,95718.23
2019-03-04T10:47:02.646Z,95729.08
2019-03-04T10:49:34.461Z,95728.09
2019-03-04T10:52:04.118Z,95743.51
2019-03-04T10:54:33.598Z,95749.91
2019-03-04T10:57:03.158Z,95768.22
2019-03-04T10:59:32.665Z,95760.96
2019-03-04T11:02:02.212Z,95782.05
2019-03-04T11:04:31.681Z,95778.42
2019-03-04T11:07:01.167Z,95772.16
2019-03-04T11:09:30.645Z,95793.25
2019-03-04T11:12:00.379Z,95808.24
2019-03-04T11:14:29.872Z,95818.10
2019-03-04T11:16:59.374Z,95815.82
2019-03-04T11:19:29.094Z,95803.28
2019-03-04T11:21:58.589Z,95792.88
2019-03-04T11:24:28.041Z,95775.44
2019-03-04T11:26:57.903Z,95773.30
2019-03-04T11:29:27.439Z,95774.76
2019-03-04T11:31:57.004Z,95785.11
2019-03-04T11:34:26.474Z,95778.12
2019-03-04T11:36:55.933Z,95786.01
2019-03-04T11:39:46.940Z,95774.00
2019-03-04T11:42:16.418Z,95789.39
2019-03-04T11:44:45.945Z,95801.56
2019-03-04T11:47:16.803Z,95810.10
2019-03-04T11:49:46.278Z,95779.84
2019-03-04T11:52:15.766Z,95797.19
2019-03-04T11:54:45.226Z,95766.50
2019-03-04T11:57:14.792Z,95752.61
2019-03-04T11:59:44.317Z,95750.81
2019-03-04T12:02:20.934Z,95751.68
2019-03-04T12:04:50.477Z,95737.66
2019-03-04T12:07:19.954Z,95720.71
2019-03-04T12:09:49.425Z,95725.02
2019-03-04T12:12:18.919Z,95731.40
2019-03-04T12:14:48.476Z,95746.48
2019-03-04T12:17:18.054Z,95757.50
2019-03-04T12:19:47.578Z,95765.34
2019-03-04T12:22:17.031Z,95756.28
2019-03-04T12:24:46.497Z,95763.03
2019-03-04T12:27:16.666Z,95765.00
2019-03-04T12:29:46.125Z,95764.63
2019-03-04T12:32:22.378Z,95771.87
2019-03-04T12:34:52.370Z,95769.36
2019-03-04T12:37:21.971Z,95800.16
2019-03-04T12:39:51.427Z,95789.67
2019-03-04T12:42:20.884Z,95793.92
2019-03-04T12:44:50.371Z,95774.05
2019-03-04T12:47:19.835Z,95755.17
2019-03-04T12:49:49.324Z,95742.92
2019-03-04T12:52:18.848Z,95759.09
2019-03-04T12:54:48.335Z,95782.34
2019-03-04T12:57:17.877Z,95805.91
2019-03-04T12:59:47.332Z,95792.87
2019-03-04T13:02:16.834Z,95794.00
2019-03-04T13:04:46.272Z,95796.84
2019-03-04T13:07:15.817Z,95764.56
2019-03-04T13:09:45.260Z,95754.41
2019-03-04T13:12:14.794Z,95774.73
2019-03-04T13:14:44.277Z,95752.64
2019-03-04T13:17:13.728Z,95766.65
2019-03-04T13:19:43.205Z,95757.92
2019-03-04T13:22:12.674Z,95767.38
2019-03-04T13:24:42.206Z,95767.25
2019-03-04T13:27:11.748Z,95771.39
2019-03-04T13:29:41.271Z,95768.43
2019-03-04T13:32:10.844Z,95757.13
2019-03-04T13:34:40.281Z,95760.33
2019-03-04T13:37:09.965Z,95752.24
2019-03-04T13:39:39.450Z,95748.92
2019-03-04T13:42:09.138Z,95746.61
2019-03-04T13:44:38.695Z,95753.13
2019-03-04T13:47:08.218Z,95751.86
2019-03-04T13:49:37.999Z,95750.03
2019-03-04T13:52:07.445Z,95760.48
2019-03-04T13:54:36.900Z,95754.89
2019-03-04T13:57:06.369Z,95751.71
2019-03-04T13:59:36.396Z,95756.66
2019-03-04T14:02:05.948Z,95744.84
2019-03-04T14:04:35.416Z,95746.77
2019-03-04T14:07:04.893Z,95744.48
2019-03-04T14:09:34.368Z,95746.05
2019-03-04T14:12:03.889Z,95741.52
2019-03-04T14:14:33.357Z,95743.55
2019-03-04T14:17:02.853Z,95735.83
2019-03-04T14:19:32.398Z,95726.69
2019-03-04T14:22:01.870Z,95710.80
2019-03-04T14:24:31.360Z,95712.81
2019-03-04T14:27:00.820Z,95725.22
2019-03-04T14:29:30.282Z,95724.37
2019-03-04T14:31:59.742Z,95721.29
2019-03-04T14:34:29.320Z,95704.22
2019-03-04T14:36:58.774Z,95711.81
2019-03-04T14:39:28.251Z,95720.84
2019-03-04T14:41:57.737Z,95695.63
2019-03-04T14:44:27.231Z,95697.17
2019-03-04T14:46:56.701Z,95705.19
2019-03-04T14:49:26.239Z,95700.28
2019-03-04T14:51:55.690Z,95701.29
2019-03-04T14:54:25.237Z,95712.91
2019-03-04T14:56:54.713Z,95711.11
2019-03-04T14:59:24.176Z,95713.84
2019-03-04T15:01:53.851Z,95719.60
2019-03-04T15:04:23.326Z,95723.62
2019-03-04T15:06:52.900Z,95728.23
2019-03-04T15:09:22.363Z,95721.62
2019-03-04T15:11:51.845Z,95730.47
2019-03-04T15:14:21.318Z,95723.95
2019-03-04T15:16:50.806Z,95729.71
2019-03-04T15:19:20.305Z,95724.37
2019-03-04T15:21:49.845Z,95719.30
2019-03-04T15:24:19.437Z,95713.72
2019-03-04T15:26:48.977Z,95701.78
2019-03-04T15:29:18.514Z,95711.73
2019-03-04T15:31:48.044Z,95706.22
2019-03-04T15:34:17.591Z,95700.66
2019-03-04T15:36:47.042Z,95695.22
2019-03-04T15:39:23.077Z,95691.42
2019-03-04T15:41:50.190Z,95701.18
2019-03-04T15:44:19.157Z,95692.38
2019-03-04T15:46:48.702Z,95688.86
2019-03-04T15:49:18.164Z,95675.93
2019-03-04T15:51:47.702Z,95674.46
2019-03-04T15:54:17.648Z,95657.36
2019-03-04T15:56:47.066Z,95662.57
2019-03-04T15:59:16.586Z,95648.75
2019-03-04T16:01:46.570Z,95624.31
2019-03-04T16:04:16.037Z,95632.15
2019-03-04T16:06:45.521Z,95625.84
2019-03-04T16:09:18.373Z,95617.23
2019-03-04T16:11:47.926Z,95626.28
2019-03-04T16:14:17.716Z,95613.41
2019-03-04T16:16:47.213Z,95607.41
2019-03-04T16:19:16.746Z,95607.54
2019-03-04T16:21:46.297Z,95603.55
2019-03-04T16:24:15.816Z,95598.89
2019-03-04T16:26:47.003Z,95605.45
2019-03-04T16:29:16.471Z,95605.70
2019-03-04T16:31:45.929Z,95615.92
2019-03-04T16:34:15.390Z,95623.44
2019-03-04T16:36:44.938Z,95618.63
2019-03-04T16:39:16.000Z,95614.69
2019-03-04T16:41:45.567Z,95617.41
2019-03-04T16:44:15.046Z,95627.93
2019-03-04T16:46:44.547Z,95637.91
2019-03-04T16:49:14.012Z,95638.73
2019-03-04T16:51:43.554Z,95639.09
2019-03-04T16:54:13.101Z,95647.64
2019-03-04T16:56:42.551Z,95635.78
2019-03-04T16:59:12.098Z,95633.98
2019-03-04T17:01:41.661Z,95644.47
2019-03-04T17:04:11.196Z,95641.49
2019-03-04T17:06:40.676Z,95637.17
2019-03-04T17:09:16.971Z,95650.69
2019-03-04T17:11:46.444Z,95631.89
2019-03-04T17:14:15.905Z,95650.31
2019-03-04T17:16:45.373Z,95656.78
2019-03-04T17:19:14.968Z,95663.89
2019-03-04T17:21:44.537Z,95669.23
2019-03-04T17:24:14.075Z,95679.02
2019-03-04T17:26:43.628Z,95680.90
2019-03-04T17:29:13.122Z,95678.64
2019-03-04T17:31:42.636Z,95694.13
2019-03-04T17:34:12.120Z,95701.88
2019-03-04T17:36:41.940Z,95705.03
2019-03-04T17:39:11.489Z,95710.37
2019-03-04T17:41:41.020Z,95709.20
2019-03-04T17:44:10.612Z,95703.30
2019-03-04T17:46:40.133Z,95736.56
2019-03-04T17:49:09.713Z,95743.50
2019-03-04T17:51:39.263Z,95747.87
2019-03-04T17:54:08.729Z,95778.30
2019-03-04T17:56:38.301Z,95811.90
2019-03-04T17:59:07.826Z,95838.80
2019-03-04T18:01:37.365Z,95870.22
2019-03-04T18:04:06.928Z,95892.46
2019-03-04T18:06:36.439Z,95908.48
2019-03-04T18:09:07.332Z,95916.68
2019-03-04T18:11:36.917Z,95907.42
2019-03-04T18:14:07.449Z,95894.44
2019-03-04T18:16:36.933Z,95891.63
2019-03-04T18:19:06.472Z,95890.50
2019-03-04T18:21:36.778Z,95907.06
2019-03-04T18:24:06.558Z,95905.49
2019-03-04T18:26:46.801Z,95909.95
2019-03-04T18:29:22.214Z,95934.64
2019-03-04T18:32:00.019Z,95930.88
2019-03-04T18:34:56.564Z,95934.01
2019-03-04T18:38:01.669Z,95946.68
2019-03-04T18:40:58.286Z,95942.54
2019-03-04T18:43:40.739Z,95957.80
2019-03-04T18:46:37.055Z,95960.00
2019-03-04T18:49:06.949Z,95954.41
2019-03-04T18:51:38.199Z,95957.95
2019-03-04T18:54:10.504Z,95970.02
2019-03-04T18:56:40.032Z,95974.88
2019-03-04T18:59:09.791Z,95981.94
2019-03-04T19:01:39.723Z,95989.08
2019-03-04T19:04:09.312Z,95990.45
2019-03-04T19:06:38.858Z,95995.49
2019-03-04T19:09:09.506Z,95991.44
2019-03-04T19:11:39.382Z,96004.78
2019-03-04T19:14:08.918Z,96010.94
2019-03-04T19:16:38.493Z,96018.40
2019-03-04T19:19:07.959Z,96039.61
2019-03-04T19:21:37.469Z,96044.61
2019-03-04T19:24:07.049Z,96063.75
2019-03-04T19:26:36.595Z,96071.44
2019-03-04T19:29:06.223Z,96074.48
2019-03-04T19:31:35.675Z,96083.57
2019-03-04T19:34:05.264Z,96076.88
2019-03-04T19:36:34.702Z,96075.23
2019-03-04T19:39:06.630Z,96079.53
2019-03-04T19:41:36.177Z,96092.36
2019-03-04T19:44:05.721Z,96099.23
2019-03-04T19:46:35.269Z,96101.80
2019-03-04T19:49:04.846Z,96115.06
2019-03-04T19:51:34.425Z,96121.77
2019-03-04T19:54:03.993Z,96146.17
2019-03-04T19:56:33.515Z,96148.69
2019-03-04T19:59:03.210Z,96159.95
2019-03-04T20:01:32.648Z,96163.27
2019-03-04T20:04:02.254Z,96164.95
2019-03-04T20:06:31.795Z,96174.42
2019-03-04T20:09:01.271Z,96173.30
2019-03-04T20:11:30.923Z,96182.76
2019-03-04T20:14:00.470Z,96183.72
2019-03-04T20:16:29.938Z,96188.67
2019-03-04T20:18:59.435Z,96195.95
2019-03-04T20:21:29.255Z,96202.34
2019-03-04T20:23:58.776Z,96204.28
2019-03-04T20:26:28.240Z,96210.36
2019-03-04T20:28:57.773Z,96214.78
2019-03-04T20:31:27.223Z,96219.80
2019-03-04T20:33:56.743Z,96224.85
2019-03-04T20:36:26.236Z,96222.23
2019-03-04T20:38:55.768Z,96218.29
2019-03-04T20:41:25.233Z,96225.86
2019-03-04T20:43:54.708Z,96234.00
2019-03-04T20:46:24.230Z,96244.05
2019-03-04T20:48:53.661Z,96239.75
2019-03-04T20:51:23.132Z,96245.80
2019-03-04T20:53:52.581Z,96248.86
2019-03-04T20:56:22.172Z,96252.06
2019-03-04T20:58:51.616Z,96249.17
2019-03-04T21:01:21.275Z,96258.61
2019-03-04T21:03:50.737Z,96248.38
2019-03-04T21:06:20.255Z,96261.89
2019-03-04T21:08:49.741Z,96266.91
2019-03-04T21:11:19.303Z,96269.72
2019-03-04T21:13:48.759Z,96263.12
2019-03-04T21:16:18.227Z,96275.11
2019-03-04T21:18:47.781Z,96284.31
2019-03-04T21:21:17.339Z,96283.41
2019-03-04T21:23:48.491Z,96281.27
2019-03-04T21:26:21.045Z,96271.34
2019-03-04T21:29:18.016Z,96281.86
2019-03-04T21:31:58.612Z,96280.50
2019-03-04T21:35:18.623Z,96281.03
2019-03-04T21:37:49.674Z,96290.30
2019-03-04T21:40:26.876Z,96282.92
2019-03-04T21:43:09.505Z,96286.97
2019-03-04T21:46:31.121Z,96279.36
2019-03-04T21:49:03.852Z,96294.28
2019-03-04T21:52:00.612Z,96288.45
2019-03-04T21:54:30.130Z,96290.16
2019-03-04T21:57:23.739Z,96297.05
2019-03-04T21:59:53.360Z,96304.64
2019-03-04T22:02:50.034Z,96301.16
2019-03-04T22:05:19.656Z,96305.45
2019-03-04T22:07:49.795Z,96300.06
2019-03-04T22:10:19.336Z,96289.38
2019-03-04T22:12:49.004Z,96302.45
2019-03-04T22:15:18.558Z,96311.59
2019-03-04T22:17:48.125Z,96311.28
2019-03-04T22:20:17.582Z,96322.73
2019-03-04T22:22:47.183Z,96319.89
2019-03-04T22:25:16.783Z,96324.97
2019-03-04T22:27:46.296Z,96330.20
2019-03-04T22:30:16.343Z,96332.66
2019-03-04T22:32:45.813Z,96340.50
2019-03-04T22:35:17.166Z,96348.41
2019-03-04T22:37:46.748Z,96348.19
2019-03-04T22:40:17.494Z,96352.84
2019-03-04T22:42:47.004Z,96352.09
2019-03-04T22:45:17.606Z,96357.83
2019-03-04T22:47:47.513Z,96360.44
2019-03-04T22:50:17.648Z,96348.00
2019-03-04T22:52:47.233Z,96357.22
2019-03-04T22:55:26.131Z,96366.63
2019-03-04T22:57:55.580Z,96369.00
2019-03-04T23:01:32.472Z,96369.88
2019-03-04T23:04:25.142Z,96376.56
2019-03-04T23:07:06.166Z,96371.42
2019-03-04T23:09:41.357Z,96380.27
2019-03-04T23:12:15.305Z,96383.09
2019-03-04T23:14:44.985Z,96379.66
2019-03-04T23:17:14.468Z,96384.06
2019-03-04T23:19:43.938Z,96382.86
2019-03-04T23:22:13.413Z,96386.63
2019-03-04T23:24:42.883Z,96370.64
2019-03-04T23:27:12.616Z,96378.95
2019-03-04T23:29:42.098Z,96377.76
2019-03-04T23:32:11.666Z,96377.37
2019-03-04T23:34:41.141Z,96384.50
2019-03-04T23:37:10.717Z,96377.09
2019-03-04T23:39:40.274Z,96386.88
2019-03-04T23:42:09.746Z,96380.01
2019-03-04T23:44:39.283Z,96385.56
2019-03-04T23:47:08.994Z,96382.41
2019-03-04T23:49:38.464Z,96385.86
2019-03-04T23:52:07.921Z,96386.33
2019-03-04T23:54:37.389Z,96387.23
2019-03-04T23:57:06.861Z,96390.80
2019-03-04T23:59:36.347Z,96391.05
