createdAt,value
2022-08-07T04:01:46.738Z,13.40
2022-08-07T04:04:18.338Z,13.40
2022-08-07T04:06:50.845Z,13.40
2022-08-07T04:09:23.492Z,13.50
2022-08-07T04:12:25.106Z,13.50
2022-08-07T04:14:43.761Z,13.50
2022-08-07T04:18:31.410Z,13.60
2022-08-07T04:20:10.033Z,13.60
2022-08-07T04:22:39.855Z,13.70
2022-08-07T04:25:24.290Z,13.80
2022-08-07T04:27:59.430Z,13.80
2022-08-07T04:30:36.034Z,13.90
2022-08-07T04:33:15.628Z,14.00
2022-08-07T04:35:50.577Z,14.10
2022-08-07T04:38:21.169Z,14.10
2022-08-07T04:40:52.257Z,14.30
2022-08-07T04:44:10.504Z,14.40
2022-08-07T04:46:29.263Z,14.50
2022-08-07T04:49:18.237Z,14.60
2022-08-07T04:52:06.335Z,14.70
2022-08-07T04:54:50.359Z,14.80
2022-08-07T04:58:16.618Z,15.00
2022-08-07T05:00:30.147Z,15.10
2022-08-07T05:03:31.196Z,15.20
2022-08-07T05:06:19.761Z,15.40
2022-08-07T05:09:02.144Z,15.50
2022-08-07T05:11:57.578Z,15.60
2022-08-07T05:14:56.351Z,15.70
2022-08-07T05:17:51.671Z,15.90
2022-08-07T05:20:14.553Z,16.00
2022-08-07T05:22:54.294Z,16.10
2022-08-07T05:25:25.638Z,16.20
2022-08-07T05:28:20.468Z,16.40
2022-08-07T05:30:54.187Z,16.50
2022-08-07T05:33:24.877Z,16.60
2022-08-07T05:35:56.173Z,16.70
2022-08-07T05:39:01.077Z,16.80
2022-08-07T05:41:18.244Z,17.00
2022-08-07T05:44:11.921Z,17.10
2022-08-07T05:46:42.887Z,17.20
2022-08-07T05:49:14.309Z,17.30
2022-08-07T05:51:46.546Z,17.50
2022-08-07T05:54:30.582Z,17.60
2022-08-07T05:57:03.491Z,17.70
2022-08-07T05:59:38.775Z,17.80
2022-08-07T06:02:28.865Z,17.90
2022-08-07T06:05:04.735Z,18.10
2022-08-07T06:08:13.498Z,18.20
2022-08-07T06:10:26.414Z,18.30
2022-08-07T06:12:54.912Z,18.50
2022-08-07T06:15:39.479Z,18.60
2022-08-07T06:18:14.325Z,18.70
2022-08-07T06:20:51.176Z,18.90
2022-08-07T06:24:38.584Z,18.90
2022-08-07T06:26:27.518Z,19.00
2022-08-07T06:29:01.348Z,19.10
2022-08-07T06:31:47.336Z,19.20
2022-08-07T06:34:19.859Z,19.20
2022-08-07T06:36:52.102Z,19.40
2022-08-07T06:40:16.775Z,19.50
2022-08-07T06:42:19.136Z,19.60
2022-08-07T06:44:50.964Z,19.70
2022-08-07T06:47:21.107Z,19.90
2022-08-07T06:49:52.003Z,20.00
2022-08-07T06:52:31.628Z,20.00
2022-08-07T06:55:34.449Z,20.20
2022-08-07T06:58:01.567Z,20.30
2022-08-07T07:00:35.363Z,20.40
2022-08-07T07:03:08.929Z,20.50
2022-08-07T07:06:02.869Z,20.60
2022-08-07T07:08:33.200Z,20.70
2022-08-07T07:11:13.106Z,20.80
2022-08-07T07:13:57.852Z,21.00
2022-08-07T07:16:39.010Z,21.00
2022-08-07T07:19:56.920Z,21.00
2022-08-07T07:22:36.954Z,21.00
2022-08-07T07:26:30.773Z,21.10
2022-08-07T07:28:03.033Z,21.20
2022-08-07T07:30:40.001Z,21.30
2022-08-07T07:33:12.201Z,21.30
2022-08-07T07:36:04.169Z,21.30
2022-08-07T07:38:35.995Z,21.10
2022-08-07T07:41:09.637Z,21.20
2022-08-07T07:44:14.130Z,21.20
2022-08-07T07:46:54.265Z,21.20
2022-08-07T07:50:36.671Z,21.20
2022-08-07T07:52:19.679Z,21.20
2022-08-07T07:54:51.462Z,21.10
2022-08-07T07:57:52.477Z,21.20
2022-08-07T08:00:28.896Z,21.30
2022-08-07T08:03:08.267Z,21.30
2022-08-07T08:05:54.022Z,21.40
2022-08-07T08:08:34.960Z,21.60
2022-08-07T08:11:08.515Z,21.70
2022-08-07T08:13:54.484Z,21.70
2022-08-07T08:16:35.009Z,21.70
2022-08-07T08:19:17.657Z,21.80
2022-08-07T08:22:18.964Z,21.80
2022-08-07T08:25:24.988Z,21.80
2022-08-07T08:28:03.955Z,22.00
2022-08-07T08:30:42.502Z,22.10
2022-08-07T08:33:18.690Z,22.30
2022-08-07T08:35:55.747Z,22.30
2022-08-07T08:38:29.875Z,22.20
2022-08-07T08:41:12.035Z,22.20
2022-08-07T08:43:59.392Z,22.20
2022-08-07T08:46:44.977Z,22.20
2022-08-07T08:49:33.257Z,22.40
2022-08-07T08:52:16.782Z,22.60
2022-08-07T08:54:58.766Z,22.80
2022-08-07T08:57:41.174Z,22.90
2022-08-07T09:00:12.652Z,23.00
2022-08-07T09:02:57.782Z,23.10
2022-08-07T09:05:41.577Z,23.20
2022-08-07T09:08:28.509Z,23.20
2022-08-07T09:11:24.780Z,23.20
2022-08-07T09:14:15.364Z,23.20
2022-08-07T09:16:59.704Z,23.20
2022-08-07T09:19:52.575Z,23.30
2022-08-07T09:24:35.069Z,23.40
2022-08-07T09:25:56.934Z,23.40
2022-08-07T09:30:05.932Z,23.60
2022-08-07T09:31:38.432Z,23.60
2022-08-07T09:34:20.897Z,23.70
2022-08-07T09:37:01.579Z,23.80
2022-08-07T09:39:53.928Z,23.90
2022-08-07T09:42:45.562Z,24.00
2022-08-07T09:47:51.947Z,24.10
2022-08-07T09:48:30.063Z,24.10
2022-08-07T09:52:15.299Z,24.00
2022-08-07T09:54:16.465Z,24.20
2022-08-07T09:57:37.803Z,24.30
2022-08-07T10:00:18.847Z,24.50
2022-08-07T10:04:04.769Z,24.60
2022-08-07T10:06:59.539Z,24.50
2022-08-07T10:10:12.118Z,24.60
2022-08-07T10:13:29.618Z,25.00
2022-08-07T10:16:29.317Z,25.50
2022-08-07T10:19:45.531Z,26.30
2022-08-07T10:22:50.809Z,27.00
2022-08-07T10:25:42.779Z,27.70
2022-08-07T10:28:40.574Z,28.10
2022-08-07T10:31:49.748Z,28.60
2022-08-07T10:34:41.962Z,29.10
2022-08-07T10:38:00.367Z,29.50
2022-08-07T10:40:30.038Z,29.60
2022-08-07T10:43:11.058Z,29.90
2022-08-07T10:45:57.697Z,30.20
2022-08-07T10:48:40.996Z,30.50
2022-08-07T10:51:39.530Z,30.60
2022-08-07T10:54:17.371Z,30.50
2022-08-07T10:57:04.527Z,30.50
2022-08-07T10:59:50.975Z,30.40
2022-08-07T11:02:34.918Z,30.60
2022-08-07T11:05:49.151Z,30.80
2022-08-07T11:08:33.159Z,31.40
2022-08-07T11:11:22.462Z,32.00
2022-08-07T11:14:57.092Z,32.80
2022-08-07T11:16:59.411Z,33.30
2022-08-07T11:19:41.066Z,33.80
2022-08-07T11:22:32.522Z,34.30
2022-08-07T11:25:19.831Z,34.90
2022-08-07T11:28:04.486Z,35.30
2022-08-07T11:30:46.333Z,36.00
2022-08-07T11:33:59.123Z,36.60
2022-08-07T11:36:42.183Z,37.30
2022-08-07T11:39:59.080Z,38.30
2022-08-07T11:42:29.802Z,38.80
2022-08-07T11:45:20.718Z,39.30
2022-08-07T11:48:18.162Z,39.70
2022-08-07T11:51:40.901Z,39.90
2022-08-07T11:54:29.575Z,40.00
2022-08-07T11:57:14.153Z,39.70
2022-08-07T12:00:17.919Z,40.30
2022-08-07T12:03:44.407Z,41.60
2022-08-07T12:06:39.774Z,42.70
2022-08-07T12:09:23.905Z,41.80
2022-08-07T12:12:09.958Z,40.60
2022-08-07T12:14:52.684Z,39.50
2022-08-07T12:17:38.476Z,38.50
2022-08-07T12:20:29.712Z,37.60
2022-08-07T12:24:05.957Z,36.80
2022-08-07T12:26:46.072Z,35.90
2022-08-07T12:29:37.527Z,34.80
2022-08-07T12:32:18.490Z,33.80
2022-08-07T12:34:49.445Z,33.10
2022-08-07T12:37:27.729Z,32.80
2022-08-07T12:40:00.036Z,33.90
2022-08-07T12:42:34.301Z,35.90
2022-08-07T12:45:14.531Z,38.20
2022-08-07T12:47:54.250Z,40.00
2022-08-07T12:50:40.245Z,41.40
2022-08-07T12:54:02.726Z,42.50
2022-08-07T12:56:32.395Z,43.70
2022-08-07T12:59:08.404Z,45.20
2022-08-07T13:01:57.213Z,45.70
2022-08-07T13:05:02.280Z,47.40
2022-08-07T13:08:27.628Z,47.20
2022-08-07T13:11:16.160Z,48.00
2022-08-07T13:13:59.121Z,48.10
2022-08-07T13:16:38.366Z,48.40
2022-08-07T13:19:34.841Z,48.50
2022-08-07T13:22:28.395Z,48.90
2022-08-07T13:25:06.033Z,47.40
2022-08-07T13:28:12.371Z,45.10
2022-08-07T13:30:41.064Z,44.20
2022-08-07T13:34:31.877Z,44.20
2022-08-07T13:36:21.918Z,45.90
2022-08-07T13:39:13.064Z,47.80
2022-08-07T13:41:55.801Z,49.20
2022-08-07T13:44:34.576Z,47.80
2022-08-07T13:47:09.493Z,45.60
2022-08-07T13:50:33.523Z,43.40
2022-08-07T13:52:41.166Z,41.80
2022-08-07T13:55:19.808Z,41.50
2022-08-07T13:58:28.079Z,42.20
2022-08-07T14:01:08.948Z,42.50
2022-08-07T14:04:05.221Z,41.10
2022-08-07T14:06:38.789Z,40.30
2022-08-07T14:09:10.045Z,40.00
2022-08-07T14:12:04.879Z,39.80
2022-08-07T14:14:44.340Z,40.70
2022-08-07T14:18:12.900Z,41.10
2022-08-07T14:20:42.977Z,42.30
2022-08-07T14:23:17.980Z,44.70
2022-08-07T14:26:27.973Z,47.70
2022-08-07T14:29:05.936Z,50.00
2022-08-07T14:31:43.090Z,52.00
2022-08-07T14:34:30.024Z,53.20
2022-08-07T14:37:03.258Z,53.80
2022-08-07T14:40:17.514Z,53.90
2022-08-07T14:42:32.534Z,54.80
2022-08-07T14:45:21.817Z,55.30
2022-08-07T14:47:53.029Z,55.10
2022-08-07T14:50:37.501Z,55.00
2022-08-07T14:56:04.143Z,55.30
2022-08-07T14:58:38.633Z,55.80
2022-08-07T15:01:22.509Z,55.90
2022-08-07T15:03:53.526Z,55.80
2022-08-07T15:06:28.510Z,55.60
2022-08-07T15:09:57.673Z,55.60
2022-08-07T15:12:02.456Z,55.40
2022-08-07T15:14:56.179Z,55.80
2022-08-07T15:17:54.514Z,55.80
2022-08-07T15:20:33.238Z,55.00
2022-08-07T15:23:20.404Z,54.90
2022-08-07T15:26:02.741Z,54.70
2022-08-07T15:28:41.560Z,54.50
2022-08-07T15:32:01.160Z,54.50
2022-08-07T15:34:12.444Z,54.60
2022-08-07T15:39:57.762Z,53.80
2022-08-07T15:42:52.149Z,52.20
2022-08-07T15:48:29.932Z,49.40
2022-08-07T15:51:09.281Z,48.40
2022-08-07T15:53:52.636Z,47.00
2022-08-07T15:56:33.117Z,44.80
2022-08-07T15:59:05.869Z,42.50
2022-08-07T16:01:41.333Z,41.10
2022-08-07T16:04:15.117Z,41.50
2022-08-07T16:06:51.324Z,42.40
2022-08-07T16:09:41.991Z,43.30
2022-08-07T16:12:28.844Z,44.40
2022-08-07T16:15:54.436Z,45.80
2022-08-07T16:18:50.361Z,46.40
2022-08-07T16:22:02.260Z,46.20
2022-08-07T16:24:34.475Z,44.00
2022-08-07T16:27:18.590Z,42.20
2022-08-07T16:30:29.530Z,40.40
2022-08-07T16:34:01.890Z,39.20
2022-08-07T16:36:30.951Z,39.90
2022-08-07T16:39:40.142Z,41.60
2022-08-07T16:42:55.517Z,42.60
2022-08-07T16:46:33.756Z,43.30
2022-08-07T16:50:27.449Z,43.60
2022-08-07T16:52:52.582Z,43.50
2022-08-07T16:55:47.690Z,44.60
2022-08-07T16:58:33.670Z,44.50
2022-08-07T17:01:41.073Z,44.00
2022-08-07T17:04:35.171Z,43.70
2022-08-07T17:07:16.912Z,43.40
2022-08-07T17:10:09.259Z,43.10
2022-08-07T17:13:03.981Z,43.10
2022-08-07T17:15:51.718Z,42.70
2022-08-07T17:18:33.036Z,42.60
2022-08-07T17:21:19.142Z,42.10
2022-08-07T17:24:05.232Z,40.80
2022-08-07T17:26:51.396Z,39.50
2022-08-07T17:30:15.893Z,38.10
2022-08-07T17:32:30.156Z,36.70
2022-08-07T17:35:50.061Z,35.20
2022-08-07T17:38:19.961Z,33.90
2022-08-07T17:42:00.579Z,33.00
2022-08-07T17:44:08.359Z,32.70
2022-08-07T17:46:52.618Z,32.70
2022-08-07T17:49:26.117Z,32.50
2022-08-07T17:52:05.844Z,32.30
2022-08-07T17:54:53.906Z,32.00
2022-08-07T17:57:58.441Z,31.60
2022-08-07T18:00:34.165Z,31.00
2022-08-07T18:03:25.354Z,30.20
2022-08-07T18:06:09.443Z,29.50
2022-08-07T18:09:05.658Z,28.80
2022-08-07T18:12:16.638Z,28.20
2022-08-07T18:14:45.102Z,27.70
2022-08-07T18:18:36.624Z,27.20
2022-08-07T18:21:05.870Z,26.70
2022-08-07T18:23:43.647Z,26.30
2022-08-07T18:26:23.385Z,25.90
2022-08-07T18:30:07.452Z,25.50
2022-08-07T18:32:17.442Z,25.20
2022-08-07T18:35:10.483Z,24.90
2022-08-07T18:38:57.754Z,24.60
2022-08-07T18:41:20.952Z,24.30
2022-08-07T18:44:04.348Z,24.00
2022-08-07T18:46:47.792Z,23.70
2022-08-07T18:50:31.745Z,23.50
2022-08-07T18:52:54.185Z,23.30
2022-08-07T18:55:42.843Z,23.10
2022-08-07T18:58:52.203Z,22.80
2022-08-07T19:02:18.161Z,22.60
2022-08-07T19:04:57.388Z,22.40
2022-08-07T19:07:51.737Z,22.20
2022-08-07T19:10:47.858Z,22.00
2022-08-07T19:13:27.621Z,21.90
2022-08-07T19:17:01.361Z,21.70
2022-08-07T19:19:04.711Z,21.60
2022-08-07T19:21:58.609Z,21.50
2022-08-07T19:24:44.469Z,21.40
2022-08-07T19:30:53.557Z,21.30
2022-08-07T19:31:04.084Z,21.20
2022-08-07T19:33:13.379Z,21.10
2022-08-07T19:35:54.625Z,21.00
2022-08-07T19:38:25.716Z,20.90
2022-08-07T19:41:00.632Z,20.80
2022-08-07T19:43:43.969Z,20.80
2022-08-07T19:46:30.264Z,20.70
2022-08-07T19:49:06.098Z,20.60
2022-08-07T19:51:51.091Z,20.50
2022-08-07T19:54:33.036Z,20.40
2022-08-07T19:58:01.760Z,20.30
2022-08-07T20:00:10.327Z,20.30
2022-08-07T20:02:52.258Z,20.20
2022-08-07T20:05:28.108Z,20.20
2022-08-07T20:08:03.028Z,20.10
2022-08-07T20:10:55.328Z,20.00
2022-08-07T20:13:32.891Z,19.90
2022-08-07T20:16:06.604Z,19.90
2022-08-07T20:18:47.332Z,19.80
2022-08-07T20:21:22.289Z,19.80
2022-08-07T20:24:00.354Z,19.80
2022-08-07T20:26:44.984Z,19.80
2022-08-07T20:29:48.672Z,19.70
2022-08-07T20:32:22.662Z,19.60
2022-08-07T20:34:57.911Z,19.60
2022-08-07T20:37:33.976Z,19.50
2022-08-07T20:40:32.142Z,19.50
2022-08-07T20:42:59.344Z,19.40
2022-08-07T20:46:27.590Z,19.40
2022-08-07T20:48:29.797Z,19.30
2022-08-07T20:51:02.822Z,19.30
2022-08-07T20:54:02.833Z,19.20
2022-08-07T20:56:32.424Z,19.20
2022-08-07T20:59:05.884Z,19.10
