createdAt,value
2019-06-07T00:00:38.100Z,0.27
2019-06-07T00:02:52.241Z,0.20
2019-06-07T00:05:20.007Z,0.20
2019-06-07T00:07:47.491Z,0.13
2019-06-07T00:10:31.233Z,0.20
2019-06-07T00:12:44.449Z,0.17
2019-06-07T00:15:18.046Z,0.30
2019-06-07T00:17:41.078Z,0.30
2019-06-07T00:20:13.390Z,0.30
2019-06-07T00:22:37.819Z,0.40
2019-06-07T00:25:09.824Z,0.30
2019-06-07T00:27:36.044Z,0.30
2019-06-07T00:30:29.764Z,0.70
2019-06-07T00:32:32.936Z,1.07
2019-06-07T00:35:00.309Z,0.70
2019-06-07T00:37:27.941Z,0.82
2019-06-07T00:40:13.464Z,1.07
2019-06-07T00:42:24.650Z,1.75
2019-06-07T00:44:51.973Z,2.02
2019-06-07T00:47:23.644Z,3.12
2019-06-07T00:49:48.576Z,1.52
2019-06-07T00:53:07.035Z,1.10
2019-06-07T00:54:44.972Z,1.15
2019-06-07T00:57:12.551Z,2.42
2019-06-07T00:59:41.403Z,3.67
2019-06-07T01:02:08.693Z,2.75
2019-06-07T01:04:36.004Z,2.22
2019-06-07T01:07:03.357Z,3.92
2019-06-07T01:09:30.736Z,6.62
2019-06-07T01:11:58.100Z,7.05
2019-06-07T01:14:28.520Z,11.78
2019-06-07T01:16:59.485Z,9.13
2019-06-07T01:19:26.473Z,7.78
2019-06-07T01:21:52.476Z,4.67
2019-06-07T01:24:20.174Z,5.17
2019-06-07T01:26:49.229Z,3.12
2019-06-07T01:29:18.279Z,5.15
2019-06-07T01:31:45.636Z,5.67
2019-06-07T01:34:16.183Z,4.97
2019-06-07T01:36:43.609Z,4.37
2019-06-07T01:39:10.976Z,4.28
2019-06-07T01:41:38.273Z,4.62
2019-06-07T01:44:05.921Z,4.47
2019-06-07T01:46:33.313Z,2.75
2019-06-07T01:49:00.629Z,2.98
2019-06-07T01:51:30.457Z,1.45
2019-06-07T01:54:41.298Z,1.42
2019-06-07T01:56:28.291Z,1.40
2019-06-07T01:58:55.013Z,0.95
2019-06-07T02:01:23.883Z,0.80
2019-06-07T02:03:51.340Z,0.60
2019-06-07T02:06:18.638Z,0.70
2019-06-07T02:08:46.088Z,0.75
2019-06-07T02:11:13.375Z,1.17
2019-06-07T02:13:40.657Z,0.40
2019-06-07T02:16:07.972Z,0.33
2019-06-07T02:18:35.280Z,0.50
2019-06-07T02:21:02.672Z,0.40
2019-06-07T02:23:33.060Z,0.53
2019-06-07T02:25:58.996Z,1.47
2019-06-07T02:28:34.098Z,1.17
2019-06-07T02:31:00.002Z,1.52
2019-06-07T02:33:28.344Z,2.40
2019-06-07T02:35:53.620Z,1.00
2019-06-07T02:38:23.119Z,0.78
2019-06-07T02:40:49.989Z,0.40
2019-06-07T02:43:17.432Z,1.22
2019-06-07T02:45:44.793Z,0.98
2019-06-07T02:48:12.218Z,1.17
2019-06-07T02:50:39.680Z,3.40
2019-06-07T02:53:07.036Z,5.58
2019-06-07T02:56:10.374Z,3.55
2019-06-07T02:58:03.702Z,3.95
2019-06-07T03:01:00.215Z,5.85
2019-06-07T03:03:12.436Z,6.80
2019-06-07T03:05:41.327Z,3.90
2019-06-07T03:08:09.384Z,3.37
2019-06-07T03:10:37.847Z,2.17
2019-06-07T03:13:06.972Z,1.50
2019-06-07T03:15:47.873Z,1.80
2019-06-07T03:18:09.153Z,3.25
2019-06-07T03:20:37.313Z,2.10
2019-06-07T03:23:04.701Z,2.12
2019-06-07T03:25:37.393Z,1.42
2019-06-07T03:28:06.204Z,1.65
2019-06-07T03:30:39.815Z,3.27
2019-06-07T03:33:02.793Z,2.50
2019-06-07T03:35:32.355Z,6.70
2019-06-07T03:37:59.168Z,6.28
2019-06-07T03:40:26.759Z,5.70
2019-06-07T03:42:54.134Z,2.50
2019-06-07T03:45:21.758Z,2.47
2019-06-07T03:47:49.170Z,1.50
2019-06-07T03:50:16.877Z,1.23
2019-06-07T03:52:44.256Z,1.05
2019-06-07T03:55:11.689Z,2.23
2019-06-07T03:58:29.487Z,1.27
2019-06-07T04:00:08.329Z,1.30
2019-06-07T04:02:38.592Z,1.25
2019-06-07T04:05:05.345Z,2.58
2019-06-07T04:07:34.093Z,1.62
2019-06-07T04:10:01.766Z,1.50
2019-06-07T04:12:31.969Z,1.98
2019-06-07T04:14:58.501Z,1.60
2019-06-07T04:17:25.824Z,1.45
2019-06-07T04:19:53.408Z,0.60
2019-06-07T04:22:20.703Z,1.22
2019-06-07T04:24:48.100Z,2.87
2019-06-07T04:27:15.781Z,1.75
2019-06-07T04:30:05.223Z,2.27
2019-06-07T04:32:12.357Z,1.70
2019-06-07T04:34:42.924Z,0.65
2019-06-07T04:37:09.484Z,1.47
2019-06-07T04:39:41.685Z,1.60
2019-06-07T04:42:06.163Z,1.12
2019-06-07T04:44:35.063Z,0.80
2019-06-07T04:47:05.385Z,1.15
2019-06-07T04:49:37.283Z,0.60
2019-06-07T04:52:02.979Z,1.20
2019-06-07T04:54:31.443Z,0.80
2019-06-07T04:56:59.428Z,0.70
2019-06-07T05:00:46.725Z,0.47
2019-06-07T05:01:55.856Z,1.02
2019-06-07T05:04:23.984Z,0.33
2019-06-07T05:06:51.273Z,0.62
2019-06-07T05:09:19.394Z,1.25
2019-06-07T05:11:46.744Z,2.58
2019-06-07T05:14:14.028Z,3.70
2019-06-07T05:16:44.458Z,1.12
2019-06-07T05:19:10.821Z,11.75
2019-06-07T05:21:58.639Z,1.42
2019-06-07T05:24:10.381Z,0.55
2019-06-07T05:26:39.199Z,0.30
2019-06-07T05:29:05.221Z,1.55
2019-06-07T05:31:36.815Z,2.65
2019-06-07T05:34:01.752Z,3.08
2019-06-07T05:36:29.037Z,3.92
2019-06-07T05:38:56.367Z,2.05
2019-06-07T05:41:23.731Z,0.90
2019-06-07T05:44:11.176Z,0.95
2019-06-07T05:46:20.241Z,2.62
2019-06-07T05:48:47.535Z,1.60
2019-06-07T05:51:15.025Z,1.52
2019-06-07T05:53:45.624Z,2.05
2019-06-07T05:56:12.668Z,1.27
2019-06-07T05:58:43.026Z,1.92
2019-06-07T06:03:40.282Z,5.65
2019-06-07T06:06:07.556Z,2.67
2019-06-07T06:08:36.596Z,2.75
2019-06-07T06:11:03.974Z,4.90
2019-06-07T06:13:31.358Z,3.87
2019-06-07T06:16:02.129Z,4.42
2019-06-07T06:18:27.824Z,4.53
2019-06-07T06:21:15.200Z,4.80
2019-06-07T06:23:24.365Z,2.70
2019-06-07T06:25:56.911Z,5.20
2019-06-07T06:28:21.071Z,3.15
2019-06-07T06:30:49.961Z,6.87
2019-06-07T06:33:33.248Z,3.85
2019-06-07T06:35:49.400Z,1.85
2019-06-07T06:38:16.029Z,5.42
2019-06-07T06:40:47.086Z,6.08
2019-06-07T06:43:12.729Z,4.37
2019-06-07T06:45:40.276Z,3.72
2019-06-07T06:48:07.633Z,4.33
2019-06-07T06:50:35.060Z,4.65
2019-06-07T06:53:02.880Z,3.22
2019-06-07T06:55:30.221Z,3.22
2019-06-07T06:57:57.508Z,4.47
2019-06-07T07:00:43.485Z,5.90
2019-06-07T07:05:27.861Z,7.53
2019-06-07T07:07:55.248Z,3.87
2019-06-07T07:10:24.329Z,9.37
2019-06-07T07:12:52.558Z,5.08
2019-06-07T07:15:20.145Z,4.12
2019-06-07T07:17:58.912Z,5.75
2019-06-07T07:20:16.533Z,5.47
2019-06-07T07:22:46.323Z,4.50
2019-06-07T07:25:13.181Z,6.87
2019-06-07T07:27:40.529Z,5.15
2019-06-07T07:30:35.526Z,4.47
2019-06-07T07:32:37.137Z,5.40
2019-06-07T07:35:05.302Z,4.17
2019-06-07T07:37:32.713Z,7.40
2019-06-07T07:40:09.513Z,4.78
2019-06-07T07:42:29.423Z,4.92
2019-06-07T07:44:57.015Z,5.40
2019-06-07T07:47:24.492Z,4.33
2019-06-07T07:49:53.025Z,7.10
2019-06-07T07:52:20.853Z,5.83
2019-06-07T07:54:49.328Z,5.87
2019-06-07T07:57:17.231Z,4.47
2019-06-07T08:00:02.094Z,3.50
2019-06-07T08:02:13.960Z,5.90
2019-06-07T08:05:13.820Z,8.13
2019-06-07T08:07:10.357Z,4.20
2019-06-07T08:09:38.203Z,3.62
2019-06-07T08:12:05.564Z,3.75
2019-06-07T08:14:32.952Z,4.00
2019-06-07T08:17:00.564Z,5.05
2019-06-07T08:19:27.855Z,5.12
2019-06-07T08:21:55.816Z,2.30
2019-06-07T08:24:23.376Z,2.95
2019-06-07T08:27:10.474Z,3.25
2019-06-07T08:29:19.953Z,4.37
2019-06-07T08:31:48.326Z,4.05
2019-06-07T08:34:15.837Z,2.75
2019-06-07T08:36:43.169Z,2.92
2019-06-07T08:39:10.522Z,1.45
2019-06-07T08:41:51.616Z,2.65
2019-06-07T08:44:22.865Z,1.45
2019-06-07T08:46:36.237Z,1.42
2019-06-07T08:49:04.728Z,3.77
2019-06-07T08:51:32.324Z,2.52
2019-06-07T08:54:15.839Z,2.90
2019-06-07T08:56:28.624Z,2.22
2019-06-07T08:59:00.622Z,2.45
2019-06-07T09:01:25.290Z,2.77
2019-06-07T09:03:59.500Z,1.60
2019-06-07T09:07:01.917Z,1.72
2019-06-07T09:08:51.972Z,1.95
2019-06-07T09:11:19.843Z,2.87
2019-06-07T09:13:47.176Z,2.05
2019-06-07T09:16:14.528Z,1.52
2019-06-07T09:18:44.212Z,1.37
2019-06-07T09:21:10.862Z,2.90
2019-06-07T09:23:38.160Z,3.47
2019-06-07T09:26:15.892Z,2.02
2019-06-07T09:28:34.558Z,1.40
2019-06-07T09:31:06.873Z,1.20
2019-06-07T09:33:30.857Z,1.17
2019-06-07T09:36:00.754Z,1.17
2019-06-07T09:38:27.476Z,1.98
2019-06-07T09:40:54.768Z,2.47
2019-06-07T09:45:51.252Z,2.75
2019-06-07T09:49:07.733Z,2.08
2019-06-07T09:50:47.618Z,1.95
2019-06-07T09:53:22.543Z,3.58
2019-06-07T09:55:44.061Z,2.90
2019-06-07T09:58:48.530Z,1.85
2019-06-07T10:00:42.293Z,1.65
2019-06-07T10:03:20.054Z,1.80
2019-06-07T10:05:38.772Z,1.75
2019-06-07T10:08:25.625Z,1.70
2019-06-07T10:13:04.071Z,1.65
2019-06-07T10:15:31.680Z,2.27
2019-06-07T10:17:58.968Z,2.35
2019-06-07T10:20:26.285Z,3.40
2019-06-07T10:22:53.624Z,2.05
2019-06-07T10:25:20.942Z,1.67
2019-06-07T10:27:48.221Z,3.35
2019-06-07T10:30:15.741Z,2.95
2019-06-07T10:32:43.080Z,1.27
2019-06-07T10:35:15.386Z,1.47
2019-06-07T10:37:39.769Z,1.50
2019-06-07T10:40:09.290Z,1.45
2019-06-07T10:42:36.980Z,1.77
2019-06-07T10:45:08.255Z,1.10
2019-06-07T10:47:36.447Z,2.08
2019-06-07T10:50:05.978Z,2.22
2019-06-07T10:52:33.415Z,1.80
2019-06-07T10:55:02.440Z,2.37
2019-06-07T10:57:30.116Z,1.90
2019-06-07T10:59:57.476Z,1.60
2019-06-07T11:02:24.774Z,2.65
2019-06-07T11:04:52.173Z,2.02
2019-06-07T11:07:19.461Z,3.17
2019-06-07T11:09:46.747Z,3.40
2019-06-07T11:12:15.303Z,2.45
2019-06-07T11:14:42.844Z,2.20
2019-06-07T11:17:11.350Z,2.75
2019-06-07T11:19:38.960Z,2.72
2019-06-07T11:22:06.261Z,1.92
2019-06-07T11:24:34.258Z,2.30
2019-06-07T11:27:01.836Z,3.15
2019-06-07T11:29:29.124Z,2.40
2019-06-07T11:31:56.412Z,2.90
2019-06-07T11:34:23.897Z,2.58
2019-06-07T11:36:51.263Z,2.55
2019-06-07T11:39:18.935Z,2.12
2019-06-07T11:41:46.573Z,3.33
2019-06-07T11:44:14.997Z,3.85
2019-06-07T11:46:42.439Z,2.27
2019-06-07T11:49:10.845Z,5.47
2019-06-07T11:51:38.792Z,2.70
2019-06-07T11:54:07.634Z,2.22
2019-06-07T11:56:35.195Z,2.10
2019-06-07T11:59:02.737Z,2.37
2019-06-07T12:01:30.100Z,2.20
2019-06-07T12:03:58.850Z,10.18
2019-06-07T12:06:26.344Z,3.58
2019-06-07T12:08:53.628Z,2.05
2019-06-07T12:11:21.161Z,2.37
2019-06-07T12:13:48.515Z,2.25
2019-06-07T12:16:17.033Z,1.72
2019-06-07T12:18:45.177Z,1.85
2019-06-07T12:21:13.639Z,1.90
2019-06-07T12:23:41.102Z,2.47
2019-06-07T12:26:10.166Z,2.10
2019-06-07T12:28:37.676Z,1.85
2019-06-07T12:31:05.004Z,1.92
2019-06-07T12:33:32.363Z,1.95
2019-06-07T12:35:59.654Z,1.67
2019-06-07T12:38:27.046Z,1.12
2019-06-07T12:40:57.792Z,1.60
2019-06-07T12:43:23.657Z,1.37
2019-06-07T12:45:51.052Z,2.55
2019-06-07T12:48:22.270Z,1.87
2019-06-07T12:50:47.441Z,2.42
2019-06-07T12:53:15.650Z,1.70
2019-06-07T12:55:43.039Z,1.70
2019-06-07T12:58:10.401Z,2.30
2019-06-07T13:00:38.072Z,2.15
2019-06-07T13:03:05.780Z,2.08
2019-06-07T13:05:33.144Z,2.58
2019-06-07T13:08:00.469Z,1.90
2019-06-07T13:10:28.510Z,2.12
2019-06-07T13:12:56.037Z,2.15
2019-06-07T13:15:25.734Z,1.75
2019-06-07T13:17:52.576Z,1.67
2019-06-07T13:20:20.391Z,1.62
2019-06-07T13:22:47.928Z,2.42
2019-06-07T13:25:16.293Z,1.27
2019-06-07T13:27:43.680Z,1.98
2019-06-07T13:30:11.473Z,2.58
2019-06-07T13:32:38.899Z,3.33
2019-06-07T13:35:07.093Z,1.98
2019-06-07T13:37:34.653Z,2.08
2019-06-07T13:40:02.416Z,2.02
2019-06-07T13:42:29.776Z,2.72
2019-06-07T13:44:57.160Z,2.67
2019-06-07T13:47:25.338Z,5.10
2019-06-07T13:49:55.300Z,1.70
2019-06-07T13:52:22.261Z,2.87
2019-06-07T13:54:49.640Z,2.95
2019-06-07T13:57:17.937Z,2.83
2019-06-07T13:59:45.392Z,2.95
2019-06-07T14:02:12.760Z,2.35
2019-06-07T14:04:40.215Z,2.98
2019-06-07T14:07:07.521Z,3.35
2019-06-07T14:09:34.896Z,1.98
2019-06-07T14:12:02.289Z,2.62
2019-06-07T14:14:30.959Z,2.00
2019-06-07T14:16:58.796Z,3.00
2019-06-07T14:19:26.546Z,1.80
2019-06-07T14:21:53.940Z,1.70
2019-06-07T14:24:22.813Z,2.42
2019-06-07T14:27:08.388Z,1.95
2019-06-07T14:29:36.452Z,2.45
2019-06-07T14:32:04.584Z,2.77
2019-06-07T14:34:32.662Z,4.12
2019-06-07T14:37:00.153Z,2.62
2019-06-07T14:39:27.442Z,4.72
2019-06-07T14:42:08.422Z,2.70
2019-06-07T14:44:23.849Z,2.02
2019-06-07T14:46:51.171Z,1.82
2019-06-07T14:49:18.459Z,2.10
2019-06-07T14:51:45.850Z,2.33
2019-06-07T14:54:13.139Z,1.67
2019-06-07T14:56:40.557Z,1.77
2019-06-07T14:59:07.852Z,1.72
2019-06-07T15:01:35.698Z,2.27
2019-06-07T15:04:03.189Z,2.65
2019-06-07T15:06:30.702Z,2.77
2019-06-07T15:08:58.110Z,2.40
2019-06-07T15:11:26.757Z,2.30
2019-06-07T15:13:54.358Z,2.27
2019-06-07T15:16:21.727Z,2.70
2019-06-07T15:18:49.158Z,2.08
2019-06-07T15:21:16.554Z,2.30
2019-06-07T15:23:43.921Z,1.67
2019-06-07T15:26:11.310Z,1.50
2019-06-07T15:28:38.597Z,1.50
2019-06-07T15:31:06.051Z,1.50
2019-06-07T15:33:34.377Z,1.40
2019-06-07T15:36:01.880Z,1.00
2019-06-07T15:38:29.300Z,2.75
2019-06-07T15:40:57.969Z,1.45
2019-06-07T15:43:25.330Z,0.85
2019-06-07T15:45:52.640Z,1.17
2019-06-07T15:48:20.062Z,0.42
2019-06-07T15:50:47.425Z,0.20
2019-06-07T15:53:14.745Z,0.10
2019-06-07T15:55:45.401Z,0.13
2019-06-07T15:58:11.146Z,0.20
2019-06-07T16:00:40.542Z,0.10
2019-06-07T16:03:07.589Z,0.10
2019-06-07T16:05:36.306Z,0.10
2019-06-07T16:08:04.385Z,0.10
2019-06-07T16:10:32.590Z,0.10
2019-06-07T16:13:01.038Z,0.20
2019-06-07T16:15:28.556Z,0.10
2019-06-07T16:17:56.105Z,0.20
2019-06-07T16:20:23.401Z,0.20
2019-06-07T16:22:50.788Z,0.68
2019-06-07T16:25:18.354Z,3.70
2019-06-07T16:27:45.848Z,2.77
2019-06-07T16:30:13.677Z,3.20
2019-06-07T16:32:41.816Z,2.20
2019-06-07T16:35:10.208Z,4.10
2019-06-07T16:37:40.932Z,3.65
2019-06-07T16:40:09.730Z,4.10
2019-06-07T16:42:38.356Z,2.00
2019-06-07T16:45:09.936Z,6.80
2019-06-07T16:47:39.345Z,2.25
2019-06-07T16:50:06.925Z,2.45
2019-06-07T16:52:34.231Z,1.27
2019-06-07T16:55:01.524Z,1.27
2019-06-07T16:57:28.849Z,1.07
2019-06-07T16:59:56.228Z,0.60
2019-06-07T17:02:23.540Z,2.20
2019-06-07T17:04:50.833Z,0.40
2019-06-07T17:07:18.195Z,2.12
2019-06-07T17:09:47.317Z,0.88
2019-06-07T17:12:14.564Z,2.05
2019-06-07T17:14:42.615Z,0.53
2019-06-07T17:17:09.978Z,0.70
2019-06-07T17:19:37.288Z,0.37
2019-06-07T17:22:04.595Z,2.12
2019-06-07T17:24:32.048Z,0.37
2019-06-07T17:26:59.338Z,0.62
2019-06-07T17:29:26.652Z,0.17
2019-06-07T17:31:53.943Z,1.62
2019-06-07T17:34:21.257Z,0.42
2019-06-07T17:36:48.764Z,1.87
2019-06-07T17:39:16.941Z,0.20
2019-06-07T17:41:55.270Z,0.35
2019-06-07T17:44:13.350Z,1.57
2019-06-07T17:46:41.612Z,2.15
2019-06-07T17:49:09.147Z,0.28
2019-06-07T17:51:36.436Z,0.42
2019-06-07T17:54:03.905Z,1.07
2019-06-07T17:56:31.214Z,0.47
2019-06-07T17:58:58.593Z,0.78
2019-06-07T18:01:38.453Z,1.02
2019-06-07T18:03:55.392Z,0.45
2019-06-07T18:06:23.050Z,0.35
2019-06-07T18:08:51.949Z,1.10
2019-06-07T18:11:19.308Z,0.50
2019-06-07T18:13:48.190Z,1.82
2019-06-07T18:16:16.737Z,0.25
2019-06-07T18:18:44.491Z,0.30
2019-06-07T18:21:11.909Z,0.20
2019-06-07T18:23:39.205Z,2.67
2019-06-07T18:26:06.622Z,1.22
2019-06-07T18:28:34.775Z,0.20
2019-06-07T18:31:02.202Z,0.93
2019-06-07T18:33:29.600Z,0.62
2019-06-07T18:35:56.945Z,1.25
2019-06-07T18:38:24.237Z,1.57
2019-06-07T18:40:51.558Z,1.60
2019-06-07T18:43:19.196Z,1.35
2019-06-07T18:45:47.361Z,0.62
2019-06-07T18:48:15.079Z,1.25
2019-06-07T18:50:42.436Z,0.40
2019-06-07T18:53:09.716Z,1.98
2019-06-07T18:55:37.043Z,0.98
2019-06-07T18:58:04.408Z,0.50
2019-06-07T19:00:32.064Z,0.30
2019-06-07T19:02:59.520Z,0.55
2019-06-07T19:05:26.886Z,0.45
2019-06-07T19:07:54.793Z,1.45
2019-06-07T19:10:22.650Z,1.75
2019-06-07T19:12:50.944Z,0.72
2019-06-07T19:15:19.039Z,0.42
2019-06-07T19:17:46.431Z,0.98
2019-06-07T19:20:14.168Z,1.70
2019-06-07T19:22:41.525Z,0.57
2019-06-07T19:25:09.637Z,0.20
2019-06-07T19:27:36.926Z,1.55
2019-06-07T19:30:07.697Z,0.55
2019-06-07T19:32:34.999Z,0.47
2019-06-07T19:35:02.359Z,0.10
2019-06-07T19:37:29.747Z,0.40
2019-06-07T19:39:58.008Z,2.08
2019-06-07T19:42:25.467Z,1.75
2019-06-07T19:45:00.001Z,0.30
2019-06-07T19:47:21.773Z,0.30
2019-06-07T19:49:49.188Z,0.40
2019-06-07T19:52:16.721Z,0.57
2019-06-07T19:54:44.078Z,0.82
2019-06-07T19:57:11.591Z,0.42
2019-06-07T19:59:38.937Z,2.50
2019-06-07T20:02:06.601Z,0.80
2019-06-07T20:04:34.012Z,0.72
2019-06-07T20:07:05.234Z,0.40
2019-06-07T20:09:31.230Z,0.30
2019-06-07T20:11:58.933Z,0.37
2019-06-07T20:14:26.244Z,0.20
2019-06-07T20:16:55.146Z,0.80
2019-06-07T20:19:22.843Z,0.55
2019-06-07T20:21:50.133Z,0.72
2019-06-07T20:24:26.343Z,0.20
2019-06-07T20:26:46.561Z,0.10
2019-06-07T20:29:25.596Z,0.13
2019-06-07T20:31:42.939Z,0.30
2019-06-07T20:34:10.346Z,0.20
2019-06-07T20:36:37.706Z,0.62
2019-06-07T20:39:06.445Z,0.62
2019-06-07T20:41:33.904Z,0.53
2019-06-07T20:44:01.755Z,0.30
2019-06-07T20:46:29.514Z,0.42
2019-06-07T20:48:58.105Z,0.88
2019-06-07T20:51:25.497Z,0.80
2019-06-07T20:53:52.790Z,1.82
2019-06-07T20:56:20.276Z,0.42
2019-06-07T20:58:47.648Z,0.70
2019-06-07T21:01:14.943Z,0.40
2019-06-07T21:03:42.624Z,0.70
2019-06-07T21:06:10.040Z,1.20
2019-06-07T21:08:37.536Z,2.72
2019-06-07T21:11:05.783Z,0.90
2019-06-07T21:13:33.332Z,1.55
2019-06-07T21:16:01.874Z,0.95
2019-06-07T21:18:29.644Z,1.77
2019-06-07T21:20:56.943Z,1.02
2019-06-07T21:23:24.293Z,0.35
2019-06-07T21:25:51.685Z,0.60
2019-06-07T21:28:19.077Z,1.25
2019-06-07T21:30:46.368Z,1.30
2019-06-07T21:33:13.751Z,1.02
2019-06-07T21:35:41.820Z,1.17
2019-06-07T21:38:09.941Z,1.05
2019-06-07T21:40:37.508Z,2.85
2019-06-07T21:43:06.302Z,3.70
2019-06-07T21:45:33.737Z,1.92
2019-06-07T21:48:03.146Z,0.62
2019-06-07T21:50:30.135Z,0.98
2019-06-07T21:52:57.705Z,1.05
2019-06-07T21:55:25.068Z,1.23
2019-06-07T21:57:52.557Z,1.20
2019-06-07T22:00:30.975Z,2.00
2019-06-07T22:03:00.297Z,1.27
2019-06-07T22:05:27.592Z,2.20
2019-06-07T22:07:54.895Z,1.40
2019-06-07T22:10:23.318Z,1.07
2019-06-07T22:12:50.626Z,1.35
2019-06-07T22:15:32.182Z,2.27
2019-06-07T22:17:52.623Z,1.20
2019-06-07T22:20:19.913Z,1.12
2019-06-07T22:22:47.272Z,1.40
2019-06-07T22:25:15.151Z,1.12
2019-06-07T22:27:42.538Z,1.30
2019-06-07T22:30:10.537Z,1.00
2019-06-07T22:32:37.960Z,1.17
2019-06-07T22:35:06.706Z,1.00
2019-06-07T22:37:34.592Z,2.17
2019-06-07T22:40:01.879Z,1.82
2019-06-07T22:42:29.183Z,0.90
2019-06-07T22:44:56.577Z,1.20
2019-06-07T22:47:23.944Z,1.62
2019-06-07T22:49:51.813Z,1.10
2019-06-07T22:52:19.177Z,2.37
2019-06-07T22:54:46.492Z,0.55
2019-06-07T22:57:16.681Z,2.58
2019-06-07T22:59:44.272Z,3.60
2019-06-07T23:02:12.635Z,0.98
2019-06-07T23:04:40.112Z,1.12
2019-06-07T23:07:08.711Z,2.15
2019-06-07T23:09:36.206Z,2.17
2019-06-07T23:12:03.856Z,0.50
2019-06-07T23:14:31.188Z,0.57
2019-06-07T23:16:58.562Z,1.60
2019-06-07T23:19:26.028Z,2.50
2019-06-07T23:21:53.408Z,4.12
2019-06-07T23:24:21.531Z,0.80
2019-06-07T23:26:48.904Z,5.90
2019-06-07T23:29:16.590Z,1.17
2019-06-07T23:31:44.005Z,2.98
2019-06-07T23:34:12.914Z,4.10
2019-06-07T23:36:40.486Z,1.35
2019-06-07T23:39:07.921Z,1.80
2019-06-07T23:41:35.558Z,1.80
2019-06-07T23:44:02.963Z,2.20
2019-06-07T23:46:30.335Z,4.58
2019-06-07T23:48:57.696Z,2.05
2019-06-07T23:51:25.017Z,1.12
2019-06-07T23:53:52.304Z,2.47
2019-06-07T23:56:20.515Z,1.57
2019-06-07T23:58:48.012Z,1.52
