createdAt,value
2022-10-31T00:01:40.691Z,100557.00
2022-10-31T00:04:08.311Z,100557.00
2022-10-31T00:06:35.930Z,100559.00
2022-10-31T00:09:05.863Z,100564.00
2022-10-31T00:11:33.911Z,100556.00
2022-10-31T00:14:02.043Z,100565.00
2022-10-31T00:16:31.051Z,100564.00
2022-10-31T00:19:01.956Z,100563.00
2022-10-31T00:21:31.272Z,100568.00
2022-10-31T00:24:00.314Z,100571.00
2022-10-31T00:26:32.340Z,100572.00
2022-10-31T00:29:01.054Z,100578.00
2022-10-31T00:31:29.600Z,100573.00
2022-10-31T00:33:57.235Z,100575.00
2022-10-31T00:36:27.887Z,100567.00
2022-10-31T00:38:55.449Z,100572.00
2022-10-31T00:41:23.249Z,100588.00
2022-10-31T00:43:50.956Z,100578.00
2022-10-31T00:46:18.471Z,100575.00
2022-10-31T00:48:46.044Z,100575.00
2022-10-31T00:51:13.888Z,100574.00
2022-10-31T00:53:42.666Z,100576.00
2022-10-31T00:56:10.653Z,100578.00
2022-10-31T00:58:38.312Z,100578.00
2022-10-31T01:01:06.142Z,100587.00
2022-10-31T01:03:36.075Z,100586.00
2022-10-31T01:06:10.789Z,100590.00
2022-10-31T01:08:40.014Z,100581.00
2022-10-31T01:11:16.250Z,100587.00
2022-10-31T01:13:45.189Z,100578.00
2022-10-31T01:16:16.833Z,100582.00
2022-10-31T01:18:45.005Z,100581.00
2022-10-31T01:21:19.904Z,100589.00
2022-10-31T01:23:51.085Z,100577.00
2022-10-31T01:26:27.538Z,100588.00
2022-10-31T01:28:57.802Z,100592.00
2022-10-31T01:31:29.822Z,100591.00
2022-10-31T01:33:59.678Z,100592.00
2022-10-31T01:36:39.139Z,100598.00
2022-10-31T01:39:11.900Z,100583.00
2022-10-31T01:41:43.316Z,100583.00
2022-10-31T01:44:16.825Z,100600.00
2022-10-31T01:46:53.025Z,100596.00
2022-10-31T01:49:39.034Z,100599.00
2022-10-31T01:52:17.544Z,100595.00
2022-10-31T01:54:54.515Z,100609.00
2022-10-31T01:57:23.366Z,100605.00
2022-10-31T02:00:00.972Z,100615.00
2022-10-31T02:02:31.483Z,100619.00
2022-10-31T02:05:03.558Z,100620.00
2022-10-31T02:07:42.707Z,100629.00
2022-10-31T02:10:10.431Z,100626.00
2022-10-31T02:12:40.699Z,100628.00
2022-10-31T02:15:10.088Z,100626.00
2022-10-31T02:17:37.671Z,100633.00
2022-10-31T02:20:21.183Z,100637.00
2022-10-31T02:23:14.499Z,100626.00
2022-10-31T02:25:47.848Z,100635.00
2022-10-31T02:28:48.614Z,100636.00
2022-10-31T02:31:56.770Z,100639.00
2022-10-31T02:34:52.185Z,100633.00
2022-10-31T02:38:09.932Z,100635.00
2022-10-31T02:41:16.480Z,100638.00
2022-10-31T02:44:02.183Z,100643.00
2022-10-31T02:46:39.611Z,100643.00
2022-10-31T02:49:47.719Z,100646.00
2022-10-31T02:52:31.438Z,100648.00
2022-10-31T02:55:31.443Z,100650.00
2022-10-31T03:01:11.100Z,100655.00
2022-10-31T03:03:52.124Z,100653.00
2022-10-31T03:06:38.936Z,100649.00
2022-10-31T03:09:47.285Z,100644.00
2022-10-31T03:12:30.603Z,100655.00
2022-10-31T03:15:44.735Z,100650.00
2022-10-31T03:18:27.791Z,100656.00
2022-10-31T03:21:11.251Z,100659.00
2022-10-31T03:23:40.877Z,100664.00
2022-10-31T03:26:10.901Z,100663.00
2022-10-31T03:29:06.473Z,100659.00
2022-10-31T03:31:49.237Z,100663.00
2022-10-31T03:34:19.987Z,100665.00
2022-10-31T03:36:54.339Z,100667.00
2022-10-31T03:39:24.425Z,100668.00
2022-10-31T03:42:07.247Z,100674.00
2022-10-31T03:44:37.091Z,100677.00
2022-10-31T03:47:05.690Z,100681.00
2022-10-31T03:49:34.518Z,100666.00
2022-10-31T03:52:38.579Z,100672.00
2022-10-31T03:55:23.186Z,100678.00
2022-10-31T03:58:02.027Z,100682.00
2022-10-31T04:00:32.688Z,100682.00
2022-10-31T04:03:12.278Z,100683.00
2022-10-31T04:05:47.278Z,100685.00
2022-10-31T04:08:20.392Z,100686.00
2022-10-31T04:10:51.268Z,100682.00
2022-10-31T04:13:27.621Z,100686.00
2022-10-31T04:16:14.213Z,100686.00
2022-10-31T04:18:44.972Z,100684.00
2022-10-31T04:21:12.466Z,100693.00
2022-10-31T04:23:39.961Z,100687.00
2022-10-31T04:26:25.303Z,100689.00
2022-10-31T04:28:53.336Z,100691.00
2022-10-31T04:31:21.119Z,100703.00
2022-10-31T04:33:50.194Z,100698.00
2022-10-31T04:36:21.438Z,100687.00
2022-10-31T04:38:49.594Z,100697.00
2022-10-31T04:41:32.425Z,100691.00
2022-10-31T04:44:02.762Z,100687.00
2022-10-31T04:46:30.207Z,100692.00
2022-10-31T04:48:59.437Z,100690.00
2022-10-31T04:51:27.086Z,100695.00
2022-10-31T04:53:54.760Z,100694.00
2022-10-31T04:56:25.379Z,100700.00
2022-10-31T04:58:58.205Z,100704.00
2022-10-31T05:01:26.860Z,100710.00
2022-10-31T05:03:56.338Z,100701.00
2022-10-31T05:06:24.365Z,100702.00
2022-10-31T05:08:52.321Z,100703.00
2022-10-31T05:11:20.678Z,100706.00
2022-10-31T05:13:48.059Z,100705.00
2022-10-31T05:16:15.634Z,100705.00
2022-10-31T05:19:15.302Z,100694.00
2022-10-31T05:22:14.795Z,100713.00
2022-10-31T05:24:42.507Z,100703.00
2022-10-31T05:27:11.014Z,100703.00
2022-10-31T05:29:38.569Z,100705.00
2022-10-31T05:32:06.295Z,100692.00
2022-10-31T05:34:52.382Z,100705.00
2022-10-31T05:37:59.439Z,100688.00
2022-10-31T05:40:28.759Z,100695.00
2022-10-31T05:42:59.666Z,100703.00
2022-10-31T05:45:27.840Z,100706.00
2022-10-31T05:48:03.272Z,100712.00
2022-10-31T05:51:06.636Z,100704.00
2022-10-31T05:53:34.881Z,100699.00
2022-10-31T05:56:02.354Z,100718.00
2022-10-31T05:58:30.545Z,100718.00
2022-10-31T06:01:05.520Z,100720.00
2022-10-31T06:03:34.136Z,100724.00
2022-10-31T06:06:04.235Z,100717.00
2022-10-31T06:08:38.543Z,100717.00
2022-10-31T06:11:13.337Z,100720.00
2022-10-31T06:13:59.402Z,100726.00
2022-10-31T06:16:34.836Z,100721.00
2022-10-31T06:19:18.185Z,100735.00
2022-10-31T06:21:45.725Z,100735.00
2022-10-31T06:24:13.347Z,100729.00
2022-10-31T06:27:00.921Z,100727.00
2022-10-31T06:29:28.857Z,100733.00
2022-10-31T06:32:02.903Z,100738.00
2022-10-31T06:34:32.161Z,100742.00
2022-10-31T06:36:59.773Z,100746.00
2022-10-31T06:39:29.584Z,100751.00
2022-10-31T06:41:57.116Z,100757.00
2022-10-31T06:44:24.921Z,100758.00
2022-10-31T06:46:55.068Z,100751.00
2022-10-31T06:49:51.639Z,100765.00
2022-10-31T06:52:24.541Z,100751.00
2022-10-31T06:54:52.922Z,100752.00
2022-10-31T06:57:21.676Z,100757.00
2022-10-31T06:59:49.023Z,100766.00
2022-10-31T07:02:24.712Z,100767.00
2022-10-31T07:04:52.763Z,100764.00
2022-10-31T07:07:22.671Z,100763.00
2022-10-31T07:09:51.501Z,100764.00
2022-10-31T07:12:30.309Z,100773.00
2022-10-31T07:15:00.356Z,100768.00
2022-10-31T07:17:30.029Z,100767.00
2022-10-31T07:20:00.572Z,100759.00
2022-10-31T07:22:37.687Z,100769.00
2022-10-31T07:25:08.645Z,100762.00
2022-10-31T07:27:55.015Z,100768.00
2022-10-31T07:30:24.023Z,100770.00
2022-10-31T07:32:55.254Z,100775.00
2022-10-31T07:35:29.241Z,100776.00
2022-10-31T07:38:13.847Z,100776.00
2022-10-31T07:40:43.172Z,100778.00
2022-10-31T07:43:14.459Z,100786.00
2022-10-31T07:46:12.642Z,100783.00
2022-10-31T07:49:03.619Z,100780.00
2022-10-31T07:51:51.343Z,100773.00
2022-10-31T07:54:37.015Z,100778.00
2022-10-31T07:57:04.754Z,100772.00
2022-10-31T07:59:32.525Z,100766.00
2022-10-31T08:02:01.285Z,100771.00
2022-10-31T08:04:31.801Z,100767.00
2022-10-31T08:07:25.572Z,100770.00
2022-10-31T08:10:00.494Z,100780.00
2022-10-31T08:12:31.740Z,100776.00
2022-10-31T08:14:59.394Z,100768.00
2022-10-31T08:17:26.810Z,100761.00
2022-10-31T08:19:59.590Z,100760.00
2022-10-31T08:22:39.881Z,100756.00
2022-10-31T08:25:10.503Z,100761.00
2022-10-31T08:27:38.326Z,100766.00
2022-10-31T08:30:06.710Z,100772.00
2022-10-31T08:32:35.166Z,100762.00
2022-10-31T08:35:20.909Z,100761.00
2022-10-31T08:38:08.951Z,100771.00
2022-10-31T08:40:38.948Z,100765.00
2022-10-31T08:43:18.108Z,100766.00
2022-10-31T08:45:49.702Z,100767.00
2022-10-31T08:48:23.611Z,100769.00
2022-10-31T08:50:52.118Z,100765.00
2022-10-31T08:53:20.874Z,100768.00
2022-10-31T08:55:57.809Z,100763.00
2022-10-31T08:58:27.433Z,100768.00
2022-10-31T09:01:02.457Z,100763.00
2022-10-31T09:03:32.322Z,100771.00
2022-10-31T09:06:04.453Z,100769.00
2022-10-31T09:08:33.524Z,100767.00
2022-10-31T09:11:03.072Z,100766.00
2022-10-31T09:13:49.168Z,100759.00
2022-10-31T09:16:35.278Z,100755.00
2022-10-31T09:19:05.191Z,100760.00
2022-10-31T09:21:36.460Z,100755.00
2022-10-31T09:24:04.309Z,100750.00
2022-10-31T09:26:34.822Z,100756.00
2022-10-31T09:29:10.546Z,100753.00
2022-10-31T09:31:44.544Z,100755.00
2022-10-31T09:34:38.927Z,100758.00
2022-10-31T09:37:09.416Z,100754.00
2022-10-31T09:39:36.893Z,100750.00
2022-10-31T09:42:49.550Z,100736.00
2022-10-31T09:45:57.768Z,100756.00
2022-10-31T09:49:32.977Z,100752.00
2022-10-31T09:52:23.251Z,100748.00
2022-10-31T09:55:22.505Z,100755.00
2022-10-31T09:57:50.655Z,100746.00
2022-10-31T10:00:22.859Z,100740.00
2022-10-31T10:03:26.211Z,100739.00
2022-10-31T10:06:15.835Z,100736.00
2022-10-31T10:09:06.035Z,100737.00
2022-10-31T10:12:40.150Z,100737.00
2022-10-31T10:15:52.766Z,100726.00
2022-10-31T10:18:39.123Z,100730.00
2022-10-31T10:21:31.606Z,100728.00
2022-10-31T10:24:32.564Z,100725.00
2022-10-31T10:27:23.425Z,100733.00
2022-10-31T10:30:18.953Z,100727.00
2022-10-31T10:32:52.190Z,100722.00
2022-10-31T10:35:46.103Z,100730.00
2022-10-31T10:38:39.439Z,100732.00
2022-10-31T10:41:18.102Z,100724.00
2022-10-31T10:46:36.055Z,100721.00
2022-10-31T10:49:19.032Z,100716.00
2022-10-31T10:52:19.271Z,100708.00
2022-10-31T10:55:07.091Z,100709.00
2022-10-31T10:58:02.944Z,100703.00
2022-10-31T11:00:50.942Z,100698.00
2022-10-31T11:03:20.280Z,100693.00
2022-10-31T11:06:02.956Z,100689.00
2022-10-31T11:08:36.515Z,100693.00
2022-10-31T11:11:30.778Z,100683.00
2022-10-31T11:14:07.013Z,100681.00
2022-10-31T11:16:42.270Z,100679.00
2022-10-31T11:19:20.224Z,100675.00
2022-10-31T11:21:53.615Z,100665.00
2022-10-31T11:24:23.839Z,100665.00
2022-10-31T11:26:52.690Z,100661.00
2022-10-31T11:29:26.163Z,100664.00
2022-10-31T11:31:57.236Z,100659.00
2022-10-31T11:34:33.835Z,100658.00
2022-10-31T11:37:29.465Z,100660.00
2022-10-31T11:40:08.094Z,100661.00
2022-10-31T11:42:41.971Z,100658.00
2022-10-31T11:45:38.076Z,100658.00
2022-10-31T11:48:24.845Z,100655.00
2022-10-31T11:50:59.696Z,100651.00
2022-10-31T11:53:35.986Z,100647.00
2022-10-31T11:56:16.427Z,100642.00
2022-10-31T11:58:44.668Z,100655.00
2022-10-31T12:01:28.346Z,100635.00
2022-10-31T12:04:13.782Z,100636.00
2022-10-31T12:06:44.426Z,100633.00
2022-10-31T12:09:20.218Z,100636.00
2022-10-31T12:12:26.860Z,100633.00
2022-10-31T12:15:32.902Z,100618.00
2022-10-31T12:18:32.888Z,100619.00
2022-10-31T12:21:21.351Z,100630.00
2022-10-31T12:24:12.887Z,100618.00
2022-10-31T12:27:28.447Z,100625.00
2022-10-31T12:30:22.931Z,100621.00
2022-10-31T12:33:08.280Z,100618.00
2022-10-31T12:35:56.969Z,100605.00
2022-10-31T12:38:45.937Z,100605.00
2022-10-31T12:41:39.469Z,100603.00
2022-10-31T12:44:23.320Z,100595.00
2022-10-31T12:47:05.381Z,100598.00
2022-10-31T12:49:41.827Z,100590.00
2022-10-31T12:52:20.462Z,100586.00
2022-10-31T12:55:44.163Z,100580.00
2022-10-31T12:58:33.786Z,100586.00
2022-10-31T13:01:16.373Z,100588.00
2022-10-31T13:04:22.994Z,100575.00
2022-10-31T13:06:58.047Z,100578.00
2022-10-31T13:09:32.256Z,100573.00
2022-10-31T13:12:11.324Z,100573.00
2022-10-31T13:14:45.593Z,100573.00
2022-10-31T13:17:35.554Z,100579.00
2022-10-31T13:20:28.024Z,100569.00
2022-10-31T13:23:17.789Z,100558.00
2022-10-31T13:25:58.273Z,100551.00
2022-10-31T13:29:18.737Z,100548.00
2022-10-31T13:31:46.542Z,100549.00
2022-10-31T13:34:26.358Z,100537.00
2022-10-31T13:37:35.492Z,100542.00
2022-10-31T13:40:22.443Z,100533.00
2022-10-31T13:43:03.492Z,100533.00
2022-10-31T13:45:31.049Z,100519.00
2022-10-31T13:48:16.495Z,100523.00
2022-10-31T13:50:56.998Z,100521.00
2022-10-31T13:53:39.446Z,100513.00
2022-10-31T13:56:19.662Z,100517.00
2022-10-31T13:59:11.028Z,100512.00
2022-10-31T14:01:48.265Z,100509.00
2022-10-31T14:04:25.466Z,100506.00
2022-10-31T14:07:10.850Z,100506.00
2022-10-31T14:09:55.686Z,100502.00
2022-10-31T14:13:30.390Z,100503.00
2022-10-31T14:16:06.413Z,100505.00
2022-10-31T14:18:48.979Z,100500.00
2022-10-31T14:21:24.881Z,100500.00
2022-10-31T14:23:55.080Z,100504.00
2022-10-31T14:26:33.462Z,100501.00
2022-10-31T14:29:14.193Z,100495.00
2022-10-31T14:31:54.738Z,100493.00
2022-10-31T14:34:33.518Z,100490.00
2022-10-31T14:37:15.846Z,100484.00
2022-10-31T14:40:22.779Z,100484.00
2022-10-31T14:43:23.697Z,100484.00
2022-10-31T14:46:21.872Z,100487.00
2022-10-31T14:49:38.723Z,100485.00
2022-10-31T14:52:10.181Z,100486.00
2022-10-31T14:54:45.686Z,100487.00
2022-10-31T14:57:32.139Z,100485.00
2022-10-31T15:00:17.931Z,100481.00
2022-10-31T15:03:16.609Z,100481.00
2022-10-31T15:05:56.309Z,100476.00
2022-10-31T15:08:45.242Z,100476.00
2022-10-31T15:11:22.981Z,100476.00
2022-10-31T15:14:01.062Z,100474.00
2022-10-31T15:16:35.982Z,100477.00
2022-10-31T15:19:12.125Z,100480.00
2022-10-31T15:21:48.982Z,100475.00
2022-10-31T15:24:19.748Z,100467.00
2022-10-31T15:26:55.834Z,100462.00
2022-10-31T15:29:28.127Z,100466.00
2022-10-31T15:32:00.187Z,100459.00
2022-10-31T15:34:46.443Z,100463.00
2022-10-31T15:37:16.845Z,100466.00
2022-10-31T15:39:49.968Z,100453.00
2022-10-31T15:42:29.956Z,100454.00
2022-10-31T15:45:07.638Z,100460.00
2022-10-31T15:47:35.181Z,100458.00
2022-10-31T15:50:05.632Z,100457.00
2022-10-31T15:52:45.384Z,100451.00
2022-10-31T15:55:26.215Z,100449.00
2022-10-31T15:57:59.647Z,100438.00
2022-10-31T16:00:31.569Z,100436.00
2022-10-31T16:03:17.170Z,100427.00
2022-10-31T16:05:51.703Z,100429.00
2022-10-31T16:08:37.587Z,100431.00
2022-10-31T16:11:08.157Z,100429.00
2022-10-31T16:13:41.500Z,100421.00
2022-10-31T16:19:07.289Z,100432.00
2022-10-31T16:21:39.568Z,100435.00
2022-10-31T16:24:35.851Z,100433.00
2022-10-31T16:27:20.452Z,100433.00
2022-10-31T16:29:49.092Z,100434.00
2022-10-31T16:32:27.835Z,100432.00
2022-10-31T16:35:10.826Z,100430.00
2022-10-31T16:37:42.512Z,100426.00
2022-10-31T16:40:15.862Z,100431.00
2022-10-31T16:42:45.099Z,100430.00
2022-10-31T16:45:23.183Z,100434.00
2022-10-31T16:47:52.507Z,100434.00
2022-10-31T16:50:28.052Z,100432.00
2022-10-31T16:55:55.857Z,100422.00
2022-10-31T16:58:33.748Z,100415.00
2022-10-31T17:01:04.002Z,100417.00
2022-10-31T17:03:32.838Z,100412.00
2022-10-31T17:06:00.354Z,100405.00
2022-10-31T17:08:27.902Z,100407.00
2022-10-31T17:10:58.284Z,100403.00
2022-10-31T17:13:32.406Z,100404.00
2022-10-31T17:16:02.036Z,100405.00
2022-10-31T17:18:30.923Z,100402.00
2022-10-31T17:21:01.666Z,100404.00
2022-10-31T17:23:33.525Z,100399.00
2022-10-31T17:26:00.903Z,100401.00
2022-10-31T17:28:28.421Z,100409.00
2022-10-31T17:30:59.525Z,100405.00
2022-10-31T17:33:27.123Z,100405.00
2022-10-31T17:35:54.895Z,100400.00
2022-10-31T17:38:22.749Z,100405.00
2022-10-31T17:40:50.611Z,100399.00
2022-10-31T17:43:18.091Z,100398.00
2022-10-31T17:45:45.514Z,100392.00
2022-10-31T17:48:13.462Z,100398.00
2022-10-31T17:50:40.939Z,100384.00
2022-10-31T17:53:08.614Z,100385.00
2022-10-31T17:55:37.034Z,100389.00
2022-10-31T17:58:06.095Z,100384.00
2022-10-31T18:00:34.236Z,100382.00
2022-10-31T18:03:04.306Z,100373.00
2022-10-31T18:05:32.687Z,100370.00
2022-10-31T18:08:03.991Z,100371.00
2022-10-31T18:10:32.297Z,100367.00
2022-10-31T18:13:00.323Z,100364.00
2022-10-31T18:15:28.186Z,100367.00
2022-10-31T18:17:55.587Z,100367.00
2022-10-31T18:20:23.505Z,100359.00
2022-10-31T18:22:50.899Z,100359.00
2022-10-31T18:25:18.593Z,100360.00
2022-10-31T18:27:49.019Z,100357.00
2022-10-31T18:30:16.428Z,100356.00
2022-10-31T18:32:43.854Z,100356.00
2022-10-31T18:35:11.304Z,100344.00
2022-10-31T18:37:38.757Z,100335.00
2022-10-31T18:40:07.156Z,100337.00
2022-10-31T18:42:34.609Z,100326.00
2022-10-31T18:45:11.352Z,100331.00
2022-10-31T18:47:44.738Z,100340.00
2022-10-31T18:50:12.679Z,100346.00
2022-10-31T18:52:40.415Z,100343.00
2022-10-31T18:55:08.511Z,100343.00
2022-10-31T18:57:36.339Z,100345.00
2022-10-31T19:00:06.322Z,100320.00
2022-10-31T19:02:34.240Z,100332.00
2022-10-31T19:05:01.792Z,100319.00
2022-10-31T19:07:29.271Z,100314.00
2022-10-31T19:09:57.081Z,100305.00
2022-10-31T19:12:25.032Z,100301.00
2022-10-31T19:14:52.685Z,100300.00
2022-10-31T19:17:21.152Z,100301.00
2022-10-31T19:19:48.667Z,100307.00
2022-10-31T19:22:16.204Z,100300.00
2022-10-31T19:24:43.673Z,100299.00
2022-10-31T19:27:11.228Z,100308.00
2022-10-31T19:29:38.647Z,100300.00
2022-10-31T19:32:06.228Z,100306.00
2022-10-31T19:34:33.521Z,100302.00
2022-10-31T19:37:01.832Z,100297.00
2022-10-31T19:39:29.099Z,100293.00
2022-10-31T19:41:56.930Z,100286.00
2022-10-31T19:44:24.525Z,100288.00
2022-10-31T19:46:53.431Z,100288.00
2022-10-31T19:49:21.712Z,100285.00
2022-10-31T19:51:49.761Z,100286.00
2022-10-31T19:54:17.907Z,100281.00
2022-10-31T19:56:45.463Z,100283.00
2022-10-31T19:59:13.383Z,100283.00
2022-10-31T20:01:41.194Z,100269.00
2022-10-31T20:04:08.767Z,100271.00
2022-10-31T20:06:42.260Z,100267.00
2022-10-31T20:09:15.808Z,100269.00
2022-10-31T20:11:46.018Z,100261.00
2022-10-31T20:14:17.444Z,100257.00
2022-10-31T20:16:45.966Z,100256.00
2022-10-31T20:19:13.566Z,100250.00
2022-10-31T20:21:41.937Z,100239.00
2022-10-31T20:24:11.456Z,100240.00
2022-10-31T20:26:41.207Z,100234.00
2022-10-31T20:29:13.367Z,100232.00
2022-10-31T20:31:41.023Z,100231.00
2022-10-31T20:34:08.873Z,100223.00
2022-10-31T20:36:36.989Z,100213.00
2022-10-31T20:39:04.707Z,100223.00
2022-10-31T20:41:32.500Z,100215.00
2022-10-31T20:43:59.986Z,100207.00
2022-10-31T20:46:28.247Z,100209.00
2022-10-31T20:48:56.132Z,100209.00
2022-10-31T20:51:32.040Z,100203.00
2022-10-31T20:54:00.832Z,100191.00
2022-10-31T20:56:29.407Z,100185.00
2022-10-31T20:58:58.324Z,100183.00
2022-10-31T21:01:33.378Z,100178.00
2022-10-31T21:04:00.828Z,100170.00
2022-10-31T21:06:29.167Z,100177.00
2022-10-31T21:08:57.804Z,100175.00
2022-10-31T21:11:27.390Z,100167.00
2022-10-31T21:13:56.491Z,100163.00
2022-10-31T21:16:31.750Z,100158.00
2022-10-31T21:19:01.394Z,100168.00
2022-10-31T21:21:33.473Z,100164.00
2022-10-31T21:24:12.664Z,100174.00
2022-10-31T21:26:44.870Z,100169.00
2022-10-31T21:29:14.430Z,100161.00
2022-10-31T21:31:42.565Z,100156.00
2022-10-31T21:34:10.845Z,100151.00
2022-10-31T21:36:38.329Z,100139.00
2022-10-31T21:39:07.936Z,100144.00
2022-10-31T21:41:36.644Z,100145.00
2022-10-31T21:44:04.824Z,100139.00
2022-10-31T21:46:33.811Z,100142.00
2022-10-31T21:49:04.055Z,100137.00
2022-10-31T21:51:35.170Z,100136.00
2022-10-31T21:54:21.349Z,100137.00
2022-10-31T21:56:49.933Z,100129.00
2022-10-31T21:59:17.420Z,100145.00
2022-10-31T22:01:45.396Z,100140.00
2022-10-31T22:04:12.726Z,100127.00
2022-10-31T22:06:40.240Z,100123.00
2022-10-31T22:09:10.690Z,100116.00
2022-10-31T22:11:39.499Z,100111.00
2022-10-31T22:14:07.806Z,100113.00
2022-10-31T22:16:36.833Z,100120.00
2022-10-31T22:19:06.228Z,100117.00
2022-10-31T22:21:41.732Z,100115.00
2022-10-31T22:24:10.518Z,100115.00
2022-10-31T22:26:39.196Z,100115.00
2022-10-31T22:29:13.828Z,100109.00
2022-10-31T22:31:45.088Z,100100.00
2022-10-31T22:34:15.457Z,100096.00
2022-10-31T22:36:43.979Z,100083.00
2022-10-31T22:39:13.806Z,100081.00
2022-10-31T22:41:41.279Z,100067.00
2022-10-31T22:44:09.022Z,100060.00
2022-10-31T22:46:39.455Z,100050.00
2022-10-31T22:49:14.914Z,100044.00
2022-10-31T22:51:44.165Z,100045.00
2022-10-31T22:54:17.965Z,100043.00
2022-10-31T22:56:46.256Z,100039.00
2022-10-31T22:59:15.986Z,100029.00
2022-10-31T23:01:47.675Z,100033.00
2022-10-31T23:04:16.962Z,100035.00
2022-10-31T23:06:45.233Z,100023.00
2022-10-31T23:09:16.203Z,100019.00
2022-10-31T23:11:44.546Z,100027.00
2022-10-31T23:14:18.877Z,100020.00
2022-10-31T23:16:52.145Z,100023.00
2022-10-31T23:19:23.438Z,100012.00
2022-10-31T23:21:57.584Z,100015.00
2022-10-31T23:24:53.006Z,100004.00
2022-10-31T23:27:24.295Z,100007.00
2022-10-31T23:29:59.640Z,100003.00
2022-10-31T23:32:32.868Z,100001.00
2022-10-31T23:35:12.091Z,100003.00
2022-10-31T23:37:39.930Z,100011.00
2022-10-31T23:40:08.929Z,100014.00
2022-10-31T23:42:36.818Z,100013.00
2022-10-31T23:45:04.870Z,100009.00
2022-10-31T23:47:32.562Z,100012.00
2022-10-31T23:49:59.886Z,100020.00
2022-10-31T23:52:27.390Z,100038.00
2022-10-31T23:54:55.097Z,100055.00
2022-10-31T23:57:22.608Z,100069.00
2022-10-31T23:59:50.406Z,100065.00
