createdAt,value
2023-08-05T00:02:12.774Z,98.36
2023-08-05T00:04:46.915Z,99.58
2023-08-05T00:07:20.093Z,100.00
2023-08-05T00:09:53.482Z,100.00
2023-08-05T00:12:35.582Z,100.00
2023-08-05T00:15:12.933Z,100.00
2023-08-05T00:17:47.133Z,100.00
2023-08-05T00:20:21.513Z,100.00
2023-08-05T00:22:55.754Z,100.00
2023-08-05T00:25:29.109Z,100.00
2023-08-05T00:28:02.390Z,100.00
2023-08-05T00:30:35.694Z,100.00
2023-08-05T00:33:09.329Z,100.00
2023-08-05T00:35:43.298Z,100.00
2023-08-05T00:38:17.439Z,100.00
2023-08-05T00:40:51.580Z,100.00
2023-08-05T00:43:25.282Z,100.00
2023-08-05T00:46:00.171Z,100.00
2023-08-05T00:48:34.278Z,100.00
2023-08-05T00:51:10.237Z,100.00
2023-08-05T00:53:44.142Z,100.00
2023-08-05T00:56:19.307Z,100.00
2023-08-05T00:58:54.966Z,100.00
2023-08-05T01:01:29.200Z,100.00
2023-08-05T01:04:02.748Z,100.00
2023-08-05T01:06:37.863Z,100.00
2023-08-05T01:09:11.745Z,100.00
2023-08-05T01:11:46.936Z,100.00
2023-08-05T01:14:20.612Z,100.00
2023-08-05T01:16:54.012Z,100.00
2023-08-05T01:19:29.472Z,100.00
2023-08-05T01:22:13.711Z,100.00
2023-08-05T01:24:55.495Z,100.00
2023-08-05T01:27:29.488Z,100.00
2023-08-05T01:30:03.502Z,100.00
2023-08-05T01:32:38.229Z,100.00
2023-08-05T01:35:13.810Z,100.00
2023-08-05T01:37:48.232Z,100.00
2023-08-05T01:40:22.633Z,100.00
2023-08-05T01:42:56.961Z,100.00
2023-08-05T01:45:31.343Z,100.00
2023-08-05T01:48:05.329Z,100.00
2023-08-05T01:50:39.230Z,100.00
2023-08-05T01:53:12.953Z,100.00
2023-08-05T01:55:46.272Z,100.00
2023-08-05T01:58:20.546Z,100.00
2023-08-05T02:00:57.403Z,100.00
2023-08-05T02:03:31.573Z,100.00
2023-08-05T02:06:05.103Z,100.00
2023-08-05T02:08:38.715Z,100.00
2023-08-05T02:11:12.189Z,100.00
2023-08-05T02:13:46.098Z,100.00
2023-08-05T02:16:19.408Z,100.00
2023-08-05T02:18:53.595Z,100.00
2023-08-05T02:21:27.682Z,100.00
2023-08-05T02:24:01.116Z,100.00
2023-08-05T02:26:35.327Z,100.00
2023-08-05T02:29:08.609Z,100.00
2023-08-05T02:31:41.644Z,100.00
2023-08-05T02:34:14.783Z,100.00
2023-08-05T02:36:50.335Z,100.00
2023-08-05T02:39:24.442Z,100.00
2023-08-05T02:41:57.496Z,100.00
2023-08-05T02:44:30.678Z,100.00
2023-08-05T02:47:04.015Z,100.00
2023-08-05T02:49:37.728Z,100.00
2023-08-05T02:52:12.920Z,100.00
2023-08-05T02:54:46.018Z,100.00
2023-08-05T02:57:19.026Z,100.00
2023-08-05T02:59:52.769Z,100.00
2023-08-05T03:02:26.241Z,100.00
2023-08-05T03:05:00.377Z,100.00
2023-08-05T03:07:33.654Z,100.00
2023-08-05T03:10:08.138Z,100.00
2023-08-05T03:12:41.722Z,100.00
2023-08-05T03:15:16.293Z,100.00
2023-08-05T03:17:49.910Z,100.00
2023-08-05T03:20:32.253Z,100.00
2023-08-05T03:23:13.764Z,100.00
2023-08-05T03:25:47.061Z,100.00
2023-08-05T03:28:20.465Z,100.00
2023-08-05T03:30:58.162Z,100.00
2023-08-05T03:33:33.811Z,100.00
2023-08-05T03:36:08.154Z,100.00
2023-08-05T03:38:41.954Z,100.00
2023-08-05T03:41:15.244Z,100.00
2023-08-05T03:43:48.619Z,100.00
2023-08-05T03:46:22.899Z,100.00
2023-08-05T03:48:55.810Z,100.00
2023-08-05T03:51:29.720Z,100.00
2023-08-05T03:54:05.058Z,100.00
2023-08-05T03:56:38.557Z,100.00
2023-08-05T03:59:13.353Z,100.00
2023-08-05T04:01:47.037Z,100.00
2023-08-05T04:04:20.557Z,100.00
2023-08-05T04:06:53.802Z,100.00
2023-08-05T04:09:27.883Z,100.00
2023-08-05T04:12:04.701Z,100.00
2023-08-05T04:14:38.878Z,100.00
2023-08-05T04:17:13.672Z,100.00
2023-08-05T04:19:49.860Z,100.00
2023-08-05T04:22:25.600Z,100.00
2023-08-05T04:24:59.933Z,100.00
2023-08-05T04:27:32.993Z,100.00
2023-08-05T04:30:09.160Z,100.00
2023-08-05T04:32:42.603Z,100.00
2023-08-05T04:35:15.839Z,100.00
2023-08-05T04:37:49.243Z,100.00
2023-08-05T04:40:22.971Z,100.00
2023-08-05T04:42:56.575Z,100.00
2023-08-05T04:45:31.304Z,100.00
2023-08-05T04:48:05.675Z,100.00
2023-08-05T04:50:40.562Z,100.00
2023-08-05T04:53:15.801Z,100.00
2023-08-05T04:55:48.903Z,100.00
2023-08-05T04:58:22.470Z,100.00
2023-08-05T05:00:59.663Z,100.00
2023-08-05T05:03:33.637Z,100.00
2023-08-05T05:06:08.256Z,100.00
2023-08-05T05:08:41.488Z,100.00
2023-08-05T05:11:14.655Z,100.00
2023-08-05T05:13:52.062Z,100.00
2023-08-05T05:16:25.697Z,100.00
2023-08-05T05:18:58.434Z,100.00
2023-08-05T05:21:32.651Z,100.00
2023-08-05T05:24:06.384Z,100.00
2023-08-05T05:26:39.443Z,100.00
2023-08-05T05:29:13.270Z,100.00
2023-08-05T05:31:46.858Z,100.00
2023-08-05T05:34:20.282Z,100.00
2023-08-05T05:36:53.849Z,100.00
2023-08-05T05:39:27.248Z,100.00
2023-08-05T05:42:00.961Z,100.00
2023-08-05T05:44:34.081Z,100.00
2023-08-05T05:47:09.562Z,100.00
2023-08-05T05:49:43.306Z,100.00
2023-08-05T05:52:17.877Z,100.00
2023-08-05T05:54:51.018Z,100.00
2023-08-05T05:57:24.714Z,100.00
2023-08-05T05:59:58.448Z,100.00
2023-08-05T06:02:31.895Z,100.00
2023-08-05T06:05:05.500Z,100.00
2023-08-05T06:07:39.652Z,100.00
2023-08-05T06:10:16.384Z,100.00
2023-08-05T06:12:49.626Z,100.00
2023-08-05T06:15:23.625Z,100.00
2023-08-05T06:17:56.832Z,100.00
2023-08-05T06:20:30.242Z,100.00
2023-08-05T06:23:03.669Z,100.00
2023-08-05T06:25:39.306Z,100.00
2023-08-05T06:28:12.791Z,100.00
2023-08-05T06:30:48.664Z,100.00
2023-08-05T06:33:21.942Z,100.00
2023-08-05T06:35:55.061Z,100.00
2023-08-05T06:38:28.789Z,100.00
2023-08-05T06:41:02.172Z,100.00
2023-08-05T06:43:35.361Z,100.00
2023-08-05T06:46:08.970Z,100.00
2023-08-05T06:48:43.054Z,100.00
2023-08-05T06:51:16.448Z,100.00
2023-08-05T06:53:49.839Z,100.00
2023-08-05T06:56:23.356Z,100.00
2023-08-05T06:58:57.443Z,100.00
2023-08-05T07:01:31.924Z,100.00
2023-08-05T07:04:05.390Z,100.00
2023-08-05T07:06:39.892Z,100.00
2023-08-05T07:09:13.700Z,100.00
2023-08-05T07:11:47.730Z,100.00
2023-08-05T07:14:20.798Z,100.00
2023-08-05T07:16:53.985Z,100.00
2023-08-05T07:19:27.282Z,100.00
2023-08-05T07:22:01.081Z,100.00
2023-08-05T07:24:34.058Z,100.00
2023-08-05T07:27:09.286Z,100.00
2023-08-05T07:29:44.504Z,100.00
2023-08-05T07:32:17.757Z,100.00
2023-08-05T07:34:55.115Z,100.00
2023-08-05T07:37:31.106Z,100.00
2023-08-05T07:40:07.178Z,100.00
2023-08-05T07:42:40.690Z,100.00
2023-08-05T07:45:19.552Z,100.00
2023-08-05T07:47:53.377Z,100.00
2023-08-05T07:50:27.885Z,100.00
2023-08-05T07:53:01.314Z,100.00
2023-08-05T07:55:36.393Z,100.00
2023-08-05T07:58:09.714Z,100.00
2023-08-05T08:00:43.366Z,100.00
2023-08-05T08:03:16.599Z,100.00
2023-08-05T08:05:50.363Z,100.00
2023-08-05T08:08:24.437Z,100.00
2023-08-05T08:10:58.676Z,100.00
2023-08-05T08:13:31.932Z,100.00
2023-08-05T08:16:06.026Z,100.00
2023-08-05T08:18:39.330Z,100.00
2023-08-05T08:21:12.826Z,100.00
2023-08-05T08:23:46.535Z,100.00
2023-08-05T08:26:19.937Z,100.00
2023-08-05T08:28:52.980Z,100.00
2023-08-05T08:31:31.485Z,100.00
2023-08-05T08:34:05.478Z,100.00
2023-08-05T08:36:38.837Z,100.00
2023-08-05T08:39:12.167Z,100.00
2023-08-05T08:41:47.559Z,100.00
2023-08-05T08:44:22.470Z,100.00
2023-08-05T08:46:56.724Z,100.00
2023-08-05T08:49:33.779Z,100.00
2023-08-05T08:52:10.302Z,100.00
2023-08-05T08:54:44.076Z,100.00
2023-08-05T08:57:17.473Z,100.00
2023-08-05T08:59:51.499Z,100.00
2023-08-05T09:02:27.368Z,100.00
2023-08-05T09:05:01.696Z,100.00
2023-08-05T09:07:35.563Z,100.00
2023-08-05T09:10:12.735Z,100.00
2023-08-05T09:12:47.052Z,100.00
2023-08-05T09:15:23.053Z,100.00
2023-08-05T09:18:00.874Z,100.00
2023-08-05T09:20:34.983Z,99.74
2023-08-05T09:23:10.496Z,98.80
2023-08-05T09:25:50.789Z,98.13
2023-08-05T09:28:34.793Z,96.24
2023-08-05T09:31:18.472Z,95.59
2023-08-05T09:33:52.050Z,94.50
2023-08-05T09:36:26.617Z,93.93
2023-08-05T09:39:08.347Z,94.13
2023-08-05T09:41:44.501Z,93.25
2023-08-05T09:44:18.138Z,93.30
2023-08-05T09:46:53.571Z,93.00
2023-08-05T09:49:27.324Z,92.45
2023-08-05T09:52:02.464Z,90.56
2023-08-05T09:54:37.010Z,88.81
2023-08-05T09:57:10.992Z,86.84
2023-08-05T09:59:45.316Z,85.14
2023-08-05T10:02:26.546Z,82.82
2023-08-05T10:05:00.917Z,81.55
2023-08-05T10:07:34.394Z,80.07
2023-08-05T10:10:13.446Z,79.05
2023-08-05T10:12:51.706Z,78.91
2023-08-05T10:15:28.674Z,78.59
2023-08-05T10:18:02.351Z,78.04
2023-08-05T10:20:40.997Z,77.56
2023-08-05T10:23:16.187Z,73.33
2023-08-05T10:25:51.350Z,72.29
2023-08-05T10:28:45.511Z,69.31
2023-08-05T10:31:32.828Z,69.31
2023-08-05T10:34:20.451Z,68.45
2023-08-05T10:37:01.595Z,68.03
2023-08-05T10:39:47.238Z,66.37
2023-08-05T10:42:35.974Z,66.10
2023-08-05T10:45:12.137Z,63.30
2023-08-05T10:47:53.366Z,61.57
2023-08-05T10:50:28.551Z,60.04
2023-08-05T10:53:05.286Z,59.60
2023-08-05T10:55:49.579Z,58.42
2023-08-05T10:58:29.743Z,57.61
2023-08-05T11:01:04.877Z,55.96
2023-08-05T11:03:44.388Z,54.90
2023-08-05T11:06:23.994Z,54.07
2023-08-05T11:09:03.897Z,54.48
2023-08-05T11:11:37.537Z,53.06
2023-08-05T11:14:10.653Z,52.07
2023-08-05T11:16:49.680Z,50.66
2023-08-05T11:19:22.880Z,51.23
2023-08-05T11:21:56.507Z,51.01
2023-08-05T11:24:30.868Z,51.18
2023-08-05T11:27:04.319Z,49.24
2023-08-05T11:29:50.946Z,48.31
2023-08-05T11:32:32.303Z,47.43
2023-08-05T11:35:10.755Z,47.68
2023-08-05T11:37:44.056Z,47.84
2023-08-05T11:40:17.693Z,47.22
2023-08-05T11:42:50.779Z,46.29
2023-08-05T11:45:24.313Z,45.54
2023-08-05T11:47:57.861Z,45.46
2023-08-05T11:50:39.053Z,45.31
2023-08-05T11:53:13.725Z,44.77
2023-08-05T11:55:48.066Z,44.31
2023-08-05T11:58:22.452Z,43.96
2023-08-05T12:01:01.193Z,42.46
2023-08-05T12:03:36.506Z,41.09
2023-08-05T12:06:09.905Z,40.81
2023-08-05T12:08:44.659Z,40.69
2023-08-05T12:11:17.355Z,40.60
2023-08-05T12:13:51.125Z,39.90
2023-08-05T12:16:24.377Z,39.45
2023-08-05T12:19:00.287Z,39.41
2023-08-05T12:24:08.216Z,38.78
2023-08-05T12:26:41.369Z,38.23
2023-08-05T12:29:15.169Z,37.90
2023-08-05T12:31:48.393Z,37.53
2023-08-05T12:34:21.444Z,36.97
2023-08-05T12:36:54.543Z,36.69
2023-08-05T12:39:27.805Z,36.29
2023-08-05T12:42:01.261Z,36.30
2023-08-05T12:44:34.477Z,36.04
2023-08-05T12:47:08.048Z,35.92
2023-08-05T12:49:41.721Z,35.96
2023-08-05T12:52:14.928Z,35.44
2023-08-05T12:54:47.986Z,35.65
2023-08-05T12:57:21.870Z,36.37
2023-08-05T12:59:55.375Z,36.13
2023-08-05T13:02:29.387Z,35.73
2023-08-05T13:05:02.841Z,35.32
2023-08-05T13:07:36.979Z,35.59
2023-08-05T13:10:12.627Z,35.12
2023-08-05T13:12:46.999Z,34.96
2023-08-05T13:15:20.595Z,35.27
2023-08-05T13:17:54.166Z,34.99
2023-08-05T13:20:27.978Z,35.03
2023-08-05T13:23:01.599Z,34.94
2023-08-05T13:25:34.993Z,34.86
2023-08-05T13:28:09.027Z,34.73
2023-08-05T13:30:42.438Z,35.00
2023-08-05T13:33:15.516Z,35.14
2023-08-05T13:35:50.454Z,34.96
2023-08-05T13:38:23.611Z,34.74
2023-08-05T13:40:58.645Z,34.65
2023-08-05T13:43:32.259Z,35.02
2023-08-05T13:46:06.622Z,35.10
2023-08-05T13:48:40.295Z,34.82
2023-08-05T13:51:14.277Z,35.09
2023-08-05T13:53:47.299Z,35.18
2023-08-05T13:56:20.446Z,35.34
2023-08-05T13:58:53.846Z,34.84
2023-08-05T14:01:27.059Z,35.54
2023-08-05T14:04:00.496Z,35.67
2023-08-05T14:06:34.373Z,35.11
2023-08-05T14:09:09.546Z,35.28
2023-08-05T14:11:43.204Z,35.14
2023-08-05T14:14:16.615Z,34.96
2023-08-05T14:16:49.493Z,35.26
2023-08-05T14:19:23.276Z,35.52
2023-08-05T14:21:57.081Z,35.29
2023-08-05T14:24:30.273Z,35.34
2023-08-05T14:27:04.424Z,35.65
2023-08-05T14:29:37.882Z,35.74
2023-08-05T14:32:12.188Z,35.44
2023-08-05T14:34:47.432Z,35.53
2023-08-05T14:37:21.352Z,35.38
2023-08-05T14:39:56.642Z,35.77
2023-08-05T14:42:30.798Z,36.10
2023-08-05T14:45:04.282Z,35.66
2023-08-05T14:47:38.436Z,35.90
2023-08-05T14:50:13.813Z,35.88
2023-08-05T14:52:49.308Z,36.13
2023-08-05T14:55:22.492Z,36.09
2023-08-05T14:57:56.284Z,36.31
2023-08-05T15:00:29.617Z,36.15
2023-08-05T15:03:03.199Z,36.16
2023-08-05T15:05:39.216Z,36.13
2023-08-05T15:08:12.787Z,36.39
2023-08-05T15:10:46.547Z,36.33
2023-08-05T15:13:19.527Z,36.40
2023-08-05T15:15:53.584Z,36.44
2023-08-05T15:18:27.685Z,36.34
2023-08-05T15:21:04.581Z,36.71
2023-08-05T15:23:38.437Z,37.18
2023-08-05T15:26:12.246Z,37.59
2023-08-05T15:28:45.321Z,37.61
2023-08-05T15:31:21.841Z,38.10
2023-08-05T15:33:55.295Z,38.36
2023-08-05T15:36:28.490Z,38.21
2023-08-05T15:39:02.197Z,39.07
2023-08-05T15:41:36.080Z,39.17
2023-08-05T15:44:10.133Z,39.42
2023-08-05T15:46:43.515Z,39.92
2023-08-05T15:49:19.324Z,39.98
2023-08-05T15:51:54.197Z,40.60
2023-08-05T15:54:27.590Z,40.14
2023-08-05T15:57:04.636Z,40.57
2023-08-05T15:59:37.883Z,40.64
2023-08-05T16:02:12.002Z,40.79
2023-08-05T16:04:45.898Z,41.11
2023-08-05T16:07:19.191Z,41.47
2023-08-05T16:09:52.706Z,41.34
2023-08-05T16:12:25.860Z,41.55
2023-08-05T16:15:00.800Z,41.80
2023-08-05T16:17:35.242Z,42.15
2023-08-05T16:20:13.492Z,42.05
2023-08-05T16:22:46.713Z,41.90
2023-08-05T16:25:20.059Z,42.17
2023-08-05T16:27:54.863Z,42.52
2023-08-05T16:30:28.025Z,42.89
2023-08-05T16:33:02.464Z,42.98
2023-08-05T16:35:36.057Z,43.45
2023-08-05T16:38:10.336Z,43.64
2023-08-05T16:40:43.591Z,43.52
2023-08-05T16:43:16.608Z,43.87
2023-08-05T16:45:51.068Z,44.41
2023-08-05T16:48:25.575Z,44.81
2023-08-05T16:50:58.907Z,45.15
2023-08-05T16:53:34.128Z,45.29
2023-08-05T16:56:09.399Z,45.67
2023-08-05T16:58:43.356Z,46.32
2023-08-05T17:01:18.465Z,46.81
2023-08-05T17:03:51.996Z,47.18
2023-08-05T17:06:26.879Z,47.63
2023-08-05T17:09:00.237Z,48.12
2023-08-05T17:11:33.552Z,48.63
2023-08-05T17:14:06.686Z,49.10
2023-08-05T17:16:40.465Z,49.58
2023-08-05T17:19:14.019Z,50.08
2023-08-05T17:21:47.414Z,50.71
2023-08-05T17:24:20.598Z,51.15
2023-08-05T17:26:53.992Z,51.67
2023-08-05T17:29:27.078Z,52.22
2023-08-05T17:32:00.798Z,52.94
2023-08-05T17:34:34.617Z,53.52
2023-08-05T17:37:08.436Z,54.24
2023-08-05T17:39:43.253Z,54.91
2023-08-05T17:42:16.418Z,55.66
2023-08-05T17:44:49.504Z,56.38
2023-08-05T17:47:22.680Z,56.86
2023-08-05T17:49:55.984Z,57.65
2023-08-05T17:52:29.889Z,58.19
2023-08-05T17:55:03.191Z,58.98
2023-08-05T17:57:36.328Z,59.68
2023-08-05T18:00:13.480Z,59.98
2023-08-05T18:02:47.990Z,61.03
2023-08-05T18:05:23.579Z,61.91
2023-08-05T18:07:57.537Z,62.56
2023-08-05T18:10:31.164Z,63.65
2023-08-05T18:13:06.454Z,64.49
2023-08-05T18:15:40.189Z,65.96
2023-08-05T18:18:14.093Z,66.99
2023-08-05T18:20:47.509Z,68.34
2023-08-05T18:23:21.392Z,69.40
2023-08-05T18:25:55.505Z,70.48
2023-08-05T18:28:28.867Z,71.95
2023-08-05T18:31:02.802Z,72.64
2023-08-05T18:33:36.000Z,73.93
2023-08-05T18:36:09.724Z,74.79
2023-08-05T18:38:42.878Z,75.63
2023-08-05T18:41:17.066Z,76.58
2023-08-05T18:43:50.201Z,77.14
2023-08-05T18:46:23.792Z,77.93
2023-08-05T18:48:57.193Z,78.64
2023-08-05T18:51:31.528Z,79.09
2023-08-05T18:54:04.648Z,79.78
2023-08-05T18:56:37.876Z,80.71
2023-08-05T18:59:11.073Z,81.37
2023-08-05T19:01:44.533Z,81.97
2023-08-05T19:04:19.683Z,82.53
2023-08-05T19:06:55.740Z,83.22
2023-08-05T19:09:29.637Z,83.54
2023-08-05T19:12:03.379Z,84.36
2023-08-05T19:14:36.502Z,84.28
2023-08-05T19:17:10.544Z,84.60
2023-08-05T19:19:43.881Z,84.45
2023-08-05T19:22:17.233Z,84.51
2023-08-05T19:24:50.599Z,84.29
2023-08-05T19:27:28.041Z,84.35
2023-08-05T19:30:03.538Z,85.13
2023-08-05T19:32:37.020Z,85.06
2023-08-05T19:35:13.138Z,85.41
2023-08-05T19:37:47.072Z,85.74
2023-08-05T19:40:20.831Z,86.12
2023-08-05T19:42:54.923Z,86.25
2023-08-05T19:45:28.118Z,86.63
2023-08-05T19:48:02.150Z,86.98
2023-08-05T19:50:37.501Z,87.35
2023-08-05T19:53:10.921Z,87.81
2023-08-05T19:55:44.374Z,88.48
2023-08-05T19:58:17.571Z,88.61
2023-08-05T20:00:54.334Z,89.15
2023-08-05T20:03:28.093Z,89.50
2023-08-05T20:06:01.596Z,90.13
2023-08-05T20:08:34.985Z,90.40
2023-08-05T20:11:08.249Z,90.80
2023-08-05T20:13:41.083Z,91.10
2023-08-05T20:16:15.184Z,91.23
2023-08-05T20:18:48.290Z,91.61
2023-08-05T20:21:21.457Z,92.04
2023-08-05T20:23:57.020Z,92.10
2023-08-05T20:26:30.602Z,92.61
2023-08-05T20:29:03.849Z,92.50
2023-08-05T20:31:37.014Z,93.09
2023-08-05T20:34:10.492Z,93.61
2023-08-05T20:36:45.709Z,93.86
2023-08-05T20:39:19.211Z,94.02
2023-08-05T20:41:54.142Z,94.18
2023-08-05T20:44:27.642Z,94.69
2023-08-05T20:47:01.678Z,94.76
2023-08-05T20:49:35.785Z,95.17
2023-08-05T20:52:11.508Z,95.73
2023-08-05T20:54:44.601Z,95.81
2023-08-05T20:57:18.482Z,96.14
2023-08-05T20:59:52.104Z,96.50
2023-08-05T21:02:25.754Z,96.79
2023-08-05T21:05:01.209Z,97.33
2023-08-05T21:07:35.643Z,97.68
2023-08-05T21:10:11.148Z,98.18
2023-08-05T21:12:44.929Z,98.43
2023-08-05T21:15:18.292Z,99.12
2023-08-05T21:17:51.485Z,99.27
2023-08-05T21:20:25.413Z,99.48
2023-08-05T21:22:59.832Z,100.00
2023-08-05T21:25:33.165Z,100.00
2023-08-05T21:28:06.351Z,100.00
2023-08-05T21:30:39.892Z,100.00
2023-08-05T21:33:13.031Z,100.00
2023-08-05T21:35:45.989Z,100.00
2023-08-05T21:38:19.468Z,100.00
2023-08-05T21:40:53.601Z,100.00
2023-08-05T21:43:27.211Z,100.00
2023-08-05T21:46:01.255Z,100.00
2023-08-05T21:48:35.230Z,100.00
2023-08-05T21:51:09.027Z,100.00
2023-08-05T21:53:42.927Z,100.00
2023-08-05T21:56:16.951Z,100.00
2023-08-05T21:58:50.157Z,100.00
2023-08-05T22:01:23.379Z,100.00
2023-08-05T22:03:57.204Z,100.00
2023-08-05T22:06:30.545Z,100.00
2023-08-05T22:09:05.745Z,100.00
2023-08-05T22:11:39.008Z,100.00
2023-08-05T22:14:12.868Z,100.00
2023-08-05T22:16:46.016Z,100.00
2023-08-05T22:19:20.069Z,100.00
2023-08-05T22:21:55.752Z,100.00
2023-08-05T22:24:40.888Z,100.00
2023-08-05T22:27:17.040Z,100.00
2023-08-05T22:29:50.588Z,100.00
2023-08-05T22:32:24.212Z,100.00
2023-08-05T22:34:58.201Z,100.00
2023-08-05T22:37:31.448Z,100.00
2023-08-05T22:40:05.711Z,100.00
2023-08-05T22:42:39.052Z,100.00
2023-08-05T22:45:14.295Z,100.00
2023-08-05T22:47:47.725Z,100.00
2023-08-05T22:50:22.581Z,100.00
2023-08-05T22:52:55.912Z,100.00
2023-08-05T22:55:30.330Z,100.00
2023-08-05T22:58:03.727Z,100.00
2023-08-05T23:00:36.917Z,100.00
2023-08-05T23:03:10.935Z,100.00
2023-08-05T23:05:44.143Z,100.00
2023-08-05T23:08:17.716Z,100.00
2023-08-05T23:10:51.528Z,100.00
2023-08-05T23:13:25.429Z,100.00
2023-08-05T23:15:58.633Z,100.00
2023-08-05T23:18:32.408Z,100.00
2023-08-05T23:21:08.048Z,100.00
2023-08-05T23:23:41.578Z,100.00
2023-08-05T23:26:15.174Z,100.00
2023-08-05T23:28:48.604Z,100.00
2023-08-05T23:31:21.986Z,100.00
2023-08-05T23:33:55.154Z,100.00
2023-08-05T23:36:28.958Z,100.00
2023-08-05T23:39:02.764Z,100.00
2023-08-05T23:41:36.104Z,100.00
2023-08-05T23:44:09.766Z,100.00
2023-08-05T23:46:44.005Z,100.00
2023-08-05T23:49:17.981Z,100.00
2023-08-05T23:51:51.502Z,100.00
2023-08-05T23:54:25.195Z,100.00
2023-08-05T23:56:59.193Z,100.00
2023-08-05T23:59:32.589Z,100.00
