createdAt,value
2019-03-09T00:00:36.040Z,2.83
2019-03-09T00:03:03.011Z,2.47
2019-03-09T00:05:30.023Z,2.13
2019-03-09T00:07:56.967Z,2.53
2019-03-09T00:10:23.927Z,2.40
2019-03-09T00:12:50.683Z,2.47
2019-03-09T00:15:18.603Z,2.60
2019-03-09T00:17:45.397Z,2.47
2019-03-09T00:20:12.311Z,1.90
2019-03-09T00:22:39.683Z,2.43
2019-03-09T00:25:14.327Z,2.97
2019-03-09T00:27:48.196Z,2.43
2019-03-09T00:30:35.555Z,2.50
2019-03-09T00:33:02.454Z,2.20
2019-03-09T00:35:29.579Z,2.20
2019-03-09T00:37:56.334Z,2.43
2019-03-09T00:40:23.295Z,2.10
2019-03-09T00:42:50.083Z,2.60
2019-03-09T00:45:17.099Z,2.50
2019-03-09T00:47:43.895Z,2.20
2019-03-09T00:50:10.866Z,2.57
2019-03-09T00:52:37.687Z,2.10
2019-03-09T00:55:06.271Z,1.87
2019-03-09T00:57:33.120Z,2.70
2019-03-09T00:59:59.860Z,2.20
2019-03-09T01:02:26.603Z,2.20
2019-03-09T01:04:53.559Z,1.77
2019-03-09T01:07:20.438Z,2.03
2019-03-09T01:09:47.348Z,1.93
2019-03-09T01:12:14.339Z,2.30
2019-03-09T01:14:41.231Z,1.83
2019-03-09T01:17:08.385Z,2.40
2019-03-09T01:19:35.245Z,2.43
2019-03-09T01:22:02.116Z,1.80
2019-03-09T01:24:29.002Z,2.03
2019-03-09T01:26:55.908Z,2.40
2019-03-09T01:29:22.842Z,1.77
2019-03-09T01:31:49.727Z,1.40
2019-03-09T01:34:16.478Z,1.50
2019-03-09T01:36:43.407Z,1.50
2019-03-09T01:39:10.387Z,2.10
2019-03-09T01:41:37.266Z,1.63
2019-03-09T01:44:04.299Z,1.70
2019-03-09T01:46:31.143Z,2.20
2019-03-09T01:48:57.923Z,1.87
2019-03-09T01:51:24.664Z,2.00
2019-03-09T01:53:51.553Z,2.50
2019-03-09T01:56:18.402Z,2.03
2019-03-09T01:58:45.315Z,1.67
2019-03-09T02:01:12.360Z,1.80
2019-03-09T02:03:39.391Z,2.07
2019-03-09T02:06:06.441Z,2.07
2019-03-09T02:08:33.315Z,1.80
2019-03-09T02:11:00.259Z,1.40
2019-03-09T02:13:27.255Z,2.27
2019-03-09T02:15:54.166Z,1.73
2019-03-09T02:18:20.933Z,1.57
2019-03-09T02:20:47.762Z,1.83
2019-03-09T02:23:14.677Z,2.23
2019-03-09T02:25:41.666Z,2.07
2019-03-09T02:28:08.419Z,1.47
2019-03-09T02:30:35.391Z,2.00
2019-03-09T02:33:02.792Z,1.83
2019-03-09T02:35:29.519Z,1.70
2019-03-09T02:37:59.245Z,1.90
2019-03-09T02:40:25.974Z,2.00
2019-03-09T02:42:53.129Z,2.20
2019-03-09T02:45:20.707Z,1.63
2019-03-09T02:47:47.939Z,2.13
2019-03-09T02:50:15.260Z,2.17
2019-03-09T02:52:42.411Z,1.80
2019-03-09T02:55:09.544Z,2.10
2019-03-09T02:57:36.400Z,2.33
2019-03-09T03:00:05.335Z,1.83
2019-03-09T03:02:37.810Z,1.40
2019-03-09T03:05:05.234Z,2.03
2019-03-09T03:07:31.965Z,2.77
2019-03-09T03:09:58.869Z,1.77
2019-03-09T03:12:25.772Z,2.20
2019-03-09T03:14:52.656Z,1.90
2019-03-09T03:17:19.502Z,1.80
2019-03-09T03:19:46.260Z,2.17
2019-03-09T03:22:12.959Z,2.10
2019-03-09T03:24:39.882Z,2.20
2019-03-09T03:27:06.876Z,2.33
2019-03-09T03:29:33.806Z,1.77
2019-03-09T03:32:00.640Z,2.20
2019-03-09T03:34:27.626Z,1.83
2019-03-09T03:36:54.452Z,1.90
2019-03-09T03:39:21.179Z,1.77
2019-03-09T03:41:48.024Z,2.00
2019-03-09T03:44:15.302Z,1.73
2019-03-09T03:46:42.135Z,2.10
2019-03-09T03:49:09.036Z,1.97
2019-03-09T03:51:35.955Z,2.30
2019-03-09T03:54:02.999Z,1.80
2019-03-09T03:56:29.867Z,2.53
2019-03-09T03:58:57.100Z,2.50
2019-03-09T04:01:23.819Z,2.17
2019-03-09T04:03:50.728Z,2.67
2019-03-09T04:06:17.683Z,1.83
2019-03-09T04:08:44.636Z,1.83
2019-03-09T04:11:11.392Z,1.83
2019-03-09T04:13:38.424Z,2.00
2019-03-09T04:16:05.684Z,2.00
2019-03-09T04:18:32.506Z,1.90
2019-03-09T04:21:01.794Z,1.37
2019-03-09T04:23:28.567Z,2.00
2019-03-09T04:25:55.416Z,1.33
2019-03-09T04:28:22.423Z,1.50
2019-03-09T04:30:49.145Z,1.67
2019-03-09T04:33:16.092Z,1.67
2019-03-09T04:35:42.836Z,1.33
2019-03-09T04:38:09.597Z,1.30
2019-03-09T04:40:36.317Z,1.43
2019-03-09T04:43:03.200Z,1.27
2019-03-09T04:45:30.207Z,1.60
2019-03-09T04:47:57.105Z,1.30
2019-03-09T04:50:23.953Z,1.20
2019-03-09T04:52:50.799Z,1.57
2019-03-09T04:55:17.554Z,1.53
2019-03-09T04:57:44.287Z,1.60
2019-03-09T05:00:11.283Z,1.60
2019-03-09T05:02:38.355Z,1.80
2019-03-09T05:05:06.579Z,2.20
2019-03-09T05:07:45.502Z,1.50
2019-03-09T05:10:21.995Z,1.33
2019-03-09T05:12:50.843Z,1.33
2019-03-09T05:15:17.811Z,1.80
2019-03-09T05:17:44.561Z,1.57
2019-03-09T05:20:11.479Z,1.83
2019-03-09T05:22:38.374Z,1.80
2019-03-09T05:25:05.319Z,1.47
2019-03-09T05:27:32.183Z,1.43
2019-03-09T05:29:59.047Z,2.07
2019-03-09T05:32:25.831Z,2.20
2019-03-09T05:34:52.568Z,1.70
2019-03-09T05:37:19.431Z,1.70
2019-03-09T05:39:46.325Z,1.73
2019-03-09T05:42:13.331Z,1.57
2019-03-09T05:44:40.315Z,1.80
2019-03-09T05:47:07.203Z,1.50
2019-03-09T05:49:34.095Z,1.60
2019-03-09T05:52:35.241Z,1.33
2019-03-09T05:55:12.108Z,1.43
2019-03-09T05:57:38.961Z,1.40
2019-03-09T06:00:06.535Z,1.60
2019-03-09T06:02:33.243Z,1.57
2019-03-09T06:05:00.023Z,1.20
2019-03-09T06:07:26.908Z,1.50
2019-03-09T06:09:53.683Z,1.60
2019-03-09T06:12:20.586Z,1.70
2019-03-09T06:14:47.412Z,1.83
2019-03-09T06:17:14.171Z,2.00
2019-03-09T06:19:40.930Z,1.87
2019-03-09T06:22:07.697Z,1.67
2019-03-09T06:24:34.571Z,1.77
2019-03-09T06:27:01.430Z,1.90
2019-03-09T06:29:28.185Z,1.87
2019-03-09T06:32:32.223Z,1.47
2019-03-09T06:34:58.943Z,1.83
2019-03-09T06:37:25.688Z,1.40
2019-03-09T06:39:54.467Z,1.47
2019-03-09T06:42:42.459Z,1.43
2019-03-09T06:45:13.775Z,1.80
2019-03-09T06:47:40.567Z,1.40
2019-03-09T06:50:10.439Z,1.20
2019-03-09T06:52:40.237Z,1.23
2019-03-09T06:55:08.109Z,1.27
2019-03-09T06:57:35.117Z,1.00
2019-03-09T07:00:24.620Z,0.90
2019-03-09T07:02:51.464Z,0.90
2019-03-09T07:05:18.312Z,0.90
2019-03-09T07:07:45.068Z,0.80
2019-03-09T07:10:12.055Z,0.90
2019-03-09T07:12:38.999Z,0.60
2019-03-09T07:15:26.583Z,1.73
2019-03-09T07:17:55.975Z,1.17
2019-03-09T07:20:22.956Z,0.50
2019-03-09T07:22:49.798Z,0.50
2019-03-09T07:25:16.652Z,0.73
2019-03-09T07:27:43.702Z,0.60
2019-03-09T07:30:16.664Z,0.50
2019-03-09T07:32:43.659Z,0.50
2019-03-09T07:35:10.611Z,0.60
2019-03-09T07:37:37.439Z,0.67
2019-03-09T07:40:04.656Z,0.50
2019-03-09T07:42:31.528Z,0.40
2019-03-09T07:44:58.343Z,0.40
2019-03-09T07:47:25.084Z,0.30
2019-03-09T07:49:52.178Z,0.40
2019-03-09T07:52:32.914Z,0.30
2019-03-09T07:54:59.911Z,0.60
2019-03-09T07:57:26.691Z,0.50
2019-03-09T07:59:55.351Z,0.30
2019-03-09T08:02:22.207Z,0.60
2019-03-09T08:04:48.959Z,0.50
2019-03-09T08:07:15.682Z,0.40
2019-03-09T08:09:42.435Z,0.30
2019-03-09T08:12:09.218Z,0.30
2019-03-09T08:14:36.135Z,0.40
2019-03-09T08:17:03.151Z,0.40
2019-03-09T08:19:29.904Z,0.40
2019-03-09T08:21:56.781Z,0.40
2019-03-09T08:24:23.523Z,0.63
2019-03-09T08:26:50.328Z,0.43
2019-03-09T08:29:17.159Z,0.60
2019-03-09T08:31:43.933Z,0.43
2019-03-09T08:34:10.800Z,0.30
2019-03-09T08:36:37.544Z,0.50
2019-03-09T08:39:05.312Z,0.40
2019-03-09T08:41:32.156Z,0.40
2019-03-09T08:43:58.903Z,0.30
2019-03-09T08:46:25.793Z,0.40
2019-03-09T08:48:52.562Z,0.60
2019-03-09T08:51:19.310Z,0.47
2019-03-09T08:53:46.107Z,0.53
2019-03-09T08:56:12.954Z,0.30
2019-03-09T08:58:39.812Z,0.50
2019-03-09T09:01:06.857Z,0.53
2019-03-09T09:03:33.847Z,0.50
2019-03-09T09:06:00.695Z,0.40
2019-03-09T09:08:27.503Z,0.43
2019-03-09T09:10:54.256Z,0.50
2019-03-09T09:13:21.020Z,0.40
2019-03-09T09:15:47.907Z,0.60
2019-03-09T09:18:14.780Z,0.50
2019-03-09T09:20:41.628Z,0.63
2019-03-09T09:23:09.493Z,0.60
2019-03-09T09:25:36.456Z,0.70
2019-03-09T09:28:03.447Z,0.50
2019-03-09T09:30:30.323Z,0.40
2019-03-09T09:32:57.296Z,0.60
2019-03-09T09:35:24.270Z,0.53
2019-03-09T09:37:51.558Z,0.80
2019-03-09T09:40:19.823Z,0.50
2019-03-09T09:42:46.691Z,0.63
2019-03-09T09:45:13.756Z,0.40
2019-03-09T09:47:42.511Z,0.37
2019-03-09T09:50:09.987Z,0.60
2019-03-09T09:52:36.826Z,0.60
2019-03-09T09:55:05.311Z,0.70
2019-03-09T09:57:32.071Z,0.70
2019-03-09T09:59:58.858Z,0.60
2019-03-09T10:02:25.892Z,0.60
2019-03-09T10:04:52.891Z,0.60
2019-03-09T10:07:19.803Z,0.50
2019-03-09T10:09:46.793Z,0.50
2019-03-09T10:12:13.835Z,0.40
2019-03-09T10:14:40.563Z,0.60
2019-03-09T10:17:07.422Z,0.60
2019-03-09T10:19:34.302Z,0.60
2019-03-09T10:22:01.215Z,0.70
2019-03-09T10:24:27.931Z,0.90
2019-03-09T10:26:54.839Z,0.63
2019-03-09T10:29:21.703Z,0.60
2019-03-09T10:31:48.595Z,0.60
2019-03-09T10:34:15.458Z,0.70
2019-03-09T10:36:42.283Z,0.87
2019-03-09T10:39:09.235Z,0.80
2019-03-09T10:41:36.168Z,1.00
2019-03-09T10:44:03.363Z,1.10
2019-03-09T10:46:30.337Z,0.80
2019-03-09T10:48:57.171Z,0.73
2019-03-09T10:51:24.041Z,1.00
2019-03-09T10:53:50.817Z,1.03
2019-03-09T10:56:17.651Z,20.17
2019-03-09T10:58:44.528Z,1.43
2019-03-09T11:01:11.559Z,1.00
2019-03-09T11:03:38.333Z,1.50
2019-03-09T11:06:05.315Z,1.57
2019-03-09T11:08:32.108Z,1.10
2019-03-09T11:10:58.816Z,1.20
2019-03-09T11:13:25.683Z,1.23
2019-03-09T11:15:52.463Z,1.30
2019-03-09T11:18:19.258Z,1.10
2019-03-09T11:20:46.101Z,1.10
2019-03-09T11:23:12.875Z,1.00
2019-03-09T11:25:39.618Z,1.10
2019-03-09T11:28:08.150Z,1.07
2019-03-09T11:30:35.087Z,0.93
2019-03-09T11:33:02.109Z,1.12
2019-03-09T11:35:29.003Z,0.80
2019-03-09T11:37:55.768Z,1.40
2019-03-09T11:40:22.790Z,1.00
2019-03-09T11:42:49.911Z,1.40
2019-03-09T11:45:16.902Z,1.00
2019-03-09T11:47:43.779Z,1.20
2019-03-09T11:50:10.774Z,1.17
2019-03-09T11:52:49.004Z,1.00
2019-03-09T11:55:20.656Z,0.87
2019-03-09T11:57:47.984Z,1.13
2019-03-09T12:00:27.534Z,1.30
2019-03-09T12:02:54.947Z,1.10
2019-03-09T12:05:22.688Z,1.50
2019-03-09T12:07:50.981Z,1.13
2019-03-09T12:10:20.196Z,1.00
2019-03-09T12:12:54.228Z,1.33
2019-03-09T12:15:21.271Z,1.60
2019-03-09T12:17:52.785Z,1.47
2019-03-09T12:20:21.701Z,1.47
2019-03-09T12:22:49.228Z,1.47
2019-03-09T12:25:19.463Z,1.27
2019-03-09T12:27:47.847Z,1.70
2019-03-09T12:30:15.703Z,1.77
2019-03-09T12:32:42.767Z,1.57
2019-03-09T12:35:19.461Z,1.57
2019-03-09T12:37:49.851Z,1.40
2019-03-09T12:40:17.445Z,1.40
2019-03-09T12:42:53.934Z,1.47
2019-03-09T12:45:27.212Z,1.30
2019-03-09T12:47:57.038Z,1.30
2019-03-09T12:50:28.524Z,1.30
2019-03-09T12:52:57.427Z,1.13
2019-03-09T12:55:27.524Z,1.00
2019-03-09T12:58:01.143Z,1.30
2019-03-09T13:00:31.537Z,0.90
2019-03-09T13:03:04.757Z,1.10
2019-03-09T13:05:31.690Z,1.20
2019-03-09T13:07:58.531Z,1.20
2019-03-09T13:10:25.258Z,1.07
2019-03-09T13:12:52.127Z,1.30
2019-03-09T13:15:19.090Z,1.53
2019-03-09T13:17:46.047Z,1.70
2019-03-09T13:20:13.291Z,1.97
2019-03-09T13:22:40.267Z,1.90
2019-03-09T13:25:07.485Z,2.00
2019-03-09T13:27:34.406Z,1.70
2019-03-09T13:30:01.261Z,2.00
2019-03-09T13:32:28.248Z,2.00
2019-03-09T13:34:55.115Z,2.33
2019-03-09T13:37:21.983Z,2.20
2019-03-09T13:39:48.937Z,1.80
2019-03-09T13:42:15.727Z,1.67
2019-03-09T13:44:42.611Z,1.33
2019-03-09T13:47:09.583Z,1.60
2019-03-09T13:49:36.347Z,1.60
2019-03-09T13:52:03.339Z,1.50
2019-03-09T13:54:30.081Z,1.90
2019-03-09T13:56:56.794Z,2.60
2019-03-09T13:59:23.707Z,2.17
2019-03-09T14:01:50.569Z,2.77
2019-03-09T14:04:17.332Z,3.37
2019-03-09T14:06:44.091Z,2.80
2019-03-09T14:09:10.852Z,2.03
2019-03-09T14:11:37.715Z,1.70
2019-03-09T14:14:04.566Z,1.10
2019-03-09T14:16:31.437Z,1.20
2019-03-09T14:18:58.224Z,1.13
2019-03-09T14:21:25.078Z,1.10
2019-03-09T14:23:51.908Z,0.80
2019-03-09T14:26:18.671Z,1.40
2019-03-09T14:28:45.647Z,1.23
2019-03-09T14:31:12.567Z,1.20
2019-03-09T14:33:39.452Z,1.33
2019-03-09T14:36:06.473Z,1.27
2019-03-09T14:38:35.186Z,0.90
2019-03-09T14:41:02.033Z,1.03
2019-03-09T14:43:31.035Z,0.90
2019-03-09T14:45:57.883Z,1.10
2019-03-09T14:48:24.667Z,1.00
2019-03-09T14:50:51.523Z,1.20
2019-03-09T14:53:18.455Z,1.10
2019-03-09T14:55:45.235Z,1.20
2019-03-09T14:58:12.281Z,0.97
2019-03-09T15:00:39.256Z,1.10
2019-03-09T15:03:06.175Z,1.10
2019-03-09T15:05:33.069Z,1.00
2019-03-09T15:07:59.948Z,1.13
2019-03-09T15:10:26.913Z,0.80
2019-03-09T15:12:53.835Z,1.00
2019-03-09T15:15:20.677Z,0.87
2019-03-09T15:17:47.735Z,1.00
2019-03-09T15:20:15.072Z,0.90
2019-03-09T15:22:41.922Z,0.87
2019-03-09T15:25:09.594Z,0.90
2019-03-09T15:27:56.450Z,0.93
2019-03-09T15:30:23.323Z,0.90
2019-03-09T15:32:50.307Z,0.80
2019-03-09T15:35:17.378Z,0.60
2019-03-09T15:37:44.305Z,0.70
2019-03-09T15:40:11.580Z,0.70
2019-03-09T15:42:39.839Z,0.80
2019-03-09T15:45:07.791Z,0.90
2019-03-09T15:47:34.803Z,1.43
2019-03-09T15:50:01.804Z,1.10
2019-03-09T15:52:28.692Z,0.90
2019-03-09T15:54:55.545Z,0.77
2019-03-09T15:57:22.439Z,1.10
2019-03-09T15:59:49.861Z,0.90
2019-03-09T16:02:16.687Z,0.90
2019-03-09T16:04:43.543Z,0.97
2019-03-09T16:07:10.415Z,1.00
2019-03-09T16:09:37.338Z,0.93
2019-03-09T16:12:04.415Z,1.50
2019-03-09T16:14:31.255Z,1.40
2019-03-09T16:17:00.043Z,1.37
2019-03-09T16:19:26.823Z,1.50
2019-03-09T16:21:53.575Z,1.83
2019-03-09T16:24:20.303Z,1.60
2019-03-09T16:26:47.267Z,1.33
2019-03-09T16:29:14.249Z,1.50
2019-03-09T16:31:40.983Z,1.73
2019-03-09T16:34:07.787Z,1.70
2019-03-09T16:36:34.749Z,1.33
2019-03-09T16:39:01.625Z,1.90
2019-03-09T16:41:28.522Z,1.87
2019-03-09T16:43:55.298Z,2.33
2019-03-09T16:46:22.084Z,2.37
2019-03-09T16:48:49.130Z,1.87
2019-03-09T16:51:16.201Z,2.10
2019-03-09T16:53:43.034Z,2.10
2019-03-09T16:56:09.991Z,2.17
2019-03-09T16:58:36.923Z,2.33
2019-03-09T17:01:03.904Z,2.17
2019-03-09T17:03:30.651Z,2.10
2019-03-09T17:05:57.637Z,1.73
2019-03-09T17:08:24.510Z,2.47
2019-03-09T17:10:51.411Z,2.67
2019-03-09T17:13:18.443Z,2.90
2019-03-09T17:15:45.351Z,2.90
2019-03-09T17:18:12.239Z,2.67
2019-03-09T17:20:39.111Z,2.47
2019-03-09T17:23:06.035Z,2.67
2019-03-09T17:25:32.923Z,2.30
2019-03-09T17:27:59.692Z,3.40
2019-03-09T17:30:26.677Z,2.43
2019-03-09T17:32:53.618Z,2.60
2019-03-09T17:35:20.417Z,1.93
2019-03-09T17:37:47.449Z,2.30
2019-03-09T17:40:14.470Z,2.30
2019-03-09T17:42:42.259Z,2.77
2019-03-09T17:45:14.526Z,2.47
2019-03-09T17:47:41.598Z,2.87
2019-03-09T17:50:09.511Z,3.17
2019-03-09T17:52:36.500Z,2.70
2019-03-09T17:55:03.808Z,2.47
2019-03-09T17:57:30.579Z,3.57
2019-03-09T17:59:57.540Z,2.20
2019-03-09T18:02:24.404Z,2.57
2019-03-09T18:04:51.159Z,3.07
2019-03-09T18:07:17.992Z,3.00
2019-03-09T18:09:44.968Z,2.80
2019-03-09T18:12:11.864Z,2.60
2019-03-09T18:14:38.786Z,2.60
2019-03-09T18:17:05.535Z,3.40
2019-03-09T18:19:32.418Z,2.87
2019-03-09T18:21:59.271Z,2.80
2019-03-09T18:24:26.055Z,2.43
2019-03-09T18:26:53.042Z,2.60
2019-03-09T18:29:19.825Z,2.67
2019-03-09T18:31:46.701Z,2.60
2019-03-09T18:34:15.376Z,2.80
2019-03-09T18:36:42.195Z,3.17
2019-03-09T18:39:09.061Z,2.80
2019-03-09T18:41:35.928Z,2.87
2019-03-09T18:44:03.224Z,2.47
2019-03-09T18:46:29.995Z,2.17
2019-03-09T18:48:56.897Z,2.40
2019-03-09T18:51:23.856Z,2.27
2019-03-09T18:53:50.576Z,2.20
2019-03-09T18:56:17.630Z,1.90
2019-03-09T18:58:44.375Z,2.80
2019-03-09T19:01:11.270Z,2.40
2019-03-09T19:03:38.191Z,2.23
2019-03-09T19:06:04.999Z,2.47
2019-03-09T19:08:31.799Z,2.87
2019-03-09T19:10:58.566Z,3.07
2019-03-09T19:13:25.316Z,3.47
2019-03-09T19:15:52.359Z,2.63
2019-03-09T19:18:19.483Z,2.40
2019-03-09T19:20:46.336Z,3.73
2019-03-09T19:23:13.233Z,3.90
2019-03-09T19:25:40.092Z,3.83
2019-03-09T19:28:07.114Z,3.10
2019-03-09T19:30:33.978Z,2.83
2019-03-09T19:33:00.934Z,3.97
2019-03-09T19:35:27.883Z,5.43
2019-03-09T19:37:54.795Z,4.40
2019-03-09T19:40:22.772Z,3.63
2019-03-09T19:42:49.723Z,2.90
2019-03-09T19:45:16.601Z,2.87
2019-03-09T19:47:43.448Z,2.80
2019-03-09T19:50:12.576Z,3.13
2019-03-09T19:52:39.415Z,5.27
2019-03-09T19:55:06.363Z,4.20
2019-03-09T19:57:33.215Z,3.30
2019-03-09T19:59:59.967Z,4.40
2019-03-09T20:02:26.957Z,3.37
2019-03-09T20:04:53.739Z,3.73
2019-03-09T20:07:20.720Z,3.47
2019-03-09T20:09:47.537Z,5.53
2019-03-09T20:12:14.423Z,3.37
2019-03-09T20:14:41.309Z,3.27
2019-03-09T20:17:08.223Z,3.30
2019-03-09T20:19:35.003Z,3.50
2019-03-09T20:22:02.003Z,3.40
2019-03-09T20:24:28.764Z,3.93
2019-03-09T20:26:55.508Z,3.93
2019-03-09T20:29:22.270Z,4.50
2019-03-09T20:31:49.112Z,4.10
2019-03-09T20:34:15.991Z,4.07
2019-03-09T20:36:42.991Z,3.30
2019-03-09T20:39:10.323Z,3.13
2019-03-09T20:41:37.252Z,2.97
2019-03-09T20:44:04.151Z,3.10
2019-03-09T20:46:41.450Z,3.90
2019-03-09T20:49:00.157Z,2.93
2019-03-09T20:51:27.047Z,4.17
2019-03-09T20:53:54.018Z,3.63
2019-03-09T20:56:21.014Z,4.87
2019-03-09T20:58:47.795Z,4.23
2019-03-09T21:01:14.677Z,4.57
2019-03-09T21:03:41.560Z,7.47
2019-03-09T21:06:08.315Z,4.90
2019-03-09T21:08:35.336Z,5.57
2019-03-09T21:11:04.269Z,4.93
2019-03-09T21:13:31.131Z,4.80
2019-03-09T21:15:58.214Z,4.30
2019-03-09T21:18:24.989Z,4.67
2019-03-09T21:20:51.847Z,3.63
2019-03-09T21:23:18.671Z,5.23
2019-03-09T21:25:47.443Z,4.40
2019-03-09T21:28:14.531Z,3.77
2019-03-09T21:30:41.361Z,5.47
2019-03-09T21:33:08.133Z,4.90
2019-03-09T21:35:34.974Z,3.63
2019-03-09T21:38:01.836Z,4.33
2019-03-09T21:40:28.793Z,4.30
2019-03-09T21:42:55.628Z,4.80
2019-03-09T21:45:22.467Z,5.00
2019-03-09T21:47:49.363Z,5.03
2019-03-09T21:50:16.250Z,4.40
2019-03-09T21:52:44.036Z,5.10
2019-03-09T21:55:11.035Z,5.10
2019-03-09T21:57:37.911Z,5.50
2019-03-09T22:00:05.631Z,4.70
2019-03-09T22:02:32.392Z,4.50
2019-03-09T22:04:59.236Z,5.00
2019-03-09T22:07:25.954Z,3.83
2019-03-09T22:09:52.697Z,4.93
2019-03-09T22:12:19.430Z,4.23
2019-03-09T22:14:46.323Z,3.93
2019-03-09T22:17:13.215Z,4.80
2019-03-09T22:19:40.099Z,4.27
2019-03-09T22:22:06.999Z,5.23
2019-03-09T22:24:33.890Z,5.47
2019-03-09T22:27:00.611Z,4.03
2019-03-09T22:29:27.355Z,4.80
2019-03-09T22:31:54.245Z,4.50
2019-03-09T22:34:21.002Z,5.43
2019-03-09T22:36:47.724Z,5.27
2019-03-09T22:39:14.495Z,5.60
2019-03-09T22:41:41.353Z,5.00
2019-03-09T22:44:08.413Z,4.40
2019-03-09T22:46:35.261Z,4.93
2019-03-09T22:49:02.102Z,5.37
2019-03-09T22:51:28.878Z,6.37
2019-03-09T22:53:55.818Z,4.57
2019-03-09T22:56:22.577Z,4.80
2019-03-09T22:58:49.451Z,4.27
2019-03-09T23:01:16.511Z,4.03
2019-03-09T23:03:43.347Z,4.57
2019-03-09T23:06:10.362Z,5.23
2019-03-09T23:08:37.459Z,6.47
2019-03-09T23:11:04.415Z,6.30
2019-03-09T23:13:31.302Z,5.33
2019-03-09T23:15:58.183Z,5.40
2019-03-09T23:18:24.994Z,6.13
2019-03-09T23:20:51.831Z,5.90
2019-03-09T23:23:18.704Z,5.10
2019-03-09T23:25:45.405Z,4.90
2019-03-09T23:28:12.115Z,5.17
2019-03-09T23:30:38.972Z,4.53
2019-03-09T23:33:05.797Z,5.40
2019-03-09T23:35:32.520Z,4.10
2019-03-09T23:37:59.376Z,5.33
2019-03-09T23:40:26.287Z,4.90
2019-03-09T23:42:53.307Z,4.17
2019-03-09T23:45:20.187Z,5.47
2019-03-09T23:47:47.499Z,5.70
2019-03-09T23:50:14.708Z,4.33
2019-03-09T23:52:41.813Z,5.33
2019-03-09T23:55:08.887Z,4.40
2019-03-09T23:57:35.962Z,4.90
