createdAt,value
2022-08-24T00:01:46.650Z,23.73
2022-08-24T00:04:33.017Z,23.72
2022-08-24T00:07:27.195Z,23.72
2022-08-24T00:10:20.589Z,23.70
2022-08-24T00:13:10.739Z,23.66
2022-08-24T00:15:57.417Z,23.65
2022-08-24T00:18:44.917Z,23.66
2022-08-24T00:21:30.642Z,23.62
2022-08-24T00:24:16.658Z,23.61
2022-08-24T00:27:02.676Z,23.55
2022-08-24T00:29:49.148Z,23.53
2022-08-24T00:32:37.844Z,23.54
2022-08-24T00:35:24.517Z,23.49
2022-08-24T00:38:10.582Z,23.45
2022-08-24T00:40:56.569Z,23.44
2022-08-24T00:43:59.938Z,23.39
2022-08-24T00:47:03.103Z,23.45
2022-08-24T00:50:11.212Z,23.41
2022-08-24T00:53:00.241Z,23.46
2022-08-24T00:55:49.572Z,23.46
2022-08-24T00:58:40.418Z,23.46
2022-08-24T01:01:28.285Z,23.48
2022-08-24T01:04:19.066Z,23.52
2022-08-24T01:07:04.948Z,23.50
2022-08-24T01:09:52.912Z,23.55
2022-08-24T01:12:40.317Z,23.58
2022-08-24T01:15:27.036Z,23.54
2022-08-24T01:18:35.122Z,23.55
2022-08-24T01:21:57.722Z,23.51
2022-08-24T01:38:47.601Z,23.26
2022-08-24T01:41:34.339Z,23.30
2022-08-24T01:44:22.531Z,23.33
2022-08-24T01:48:24.597Z,23.28
2022-08-24T01:51:12.344Z,23.30
2022-08-24T01:54:03.311Z,23.27
2022-08-24T02:16:22.803Z,23.30
2022-08-24T02:19:08.858Z,23.33
2022-08-24T02:21:54.923Z,23.40
2022-08-24T02:57:38.628Z,23.28
2022-08-24T03:00:25.281Z,23.28
2022-08-24T03:03:12.454Z,23.32
2022-08-24T03:16:25.882Z,23.13
2022-08-24T03:19:12.630Z,23.18
2022-08-24T03:22:08.785Z,23.17
2022-08-24T03:24:55.143Z,23.18
2022-08-24T03:27:41.610Z,23.20
2022-08-24T03:30:27.839Z,23.19
2022-08-24T03:33:15.097Z,23.18
2022-08-24T03:36:01.222Z,23.23
2022-08-24T03:38:47.242Z,23.21
2022-08-24T03:41:35.342Z,23.24
2022-08-24T03:44:28.190Z,23.29
2022-08-24T03:47:14.442Z,23.31
2022-08-24T03:50:00.442Z,23.27
2022-08-24T03:52:48.166Z,23.30
2022-08-24T03:55:37.233Z,23.29
2022-08-24T03:58:23.614Z,23.28
2022-08-24T04:01:10.268Z,23.28
2022-08-24T04:04:00.423Z,23.31
2022-08-24T04:06:50.364Z,23.20
2022-08-24T04:09:36.282Z,23.22
2022-08-24T04:12:23.368Z,23.24
2022-08-24T04:15:10.463Z,23.21
2022-08-24T04:17:56.642Z,23.18
2022-08-24T04:20:43.518Z,23.20
2022-08-24T04:23:46.761Z,23.18
2022-08-24T04:26:44.663Z,23.13
2022-08-24T04:29:35.963Z,23.10
2022-08-24T04:32:21.999Z,23.10
2022-08-24T04:35:09.989Z,23.10
2022-08-24T04:37:56.353Z,23.14
2022-08-24T04:40:44.575Z,23.18
2022-08-24T04:43:34.905Z,23.21
2022-08-24T04:46:22.185Z,23.19
2022-08-24T04:49:08.562Z,23.21
2022-08-24T04:51:54.753Z,23.23
2022-08-24T04:54:41.302Z,23.29
2022-08-24T04:57:35.965Z,23.34
2022-08-24T05:00:28.775Z,23.35
2022-08-24T05:03:33.537Z,23.11
2022-08-24T05:06:21.084Z,23.29
2022-08-24T05:09:07.080Z,23.45
2022-08-24T05:11:53.689Z,23.44
2022-08-24T05:14:42.506Z,23.45
2022-08-24T05:17:30.218Z,23.48
2022-08-24T05:20:16.617Z,23.47
2022-08-24T05:23:04.613Z,23.55
2022-08-24T05:25:52.594Z,23.57
2022-08-24T05:28:40.393Z,23.62
2022-08-24T05:31:43.698Z,23.61
2022-08-24T05:34:36.659Z,23.63
2022-08-24T05:37:24.690Z,23.64
2022-08-24T05:40:33.261Z,23.75
2022-08-24T05:43:21.113Z,23.79
2022-08-24T05:46:07.139Z,23.78
2022-08-24T05:48:53.609Z,23.82
2022-08-24T05:51:50.742Z,23.88
2022-08-24T05:54:36.857Z,23.92
2022-08-24T05:57:24.965Z,23.95
2022-08-24T06:00:27.453Z,23.98
2022-08-24T06:03:14.920Z,24.01
2022-08-24T06:06:08.666Z,24.04
2022-08-24T06:08:58.170Z,24.04
2022-08-24T06:11:47.030Z,24.12
2022-08-24T06:14:34.616Z,24.12
2022-08-24T06:17:22.002Z,24.09
2022-08-24T06:20:10.950Z,24.14
2022-08-24T06:22:56.890Z,24.17
2022-08-24T06:26:22.627Z,24.16
2022-08-24T06:29:09.773Z,24.19
2022-08-24T06:32:02.984Z,24.15
2022-08-24T06:34:49.740Z,24.20
2022-08-24T06:37:36.044Z,24.14
2022-08-24T06:40:22.289Z,24.17
2022-08-24T06:43:08.460Z,24.15
2022-08-24T06:45:59.502Z,24.05
2022-08-24T06:48:58.760Z,24.09
2022-08-24T06:51:50.656Z,24.10
2022-08-24T06:54:38.927Z,24.12
2022-08-24T06:57:26.544Z,24.08
2022-08-24T07:00:13.604Z,24.12
2022-08-24T07:03:02.065Z,24.14
2022-08-24T07:05:54.488Z,24.14
2022-08-24T07:09:00.434Z,24.16
2022-08-24T07:11:47.204Z,24.15
2022-08-24T07:14:33.459Z,24.19
2022-08-24T07:17:21.571Z,24.26
2022-08-24T07:20:09.277Z,24.27
2022-08-24T07:23:42.596Z,24.30
2022-08-24T07:26:31.811Z,24.39
2022-08-24T07:29:45.838Z,24.41
2022-08-24T08:11:07.222Z,24.51
2022-08-24T08:13:54.430Z,24.67
2022-08-24T08:21:06.214Z,24.79
2022-08-24T08:24:15.976Z,24.78
2022-08-24T08:27:38.448Z,24.80
2022-08-24T08:30:24.539Z,24.77
2022-08-24T08:33:10.543Z,24.89
2022-08-24T08:37:26.179Z,24.95
2022-08-24T08:54:14.673Z,25.09
2022-08-24T08:58:03.260Z,25.12
2022-08-24T09:01:13.672Z,25.14
2022-08-24T09:12:54.194Z,25.12
2022-08-24T09:16:10.625Z,25.34
2022-08-24T09:19:20.351Z,25.42
2022-08-24T09:22:20.110Z,25.47
2022-08-24T09:25:26.705Z,25.52
2022-08-24T09:28:44.437Z,25.54
2022-08-24T09:32:18.298Z,25.58
2022-08-24T09:35:11.610Z,25.59
2022-08-24T09:38:15.070Z,25.63
2022-08-24T09:41:25.382Z,25.63
2022-08-24T09:44:41.068Z,25.67
2022-08-24T09:47:51.858Z,25.69
2022-08-24T09:50:50.227Z,25.72
2022-08-24T09:53:43.679Z,25.77
2022-08-24T09:56:51.440Z,25.81
2022-08-24T09:59:43.985Z,25.89
2022-08-24T10:07:35.935Z,26.00
2022-08-24T10:10:23.833Z,26.08
2022-08-24T10:13:24.419Z,26.14
2022-08-24T10:16:35.151Z,26.19
2022-08-24T10:19:27.452Z,26.25
2022-08-24T10:22:33.312Z,26.28
2022-08-24T10:25:25.237Z,26.31
2022-08-24T10:28:47.516Z,26.30
2022-08-24T10:32:05.082Z,26.30
2022-08-24T10:34:54.594Z,26.36
2022-08-24T10:38:28.209Z,26.35
2022-08-24T10:41:22.118Z,26.38
2022-08-24T10:44:20.350Z,26.40
2022-08-24T10:47:31.008Z,26.45
2022-08-24T10:50:39.441Z,26.45
2022-08-24T10:53:31.410Z,26.50
2022-08-24T10:56:21.024Z,26.57
2022-08-24T10:59:25.712Z,26.62
2022-08-24T11:02:46.700Z,26.65
2022-08-24T11:05:45.677Z,26.71
2022-08-24T11:08:34.094Z,26.70
2022-08-24T11:11:35.789Z,26.75
2022-08-24T11:14:32.656Z,26.73
2022-08-24T11:17:20.923Z,26.73
2022-08-24T11:20:26.628Z,26.69
2022-08-24T11:23:21.786Z,26.79
2022-08-24T11:26:20.282Z,26.76
2022-08-24T11:29:06.177Z,26.77
2022-08-24T11:31:52.926Z,26.75
2022-08-24T11:34:40.106Z,26.76
2022-08-24T11:37:37.684Z,26.75
2022-08-24T11:40:31.496Z,26.71
2022-08-24T11:43:35.409Z,26.73
2022-08-24T11:46:31.683Z,26.71
2022-08-24T11:49:48.525Z,26.64
2022-08-24T11:52:51.870Z,26.66
2022-08-24T11:56:04.392Z,26.64
2022-08-24T11:58:54.300Z,26.68
2022-08-24T12:02:01.317Z,26.68
2022-08-24T12:05:08.732Z,26.81
2022-08-24T12:08:08.713Z,26.98
2022-08-24T12:11:19.099Z,27.09
2022-08-24T12:14:33.156Z,27.21
2022-08-24T12:17:32.975Z,27.34
2022-08-24T12:20:31.904Z,27.56
2022-08-24T12:23:26.711Z,27.69
2022-08-24T12:26:33.665Z,27.85
2022-08-24T12:29:28.747Z,28.05
2022-08-24T12:32:49.194Z,28.30
2022-08-24T12:35:39.628Z,28.53
2022-08-24T12:38:30.598Z,28.65
2022-08-24T12:41:20.907Z,28.72
2022-08-24T12:44:16.272Z,28.75
2022-08-24T12:47:03.008Z,28.63
2022-08-24T12:49:55.094Z,28.60
2022-08-24T12:53:30.232Z,28.52
2022-08-24T12:56:19.304Z,28.40
2022-08-24T12:59:31.106Z,28.33
2022-08-24T13:02:20.181Z,28.23
2022-08-24T13:05:14.296Z,28.13
2022-08-24T13:08:16.244Z,28.02
2022-08-24T13:11:15.897Z,27.93
2022-08-24T13:14:18.570Z,27.84
2022-08-24T13:17:04.711Z,27.78
2022-08-24T13:20:26.473Z,27.71
2022-08-24T13:23:16.198Z,27.67
2022-08-24T13:26:14.170Z,27.66
2022-08-24T13:29:01.228Z,27.66
2022-08-24T13:31:54.475Z,27.69
2022-08-24T13:34:46.778Z,27.74
2022-08-24T13:37:33.182Z,27.83
2022-08-24T13:40:21.078Z,27.93
2022-08-24T13:43:19.874Z,28.09
2022-08-24T13:46:52.361Z,28.36
2022-08-24T13:50:32.690Z,28.79
2022-08-24T13:53:57.405Z,29.31
2022-08-24T13:56:56.022Z,29.64
2022-08-24T13:59:47.125Z,29.81
2022-08-24T14:03:04.256Z,29.94
2022-08-24T14:06:04.989Z,30.08
2022-08-24T14:08:55.446Z,30.32
2022-08-24T14:12:24.033Z,30.54
2022-08-24T14:15:18.686Z,30.76
2022-08-24T14:18:33.624Z,30.99
2022-08-24T14:21:21.820Z,31.17
2022-08-24T14:24:13.837Z,31.36
2022-08-24T14:27:12.106Z,31.51
2022-08-24T14:30:18.409Z,31.72
2022-08-24T14:33:20.424Z,31.86
2022-08-24T14:36:19.888Z,31.99
2022-08-24T14:39:12.917Z,32.08
2022-08-24T14:42:26.303Z,32.21
2022-08-24T14:45:28.892Z,32.34
2022-08-24T14:48:36.048Z,32.43
2022-08-24T14:51:54.350Z,32.51
2022-08-24T14:55:18.740Z,32.57
2022-08-24T14:58:05.138Z,32.59
2022-08-24T15:01:13.617Z,32.73
2022-08-24T15:04:27.457Z,32.84
2022-08-24T16:17:42.733Z,30.40
2022-08-24T16:20:34.072Z,30.32
2022-08-24T16:23:33.578Z,30.16
2022-08-24T16:26:49.331Z,29.98
2022-08-24T16:29:52.723Z,29.84
2022-08-24T16:32:54.176Z,29.69
2022-08-24T16:35:40.474Z,29.55
2022-08-24T16:38:27.919Z,29.39
2022-08-24T16:41:17.395Z,29.32
2022-08-24T16:44:03.458Z,29.20
2022-08-24T16:46:49.316Z,29.08
2022-08-24T16:49:36.816Z,29.02
2022-08-24T16:52:22.825Z,28.88
2022-08-24T16:55:09.522Z,28.79
2022-08-24T16:58:01.878Z,28.68
2022-08-24T17:00:48.036Z,28.56
2022-08-24T17:03:34.101Z,28.41
2022-08-24T17:06:20.667Z,28.39
2022-08-24T17:09:06.450Z,28.30
2022-08-24T17:11:54.691Z,28.24
2022-08-24T17:14:41.288Z,28.19
2022-08-24T17:17:28.737Z,28.14
2022-08-24T17:20:14.815Z,28.08
2022-08-24T17:23:01.281Z,28.03
2022-08-24T17:25:47.200Z,27.99
2022-08-24T17:28:38.747Z,27.92
2022-08-24T17:31:25.478Z,27.92
2022-08-24T17:34:12.453Z,27.86
2022-08-24T17:36:59.447Z,27.72
2022-08-24T17:39:45.732Z,27.76
2022-08-24T17:42:50.363Z,27.68
2022-08-24T17:45:38.302Z,27.63
2022-08-24T17:48:25.910Z,27.61
2022-08-24T17:51:12.258Z,27.57
2022-08-24T17:53:58.399Z,27.50
2022-08-24T17:56:46.574Z,27.47
2022-08-24T17:59:35.346Z,27.42
2022-08-24T18:02:21.594Z,27.37
2022-08-24T18:05:08.818Z,27.34
2022-08-24T18:07:55.745Z,27.27
2022-08-24T18:10:41.614Z,27.24
2022-08-24T18:13:27.926Z,27.23
2022-08-24T18:16:18.509Z,27.17
2022-08-24T18:19:04.479Z,27.13
2022-08-24T18:21:50.903Z,27.10
2022-08-24T18:24:36.961Z,27.06
2022-08-24T18:27:28.364Z,27.06
2022-08-24T18:30:30.333Z,26.95
2022-08-24T18:33:17.553Z,26.93
2022-08-24T18:36:03.982Z,26.92
2022-08-24T18:38:49.820Z,26.87
2022-08-24T18:41:37.908Z,26.84
2022-08-24T18:44:29.526Z,26.82
2022-08-24T18:47:19.676Z,26.75
2022-08-24T18:50:06.871Z,26.75
2022-08-24T18:52:53.513Z,26.71
2022-08-24T18:55:39.823Z,26.65
2022-08-24T18:58:29.118Z,26.64
2022-08-24T19:01:15.053Z,26.64
2022-08-24T19:04:07.328Z,26.63
2022-08-24T19:06:56.781Z,26.60
2022-08-24T19:09:43.031Z,26.59
2022-08-24T19:12:32.006Z,26.57
2022-08-24T19:15:29.188Z,26.55
2022-08-24T19:18:24.957Z,26.51
2022-08-24T19:21:11.169Z,26.48
2022-08-24T19:23:58.495Z,26.49
2022-08-24T19:26:44.510Z,26.47
2022-08-24T19:29:54.004Z,26.44
2022-08-24T19:32:39.534Z,26.42
2022-08-24T19:35:25.576Z,26.37
2022-08-24T19:38:11.667Z,26.36
2022-08-24T19:40:58.522Z,26.36
2022-08-24T19:44:06.593Z,26.30
2022-08-24T19:46:53.336Z,26.27
2022-08-24T19:49:40.996Z,26.23
2022-08-24T19:52:28.414Z,26.23
2022-08-24T19:55:14.834Z,26.21
2022-08-24T19:58:08.924Z,26.15
2022-08-24T20:01:03.152Z,26.13
2022-08-24T20:03:50.113Z,26.10
2022-08-24T20:06:37.745Z,26.08
2022-08-24T20:09:23.940Z,26.05
2022-08-24T20:12:09.917Z,26.01
2022-08-24T20:14:56.785Z,26.03
2022-08-24T20:17:43.098Z,25.98
2022-08-24T20:20:30.981Z,26.00
2022-08-24T20:23:16.722Z,25.97
2022-08-24T20:26:04.840Z,25.97
2022-08-24T20:28:52.154Z,25.90
2022-08-24T20:31:38.897Z,25.93
2022-08-24T20:34:24.822Z,25.89
2022-08-24T20:37:14.043Z,25.83
2022-08-24T20:40:00.676Z,25.82
2022-08-24T20:42:47.789Z,25.77
2022-08-24T20:45:34.241Z,25.75
2022-08-24T20:48:30.514Z,25.68
2022-08-24T20:51:16.217Z,25.61
2022-08-24T20:54:02.248Z,25.61
2022-08-24T20:56:49.404Z,25.61
2022-08-24T20:59:35.543Z,25.54
2022-08-24T21:02:21.773Z,25.50
2022-08-24T21:05:08.644Z,25.49
2022-08-24T21:07:57.279Z,25.49
2022-08-24T21:10:43.532Z,25.48
2022-08-24T21:13:29.536Z,25.45
2022-08-24T21:16:16.423Z,25.46
2022-08-24T21:19:02.494Z,25.45
2022-08-24T21:21:48.807Z,25.39
2022-08-24T21:24:35.071Z,25.41
2022-08-24T21:27:23.610Z,25.42
2022-08-24T21:30:14.019Z,25.36
2022-08-24T21:33:21.433Z,25.32
2022-08-24T21:36:11.669Z,25.30
2022-08-24T21:38:58.507Z,25.28
2022-08-24T21:41:44.699Z,25.23
2022-08-24T21:44:30.674Z,25.25
2022-08-24T21:47:17.570Z,25.25
2022-08-24T21:50:04.685Z,25.22
2022-08-24T21:52:51.186Z,25.24
2022-08-24T21:55:41.393Z,25.23
2022-08-24T21:58:27.446Z,25.23
2022-08-24T22:01:14.914Z,25.26
2022-08-24T22:04:01.641Z,25.26
2022-08-24T22:06:48.296Z,25.23
2022-08-24T22:09:34.982Z,25.22
2022-08-24T22:12:24.559Z,25.22
2022-08-24T22:15:13.298Z,25.18
2022-08-24T22:17:59.489Z,25.13
2022-08-24T22:20:51.111Z,25.12
2022-08-24T22:23:45.372Z,24.80
2022-08-24T22:26:32.787Z,24.81
2022-08-24T22:29:19.062Z,25.09
2022-08-24T22:32:05.663Z,25.09
2022-08-24T22:34:52.587Z,25.02
2022-08-24T22:37:38.928Z,24.95
2022-08-24T22:44:43.447Z,24.47
2022-08-24T22:47:31.882Z,24.72
2022-08-24T22:50:19.097Z,24.69
2022-08-24T22:53:04.920Z,24.62
2022-08-24T22:55:50.889Z,24.63
2022-08-24T22:59:13.249Z,24.61
2022-08-24T23:01:51.853Z,24.58
2022-08-24T23:04:41.385Z,24.57
2022-08-24T23:07:27.392Z,24.56
2022-08-24T23:10:14.991Z,24.54
2022-08-24T23:13:01.338Z,24.52
2022-08-24T23:15:48.600Z,24.49
2022-08-24T23:18:53.472Z,24.52
2022-08-24T23:21:39.580Z,24.51
2022-08-24T23:24:25.767Z,24.49
2022-08-24T23:27:13.852Z,24.53
2022-08-24T23:29:59.874Z,24.52
2022-08-24T23:32:46.312Z,24.50
2022-08-24T23:35:32.005Z,24.52
2022-08-24T23:38:17.781Z,24.49
2022-08-24T23:41:12.554Z,24.46
2022-08-24T23:44:03.909Z,24.48
2022-08-24T23:46:50.130Z,24.48
2022-08-24T23:49:35.988Z,24.47
2022-08-24T23:52:27.219Z,24.45
2022-08-24T23:55:23.817Z,24.45
2022-08-24T23:58:10.794Z,24.47
