createdAt,value
2019-01-12T00:03:26.472Z,20.77
2019-01-12T00:08:30.518Z,20.84
2019-01-12T00:13:34.699Z,20.89
2019-01-12T00:18:38.823Z,20.83
2019-01-12T00:23:42.970Z,20.83
2019-01-12T00:28:47.125Z,20.82
2019-01-12T00:33:51.140Z,20.89
2019-01-12T00:38:55.151Z,20.76
2019-01-12T00:43:59.222Z,20.76
2019-01-12T00:49:03.254Z,20.80
2019-01-12T00:54:07.457Z,20.73
2019-01-12T00:59:11.503Z,20.73
2019-01-12T01:04:15.634Z,20.78
2019-01-12T01:09:19.682Z,21.02
2019-01-12T01:14:23.707Z,21.02
2019-01-12T01:19:27.742Z,20.94
2019-01-12T01:24:31.964Z,20.94
2019-01-12T01:29:36.043Z,20.86
2019-01-12T01:34:40.190Z,20.86
2019-01-12T01:39:44.344Z,20.81
2019-01-12T01:44:48.525Z,20.81
2019-01-12T01:49:52.734Z,20.74
2019-01-12T01:54:56.794Z,20.77
2019-01-12T02:00:01.033Z,20.65
2019-01-12T02:05:06.053Z,20.72
2019-01-12T02:10:14.189Z,20.72
2019-01-12T02:15:19.072Z,20.75
2019-01-12T02:20:23.301Z,21.11
2019-01-12T02:25:27.385Z,21.03
2019-01-12T02:30:31.655Z,20.97
2019-01-12T02:35:35.889Z,20.89
2019-01-12T02:40:40.114Z,20.89
2019-01-12T02:45:44.326Z,20.82
2019-01-12T02:50:48.391Z,20.80
2019-01-12T02:55:52.480Z,20.80
2019-01-12T03:00:56.606Z,20.75
2019-01-12T03:06:00.669Z,20.79
2019-01-12T03:11:04.885Z,20.67
2019-01-12T03:16:09.219Z,20.66
2019-01-12T03:21:13.376Z,20.66
2019-01-12T03:26:17.618Z,20.82
2019-01-12T03:31:22.296Z,20.90
2019-01-12T03:36:26.397Z,20.90
2019-01-12T03:41:30.538Z,20.90
2019-01-12T03:46:34.719Z,20.74
2019-01-12T03:51:39.333Z,20.78
2019-01-12T03:56:43.448Z,20.78
2019-01-12T04:01:47.503Z,20.78
2019-01-12T04:06:51.720Z,20.74
2019-01-12T04:11:55.809Z,21.08
2019-01-12T04:16:59.832Z,21.25
2019-01-12T04:22:04.038Z,21.33
2019-01-12T04:27:08.278Z,21.31
2019-01-12T04:32:12.416Z,21.23
2019-01-12T04:37:16.611Z,21.14
2019-01-12T04:42:20.723Z,21.09
2019-01-12T04:47:24.751Z,20.97
2019-01-12T04:52:28.772Z,20.96
2019-01-12T04:57:32.908Z,20.93
2019-01-12T05:02:37.062Z,20.88
2019-01-12T05:07:41.503Z,20.83
2019-01-12T05:12:45.651Z,20.86
2019-01-12T05:17:49.877Z,20.77
2019-01-12T05:22:54.023Z,20.86
2019-01-12T05:27:58.041Z,20.81
2019-01-12T05:33:02.068Z,20.80
2019-01-12T05:38:06.252Z,20.77
2019-01-12T05:43:10.402Z,20.86
2019-01-12T05:48:14.515Z,20.86
2019-01-12T05:53:18.676Z,21.25
2019-01-12T05:58:22.719Z,21.25
2019-01-12T06:03:26.739Z,21.28
2019-01-12T06:08:30.785Z,21.24
2019-01-12T06:13:34.906Z,21.17
2019-01-12T06:18:38.932Z,21.15
2019-01-12T06:23:43.044Z,21.07
2019-01-12T06:28:47.095Z,21.03
2019-01-12T06:33:51.659Z,20.99
2019-01-12T06:38:55.726Z,20.88
2019-01-12T06:43:59.768Z,20.94
2019-01-12T06:49:14.082Z,20.94
2019-01-12T06:54:18.096Z,20.93
2019-01-12T06:59:22.185Z,20.92
2019-01-12T07:04:26.234Z,20.92
2019-01-12T07:09:30.265Z,20.88
2019-01-12T07:14:34.296Z,21.03
2019-01-12T07:19:38.348Z,21.17
2019-01-12T07:24:42.471Z,21.24
2019-01-12T07:29:46.582Z,21.23
2019-01-12T07:34:50.621Z,21.23
2019-01-12T07:39:54.708Z,21.14
2019-01-12T07:44:58.757Z,21.09
2019-01-12T07:50:03.086Z,20.86
2019-01-12T07:55:08.017Z,20.86
2019-01-12T08:00:18.016Z,20.78
2019-01-12T08:05:22.994Z,20.73
2019-01-12T08:10:27.220Z,20.85
2019-01-12T08:15:31.349Z,20.89
2019-01-12T08:20:35.443Z,21.06
2019-01-12T08:25:39.555Z,21.06
2019-01-12T08:30:44.771Z,21.01
2019-01-12T08:35:49.999Z,20.93
2019-01-12T08:40:54.094Z,18.64
2019-01-12T08:45:58.169Z,17.18
2019-01-12T08:51:02.275Z,18.55
2019-01-12T08:56:06.458Z,18.55
2019-01-12T09:01:11.885Z,20.58
2019-01-12T09:06:15.989Z,21.04
2019-01-12T09:11:20.442Z,21.07
2019-01-12T09:16:24.547Z,21.07
2019-01-12T09:21:28.564Z,20.96
2019-01-12T09:26:32.770Z,20.95
2019-01-12T09:31:36.967Z,20.95
2019-01-12T09:36:41.199Z,20.69
2019-01-12T09:41:45.258Z,20.62
2019-01-12T09:46:49.450Z,20.62
2019-01-12T09:51:53.512Z,20.50
2019-01-12T09:56:57.651Z,20.44
2019-01-12T10:02:01.778Z,20.45
2019-01-12T10:07:05.897Z,20.45
2019-01-12T10:12:10.050Z,20.48
2019-01-12T10:17:14.210Z,20.48
2019-01-12T10:22:18.477Z,20.55
2019-01-12T10:27:22.649Z,20.59
2019-01-12T10:32:26.699Z,20.58
2019-01-12T10:37:30.833Z,20.63
2019-01-12T10:42:34.971Z,20.67
2019-01-12T10:47:39.207Z,20.71
2019-01-12T10:52:43.336Z,20.71
2019-01-12T10:57:47.450Z,20.64
2019-01-12T11:02:51.644Z,20.63
2019-01-12T11:07:55.702Z,20.57
2019-01-12T11:12:59.850Z,20.65
2019-01-12T11:18:04.431Z,20.63
2019-01-12T11:23:08.711Z,20.69
2019-01-12T11:28:12.916Z,20.79
2019-01-12T11:33:17.025Z,20.81
2019-01-12T11:38:21.136Z,20.77
2019-01-12T11:43:25.277Z,21.05
2019-01-12T11:48:33.372Z,20.92
2019-01-12T11:53:37.548Z,20.97
2019-01-12T11:58:42.138Z,20.72
2019-01-12T12:03:46.426Z,20.79
2019-01-12T12:08:50.770Z,20.66
2019-01-12T12:13:54.897Z,20.65
2019-01-12T12:18:59.678Z,20.44
2019-01-12T12:24:03.845Z,20.40
2019-01-12T12:29:08.220Z,20.40
2019-01-12T12:40:09.152Z,20.79
2019-01-12T12:45:15.997Z,20.79
2019-01-12T12:50:20.498Z,20.72
2019-01-12T12:55:24.987Z,20.83
2019-01-12T13:00:31.414Z,20.83
2019-01-12T13:05:36.959Z,20.74
2019-01-12T13:10:41.265Z,20.44
2019-01-12T13:15:45.642Z,20.45
2019-01-12T13:20:50.113Z,20.41
2019-01-12T13:25:54.382Z,20.32
2019-01-12T13:30:59.195Z,20.44
2019-01-12T13:36:04.670Z,20.58
2019-01-12T13:41:08.750Z,20.66
2019-01-12T13:46:12.968Z,20.66
2019-01-12T13:51:17.148Z,20.74
2019-01-12T13:56:21.335Z,20.65
2019-01-12T14:01:25.548Z,20.59
2019-01-12T14:06:29.582Z,20.46
2019-01-12T14:11:33.986Z,20.32
2019-01-12T14:16:38.478Z,20.41
2019-01-12T14:21:43.096Z,20.38
2019-01-12T14:26:52.821Z,20.48
2019-01-12T14:31:57.182Z,20.51
2019-01-12T14:37:01.358Z,20.71
2019-01-12T14:42:05.645Z,20.97
2019-01-12T14:47:09.670Z,20.88
2019-01-12T14:52:13.847Z,20.96
2019-01-12T14:57:17.957Z,20.96
2019-01-12T15:02:23.182Z,20.48
2019-01-12T15:07:27.209Z,20.45
2019-01-12T15:12:31.300Z,20.32
2019-01-12T15:17:35.385Z,20.27
2019-01-12T15:22:39.476Z,20.35
2019-01-12T15:27:43.661Z,20.46
2019-01-12T15:32:47.843Z,20.52
2019-01-12T15:37:52.149Z,20.52
2019-01-12T15:42:56.175Z,20.77
2019-01-12T15:48:00.290Z,20.77
2019-01-12T15:53:04.865Z,20.66
2019-01-12T15:58:16.007Z,20.48
2019-01-12T16:03:15.055Z,20.54
2019-01-12T16:08:19.983Z,20.47
2019-01-12T16:13:24.218Z,20.36
2019-01-12T16:18:28.305Z,20.56
2019-01-12T16:23:32.331Z,20.67
2019-01-12T16:28:36.504Z,20.86
2019-01-12T16:33:40.626Z,20.91
2019-01-12T16:38:44.667Z,20.87
2019-01-12T16:49:52.315Z,20.82
2019-01-12T16:54:57.143Z,18.43
2019-01-12T17:00:01.475Z,17.32
2019-01-12T17:05:05.835Z,19.12
2019-01-12T17:10:12.742Z,20.03
2019-01-12T17:15:18.432Z,20.03
2019-01-12T17:20:27.469Z,20.71
2019-01-12T17:25:31.556Z,20.84
2019-01-12T17:30:35.648Z,21.01
2019-01-12T17:35:39.752Z,21.02
2019-01-12T17:40:43.818Z,21.12
2019-01-12T17:45:47.860Z,21.22
2019-01-12T17:50:51.906Z,21.22
2019-01-12T17:55:56.006Z,21.32
2019-01-12T18:01:00.118Z,21.32
2019-01-12T18:06:04.390Z,21.55
2019-01-12T18:11:08.497Z,21.56
2019-01-12T18:16:12.740Z,21.50
2019-01-12T18:21:17.356Z,21.56
2019-01-12T18:26:21.709Z,21.46
2019-01-12T18:31:26.226Z,21.38
2019-01-12T18:36:30.448Z,21.37
2019-01-12T18:41:34.757Z,21.50
2019-01-12T18:46:39.421Z,21.57
2019-01-12T18:51:43.694Z,21.43
2019-01-12T18:56:47.730Z,21.63
2019-01-12T19:01:51.849Z,21.63
2019-01-12T19:06:55.977Z,21.61
2019-01-12T19:12:00.138Z,21.60
2019-01-12T19:17:04.278Z,21.66
2019-01-12T19:22:08.646Z,21.78
2019-01-12T19:27:12.984Z,21.70
2019-01-12T19:32:17.183Z,21.70
2019-01-12T19:37:21.377Z,21.87
2019-01-12T19:42:25.409Z,21.94
2019-01-12T19:47:29.719Z,21.92
2019-01-12T19:52:33.782Z,21.87
2019-01-12T19:57:37.959Z,21.82
2019-01-12T20:02:42.199Z,21.89
2019-01-12T20:07:46.401Z,21.89
2019-01-12T20:12:50.501Z,21.84
2019-01-12T20:17:54.797Z,21.68
2019-01-12T20:22:58.895Z,21.63
2019-01-12T20:28:06.677Z,21.63
2019-01-12T20:33:28.903Z,21.48
2019-01-12T20:39:11.109Z,21.31
2019-01-12T20:44:30.059Z,21.33
2019-01-12T20:49:42.241Z,21.08
2019-01-12T20:55:17.790Z,21.03
2019-01-12T21:00:54.740Z,21.03
2019-01-12T21:06:13.754Z,21.04
2019-01-12T21:12:14.047Z,20.98
2019-01-12T21:17:18.845Z,20.93
2019-01-12T21:22:22.935Z,20.93
2019-01-12T21:27:27.141Z,20.88
2019-01-12T21:32:31.255Z,20.95
2019-01-12T21:37:35.416Z,20.83
2019-01-12T21:42:39.543Z,20.76
2019-01-12T21:47:43.718Z,20.80
2019-01-12T21:52:47.799Z,20.80
2019-01-12T21:57:52.173Z,20.81
2019-01-12T22:02:56.413Z,20.82
2019-01-12T22:08:00.846Z,20.84
2019-01-12T22:13:05.216Z,20.89
2019-01-12T22:18:09.559Z,20.85
2019-01-12T22:23:14.061Z,20.79
2019-01-12T22:28:18.530Z,20.69
2019-01-12T22:33:22.962Z,20.77
2019-01-12T22:38:27.577Z,20.82
2019-01-12T22:43:32.320Z,20.88
2019-01-12T22:48:36.774Z,20.91
2019-01-12T22:53:41.408Z,20.91
2019-01-12T22:58:45.590Z,20.90
2019-01-12T23:03:50.274Z,20.83
2019-01-12T23:08:54.644Z,20.92
2019-01-12T23:13:58.853Z,20.94
2019-01-12T23:19:03.134Z,20.94
2019-01-12T23:24:07.462Z,20.94
2019-01-12T23:29:11.673Z,20.92
2019-01-12T23:34:15.974Z,20.91
2019-01-12T23:39:20.243Z,20.91
2019-01-12T23:44:24.634Z,20.90
2019-01-12T23:49:29.038Z,20.91
2019-01-12T23:54:33.400Z,20.91
2019-01-12T23:59:37.609Z,20.91
