createdAt,value
2018-09-30T00:00:23.192Z,5.30
2018-09-30T00:03:06.126Z,5.83
2018-09-30T00:05:49.150Z,5.30
2018-09-30T00:08:32.150Z,5.80
2018-09-30T00:11:14.884Z,6.10
2018-09-30T00:13:57.665Z,5.27
2018-09-30T00:16:40.250Z,5.03
2018-09-30T00:19:23.134Z,5.73
2018-09-30T00:22:06.047Z,5.73
2018-09-30T00:24:53.819Z,5.50
2018-09-30T00:27:36.154Z,4.70
2018-09-30T00:30:19.375Z,5.20
2018-09-30T00:33:02.362Z,5.53
2018-09-30T00:35:45.094Z,5.70
2018-09-30T00:38:27.775Z,5.77
2018-09-30T00:41:10.990Z,5.60
2018-09-30T00:43:53.396Z,4.93
2018-09-30T00:46:35.946Z,5.87
2018-09-30T00:49:18.691Z,5.03
2018-09-30T00:52:01.278Z,5.10
2018-09-30T00:54:44.020Z,5.30
2018-09-30T00:57:27.089Z,6.33
2018-09-30T01:00:10.119Z,5.50
2018-09-30T01:02:53.182Z,5.57
2018-09-30T01:05:36.163Z,5.80
2018-09-30T01:08:19.022Z,5.60
2018-09-30T01:11:01.823Z,5.60
2018-09-30T01:13:45.539Z,6.37
2018-09-30T01:16:28.683Z,5.93
2018-09-30T01:19:11.626Z,5.50
2018-09-30T01:21:54.089Z,5.10
2018-09-30T01:24:36.815Z,5.47
2018-09-30T01:27:19.807Z,6.40
2018-09-30T01:30:02.790Z,6.33
2018-09-30T01:32:45.322Z,6.00
2018-09-30T01:35:28.810Z,7.37
2018-09-30T01:38:11.594Z,6.07
2018-09-30T01:40:53.969Z,6.63
2018-09-30T01:43:36.862Z,6.60
2018-09-30T01:46:19.487Z,6.77
2018-09-30T01:49:02.198Z,6.90
2018-09-30T01:51:45.030Z,6.60
2018-09-30T01:54:28.007Z,6.60
2018-09-30T01:57:10.407Z,6.60
2018-09-30T01:59:53.531Z,6.30
2018-09-30T02:02:36.424Z,7.20
2018-09-30T02:05:19.125Z,7.87
2018-09-30T02:08:01.954Z,6.97
2018-09-30T02:10:45.450Z,7.83
2018-09-30T02:13:27.725Z,6.90
2018-09-30T02:16:10.388Z,7.30
2018-09-30T02:18:53.184Z,7.00
2018-09-30T02:21:36.398Z,6.90
2018-09-30T02:24:19.115Z,7.43
2018-09-30T02:27:02.014Z,7.70
2018-09-30T02:29:44.718Z,6.47
2018-09-30T02:32:27.571Z,8.10
2018-09-30T02:35:10.423Z,7.60
2018-09-30T02:37:52.943Z,7.17
2018-09-30T02:40:36.071Z,7.33
2018-09-30T02:43:18.492Z,7.40
2018-09-30T02:46:02.378Z,7.90
2018-09-30T02:48:45.119Z,8.00
2018-09-30T02:51:27.747Z,7.40
2018-09-30T02:54:10.848Z,7.20
2018-09-30T02:56:53.560Z,7.40
2018-09-30T02:59:36.421Z,7.17
2018-09-30T03:02:19.220Z,7.00
2018-09-30T03:05:02.187Z,7.80
2018-09-30T03:07:50.214Z,7.30
2018-09-30T03:10:33.529Z,7.67
2018-09-30T03:13:15.999Z,8.10
2018-09-30T03:15:59.187Z,7.70
2018-09-30T03:18:42.176Z,7.33
2018-09-30T03:21:25.143Z,7.40
2018-09-30T03:24:08.470Z,7.33
2018-09-30T03:26:51.574Z,7.37
2018-09-30T03:29:34.799Z,7.77
2018-09-30T03:32:17.717Z,7.73
2018-09-30T03:35:00.404Z,7.30
2018-09-30T03:37:42.838Z,7.47
2018-09-30T03:40:25.626Z,8.00
2018-09-30T03:43:08.222Z,7.17
2018-09-30T03:45:51.566Z,7.60
2018-09-30T03:48:34.754Z,7.40
2018-09-30T03:51:17.662Z,7.83
2018-09-30T03:54:00.047Z,7.13
2018-09-30T03:56:42.779Z,7.40
2018-09-30T03:59:25.946Z,7.83
2018-09-30T04:02:09.054Z,8.07
2018-09-30T04:04:51.905Z,8.07
2018-09-30T04:07:34.659Z,7.53
2018-09-30T04:10:17.692Z,7.97
2018-09-30T04:13:01.058Z,8.10
2018-09-30T04:15:43.523Z,7.23
2018-09-30T04:18:26.274Z,7.57
2018-09-30T04:21:09.391Z,8.20
2018-09-30T04:23:58.303Z,8.00
2018-09-30T04:26:42.282Z,8.80
2018-09-30T04:29:24.771Z,7.33
2018-09-30T04:32:07.637Z,8.97
2018-09-30T04:34:50.613Z,7.33
2018-09-30T04:37:33.338Z,7.13
2018-09-30T04:40:16.142Z,7.50
2018-09-30T04:42:59.520Z,7.73
2018-09-30T04:45:42.098Z,8.07
2018-09-30T04:48:24.515Z,7.67
2018-09-30T04:51:07.565Z,7.37
2018-09-30T04:53:50.418Z,6.70
2018-09-30T04:56:33.596Z,7.27
2018-09-30T04:59:16.216Z,7.23
2018-09-30T05:01:59.266Z,6.80
2018-09-30T05:04:42.450Z,7.40
2018-09-30T05:07:25.522Z,7.70
2018-09-30T05:10:08.491Z,7.27
2018-09-30T05:12:51.295Z,7.57
2018-09-30T05:15:34.226Z,7.37
2018-09-30T05:18:17.064Z,7.60
2018-09-30T05:21:00.104Z,7.33
2018-09-30T05:23:42.783Z,7.87
2018-09-30T05:26:25.577Z,7.50
2018-09-30T05:29:08.398Z,7.57
2018-09-30T05:31:51.437Z,7.60
2018-09-30T05:34:34.806Z,7.90
2018-09-30T05:37:17.743Z,6.90
2018-09-30T05:40:00.330Z,7.17
2018-09-30T05:42:42.718Z,7.50
2018-09-30T05:45:25.895Z,7.90
2018-09-30T05:48:08.698Z,7.57
2018-09-30T05:50:51.210Z,7.03
2018-09-30T05:53:35.001Z,7.67
2018-09-30T05:56:18.211Z,7.03
2018-09-30T05:59:00.926Z,7.10
2018-09-30T06:01:46.080Z,6.60
2018-09-30T06:04:29.062Z,7.60
2018-09-30T06:07:11.510Z,7.50
2018-09-30T06:09:54.366Z,7.47
2018-09-30T06:12:37.137Z,6.97
2018-09-30T06:15:21.650Z,6.87
2018-09-30T06:18:04.082Z,6.70
2018-09-30T06:20:46.880Z,7.07
2018-09-30T06:23:30.642Z,6.93
2018-09-30T06:26:13.436Z,6.50
2018-09-30T06:28:56.348Z,6.43
2018-09-30T06:31:39.353Z,5.87
2018-09-30T06:34:22.356Z,6.20
2018-09-30T06:37:05.265Z,5.93
2018-09-30T06:39:48.251Z,6.93
2018-09-30T06:42:31.247Z,6.33
2018-09-30T06:45:14.016Z,6.20
2018-09-30T06:47:56.922Z,6.13
2018-09-30T06:50:39.605Z,7.07
2018-09-30T06:53:22.373Z,6.20
2018-09-30T06:56:05.173Z,5.67
2018-09-30T06:58:47.994Z,7.00
2018-09-30T07:01:31.024Z,6.33
2018-09-30T07:04:13.602Z,6.77
2018-09-30T07:06:56.267Z,6.10
2018-09-30T07:09:39.397Z,6.43
2018-09-30T07:12:22.215Z,5.83
2018-09-30T07:15:04.984Z,6.93
2018-09-30T07:17:47.857Z,5.57
2018-09-30T07:20:30.422Z,6.53
2018-09-30T07:23:13.378Z,7.60
2018-09-30T07:25:55.941Z,6.60
2018-09-30T07:28:40.226Z,6.73
2018-09-30T07:31:24.030Z,5.90
2018-09-30T07:34:06.858Z,5.77
2018-09-30T07:36:49.742Z,6.70
2018-09-30T07:39:33.085Z,6.30
2018-09-30T07:42:16.258Z,6.23
2018-09-30T07:44:59.418Z,7.33
2018-09-30T07:47:42.108Z,6.43
2018-09-30T07:50:24.417Z,6.23
2018-09-30T07:53:07.118Z,6.60
2018-09-30T07:55:50.034Z,6.00
2018-09-30T07:58:32.777Z,6.20
2018-09-30T08:01:15.593Z,6.70
2018-09-30T08:03:58.419Z,6.83
2018-09-30T08:06:41.096Z,6.27
2018-09-30T08:09:24.187Z,5.50
2018-09-30T08:12:06.546Z,5.13
2018-09-30T08:14:49.465Z,4.93
2018-09-30T08:17:32.326Z,4.43
2018-09-30T08:20:15.074Z,4.83
2018-09-30T08:22:58.028Z,5.53
2018-09-30T08:25:41.180Z,5.40
2018-09-30T08:28:23.893Z,5.20
2018-09-30T08:31:06.674Z,4.50
2018-09-30T08:33:49.668Z,4.30
2018-09-30T08:36:32.186Z,4.80
2018-09-30T08:39:14.992Z,4.92
2018-09-30T08:41:57.517Z,4.42
2018-09-30T08:44:40.219Z,4.37
2018-09-30T08:47:23.088Z,3.92
2018-09-30T08:50:07.555Z,4.33
2018-09-30T08:52:50.415Z,4.35
2018-09-30T08:55:33.210Z,4.00
2018-09-30T08:58:15.734Z,4.25
2018-09-30T09:00:58.627Z,4.12
2018-09-30T09:03:41.436Z,4.35
2018-09-30T09:06:24.101Z,4.20
2018-09-30T09:09:10.127Z,5.33
2018-09-30T09:11:52.833Z,3.80
2018-09-30T09:14:35.680Z,4.22
2018-09-30T09:17:18.438Z,4.17
2018-09-30T09:20:01.198Z,4.50
2018-09-30T09:22:44.190Z,4.35
2018-09-30T09:25:27.358Z,4.72
2018-09-30T09:28:10.455Z,3.83
2018-09-30T09:30:52.904Z,3.40
2018-09-30T09:33:35.989Z,3.50
2018-09-30T09:36:18.790Z,3.47
2018-09-30T09:39:01.850Z,3.55
2018-09-30T09:41:44.955Z,3.60
2018-09-30T09:44:27.393Z,4.03
2018-09-30T09:47:10.271Z,3.65
2018-09-30T09:49:52.786Z,3.33
2018-09-30T09:52:35.641Z,3.77
2018-09-30T09:55:18.108Z,3.67
2018-09-30T09:58:01.214Z,3.92
2018-09-30T10:00:44.230Z,4.05
2018-09-30T10:03:27.103Z,3.22
2018-09-30T10:06:09.421Z,3.87
2018-09-30T10:08:52.166Z,3.02
2018-09-30T10:11:35.126Z,3.80
2018-09-30T10:14:17.876Z,3.60
2018-09-30T10:17:00.610Z,3.30
2018-09-30T10:19:43.549Z,4.40
2018-09-30T10:22:26.402Z,3.83
2018-09-30T10:25:09.521Z,4.70
2018-09-30T10:27:52.370Z,3.58
2018-09-30T10:30:35.399Z,3.25
2018-09-30T10:33:18.634Z,3.00
2018-09-30T10:36:01.417Z,3.60
2018-09-30T10:38:44.432Z,3.50
2018-09-30T10:41:27.563Z,3.62
2018-09-30T10:44:10.400Z,2.95
2018-09-30T10:46:52.992Z,2.90
2018-09-30T10:49:35.722Z,3.42
2018-09-30T10:52:18.607Z,4.20
2018-09-30T10:55:02.007Z,2.95
2018-09-30T10:57:44.621Z,3.50
2018-09-30T11:00:26.972Z,3.35
2018-09-30T11:03:09.779Z,2.85
2018-09-30T11:05:52.605Z,2.70
2018-09-30T11:08:35.514Z,3.30
2018-09-30T11:11:18.049Z,2.92
2018-09-30T11:14:00.778Z,3.30
2018-09-30T11:16:43.818Z,2.75
2018-09-30T11:19:26.828Z,3.00
2018-09-30T11:22:09.588Z,3.75
2018-09-30T11:24:52.390Z,3.37
2018-09-30T11:27:35.315Z,3.70
2018-09-30T11:30:18.510Z,3.35
2018-09-30T11:33:01.095Z,4.37
2018-09-30T11:35:44.614Z,3.90
2018-09-30T11:38:27.838Z,2.90
2018-09-30T11:41:10.729Z,2.95
2018-09-30T11:43:53.704Z,2.60
2018-09-30T11:46:36.444Z,3.12
2018-09-30T11:49:19.374Z,4.20
2018-09-30T11:52:02.289Z,3.72
2018-09-30T11:54:44.747Z,3.02
2018-09-30T11:57:27.833Z,3.62
2018-09-30T12:00:10.497Z,3.17
2018-09-30T12:02:53.551Z,3.00
2018-09-30T12:05:36.387Z,2.70
2018-09-30T12:08:19.270Z,3.12
2018-09-30T12:11:02.194Z,2.65
2018-09-30T12:13:45.028Z,2.70
2018-09-30T12:16:27.914Z,2.98
2018-09-30T12:19:10.887Z,3.27
2018-09-30T12:21:53.799Z,3.20
2018-09-30T12:24:36.347Z,3.30
2018-09-30T12:27:19.226Z,3.20
2018-09-30T12:30:02.258Z,2.42
2018-09-30T12:32:45.229Z,2.45
2018-09-30T12:35:28.193Z,3.58
2018-09-30T12:38:10.527Z,3.22
2018-09-30T12:40:53.324Z,3.42
2018-09-30T12:43:35.979Z,3.15
2018-09-30T12:46:18.958Z,3.00
2018-09-30T12:49:01.763Z,3.00
2018-09-30T12:51:44.506Z,3.37
2018-09-30T12:54:27.318Z,3.02
2018-09-30T12:57:10.303Z,3.75
2018-09-30T12:59:52.993Z,3.55
2018-09-30T13:02:35.891Z,3.47
2018-09-30T13:05:18.886Z,3.60
2018-09-30T13:08:01.588Z,4.25
2018-09-30T13:10:44.346Z,3.35
2018-09-30T13:13:27.490Z,3.40
2018-09-30T13:16:10.023Z,3.42
2018-09-30T13:18:53.182Z,3.50
2018-09-30T13:21:35.942Z,3.30
2018-09-30T13:24:18.783Z,3.65
2018-09-30T13:27:01.430Z,3.55
2018-09-30T13:29:44.519Z,3.60
2018-09-30T13:32:26.942Z,3.20
2018-09-30T13:35:09.806Z,4.28
2018-09-30T13:37:52.949Z,4.15
2018-09-30T13:40:35.825Z,3.67
2018-09-30T13:43:18.510Z,3.80
2018-09-30T13:46:01.578Z,2.87
2018-09-30T13:48:44.467Z,3.33
2018-09-30T13:51:27.174Z,3.12
2018-09-30T13:54:09.907Z,3.83
2018-09-30T13:56:53.391Z,3.40
2018-09-30T13:59:36.382Z,2.65
2018-09-30T14:02:18.899Z,3.62
2018-09-30T14:05:01.692Z,3.25
2018-09-30T14:07:44.779Z,4.37
2018-09-30T14:10:27.950Z,3.17
2018-09-30T14:13:11.059Z,3.77
2018-09-30T14:15:54.229Z,3.50
2018-09-30T14:18:37.017Z,3.25
2018-09-30T14:21:19.666Z,3.00
2018-09-30T14:24:02.342Z,4.70
2018-09-30T14:26:45.234Z,3.60
2018-09-30T14:29:27.739Z,3.80
2018-09-30T14:32:11.373Z,4.00
2018-09-30T14:34:53.635Z,2.90
2018-09-30T14:37:36.259Z,3.52
2018-09-30T14:40:19.121Z,3.50
2018-09-30T14:43:01.903Z,3.30
2018-09-30T14:45:44.587Z,3.60
2018-09-30T14:48:27.024Z,4.00
2018-09-30T14:51:09.858Z,3.73
2018-09-30T14:53:52.772Z,3.60
2018-09-30T14:56:35.621Z,3.17
2018-09-30T14:59:18.499Z,4.10
2018-09-30T15:02:01.392Z,3.63
2018-09-30T15:04:43.992Z,3.70
2018-09-30T15:07:27.133Z,3.03
2018-09-30T15:10:10.006Z,3.93
2018-09-30T15:12:52.658Z,3.33
2018-09-30T15:15:35.904Z,3.73
2018-09-30T15:18:18.574Z,3.23
2018-09-30T15:21:01.422Z,4.00
2018-09-30T15:23:43.724Z,3.70
2018-09-30T15:26:26.541Z,3.30
2018-09-30T15:29:09.479Z,4.27
2018-09-30T15:31:52.138Z,4.00
2018-09-30T15:34:35.294Z,3.83
2018-09-30T15:37:17.683Z,3.83
2018-09-30T15:40:00.702Z,4.47
2018-09-30T15:42:43.897Z,4.87
2018-09-30T15:45:27.226Z,4.50
2018-09-30T15:48:09.974Z,4.33
2018-09-30T15:50:53.206Z,4.73
2018-09-30T15:53:36.059Z,4.60
2018-09-30T15:56:19.190Z,4.10
2018-09-30T15:59:02.469Z,4.47
2018-09-30T16:01:45.131Z,4.90
2018-09-30T16:04:28.228Z,5.00
2018-09-30T16:07:11.518Z,4.70
2018-09-30T16:09:54.543Z,5.20
2018-09-30T16:12:37.721Z,5.07
2018-09-30T16:15:20.183Z,5.30
2018-09-30T16:18:02.619Z,5.30
2018-09-30T16:20:45.726Z,5.00
2018-09-30T16:23:28.542Z,4.57
2018-09-30T16:26:11.178Z,4.73
2018-09-30T16:28:54.016Z,5.50
2018-09-30T16:31:36.980Z,4.77
2018-09-30T16:34:19.990Z,5.00
2018-09-30T16:37:03.135Z,4.73
2018-09-30T16:39:45.594Z,5.00
2018-09-30T16:42:28.402Z,5.37
2018-09-30T16:45:11.306Z,5.30
2018-09-30T16:47:54.165Z,5.10
2018-09-30T16:50:37.237Z,5.03
2018-09-30T16:53:20.091Z,5.10
2018-09-30T16:56:03.399Z,5.17
2018-09-30T16:58:46.170Z,6.37
2018-09-30T17:01:29.183Z,5.27
2018-09-30T17:04:11.981Z,5.20
2018-09-30T17:06:54.586Z,5.87
2018-09-30T17:09:36.883Z,6.00
2018-09-30T17:12:19.283Z,5.60
2018-09-30T17:15:02.076Z,6.10
2018-09-30T17:17:44.789Z,5.00
2018-09-30T17:20:27.214Z,5.47
2018-09-30T17:23:09.975Z,6.23
2018-09-30T17:25:53.163Z,5.33
2018-09-30T17:28:36.817Z,5.40
2018-09-30T17:31:19.724Z,5.10
2018-09-30T17:34:02.847Z,4.83
2018-09-30T17:36:46.167Z,5.00
2018-09-30T17:39:28.624Z,5.30
2018-09-30T17:42:11.638Z,6.33
2018-09-30T17:44:54.542Z,6.03
2018-09-30T17:47:36.775Z,5.60
2018-09-30T17:50:19.670Z,5.70
2018-09-30T17:53:02.360Z,5.97
2018-09-30T17:55:45.154Z,6.30
2018-09-30T17:58:28.239Z,5.73
2018-09-30T18:01:10.903Z,6.50
2018-09-30T18:03:53.932Z,6.03
2018-09-30T18:06:36.649Z,5.97
2018-09-30T18:09:20.721Z,5.87
2018-09-30T18:12:03.302Z,5.60
2018-09-30T18:14:46.150Z,5.93
2018-09-30T18:17:28.804Z,6.07
2018-09-30T18:20:11.494Z,5.60
2018-09-30T18:22:54.337Z,6.20
2018-09-30T18:25:36.966Z,5.53
2018-09-30T18:28:19.743Z,6.53
2018-09-30T18:31:02.418Z,6.00
2018-09-30T18:33:45.167Z,6.57
2018-09-30T18:36:28.116Z,6.80
2018-09-30T18:39:12.218Z,5.90
2018-09-30T18:41:54.642Z,5.73
2018-09-30T18:44:37.419Z,6.30
2018-09-30T18:47:20.174Z,5.87
2018-09-30T18:50:02.711Z,5.93
2018-09-30T18:52:45.309Z,6.47
2018-09-30T18:55:28.179Z,5.83
2018-09-30T18:58:11.055Z,5.50
2018-09-30T19:00:54.063Z,5.60
2018-09-30T19:03:36.388Z,5.47
2018-09-30T19:06:19.554Z,5.53
2018-09-30T19:09:02.411Z,5.80
2018-09-30T19:11:44.957Z,5.50
2018-09-30T19:14:28.942Z,5.10
2018-09-30T19:17:11.690Z,4.83
2018-09-30T19:19:54.351Z,6.10
2018-09-30T19:22:36.947Z,6.17
2018-09-30T19:25:19.798Z,5.07
2018-09-30T19:28:02.819Z,5.50
2018-09-30T19:30:45.863Z,5.90
2018-09-30T19:33:28.600Z,5.33
2018-09-30T19:36:16.252Z,5.90
2018-09-30T19:39:15.160Z,5.50
2018-09-30T19:42:08.389Z,5.40
2018-09-30T19:44:56.581Z,5.27
2018-09-30T19:47:42.834Z,5.73
2018-09-30T19:50:27.444Z,4.83
2018-09-30T19:53:11.386Z,5.03
2018-09-30T19:55:55.229Z,5.87
2018-09-30T19:58:38.706Z,4.63
2018-09-30T20:01:22.844Z,5.17
2018-09-30T20:04:05.555Z,5.97
2018-09-30T20:06:48.199Z,5.87
2018-09-30T20:09:30.560Z,5.50
2018-09-30T20:12:13.454Z,5.10
2018-09-30T20:14:56.440Z,5.10
2018-09-30T20:17:39.278Z,5.40
2018-09-30T20:20:22.286Z,5.70
2018-09-30T20:23:05.255Z,4.97
2018-09-30T20:25:48.891Z,5.10
2018-09-30T20:28:32.463Z,5.13
2018-09-30T20:31:15.394Z,5.40
2018-09-30T20:33:58.026Z,4.63
2018-09-30T20:36:41.385Z,5.40
2018-09-30T20:39:24.282Z,5.37
2018-09-30T20:42:07.077Z,5.20
2018-09-30T20:44:49.686Z,5.53
2018-09-30T20:47:32.340Z,5.73
2018-09-30T20:50:15.318Z,5.20
2018-09-30T20:52:58.599Z,5.50
2018-09-30T20:55:42.081Z,5.27
2018-09-30T20:58:25.007Z,5.73
2018-09-30T21:01:07.728Z,5.10
2018-09-30T21:03:51.135Z,5.63
2018-09-30T21:06:47.716Z,5.10
2018-09-30T21:09:30.456Z,5.10
2018-09-30T21:12:13.430Z,5.30
2018-09-30T21:14:56.235Z,5.00
2018-09-30T21:17:39.687Z,5.83
2018-09-30T21:20:22.811Z,5.30
2018-09-30T21:23:05.643Z,4.90
2018-09-30T21:25:48.427Z,4.90
2018-09-30T21:28:31.344Z,4.73
2018-09-30T21:31:14.489Z,5.63
2018-09-30T21:33:56.846Z,5.87
2018-09-30T21:36:39.862Z,5.30
2018-09-30T21:39:22.224Z,5.20
2018-09-30T21:42:05.826Z,5.30
2018-09-30T21:44:48.678Z,6.37
2018-09-30T21:47:30.939Z,5.87
2018-09-30T21:50:13.615Z,5.27
2018-09-30T21:52:56.185Z,5.70
2018-09-30T21:55:39.702Z,5.73
2018-09-30T21:58:23.007Z,6.10
2018-09-30T22:01:06.258Z,5.73
2018-09-30T22:03:48.526Z,5.60
2018-09-30T22:06:31.532Z,5.87
2018-09-30T22:09:14.146Z,5.77
2018-09-30T22:11:56.967Z,5.83
2018-09-30T22:14:39.807Z,5.80
2018-09-30T22:17:22.069Z,6.03
2018-09-30T22:20:04.831Z,7.27
2018-09-30T22:22:47.518Z,7.87
2018-09-30T22:25:30.238Z,7.90
2018-09-30T22:28:12.972Z,7.90
2018-09-30T22:30:55.774Z,8.47
2018-09-30T22:33:38.594Z,9.80
2018-09-30T22:36:21.514Z,9.73
2018-09-30T22:39:06.298Z,8.87
2018-09-30T22:41:49.206Z,9.00
2018-09-30T22:44:32.235Z,8.27
2018-09-30T22:47:14.607Z,8.27
2018-09-30T22:49:57.828Z,7.43
2018-09-30T22:52:40.780Z,7.53
2018-09-30T22:55:23.460Z,8.40
2018-09-30T22:58:06.299Z,8.70
2018-09-30T23:00:49.188Z,8.30
2018-09-30T23:03:31.849Z,7.70
2018-09-30T23:06:14.630Z,7.60
2018-09-30T23:08:57.223Z,8.30
2018-09-30T23:11:40.132Z,7.90
2018-09-30T23:14:22.866Z,8.33
2018-09-30T23:17:05.853Z,8.53
2018-09-30T23:19:48.946Z,7.80
2018-09-30T23:22:32.210Z,8.70
2018-09-30T23:25:15.125Z,7.40
2018-09-30T23:27:57.623Z,9.10
2018-09-30T23:30:40.626Z,8.30
2018-09-30T23:33:23.402Z,7.47
2018-09-30T23:36:07.142Z,7.87
2018-09-30T23:38:49.447Z,8.30
2018-09-30T23:41:32.461Z,8.67
2018-09-30T23:44:15.387Z,8.83
2018-09-30T23:46:58.111Z,8.50
2018-09-30T23:49:41.382Z,8.60
2018-09-30T23:52:24.134Z,9.27
2018-09-30T23:55:06.959Z,8.10
2018-09-30T23:57:49.542Z,8.37
