createdAt,value
2022-10-05T00:00:04.644Z,99.99
2022-10-05T00:01:04.697Z,99.99
2022-10-05T00:02:04.692Z,99.99
2022-10-05T00:03:04.608Z,99.99
2022-10-05T00:04:04.794Z,99.99
2022-10-05T00:05:04.674Z,99.99
2022-10-05T00:06:04.609Z,99.99
2022-10-05T00:07:04.600Z,99.99
2022-10-05T00:08:04.533Z,99.99
2022-10-05T00:09:04.549Z,99.99
2022-10-05T00:10:04.657Z,99.99
2022-10-05T00:11:04.550Z,99.99
2022-10-05T00:12:04.537Z,99.99
2022-10-05T00:13:04.533Z,99.99
2022-10-05T00:14:04.480Z,99.99
2022-10-05T00:15:04.464Z,99.99
2022-10-05T00:16:04.594Z,99.99
2022-10-05T00:17:04.619Z,99.99
2022-10-05T00:18:04.657Z,99.99
2022-10-05T00:19:04.412Z,99.99
2022-10-05T00:20:04.509Z,99.99
2022-10-05T00:21:04.445Z,99.99
2022-10-05T00:22:04.408Z,99.99
2022-10-05T00:23:04.419Z,99.99
2022-10-05T00:24:04.411Z,99.99
2022-10-05T00:25:04.383Z,99.99
2022-10-05T00:26:04.347Z,99.99
2022-10-05T00:27:04.368Z,99.99
2022-10-05T00:28:04.437Z,99.99
2022-10-05T00:29:04.333Z,99.99
2022-10-05T00:30:04.342Z,99.99
2022-10-05T00:31:04.341Z,99.99
2022-10-05T00:32:04.390Z,99.99
2022-10-05T00:33:04.272Z,99.99
2022-10-05T00:34:04.271Z,99.99
2022-10-05T00:35:04.347Z,99.99
2022-10-05T00:36:04.259Z,99.99
2022-10-05T00:37:04.269Z,99.99
2022-10-05T00:38:04.202Z,99.99
2022-10-05T00:39:04.241Z,99.99
2022-10-05T00:40:04.209Z,99.99
2022-10-05T00:41:04.220Z,99.99
2022-10-05T00:42:04.158Z,99.99
2022-10-05T00:43:04.175Z,99.99
2022-10-05T00:44:04.155Z,99.99
2022-10-05T00:45:04.174Z,99.99
2022-10-05T00:46:04.231Z,99.99
2022-10-05T00:47:04.145Z,99.99
2022-10-05T00:48:04.153Z,99.99
2022-10-05T00:49:04.106Z,99.99
2022-10-05T00:50:04.123Z,99.99
2022-10-05T00:51:04.083Z,99.99
2022-10-05T00:52:04.087Z,99.99
2022-10-05T00:53:04.108Z,99.99
2022-10-05T00:54:04.079Z,99.99
2022-10-05T00:55:04.029Z,99.99
2022-10-05T00:56:04.047Z,99.99
2022-10-05T00:57:04.053Z,99.99
2022-10-05T00:58:04.025Z,99.99
2022-10-05T00:59:03.970Z,99.99
2022-10-05T01:00:04.043Z,99.99
2022-10-05T01:01:04.018Z,99.99
2022-10-05T01:02:04.089Z,99.99
2022-10-05T01:03:04.610Z,99.99
2022-10-05T01:04:03.942Z,99.99
2022-10-05T01:05:03.905Z,99.99
2022-10-05T01:06:03.910Z,99.99
2022-10-05T01:07:03.888Z,99.99
2022-10-05T01:08:03.891Z,99.99
2022-10-05T01:09:03.889Z,99.99
2022-10-05T01:10:03.839Z,99.99
2022-10-05T01:11:03.993Z,99.99
2022-10-05T01:12:03.848Z,99.99
2022-10-05T01:13:03.860Z,99.99
2022-10-05T01:14:03.821Z,99.99
2022-10-05T01:15:03.874Z,99.99
2022-10-05T01:16:03.912Z,99.99
2022-10-05T01:17:03.864Z,99.99
2022-10-05T01:18:03.761Z,99.99
2022-10-05T01:19:03.775Z,99.99
2022-10-05T01:20:03.769Z,99.99
2022-10-05T01:21:03.775Z,99.99
2022-10-05T01:22:03.715Z,99.99
2022-10-05T01:23:03.787Z,99.99
2022-10-05T01:24:03.705Z,99.99
2022-10-05T01:25:03.690Z,99.99
2022-10-05T01:26:03.723Z,99.99
2022-10-05T01:27:03.694Z,99.99
2022-10-05T01:28:03.684Z,99.99
2022-10-05T01:29:03.707Z,99.99
2022-10-05T01:30:03.639Z,99.99
2022-10-05T01:31:03.733Z,99.99
2022-10-05T01:32:03.621Z,99.99
2022-10-05T01:33:03.635Z,99.99
2022-10-05T01:34:07.846Z,99.99
2022-10-05T01:35:04.621Z,99.99
2022-10-05T01:36:03.587Z,99.99
2022-10-05T01:37:03.589Z,99.99
2022-10-05T01:38:03.561Z,99.99
2022-10-05T01:39:03.575Z,99.99
2022-10-05T01:40:03.515Z,99.99
2022-10-05T01:41:03.506Z,99.99
2022-10-05T01:42:03.521Z,99.99
2022-10-05T01:43:03.528Z,99.99
2022-10-05T01:44:03.503Z,99.99
2022-10-05T01:45:03.453Z,99.99
2022-10-05T01:46:03.565Z,99.99
2022-10-05T01:47:03.460Z,99.99
2022-10-05T01:48:03.450Z,99.99
2022-10-05T01:49:03.440Z,99.99
2022-10-05T01:50:03.439Z,99.99
2022-10-05T01:51:03.467Z,99.99
2022-10-05T01:52:03.382Z,99.99
2022-10-05T01:53:03.459Z,99.99
2022-10-05T01:54:03.390Z,99.99
2022-10-05T01:55:03.384Z,99.99
2022-10-05T01:56:03.689Z,99.99
2022-10-05T01:57:03.319Z,99.99
2022-10-05T01:58:03.316Z,99.99
2022-10-05T01:59:03.348Z,99.99
2022-10-05T02:00:03.313Z,99.99
2022-10-05T02:01:03.342Z,99.99
2022-10-05T02:02:03.348Z,99.99
2022-10-05T02:03:03.307Z,99.99
2022-10-05T02:04:03.286Z,99.99
2022-10-05T02:05:03.535Z,99.99
2022-10-05T02:06:03.268Z,99.99
2022-10-05T02:07:03.253Z,99.99
2022-10-05T02:08:03.279Z,99.99
2022-10-05T02:09:03.188Z,99.99
2022-10-05T02:10:03.206Z,99.99
2022-10-05T02:11:03.205Z,99.99
2022-10-05T02:12:03.171Z,99.99
2022-10-05T02:13:03.222Z,99.99
2022-10-05T02:14:03.134Z,99.99
2022-10-05T02:15:03.202Z,99.99
2022-10-05T02:16:03.191Z,99.99
2022-10-05T02:17:03.140Z,99.99
2022-10-05T02:18:03.160Z,99.99
2022-10-05T02:19:03.086Z,99.99
2022-10-05T02:20:03.136Z,99.99
2022-10-05T02:21:03.073Z,99.99
2022-10-05T02:22:03.050Z,99.99
2022-10-05T02:23:03.077Z,99.99
2022-10-05T02:24:03.019Z,99.99
2022-10-05T02:25:03.010Z,99.99
2022-10-05T02:26:03.033Z,99.99
2022-10-05T02:27:03.004Z,99.99
2022-10-05T02:28:03.063Z,99.99
2022-10-05T02:29:02.960Z,99.99
2022-10-05T02:30:02.947Z,99.99
2022-10-05T02:31:03.031Z,99.99
2022-10-05T02:32:02.952Z,99.99
2022-10-05T02:33:02.959Z,99.99
2022-10-05T02:34:02.926Z,99.99
2022-10-05T02:35:02.894Z,99.99
2022-10-05T02:36:02.897Z,99.99
2022-10-05T02:37:02.888Z,99.99
2022-10-05T02:38:02.885Z,99.99
2022-10-05T02:39:02.879Z,99.99
2022-10-05T02:40:02.907Z,99.99
2022-10-05T02:41:02.823Z,99.99
2022-10-05T02:42:02.813Z,99.99
2022-10-05T02:43:02.889Z,99.99
2022-10-05T02:44:02.854Z,99.99
2022-10-05T02:45:02.822Z,99.99
2022-10-05T02:46:02.833Z,99.99
2022-10-05T02:47:02.786Z,99.99
2022-10-05T02:48:02.750Z,99.99
2022-10-05T02:49:02.853Z,99.99
2022-10-05T02:50:02.754Z,99.99
2022-10-05T02:51:02.737Z,99.99
2022-10-05T02:52:02.698Z,99.99
2022-10-05T02:53:02.689Z,99.99
2022-10-05T02:54:02.713Z,99.99
2022-10-05T02:55:02.872Z,99.99
2022-10-05T02:56:02.707Z,99.99
2022-10-05T02:57:02.674Z,99.99
2022-10-05T02:58:02.643Z,99.99
2022-10-05T02:59:02.629Z,99.99
2022-10-05T03:00:02.629Z,99.99
2022-10-05T03:01:02.710Z,99.99
2022-10-05T03:02:02.696Z,99.99
2022-10-05T03:03:02.614Z,99.99
2022-10-05T03:04:02.581Z,99.99
2022-10-05T03:05:02.590Z,99.99
2022-10-05T03:06:02.567Z,99.99
2022-10-05T03:07:02.596Z,99.99
2022-10-05T03:08:02.544Z,99.99
2022-10-05T03:09:02.551Z,99.99
2022-10-05T03:10:02.498Z,99.99
2022-10-05T03:11:02.567Z,99.99
2022-10-05T03:12:02.495Z,99.99
2022-10-05T03:13:02.539Z,99.99
2022-10-05T03:14:02.480Z,99.99
2022-10-05T03:15:02.447Z,99.99
2022-10-05T03:16:02.566Z,99.99
2022-10-05T03:17:02.439Z,99.99
2022-10-05T03:18:02.466Z,99.99
2022-10-05T03:19:02.451Z,99.99
2022-10-05T03:20:02.382Z,99.99
2022-10-05T03:21:02.388Z,99.99
2022-10-05T03:22:02.396Z,99.99
2022-10-05T03:23:02.369Z,99.99
2022-10-05T03:24:02.380Z,99.99
2022-10-05T03:25:02.384Z,99.99
2022-10-05T03:26:02.324Z,99.99
2022-10-05T03:27:02.326Z,99.99
2022-10-05T03:28:02.392Z,99.99
2022-10-05T03:29:02.305Z,99.99
2022-10-05T03:30:02.316Z,99.99
2022-10-05T03:31:02.380Z,99.99
2022-10-05T03:32:02.332Z,99.99
2022-10-05T03:33:02.306Z,99.99
2022-10-05T03:34:02.240Z,99.99
2022-10-05T03:35:02.234Z,99.99
2022-10-05T03:36:02.249Z,99.99
2022-10-05T03:37:02.230Z,99.99
2022-10-05T03:38:02.198Z,99.99
2022-10-05T03:39:02.243Z,99.99
2022-10-05T03:40:02.190Z,99.99
2022-10-05T03:41:02.200Z,99.99
2022-10-05T03:42:02.167Z,99.99
2022-10-05T03:43:02.128Z,99.99
2022-10-05T03:44:02.123Z,99.99
2022-10-05T03:45:02.142Z,99.99
2022-10-05T03:46:02.183Z,99.99
2022-10-05T03:47:02.128Z,99.99
2022-10-05T03:48:02.120Z,99.99
2022-10-05T03:49:02.100Z,99.99
2022-10-05T03:50:02.117Z,99.99
2022-10-05T03:51:02.076Z,99.99
2022-10-05T03:52:02.068Z,99.99
2022-10-05T03:53:02.034Z,99.99
2022-10-05T03:54:02.001Z,99.99
2022-10-05T03:55:01.988Z,99.99
2022-10-05T03:56:03.367Z,99.99
2022-10-05T03:57:02.000Z,99.99
2022-10-05T03:58:01.994Z,99.99
2022-10-05T03:59:02.003Z,99.99
2022-10-05T04:00:01.956Z,99.99
2022-10-05T04:01:01.931Z,99.99
2022-10-05T04:02:01.992Z,99.99
2022-10-05T04:03:02.032Z,99.99
2022-10-05T04:04:01.930Z,99.99
2022-10-05T04:05:01.874Z,99.99
2022-10-05T04:06:01.880Z,99.99
2022-10-05T04:07:01.880Z,99.99
2022-10-05T04:08:01.877Z,99.99
2022-10-05T04:09:01.882Z,99.99
2022-10-05T04:10:01.845Z,99.99
2022-10-05T04:11:01.811Z,99.99
2022-10-05T04:12:01.798Z,99.99
2022-10-05T04:13:01.823Z,99.99
2022-10-05T04:14:01.873Z,99.99
2022-10-05T04:15:01.807Z,99.99
2022-10-05T04:16:01.842Z,99.99
2022-10-05T04:17:01.820Z,99.99
2022-10-05T04:18:01.736Z,99.99
2022-10-05T04:19:01.806Z,99.99
2022-10-05T04:20:01.712Z,99.99
2022-10-05T04:21:01.742Z,99.99
2022-10-05T04:22:01.692Z,99.99
2022-10-05T04:23:01.742Z,99.99
2022-10-05T04:24:01.699Z,99.99
2022-10-05T04:25:01.685Z,99.99
2022-10-05T04:26:01.682Z,99.99
2022-10-05T04:27:01.656Z,99.99
2022-10-05T04:28:01.706Z,99.99
2022-10-05T04:29:01.703Z,99.99
2022-10-05T04:30:01.617Z,99.99
2022-10-05T04:31:01.703Z,99.99
2022-10-05T04:32:01.624Z,99.99
2022-10-05T04:33:01.591Z,99.99
2022-10-05T04:34:01.601Z,99.99
2022-10-05T04:35:01.572Z,99.99
2022-10-05T04:36:01.561Z,99.99
2022-10-05T04:37:01.549Z,99.99
2022-10-05T04:38:01.557Z,99.99
2022-10-05T04:39:01.523Z,99.99
2022-10-05T04:40:01.504Z,99.99
2022-10-05T04:41:01.487Z,99.99
2022-10-05T04:42:01.496Z,99.99
2022-10-05T04:43:01.500Z,99.99
2022-10-05T04:44:01.489Z,99.99
2022-10-05T04:45:01.477Z,99.99
2022-10-05T04:46:01.417Z,99.99
2022-10-05T04:47:01.618Z,99.99
2022-10-05T04:48:01.433Z,99.99
2022-10-05T04:49:01.410Z,99.99
2022-10-05T04:50:01.409Z,99.99
2022-10-05T04:51:01.415Z,99.99
2022-10-05T04:52:01.357Z,99.99
2022-10-05T04:53:01.366Z,99.99
2022-10-05T04:54:01.360Z,99.99
2022-10-05T04:55:01.381Z,99.99
2022-10-05T04:56:01.304Z,99.99
2022-10-05T04:57:01.291Z,99.99
2022-10-05T04:58:01.321Z,99.99
2022-10-05T04:59:01.303Z,99.99
2022-10-05T05:00:01.303Z,99.99
2022-10-05T05:01:01.456Z,99.99
2022-10-05T05:02:01.255Z,99.99
2022-10-05T05:03:01.229Z,99.99
2022-10-05T05:04:01.348Z,99.99
2022-10-05T05:05:01.238Z,99.99
2022-10-05T05:06:17.978Z,99.99
2022-10-05T05:07:02.203Z,99.99
2022-10-05T05:08:01.223Z,99.99
2022-10-05T05:09:01.169Z,99.99
2022-10-05T05:10:01.295Z,99.99
2022-10-05T05:11:01.201Z,99.99
2022-10-05T05:12:01.155Z,99.99
2022-10-05T05:13:01.139Z,99.99
2022-10-05T05:14:01.101Z,99.99
2022-10-05T05:15:01.168Z,99.99
2022-10-05T05:16:01.161Z,99.99
2022-10-05T05:17:01.109Z,99.99
2022-10-05T05:18:01.087Z,99.99
2022-10-05T05:19:01.057Z,99.99
2022-10-05T05:20:01.044Z,99.99
2022-10-05T05:21:01.038Z,99.99
2022-10-05T05:22:01.117Z,99.99
2022-10-05T05:23:01.054Z,99.99
2022-10-05T05:24:01.058Z,99.99
2022-10-05T05:25:00.986Z,99.99
2022-10-05T05:26:00.969Z,99.99
2022-10-05T05:27:00.977Z,99.99
2022-10-05T05:28:01.050Z,99.99
2022-10-05T05:29:00.998Z,99.99
2022-10-05T05:30:00.964Z,99.99
2022-10-05T05:31:00.976Z,99.99
2022-10-05T05:32:00.917Z,99.99
2022-10-05T05:33:00.945Z,99.99
2022-10-05T05:34:00.930Z,99.99
2022-10-05T05:35:00.905Z,99.99
2022-10-05T05:36:00.936Z,99.99
2022-10-05T05:37:00.848Z,99.99
2022-10-05T05:38:00.880Z,99.99
2022-10-05T05:39:00.850Z,99.99
2022-10-05T05:40:00.862Z,99.99
2022-10-05T05:41:00.797Z,99.99
2022-10-05T05:42:00.887Z,99.99
2022-10-05T05:43:00.807Z,99.99
2022-10-05T05:44:00.800Z,99.99
2022-10-05T05:45:00.771Z,99.99
2022-10-05T05:46:00.778Z,99.99
2022-10-05T05:47:05.081Z,99.99
2022-10-05T05:48:00.722Z,99.99
2022-10-05T05:49:00.737Z,99.99
2022-10-05T05:50:06.327Z,99.99
2022-10-05T05:51:01.683Z,99.99
2022-10-05T05:52:00.719Z,99.99
2022-10-05T05:53:00.714Z,99.99
2022-10-05T05:54:00.662Z,99.99
2022-10-05T05:55:00.670Z,99.99
2022-10-05T05:56:00.698Z,99.99
2022-10-05T05:57:00.641Z,99.99
2022-10-05T05:58:00.652Z,99.99
2022-10-05T05:59:00.691Z,99.99
2022-10-05T06:00:00.609Z,99.99
2022-10-05T06:01:00.595Z,99.99
2022-10-05T06:02:00.686Z,99.99
2022-10-05T06:03:00.702Z,99.99
2022-10-05T06:04:00.592Z,99.99
2022-10-05T06:05:00.539Z,99.99
2022-10-05T06:06:00.544Z,99.99
2022-10-05T06:07:00.635Z,99.99
2022-10-05T06:08:00.547Z,99.99
2022-10-05T06:09:00.524Z,99.99
2022-10-05T06:10:00.471Z,99.99
2022-10-05T06:11:00.466Z,99.99
2022-10-05T06:12:00.479Z,99.99
2022-10-05T06:13:01.816Z,99.99
2022-10-05T06:14:00.456Z,99.99
2022-10-05T06:15:00.431Z,99.99
2022-10-05T06:16:00.428Z,99.99
2022-10-05T06:17:00.420Z,99.99
2022-10-05T06:18:00.394Z,99.99
2022-10-05T06:19:00.402Z,99.99
2022-10-05T06:20:04.924Z,99.99
2022-10-05T06:21:01.358Z,99.99
2022-10-05T06:22:00.343Z,99.99
2022-10-05T06:23:00.338Z,99.99
2022-10-05T06:24:00.323Z,99.99
2022-10-05T06:25:00.324Z,99.99
2022-10-05T06:26:00.331Z,99.99
2022-10-05T06:27:00.293Z,99.99
2022-10-05T06:28:00.377Z,99.99
2022-10-05T06:29:00.293Z,99.99
2022-10-05T06:30:00.287Z,99.99
2022-10-05T06:31:00.289Z,99.99
2022-10-05T06:32:00.397Z,99.99
2022-10-05T06:33:00.272Z,99.99
2022-10-05T06:34:00.235Z,99.99
2022-10-05T06:35:00.230Z,99.99
2022-10-05T06:36:00.200Z,99.99
2022-10-05T06:37:00.203Z,99.99
2022-10-05T06:38:00.213Z,99.99
2022-10-05T06:39:00.156Z,99.99
2022-10-05T06:40:01.304Z,99.99
2022-10-05T06:41:00.164Z,99.99
2022-10-05T06:42:00.131Z,99.99
2022-10-05T06:43:00.123Z,99.99
2022-10-05T06:44:00.097Z,99.99
2022-10-05T06:45:00.184Z,99.99
2022-10-05T06:46:00.195Z,99.99
2022-10-05T06:47:00.098Z,99.99
2022-10-05T06:48:04.953Z,99.99
2022-10-05T06:49:01.047Z,99.99
2022-10-05T06:50:00.099Z,99.99
2022-10-05T06:51:00.028Z,99.99
2022-10-05T06:52:00.039Z,99.99
2022-10-05T06:53:00.010Z,99.99
2022-10-05T06:54:00.009Z,99.99
2022-10-05T06:55:00.008Z,99.99
2022-10-05T06:55:59.968Z,99.99
2022-10-05T06:56:59.964Z,99.99
2022-10-05T06:57:59.946Z,99.99
2022-10-05T06:58:59.953Z,99.99
2022-10-05T06:59:59.915Z,99.99
2022-10-05T07:01:00.067Z,99.99
2022-10-05T07:02:00.170Z,99.99
2022-10-05T07:02:59.927Z,99.99
2022-10-05T07:03:59.882Z,99.99
2022-10-05T07:04:59.928Z,99.99
2022-10-05T07:06:00.234Z,99.99
2022-10-05T07:06:59.838Z,99.99
2022-10-05T07:07:59.934Z,99.99
2022-10-05T07:08:59.850Z,99.99
2022-10-05T07:09:59.844Z,99.99
2022-10-05T07:10:59.836Z,99.99
2022-10-05T07:12:04.760Z,99.99
2022-10-05T07:13:00.798Z,99.99
2022-10-05T07:13:59.768Z,99.99
2022-10-05T07:14:59.785Z,99.99
2022-10-05T07:15:59.837Z,99.99
2022-10-05T07:16:59.761Z,99.99
2022-10-05T07:17:59.707Z,99.99
2022-10-05T07:18:59.731Z,99.99
2022-10-05T07:19:59.726Z,99.99
2022-10-05T07:20:59.716Z,99.99
2022-10-05T07:21:59.729Z,99.99
2022-10-05T07:22:59.708Z,99.99
2022-10-05T07:23:59.646Z,99.99
2022-10-05T07:24:59.678Z,99.99
2022-10-05T07:25:59.620Z,99.99
2022-10-05T07:26:59.626Z,99.99
2022-10-05T07:27:59.654Z,99.99
2022-10-05T07:28:59.636Z,99.99
2022-10-05T07:29:59.588Z,99.99
2022-10-05T07:30:59.670Z,99.99
2022-10-05T07:31:59.590Z,99.99
2022-10-05T07:32:59.560Z,99.99
2022-10-05T07:33:59.575Z,99.99
2022-10-05T07:34:59.554Z,99.99
2022-10-05T07:35:59.525Z,99.99
2022-10-05T07:36:59.652Z,99.99
2022-10-05T07:37:59.503Z,99.99
2022-10-05T07:38:59.536Z,99.99
2022-10-05T07:40:00.901Z,99.99
2022-10-05T07:40:59.459Z,99.99
2022-10-05T07:41:59.465Z,99.99
2022-10-05T07:42:59.466Z,99.99
2022-10-05T07:44:03.763Z,99.99
2022-10-05T07:44:59.477Z,99.99
2022-10-05T07:45:59.476Z,99.99
2022-10-05T07:46:59.397Z,99.99
2022-10-05T07:47:59.463Z,99.99
2022-10-05T07:48:59.373Z,99.99
2022-10-05T07:49:59.471Z,99.99
2022-10-05T07:50:59.485Z,99.99
2022-10-05T07:51:59.330Z,99.99
2022-10-05T07:52:59.335Z,99.99
2022-10-05T07:53:59.341Z,99.99
2022-10-05T07:54:59.349Z,99.99
2022-10-05T07:55:59.296Z,99.99
2022-10-05T07:56:59.311Z,99.99
2022-10-05T07:57:59.275Z,99.99
2022-10-05T07:58:59.274Z,99.99
2022-10-05T07:59:59.269Z,99.99
2022-10-05T08:00:59.250Z,99.99
2022-10-05T08:01:59.355Z,99.99
2022-10-05T08:02:59.257Z,99.99
2022-10-05T08:03:59.207Z,99.99
2022-10-05T08:04:59.210Z,99.99
2022-10-05T08:05:59.220Z,99.99
2022-10-05T08:06:59.204Z,99.99
2022-10-05T08:07:59.195Z,99.99
2022-10-05T08:08:59.145Z,99.99
2022-10-05T08:09:59.141Z,99.99
2022-10-05T08:10:59.118Z,99.99
2022-10-05T08:11:59.129Z,99.99
2022-10-05T08:12:59.120Z,99.99
2022-10-05T08:13:59.075Z,99.99
2022-10-05T08:14:59.069Z,99.99
2022-10-05T08:15:59.112Z,99.99
2022-10-05T08:16:59.046Z,99.99
2022-10-05T08:17:59.067Z,99.99
2022-10-05T08:18:59.071Z,99.99
2022-10-05T08:19:59.059Z,99.99
2022-10-05T08:20:59.011Z,98.90
2022-10-05T08:21:59.037Z,98.95
2022-10-05T08:22:59.002Z,99.26
2022-10-05T08:23:58.988Z,99.36
2022-10-05T08:24:58.991Z,98.95
2022-10-05T08:25:58.952Z,98.85
2022-10-05T08:26:59.323Z,98.74
2022-10-05T08:27:58.988Z,99.01
2022-10-05T08:28:58.930Z,98.39
2022-10-05T08:29:58.936Z,97.78
2022-10-05T08:30:58.945Z,97.67
2022-10-05T08:31:58.894Z,97.63
2022-10-05T08:32:58.905Z,97.42
2022-10-05T08:33:58.896Z,96.92
2022-10-05T08:34:58.871Z,97.42
2022-10-05T08:35:58.863Z,97.22
2022-10-05T08:36:58.819Z,96.87
2022-10-05T08:37:58.883Z,96.56
2022-10-05T08:38:58.844Z,95.75
2022-10-05T08:39:58.828Z,96.67
2022-10-05T08:41:07.751Z,96.01
2022-10-05T08:41:58.758Z,96.31
2022-10-05T08:42:58.761Z,96.21
2022-10-05T08:43:58.786Z,96.11
2022-10-05T08:44:58.734Z,96.21
2022-10-05T08:45:58.820Z,96.11
2022-10-05T08:46:58.748Z,96.42
2022-10-05T08:47:58.743Z,96.17
2022-10-05T08:48:58.693Z,95.86
2022-10-05T08:49:58.704Z,95.86
2022-10-05T08:50:58.705Z,96.17
2022-10-05T08:51:58.675Z,95.65
2022-10-05T08:52:58.671Z,95.65
2022-10-05T08:53:58.641Z,96.12
2022-10-05T08:54:58.647Z,96.43
2022-10-05T08:55:58.619Z,95.10
2022-10-05T08:56:58.663Z,95.10
2022-10-05T08:57:58.628Z,95.00
2022-10-05T08:58:58.572Z,95.36
2022-10-05T08:59:58.587Z,95.26
2022-10-05T09:00:58.686Z,93.84
2022-10-05T09:01:58.700Z,94.34
2022-10-05T09:02:58.642Z,93.79
2022-10-05T09:03:58.551Z,94.40
2022-10-05T09:04:58.519Z,95.01
2022-10-05T09:05:58.525Z,94.09
2022-10-05T09:06:58.510Z,94.26
2022-10-05T09:07:58.490Z,92.83
2022-10-05T09:08:58.476Z,92.72
2022-10-05T09:10:01.754Z,92.63
2022-10-05T09:10:58.463Z,93.24
2022-10-05T09:11:58.441Z,93.40
2022-10-05T09:12:58.419Z,92.68
2022-10-05T09:13:58.415Z,93.70
2022-10-05T09:15:20.880Z,93.29
2022-10-05T09:15:59.437Z,92.79
2022-10-05T09:16:58.485Z,92.99
2022-10-05T09:17:58.390Z,93.55
2022-10-05T09:18:58.355Z,92.64
2022-10-05T09:19:58.350Z,92.94
2022-10-05T09:20:58.361Z,92.03
2022-10-05T09:21:58.359Z,91.83
2022-10-05T09:22:58.322Z,92.19
2022-10-05T09:23:58.296Z,91.99
2022-10-05T09:24:58.293Z,91.07
2022-10-05T09:25:58.289Z,90.83
2022-10-05T09:26:58.315Z,91.13
2022-10-05T09:27:58.320Z,91.23
2022-10-05T09:28:58.327Z,90.92
2022-10-05T09:29:58.221Z,90.92
2022-10-05T09:30:58.294Z,90.17
2022-10-05T09:31:58.231Z,89.76
2022-10-05T09:32:58.195Z,88.85
2022-10-05T09:33:58.256Z,87.32
2022-10-05T09:34:58.162Z,86.47
2022-10-05T09:35:58.215Z,86.57
2022-10-05T09:36:58.168Z,87.29
2022-10-05T09:37:58.168Z,87.34
2022-10-05T09:38:58.129Z,87.65
2022-10-05T09:40:01.346Z,87.04
2022-10-05T09:40:58.095Z,87.34
2022-10-05T09:41:58.100Z,86.53
2022-10-05T09:42:58.110Z,85.07
2022-10-05T09:43:58.106Z,85.38
2022-10-05T09:44:58.075Z,85.88
2022-10-05T09:45:58.121Z,86.90
2022-10-05T09:46:58.040Z,85.44
2022-10-05T09:47:58.027Z,86.25
2022-10-05T09:48:58.004Z,84.83
2022-10-05T09:49:58.000Z,85.33
2022-10-05T09:50:58.276Z,84.22
2022-10-05T09:51:57.996Z,84.99
2022-10-05T09:52:57.973Z,84.28
2022-10-05T09:53:57.961Z,85.09
2022-10-05T09:54:57.935Z,85.50
2022-10-05T09:55:57.997Z,84.85
2022-10-05T09:56:57.998Z,85.46
2022-10-05T09:57:57.905Z,85.76
2022-10-05T09:58:57.933Z,85.25
2022-10-05T09:59:57.938Z,85.15
2022-10-05T10:01:09.056Z,83.49
2022-10-05T10:01:58.940Z,83.18
2022-10-05T10:02:58.018Z,83.90
2022-10-05T10:03:57.844Z,83.09
2022-10-05T10:04:57.989Z,83.09
2022-10-05T10:05:57.895Z,83.18
2022-10-05T10:06:57.814Z,83.29
2022-10-05T10:07:57.808Z,82.84
2022-10-05T10:08:57.777Z,83.09
2022-10-05T10:09:57.782Z,83.96
2022-10-05T10:10:57.797Z,83.76
2022-10-05T10:11:57.750Z,83.76
2022-10-05T10:12:57.743Z,83.01
2022-10-05T10:13:57.748Z,83.31
2022-10-05T10:15:02.506Z,83.21
2022-10-05T10:15:58.766Z,82.97
2022-10-05T10:16:57.688Z,83.07
2022-10-05T10:17:57.720Z,81.76
2022-10-05T10:18:57.691Z,81.01
2022-10-05T10:19:57.680Z,80.91
2022-10-05T10:20:57.653Z,81.01
2022-10-05T10:21:57.665Z,81.98
2022-10-05T10:22:57.615Z,79.15
2022-10-05T10:23:57.618Z,80.06
2022-10-05T10:24:57.627Z,79.66
2022-10-05T10:25:57.592Z,79.52
2022-10-05T10:26:57.594Z,78.91
2022-10-05T10:27:57.647Z,78.27
2022-10-05T10:28:57.557Z,78.67
2022-10-05T10:29:57.536Z,79.28
2022-10-05T10:30:57.639Z,78.53
2022-10-05T10:31:57.524Z,77.93
2022-10-05T10:32:57.531Z,77.99
2022-10-05T10:33:57.535Z,78.90
2022-10-05T10:34:57.487Z,77.89
2022-10-05T10:36:00.355Z,77.45
2022-10-05T10:36:58.473Z,76.24
2022-10-05T10:37:57.463Z,76.44
2022-10-05T10:38:57.466Z,76.24
2022-10-05T10:39:57.431Z,76.95
2022-10-05T10:40:57.431Z,76.24
2022-10-05T10:41:57.405Z,76.61
2022-10-05T10:42:57.442Z,75.20
2022-10-05T10:43:57.457Z,75.70
2022-10-05T10:44:57.367Z,75.20
2022-10-05T10:45:57.438Z,75.60
2022-10-05T10:46:57.462Z,75.20
2022-10-05T10:47:57.344Z,74.79
2022-10-05T10:48:57.344Z,75.30
2022-10-05T10:49:57.345Z,75.70
2022-10-05T10:50:57.340Z,74.96
2022-10-05T10:51:57.300Z,75.56
2022-10-05T10:52:57.281Z,76.87
2022-10-05T10:53:57.273Z,76.27
2022-10-05T10:54:57.279Z,76.27
2022-10-05T10:55:57.287Z,76.87
2022-10-05T10:56:57.246Z,76.34
2022-10-05T10:57:57.233Z,75.33
2022-10-05T10:58:57.208Z,75.43
2022-10-05T10:59:57.209Z,74.52
2022-10-05T11:00:57.276Z,75.13
2022-10-05T11:01:57.359Z,75.02
2022-10-05T11:02:57.260Z,74.93
2022-10-05T11:03:57.173Z,76.23
2022-10-05T11:04:57.181Z,76.43
2022-10-05T11:05:57.145Z,76.54
2022-10-05T11:06:57.165Z,78.55
2022-10-05T11:07:57.110Z,75.83
2022-10-05T11:08:57.115Z,75.93
2022-10-05T11:09:57.113Z,76.14
2022-10-05T11:10:57.085Z,76.43
2022-10-05T11:11:57.098Z,76.23
2022-10-05T11:12:57.052Z,76.43
2022-10-05T11:13:57.052Z,76.43
2022-10-05T11:14:57.051Z,76.60
2022-10-05T11:15:57.177Z,76.30
2022-10-05T11:16:57.027Z,76.14
2022-10-05T11:17:57.032Z,76.50
2022-10-05T11:18:57.003Z,76.20
2022-10-05T11:20:04.139Z,75.70
2022-10-05T11:20:58.007Z,76.60
2022-10-05T11:21:56.966Z,75.29
2022-10-05T11:22:56.955Z,75.70
2022-10-05T11:23:56.953Z,75.39
2022-10-05T11:24:56.921Z,76.50
2022-10-05T11:25:56.907Z,76.20
2022-10-05T11:26:56.923Z,76.34
2022-10-05T11:27:56.958Z,76.30
2022-10-05T11:28:56.897Z,76.30
2022-10-05T11:29:56.897Z,76.30
2022-10-05T11:30:56.952Z,76.70
2022-10-05T11:31:57.780Z,77.31
2022-10-05T11:32:56.857Z,76.20
2022-10-05T11:33:56.832Z,76.40
2022-10-05T11:34:56.878Z,76.80
2022-10-05T11:35:56.831Z,74.89
2022-10-05T11:36:56.785Z,76.30
2022-10-05T11:37:56.775Z,74.69
2022-10-05T11:38:56.772Z,76.30
2022-10-05T11:39:56.764Z,77.00
2022-10-05T11:40:56.737Z,76.20
2022-10-05T11:41:56.734Z,75.39
2022-10-05T11:42:56.714Z,75.09
2022-10-05T11:43:56.711Z,75.19
2022-10-05T11:44:56.716Z,76.87
2022-10-05T11:45:56.701Z,76.26
2022-10-05T11:46:56.718Z,76.70
2022-10-05T11:47:56.671Z,75.05
2022-10-05T11:48:56.651Z,76.40
2022-10-05T11:49:56.675Z,75.39
2022-10-05T11:50:56.660Z,77.87
2022-10-05T11:51:56.684Z,76.67
2022-10-05T11:52:56.603Z,78.07
2022-10-05T11:53:56.614Z,77.37
2022-10-05T11:55:10.482Z,77.47
2022-10-05T11:55:57.584Z,76.30
2022-10-05T11:56:57.023Z,76.46
2022-10-05T11:57:56.579Z,75.66
2022-10-05T11:58:56.541Z,75.56
2022-10-05T11:59:56.527Z,76.36
2022-10-05T12:00:56.542Z,76.36
2022-10-05T12:01:56.517Z,76.06
2022-10-05T12:02:56.644Z,76.67
2022-10-05T12:03:56.602Z,76.43
2022-10-05T12:04:56.475Z,76.16
2022-10-05T12:05:56.483Z,76.67
2022-10-05T12:06:56.478Z,76.23
2022-10-05T12:07:56.487Z,76.32
2022-10-05T12:08:56.456Z,76.03
2022-10-05T12:09:56.414Z,76.06
2022-10-05T12:10:56.424Z,74.85
2022-10-05T12:11:58.048Z,74.65
2022-10-05T12:12:56.784Z,76.06
2022-10-05T12:13:56.443Z,76.16
2022-10-05T12:14:56.389Z,76.23
2022-10-05T12:15:56.395Z,76.32
2022-10-05T12:16:56.363Z,76.03
2022-10-05T12:17:56.348Z,76.53
2022-10-05T12:18:56.352Z,76.43
2022-10-05T12:19:56.336Z,76.23
2022-10-05T12:20:56.312Z,77.73
2022-10-05T12:21:56.280Z,75.32
2022-10-05T12:22:56.791Z,75.42
2022-10-05T12:23:56.275Z,75.18
2022-10-05T12:24:56.269Z,75.38
2022-10-05T12:25:56.270Z,74.98
2022-10-05T12:26:56.221Z,73.58
2022-10-05T12:27:56.254Z,74.58
2022-10-05T12:28:56.240Z,73.78
2022-10-05T12:29:56.200Z,74.78
2022-10-05T12:30:56.194Z,75.35
2022-10-05T12:31:56.170Z,73.78
2022-10-05T12:33:01.706Z,74.85
2022-10-05T12:33:57.151Z,74.24
2022-10-05T12:35:01.437Z,74.04
2022-10-05T12:35:57.162Z,74.44
2022-10-05T12:37:03.922Z,74.85
2022-10-05T12:37:57.097Z,74.85
2022-10-05T12:38:56.112Z,73.64
2022-10-05T12:39:56.112Z,73.24
2022-10-05T12:40:56.066Z,73.61
2022-10-05T12:41:56.073Z,73.71
2022-10-05T12:42:56.042Z,73.61
2022-10-05T12:43:56.031Z,74.01
2022-10-05T12:44:56.043Z,73.47
2022-10-05T12:45:56.076Z,74.07
2022-10-05T12:46:56.007Z,74.07
2022-10-05T12:47:56.012Z,73.30
2022-10-05T12:48:55.978Z,72.97
2022-10-05T12:49:55.965Z,73.17
2022-10-05T12:50:55.955Z,73.77
2022-10-05T12:51:55.959Z,72.17