createdAt,value
2019-05-17T00:01:47.085Z,12.32
2019-05-17T00:04:16.960Z,12.36
2019-05-17T00:06:47.628Z,12.19
2019-05-17T00:09:17.696Z,12.15
2019-05-17T00:11:47.504Z,12.21
2019-05-17T00:14:16.988Z,12.22
2019-05-17T00:16:47.005Z,12.21
2019-05-17T00:19:17.012Z,12.13
2019-05-17T00:21:47.494Z,12.25
2019-05-17T00:24:18.249Z,12.25
2019-05-17T00:26:48.154Z,12.22
2019-05-17T00:29:17.638Z,12.17
2019-05-17T00:31:47.102Z,12.20
2019-05-17T00:34:16.951Z,12.18
2019-05-17T00:36:46.896Z,12.18
2019-05-17T00:39:16.795Z,12.23
2019-05-17T00:41:46.981Z,12.27
2019-05-17T00:44:16.998Z,12.27
2019-05-17T00:46:46.876Z,12.22
2019-05-17T00:49:17.279Z,12.14
2019-05-17T00:51:47.466Z,12.19
2019-05-17T00:54:17.553Z,12.16
2019-05-17T00:56:47.142Z,12.18
2019-05-17T00:59:17.215Z,12.24
2019-05-17T01:01:46.965Z,12.29
2019-05-17T01:04:17.294Z,12.36
2019-05-17T01:06:47.287Z,12.34
2019-05-17T01:09:17.153Z,12.38
2019-05-17T01:11:47.421Z,12.29
2019-05-17T01:14:17.589Z,12.24
2019-05-17T01:16:47.497Z,12.32
2019-05-17T01:19:17.204Z,12.36
2019-05-17T01:21:47.420Z,12.42
2019-05-17T01:24:17.466Z,12.31
2019-05-17T01:26:47.244Z,12.32
2019-05-17T01:29:17.532Z,12.36
2019-05-17T01:31:47.313Z,12.40
2019-05-17T01:34:16.916Z,12.46
2019-05-17T01:36:46.582Z,12.48
2019-05-17T01:39:20.616Z,12.42
2019-05-17T01:41:47.394Z,12.48
2019-05-17T01:44:16.956Z,12.49
2019-05-17T01:46:46.607Z,12.47
2019-05-17T01:49:16.622Z,12.43
2019-05-17T01:51:46.545Z,12.37
2019-05-17T01:54:17.569Z,12.36
2019-05-17T01:56:47.607Z,12.41
2019-05-17T01:59:17.395Z,12.36
2019-05-17T02:01:48.539Z,12.33
2019-05-17T02:04:18.042Z,12.34
2019-05-17T02:06:47.440Z,12.34
2019-05-17T02:09:33.414Z,12.43
2019-05-17T02:11:50.190Z,12.32
2019-05-17T02:14:19.623Z,12.31
2019-05-17T02:16:49.034Z,12.27
2019-05-17T02:19:18.516Z,12.33
2019-05-17T02:21:48.057Z,12.23
2019-05-17T02:24:17.412Z,12.28
2019-05-17T02:26:47.191Z,12.36
2019-05-17T02:29:16.609Z,12.47
2019-05-17T02:31:46.671Z,12.39
2019-05-17T02:34:16.201Z,12.36
2019-05-17T02:36:45.586Z,12.43
2019-05-17T02:39:15.153Z,12.44
2019-05-17T02:41:44.590Z,12.30
2019-05-17T02:44:13.999Z,12.23
2019-05-17T02:46:43.572Z,12.27
2019-05-17T02:49:13.918Z,12.28
2019-05-17T02:51:43.453Z,12.41
2019-05-17T02:54:13.427Z,12.40
2019-05-17T02:56:43.713Z,12.43
2019-05-17T02:59:13.727Z,12.44
2019-05-17T03:01:44.300Z,12.44
2019-05-17T03:04:14.309Z,12.42
2019-05-17T03:06:44.192Z,12.37
2019-05-17T03:09:13.688Z,12.39
2019-05-17T03:11:43.313Z,12.37
2019-05-17T03:14:13.237Z,12.42
2019-05-17T03:16:43.217Z,12.46
2019-05-17T03:19:13.353Z,12.33
2019-05-17T03:21:43.146Z,12.22
2019-05-17T03:24:13.656Z,12.31
2019-05-17T03:26:43.552Z,12.31
2019-05-17T03:29:17.380Z,12.37
2019-05-17T03:31:57.571Z,12.36
2019-05-17T03:34:18.247Z,12.43
2019-05-17T03:36:47.723Z,12.45
2019-05-17T03:39:17.135Z,12.30
2019-05-17T03:41:47.109Z,12.34
2019-05-17T03:44:16.648Z,12.37
2019-05-17T03:46:46.048Z,12.48
2019-05-17T03:49:15.515Z,12.45
2019-05-17T03:51:44.907Z,12.39
2019-05-17T03:54:14.292Z,12.43
2019-05-17T03:56:44.257Z,12.48
2019-05-17T03:59:13.679Z,12.53
2019-05-17T04:01:43.705Z,12.46
2019-05-17T04:04:13.725Z,12.45
2019-05-17T04:06:43.830Z,12.37
2019-05-17T04:09:14.163Z,12.38
2019-05-17T04:11:43.928Z,12.40
2019-05-17T04:14:14.153Z,12.28
2019-05-17T04:16:44.152Z,12.22
2019-05-17T04:19:14.225Z,12.31
2019-05-17T04:21:43.740Z,12.36
2019-05-17T04:24:13.156Z,12.30
2019-05-17T04:26:44.004Z,12.21
2019-05-17T04:29:13.884Z,12.33
2019-05-17T04:31:43.912Z,12.42
2019-05-17T04:34:13.821Z,12.45
2019-05-17T04:36:43.578Z,12.46
2019-05-17T04:39:13.559Z,12.50
2019-05-17T04:41:49.744Z,12.47
2019-05-17T04:44:14.936Z,12.46
2019-05-17T04:46:44.345Z,12.36
2019-05-17T04:49:14.159Z,12.40
2019-05-17T04:51:44.187Z,12.48
2019-05-17T04:54:14.199Z,12.56
2019-05-17T04:56:44.048Z,12.55
2019-05-17T04:59:13.970Z,12.95
2019-05-17T05:01:43.836Z,12.82
2019-05-17T05:04:15.469Z,12.69
2019-05-17T05:06:45.145Z,12.65
2019-05-17T05:09:14.736Z,12.59
2019-05-17T05:11:59.541Z,12.66
2019-05-17T05:14:17.473Z,12.70
2019-05-17T05:16:46.959Z,12.72
2019-05-17T05:19:16.508Z,12.81
2019-05-17T05:21:46.270Z,12.91
2019-05-17T05:24:15.697Z,12.92
2019-05-17T05:26:45.203Z,13.01
2019-05-17T05:29:14.674Z,12.95
2019-05-17T05:31:44.116Z,12.84
2019-05-17T05:34:14.256Z,12.87
2019-05-17T05:36:43.742Z,12.91
2019-05-17T05:39:13.201Z,12.75
2019-05-17T05:41:42.860Z,12.66
2019-05-17T05:44:12.447Z,12.67
2019-05-17T05:46:42.400Z,12.70
2019-05-17T05:49:12.531Z,12.68
2019-05-17T05:51:42.596Z,12.67
2019-05-17T05:54:12.525Z,12.68
2019-05-17T05:56:42.484Z,12.59
2019-05-17T05:59:12.376Z,12.47
2019-05-17T06:01:43.163Z,12.47
2019-05-17T06:04:12.776Z,12.64
2019-05-17T06:06:42.233Z,12.77
2019-05-17T06:09:12.260Z,12.73
2019-05-17T06:11:42.210Z,12.88
2019-05-17T06:14:12.330Z,13.08
2019-05-17T06:16:42.645Z,13.26
2019-05-17T06:19:12.396Z,13.40
2019-05-17T06:21:42.684Z,13.34
2019-05-17T06:24:12.648Z,13.32
2019-05-17T06:26:42.627Z,13.37
2019-05-17T06:29:12.185Z,13.48
2019-05-17T06:31:43.376Z,13.49
2019-05-17T06:34:13.303Z,13.42
2019-05-17T06:36:42.711Z,13.60
2019-05-17T06:39:12.293Z,13.69
2019-05-17T06:41:42.651Z,13.66
2019-05-17T06:44:12.416Z,13.78
2019-05-17T06:46:42.320Z,14.02
2019-05-17T06:49:12.362Z,14.14
2019-05-17T06:51:42.760Z,14.30
2019-05-17T06:54:12.256Z,14.41
2019-05-17T06:56:42.220Z,14.50
2019-05-17T06:59:12.184Z,14.58
2019-05-17T07:01:42.566Z,14.62
2019-05-17T07:04:12.447Z,14.62
2019-05-17T07:06:42.260Z,14.50
2019-05-17T07:09:12.300Z,14.32
2019-05-17T07:11:42.513Z,14.15
2019-05-17T07:14:12.443Z,14.13
2019-05-17T07:16:42.309Z,14.10
2019-05-17T07:19:12.548Z,14.16
2019-05-17T07:21:42.299Z,14.21
2019-05-17T07:24:12.406Z,14.27
2019-05-17T07:26:43.481Z,14.20
2019-05-17T07:29:12.948Z,14.17
2019-05-17T07:31:42.429Z,14.15
2019-05-17T07:34:12.550Z,14.23
2019-05-17T07:36:42.295Z,14.40
2019-05-17T07:39:12.338Z,14.67
2019-05-17T07:41:42.430Z,14.90
2019-05-17T07:44:12.388Z,15.07
2019-05-17T07:46:42.784Z,15.14
2019-05-17T07:49:12.480Z,15.11
2019-05-17T07:51:42.364Z,15.19
2019-05-17T07:54:12.357Z,15.14
2019-05-17T07:56:42.506Z,15.05
2019-05-17T07:59:12.448Z,14.99
2019-05-17T08:01:42.410Z,15.02
2019-05-17T08:04:12.668Z,14.98
2019-05-17T08:06:42.381Z,14.92
2019-05-17T08:09:14.186Z,14.93
2019-05-17T08:11:43.822Z,15.00
2019-05-17T08:14:25.511Z,15.07
2019-05-17T08:16:44.408Z,15.08
2019-05-17T08:19:14.063Z,15.16
2019-05-17T08:21:43.456Z,15.32
2019-05-17T08:24:12.899Z,15.39
2019-05-17T08:26:42.446Z,15.47
2019-05-17T08:29:12.426Z,15.38
2019-05-17T08:31:42.592Z,15.25
2019-05-17T08:34:12.627Z,15.25
2019-05-17T08:36:42.384Z,15.20
2019-05-17T08:39:12.523Z,15.10
2019-05-17T08:41:42.643Z,15.26
2019-05-17T08:44:12.349Z,15.60
2019-05-17T08:46:42.480Z,15.66
2019-05-17T08:49:12.463Z,15.68
2019-05-17T08:51:42.358Z,15.95
2019-05-17T08:54:12.420Z,15.80
2019-05-17T08:56:42.523Z,15.74
2019-05-17T08:59:12.384Z,15.88
2019-05-17T09:01:42.530Z,15.98
2019-05-17T09:04:12.513Z,16.16
2019-05-17T09:06:42.399Z,16.52
2019-05-17T09:09:13.498Z,16.84
2019-05-17T09:11:43.189Z,16.77
2019-05-17T09:14:12.636Z,16.94
2019-05-17T09:16:42.536Z,17.13
2019-05-17T09:19:12.816Z,17.16
2019-05-17T09:21:42.432Z,17.31
2019-05-17T09:24:12.447Z,17.34
2019-05-17T09:26:42.521Z,17.00
2019-05-17T09:29:12.556Z,16.78
2019-05-17T09:31:42.515Z,16.90
2019-05-17T09:34:13.025Z,17.22
2019-05-17T09:36:42.607Z,19.62
2019-05-17T09:39:12.528Z,20.45
2019-05-17T09:41:42.584Z,19.44
2019-05-17T09:44:16.188Z,19.24
2019-05-17T09:46:43.719Z,19.26
2019-05-17T09:49:13.262Z,19.20
2019-05-17T09:51:42.758Z,18.61
2019-05-17T09:54:12.509Z,19.20
2019-05-17T09:56:42.664Z,19.48
2019-05-17T09:59:14.194Z,19.93
2019-05-17T10:01:43.661Z,20.27
2019-05-17T10:04:13.948Z,20.11
2019-05-17T10:06:43.463Z,19.59
2019-05-17T10:09:12.921Z,19.67
2019-05-17T10:11:42.819Z,19.53
2019-05-17T10:14:24.780Z,19.24
2019-05-17T10:16:45.411Z,19.24
2019-05-17T10:19:15.937Z,19.09
2019-05-17T10:21:45.380Z,19.12
2019-05-17T10:24:14.813Z,19.42
2019-05-17T10:26:44.399Z,19.97
2019-05-17T10:29:13.934Z,20.39
2019-05-17T10:31:43.362Z,20.64
2019-05-17T10:34:22.191Z,20.86
2019-05-17T10:36:51.880Z,20.62
2019-05-17T10:39:21.345Z,20.36
2019-05-17T10:41:51.054Z,20.27
2019-05-17T10:44:20.565Z,19.88
2019-05-17T10:46:50.026Z,19.75
2019-05-17T10:49:20.222Z,20.18
2019-05-17T10:51:49.823Z,20.07
2019-05-17T10:54:20.588Z,19.97
2019-05-17T10:56:50.399Z,20.32
2019-05-17T10:59:20.284Z,20.10
2019-05-17T11:01:50.299Z,19.82
2019-05-17T11:04:19.980Z,19.87
2019-05-17T11:06:50.050Z,19.64
2019-05-17T11:09:20.699Z,19.52
2019-05-17T11:11:51.299Z,19.43
2019-05-17T11:14:21.100Z,19.41
2019-05-17T11:16:50.495Z,19.53
2019-05-17T11:19:20.068Z,19.49
2019-05-17T11:21:50.224Z,19.36
2019-05-17T11:24:19.686Z,19.27
2019-05-17T11:26:49.214Z,18.93
2019-05-17T11:29:19.055Z,19.12
2019-05-17T11:31:48.507Z,19.45
2019-05-17T11:34:17.950Z,19.78
2019-05-17T11:36:47.374Z,20.20
2019-05-17T11:39:16.802Z,20.37
2019-05-17T11:41:46.901Z,20.21
2019-05-17T11:44:16.375Z,20.47
2019-05-17T11:46:45.797Z,20.38
2019-05-17T11:49:15.436Z,20.32
2019-05-17T11:51:44.858Z,20.09
2019-05-17T11:54:14.260Z,19.92
2019-05-17T11:56:43.999Z,20.15
2019-05-17T11:59:13.390Z,20.48
2019-05-17T12:01:42.824Z,20.45
2019-05-17T12:04:12.794Z,20.65
2019-05-17T12:06:43.818Z,20.63
2019-05-17T12:09:13.209Z,20.51
2019-05-17T12:11:42.876Z,20.44
2019-05-17T12:14:12.733Z,19.97
2019-05-17T12:16:42.770Z,19.90
2019-05-17T12:19:12.760Z,20.03
2019-05-17T12:21:42.805Z,20.09
2019-05-17T12:24:12.816Z,19.97
2019-05-17T12:26:47.351Z,20.02
2019-05-17T12:29:15.087Z,19.95
2019-05-17T12:31:44.566Z,20.15
2019-05-17T12:34:14.205Z,20.27
2019-05-17T12:36:43.645Z,19.85
2019-05-17T12:39:13.079Z,19.85
2019-05-17T12:41:42.822Z,20.01
2019-05-17T12:44:12.734Z,20.22
2019-05-17T12:46:43.135Z,20.29
2019-05-17T12:49:12.908Z,20.32
2019-05-17T12:51:42.743Z,20.33
2019-05-17T12:54:12.754Z,20.46
2019-05-17T12:56:42.915Z,20.48
2019-05-17T12:59:12.857Z,20.23
2019-05-17T13:01:42.801Z,20.39
2019-05-17T13:04:12.788Z,20.20
2019-05-17T13:06:42.769Z,20.26
2019-05-17T13:09:12.828Z,20.20
2019-05-17T13:11:44.654Z,20.29
2019-05-17T13:14:14.137Z,20.32
2019-05-17T13:16:43.571Z,20.44
2019-05-17T13:19:13.094Z,20.20
2019-05-17T13:21:42.772Z,20.34
2019-05-17T13:24:12.791Z,20.18
2019-05-17T13:26:42.882Z,20.13
2019-05-17T13:29:12.868Z,19.87
2019-05-17T13:31:42.878Z,19.86
2019-05-17T13:34:13.308Z,20.03
2019-05-17T13:36:42.807Z,19.86
2019-05-17T13:39:12.819Z,19.92
2019-05-17T13:41:43.016Z,19.89
2019-05-17T13:44:12.776Z,19.95
2019-05-17T13:46:42.871Z,20.12
2019-05-17T13:49:12.929Z,20.28
2019-05-17T13:51:43.330Z,20.14
2019-05-17T13:54:12.846Z,20.04
2019-05-17T13:56:43.032Z,19.93
2019-05-17T13:59:12.791Z,20.05
2019-05-17T14:01:42.910Z,20.20
2019-05-17T14:04:13.009Z,20.12
2019-05-17T14:06:43.430Z,20.05
2019-05-17T14:09:12.868Z,20.08
2019-05-17T14:11:43.257Z,20.10
2019-05-17T14:14:12.994Z,19.87
2019-05-17T14:16:42.979Z,19.78
2019-05-17T14:19:13.350Z,19.80
2019-05-17T14:21:42.895Z,19.75
2019-05-17T14:24:12.929Z,19.88
2019-05-17T14:26:42.965Z,19.91
2019-05-17T14:29:12.974Z,19.90
2019-05-17T14:31:42.993Z,20.12
2019-05-17T14:34:13.007Z,20.10
2019-05-17T14:36:42.925Z,20.42
2019-05-17T14:39:12.903Z,20.45
2019-05-17T14:41:43.287Z,20.46
2019-05-17T14:44:13.057Z,20.32
2019-05-17T14:46:43.094Z,20.35
2019-05-17T14:49:13.010Z,20.42
2019-05-17T14:51:43.032Z,20.38
2019-05-17T14:54:12.961Z,20.43
2019-05-17T14:56:43.745Z,20.35
2019-05-17T14:59:13.159Z,20.21
2019-05-17T15:01:43.214Z,19.97
2019-05-17T15:04:13.384Z,19.79
2019-05-17T15:06:43.060Z,19.95
2019-05-17T15:09:13.011Z,20.12
2019-05-17T15:11:43.130Z,20.24
2019-05-17T15:14:12.999Z,19.92
2019-05-17T15:16:43.092Z,19.99
2019-05-17T15:19:15.013Z,20.06
2019-05-17T15:21:44.440Z,19.91
2019-05-17T15:24:13.925Z,19.78
2019-05-17T15:26:43.596Z,19.77
2019-05-17T15:29:13.125Z,19.58
2019-05-17T15:31:43.357Z,19.69
2019-05-17T15:34:13.182Z,19.91
2019-05-17T15:36:43.052Z,19.88
2019-05-17T15:39:13.153Z,20.06
2019-05-17T15:41:43.564Z,19.98
2019-05-17T15:44:13.175Z,19.96
2019-05-17T15:46:44.628Z,19.85
2019-05-17T15:49:15.911Z,19.56
2019-05-17T15:51:45.368Z,19.59
2019-05-17T15:54:15.976Z,19.70
2019-05-17T15:56:45.513Z,19.74
2019-05-17T15:59:14.939Z,19.87
2019-05-17T16:01:44.787Z,19.89
2019-05-17T16:04:16.170Z,19.82
2019-05-17T16:06:45.606Z,19.67
2019-05-17T16:09:16.966Z,19.75
2019-05-17T16:11:46.705Z,19.78
2019-05-17T16:14:17.343Z,19.70
2019-05-17T16:16:46.773Z,19.56
2019-05-17T16:19:16.447Z,19.71
2019-05-17T16:21:45.955Z,19.74
2019-05-17T16:24:15.432Z,19.75
2019-05-17T16:26:45.978Z,19.74
2019-05-17T16:29:15.380Z,19.83
2019-05-17T16:31:45.962Z,19.86
2019-05-17T16:34:16.583Z,19.84
2019-05-17T16:36:46.029Z,19.80
2019-05-17T16:39:15.468Z,20.00
2019-05-17T16:41:45.036Z,19.95
2019-05-17T16:44:14.788Z,19.92
2019-05-17T16:46:44.308Z,19.85
2019-05-17T16:49:14.152Z,19.64
2019-05-17T16:51:43.538Z,19.58
2019-05-17T16:54:13.298Z,19.55
2019-05-17T16:56:45.201Z,19.57
2019-05-17T16:59:14.731Z,19.49
2019-05-17T17:01:44.270Z,19.46
2019-05-17T17:04:13.755Z,19.43
2019-05-17T17:06:45.437Z,19.28
2019-05-17T17:09:15.182Z,19.28
2019-05-17T17:11:48.405Z,19.26
2019-05-17T17:14:17.915Z,19.29
2019-05-17T17:16:48.773Z,19.27
2019-05-17T17:19:18.174Z,19.22
2019-05-17T17:21:47.598Z,19.25
2019-05-17T17:24:17.318Z,19.28
2019-05-17T17:26:48.543Z,19.34
2019-05-17T17:29:18.020Z,19.47
2019-05-17T17:31:47.454Z,19.45
2019-05-17T17:34:18.040Z,19.54
2019-05-17T17:36:48.919Z,19.71
2019-05-17T17:39:19.584Z,19.75
2019-05-17T17:41:49.257Z,19.71
2019-05-17T17:44:18.720Z,19.70
2019-05-17T17:46:49.775Z,19.78
2019-05-17T17:49:21.688Z,19.70
2019-05-17T17:51:54.060Z,19.74
2019-05-17T17:54:23.713Z,19.67
2019-05-17T17:56:55.125Z,19.71
2019-05-17T17:59:26.999Z,19.67
2019-05-17T18:01:56.674Z,19.34
2019-05-17T18:04:27.275Z,19.04
2019-05-17T18:06:57.412Z,18.84
2019-05-17T18:09:28.788Z,18.67
2019-05-17T18:12:00.068Z,18.67
2019-05-17T18:14:29.545Z,18.65
2019-05-17T18:17:01.331Z,18.55
2019-05-17T18:19:32.354Z,18.52
2019-05-17T18:22:03.922Z,18.41
2019-05-17T18:24:33.472Z,18.39
2019-05-17T18:27:02.973Z,18.25
2019-05-17T18:29:32.397Z,18.25
2019-05-17T18:32:01.950Z,18.18
2019-05-17T18:34:31.458Z,18.06
2019-05-17T18:37:01.052Z,18.01
2019-05-17T18:39:30.530Z,18.02
2019-05-17T18:41:59.974Z,18.01
2019-05-17T18:44:29.478Z,17.65
2019-05-17T18:46:59.241Z,17.65
2019-05-17T18:49:30.180Z,17.51
2019-05-17T18:51:59.632Z,17.50
2019-05-17T18:54:29.185Z,17.41
2019-05-17T18:56:58.641Z,17.21
2019-05-17T18:59:28.115Z,17.11
2019-05-17T19:01:57.684Z,16.97
2019-05-17T19:04:27.124Z,16.95
2019-05-17T19:06:56.585Z,16.85
2019-05-17T19:09:26.109Z,16.80
2019-05-17T19:11:55.513Z,16.75
2019-05-17T19:14:25.481Z,16.64
2019-05-17T19:16:54.963Z,16.64
2019-05-17T19:19:24.406Z,16.68
2019-05-17T19:21:54.039Z,16.68
2019-05-17T19:24:23.633Z,16.62
2019-05-17T19:26:53.200Z,16.59
2019-05-17T19:29:22.664Z,16.46
2019-05-17T19:31:52.323Z,16.33
2019-05-17T19:34:21.844Z,16.37
2019-05-17T19:36:51.300Z,16.26
2019-05-17T19:39:21.444Z,16.30
2019-05-17T19:41:50.870Z,16.38
2019-05-17T19:44:20.290Z,16.32
2019-05-17T19:46:49.878Z,16.30
2019-05-17T19:49:19.325Z,16.25
2019-05-17T19:51:48.725Z,16.27
2019-05-17T19:54:18.443Z,16.32
2019-05-17T19:56:47.967Z,16.36
2019-05-17T19:59:17.419Z,16.31
2019-05-17T20:01:47.040Z,16.23
2019-05-17T20:04:17.183Z,16.25
2019-05-17T20:06:46.667Z,16.04
2019-05-17T20:09:16.271Z,15.90
2019-05-17T20:11:45.675Z,15.88
2019-05-17T20:14:15.073Z,15.96
2019-05-17T20:16:44.691Z,15.91
2019-05-17T20:19:14.493Z,15.94
2019-05-17T20:21:45.198Z,16.01
2019-05-17T20:24:14.700Z,15.99
2019-05-17T20:26:44.227Z,15.96
2019-05-17T20:29:13.713Z,15.81
2019-05-17T20:31:43.864Z,15.75
2019-05-17T20:34:13.745Z,15.64
2019-05-17T20:36:43.818Z,15.56
2019-05-17T20:39:13.980Z,15.58
2019-05-17T20:41:43.732Z,15.57
2019-05-17T20:44:13.773Z,15.53
2019-05-17T20:46:44.044Z,15.52
2019-05-17T20:49:13.804Z,15.50
2019-05-17T20:51:43.892Z,15.48
2019-05-17T20:54:13.859Z,15.53
2019-05-17T20:56:43.898Z,15.50
2019-05-17T20:59:14.116Z,15.48
2019-05-17T21:01:44.469Z,15.47
2019-05-17T21:04:14.013Z,15.51
2019-05-17T21:06:44.011Z,15.49
2019-05-17T21:09:14.159Z,15.45
2019-05-17T21:11:44.184Z,15.42
2019-05-17T21:14:14.270Z,15.37
2019-05-17T21:16:44.558Z,15.34
2019-05-17T21:19:16.761Z,15.30
2019-05-17T21:21:45.824Z,15.32
2019-05-17T21:24:16.569Z,15.19
2019-05-17T21:26:46.157Z,15.18
2019-05-17T21:29:15.578Z,15.13
2019-05-17T21:31:45.618Z,15.12
2019-05-17T21:34:15.002Z,15.13
2019-05-17T21:36:44.482Z,15.16
2019-05-17T21:39:14.037Z,15.09
2019-05-17T21:41:43.947Z,14.93
2019-05-17T21:44:13.792Z,14.88
2019-05-17T21:46:44.125Z,14.81
2019-05-17T21:49:13.934Z,14.77
2019-05-17T21:51:43.889Z,14.76
2019-05-17T21:54:14.070Z,14.79
2019-05-17T21:56:44.077Z,14.82
2019-05-17T21:59:13.899Z,14.80
2019-05-17T22:01:43.915Z,14.87
2019-05-17T22:04:13.901Z,14.71
2019-05-17T22:06:44.078Z,14.76
2019-05-17T22:09:14.128Z,14.80
2019-05-17T22:11:46.137Z,14.78
2019-05-17T22:14:15.588Z,14.76
2019-05-17T22:16:45.095Z,14.72
2019-05-17T22:19:14.543Z,14.76
2019-05-17T22:21:43.986Z,14.70
2019-05-17T22:24:13.903Z,14.81
2019-05-17T22:26:44.006Z,14.87
2019-05-17T22:32:22.086Z,14.83
2019-05-17T22:34:51.576Z,14.71
2019-05-17T22:37:20.994Z,14.66
2019-05-17T22:39:50.478Z,14.74
2019-05-17T22:42:19.966Z,14.63
2019-05-17T22:44:50.173Z,14.52
2019-05-17T22:47:20.221Z,14.53
2019-05-17T22:49:49.745Z,14.51
2019-05-17T22:52:19.177Z,14.52
2019-05-17T22:54:49.040Z,14.52
2019-05-17T22:57:18.546Z,14.53
2019-05-17T22:59:47.970Z,14.57
2019-05-17T23:02:17.456Z,14.53
2019-05-17T23:04:46.870Z,14.44
2019-05-17T23:07:16.297Z,14.45
2019-05-17T23:09:45.933Z,14.38
2019-05-17T23:12:15.370Z,14.33
2019-05-17T23:14:44.861Z,14.24
2019-05-17T23:17:14.551Z,14.18
2019-05-17T23:19:44.071Z,14.20
2019-05-17T23:22:13.450Z,14.09
2019-05-17T23:24:43.001Z,14.09
2019-05-17T23:27:12.478Z,14.09
2019-05-17T23:29:41.959Z,14.09
2019-05-17T23:32:11.442Z,14.09
2019-05-17T23:34:41.391Z,14.01
2019-05-17T23:37:11.625Z,13.99
2019-05-17T23:39:41.706Z,13.95
2019-05-17T23:42:11.458Z,13.97
2019-05-17T23:44:41.329Z,13.95
2019-05-17T23:47:11.703Z,13.98
2019-05-17T23:49:41.335Z,13.97
2019-05-17T23:52:11.438Z,13.93
2019-05-17T23:54:41.572Z,13.83
2019-05-17T23:57:11.463Z,13.74
2019-05-17T23:59:41.356Z,13.78
