createdAt,value
2023-04-17T00:01:31.432Z,38.30
2023-04-17T00:03:58.252Z,33.50
2023-04-17T00:06:27.285Z,38.47
2023-04-17T00:08:54.105Z,37.70
2023-04-17T00:11:21.372Z,34.63
2023-04-17T00:13:48.085Z,39.88
2023-04-17T00:16:14.809Z,37.08
2023-04-17T00:18:41.563Z,38.30
2023-04-17T00:21:08.305Z,39.75
2023-04-17T00:23:35.367Z,40.33
2023-04-17T00:26:02.109Z,40.50
2023-04-17T00:28:28.797Z,35.10
2023-04-17T00:30:55.761Z,39.00
2023-04-17T00:33:22.724Z,38.85
2023-04-17T00:35:49.441Z,41.05
2023-04-17T00:38:16.368Z,38.15
2023-04-17T00:40:45.257Z,41.33
2023-04-17T00:43:12.036Z,36.97
2023-04-17T00:45:39.507Z,40.22
2023-04-17T00:48:07.587Z,36.40
2023-04-17T00:50:35.184Z,41.22
2023-04-17T00:53:02.049Z,41.42
2023-04-17T00:55:29.161Z,44.63
2023-04-17T00:57:56.688Z,48.92
2023-04-17T01:00:23.550Z,46.42
2023-04-17T01:02:50.480Z,34.17
2023-04-17T01:05:17.592Z,43.80
2023-04-17T01:07:45.585Z,37.17
2023-04-17T01:10:12.306Z,33.35
2023-04-17T01:12:38.993Z,35.40
2023-04-17T01:15:06.742Z,39.97
2023-04-17T01:17:33.586Z,42.10
2023-04-17T01:20:00.372Z,33.22
2023-04-17T01:22:27.125Z,38.00
2023-04-17T01:24:57.576Z,39.40
2023-04-17T01:27:27.852Z,42.03
2023-04-17T01:29:55.216Z,40.50
2023-04-17T01:32:22.016Z,41.40
2023-04-17T01:34:49.781Z,39.53
2023-04-17T01:37:16.685Z,39.90
2023-04-17T01:39:43.392Z,37.65
2023-04-17T01:42:10.087Z,41.00
2023-04-17T01:44:37.554Z,36.20
2023-04-17T01:47:04.343Z,41.78
2023-04-17T01:49:31.172Z,46.83
2023-04-17T01:51:57.996Z,51.78
2023-04-17T01:54:25.024Z,43.72
2023-04-17T01:56:51.760Z,41.58
2023-04-17T01:59:18.549Z,39.83
2023-04-17T02:01:45.428Z,37.05
2023-04-17T02:04:12.286Z,41.13
2023-04-17T02:06:39.124Z,33.88
2023-04-17T02:09:06.162Z,44.20
2023-04-17T02:11:32.966Z,41.08
2023-04-17T02:13:59.807Z,42.72
2023-04-17T02:16:26.847Z,41.92
2023-04-17T02:18:54.121Z,37.63
2023-04-17T02:21:21.586Z,39.53
2023-04-17T02:23:48.284Z,36.33
2023-04-17T02:26:15.895Z,37.67
2023-04-17T02:28:45.518Z,36.38
2023-04-17T02:31:13.226Z,33.75
2023-04-17T02:33:39.984Z,31.77
2023-04-17T02:36:08.337Z,33.20
2023-04-17T02:38:43.170Z,39.88
2023-04-17T02:41:10.310Z,36.28
2023-04-17T02:43:38.415Z,43.38
2023-04-17T02:46:05.249Z,40.55
2023-04-17T02:48:32.060Z,46.40
2023-04-17T02:50:58.807Z,37.03
2023-04-17T02:53:25.676Z,38.33
2023-04-17T02:55:52.744Z,42.83
2023-04-17T02:58:22.426Z,37.63
2023-04-17T03:00:49.159Z,43.88
2023-04-17T03:03:18.977Z,43.25
2023-04-17T03:05:45.919Z,46.88
2023-04-17T03:08:12.601Z,40.47
2023-04-17T03:10:44.639Z,47.30
2023-04-17T03:13:11.398Z,40.20
2023-04-17T03:15:38.079Z,39.75
2023-04-17T03:18:04.887Z,49.25
2023-04-17T03:20:32.284Z,44.13
2023-04-17T03:22:59.042Z,47.20
2023-04-17T03:25:25.975Z,42.60
2023-04-17T03:27:53.134Z,44.58
2023-04-17T03:30:23.291Z,49.83
2023-04-17T03:32:51.905Z,42.70
2023-04-17T03:35:18.724Z,43.42
2023-04-17T03:37:45.425Z,37.17
2023-04-17T03:40:13.273Z,45.80
2023-04-17T03:42:40.119Z,44.85
2023-04-17T03:45:08.032Z,48.17
2023-04-17T03:47:34.746Z,41.42
2023-04-17T03:50:01.505Z,42.58
2023-04-17T03:52:34.184Z,46.95
2023-04-17T03:55:03.509Z,35.50
2023-04-17T03:57:30.376Z,41.63
2023-04-17T03:59:57.659Z,48.13
2023-04-17T04:02:24.979Z,45.13
2023-04-17T04:04:53.538Z,36.63
2023-04-17T04:07:21.488Z,40.10
2023-04-17T04:09:49.904Z,37.22
2023-04-17T04:12:17.635Z,38.22
2023-04-17T04:14:45.725Z,39.20
2023-04-17T04:17:14.501Z,36.20
2023-04-17T04:19:42.788Z,39.03
2023-04-17T04:22:10.378Z,35.85
2023-04-17T04:24:47.071Z,37.88
2023-04-17T04:27:18.219Z,36.95
2023-04-17T04:29:48.765Z,37.60
2023-04-17T04:32:19.852Z,37.70
2023-04-17T04:34:47.471Z,36.67
2023-04-17T04:37:17.781Z,37.45
2023-04-17T04:39:47.234Z,39.47
2023-04-17T04:42:21.845Z,37.50
2023-04-17T04:45:10.102Z,38.40
2023-04-17T04:47:37.177Z,42.53
2023-04-17T04:50:04.245Z,32.10
2023-04-17T04:52:32.767Z,39.10
2023-04-17T04:55:04.744Z,43.13
2023-04-17T04:57:33.072Z,38.92
2023-04-17T05:00:01.886Z,36.83
2023-04-17T05:02:37.090Z,44.60
2023-04-17T05:05:09.442Z,39.78
2023-04-17T05:07:36.393Z,45.33
2023-04-17T05:10:06.567Z,40.35
2023-04-17T05:12:36.574Z,32.92
2023-04-17T05:15:07.041Z,42.08
2023-04-17T05:17:34.078Z,40.15
2023-04-17T05:20:01.023Z,44.55
2023-04-17T05:22:30.573Z,38.45
2023-04-17T05:25:10.182Z,32.70
2023-04-17T05:27:37.717Z,47.70
2023-04-17T05:30:06.416Z,39.88
2023-04-17T05:32:34.962Z,39.05
2023-04-17T05:35:14.497Z,39.78
2023-04-17T05:37:43.036Z,33.38
2023-04-17T05:40:10.433Z,39.00
2023-04-17T05:42:37.175Z,36.65
2023-04-17T05:45:04.994Z,44.72
2023-04-17T05:47:32.702Z,30.70
2023-04-17T05:49:59.973Z,38.40
2023-04-17T05:52:28.878Z,37.15
2023-04-17T05:54:56.530Z,51.20
2023-04-17T05:57:24.348Z,39.45
2023-04-17T05:59:51.099Z,44.17
2023-04-17T06:02:18.174Z,42.78
2023-04-17T06:04:47.051Z,38.95
2023-04-17T06:07:14.179Z,38.05
2023-04-17T06:09:41.562Z,32.42
2023-04-17T06:12:14.727Z,29.85
2023-04-17T06:14:43.403Z,32.08
2023-04-17T06:17:12.346Z,41.17
2023-04-17T06:19:39.703Z,35.95
2023-04-17T06:22:07.161Z,40.90
2023-04-17T06:24:33.957Z,38.42
2023-04-17T06:27:00.770Z,42.58
2023-04-17T06:29:27.507Z,34.65
2023-04-17T06:31:54.227Z,36.33
2023-04-17T06:34:22.269Z,45.92
2023-04-17T06:36:49.327Z,35.28
2023-04-17T06:39:17.746Z,35.67
2023-04-17T06:41:44.809Z,34.67
2023-04-17T06:44:12.134Z,31.35
2023-04-17T06:46:46.964Z,34.63
2023-04-17T06:49:14.173Z,39.50
2023-04-17T06:51:41.462Z,36.17
2023-04-17T06:54:09.849Z,34.83
2023-04-17T06:56:36.662Z,33.92
2023-04-17T06:59:03.700Z,36.22
2023-04-17T07:01:31.431Z,36.70
2023-04-17T07:03:58.341Z,37.22
2023-04-17T07:06:25.128Z,35.10
2023-04-17T07:08:53.541Z,30.33
2023-04-17T07:11:22.164Z,28.98
2023-04-17T07:13:48.832Z,34.95
2023-04-17T07:16:16.289Z,26.63
2023-04-17T07:18:43.253Z,35.15
2023-04-17T07:21:09.930Z,26.98
2023-04-17T07:23:36.606Z,34.13
2023-04-17T07:26:03.296Z,32.72
2023-04-17T07:28:30.064Z,30.80
2023-04-17T07:30:58.115Z,30.52
2023-04-17T07:33:24.955Z,32.65
2023-04-17T07:35:51.759Z,35.65
2023-04-17T07:38:18.446Z,26.10
2023-04-17T07:40:45.347Z,37.88
2023-04-17T07:43:12.086Z,29.38
2023-04-17T07:45:40.482Z,33.38
2023-04-17T07:48:09.045Z,31.45
2023-04-17T07:50:35.881Z,26.40
2023-04-17T07:53:02.598Z,28.55
2023-04-17T07:55:29.373Z,35.92
2023-04-17T07:57:56.562Z,32.60
2023-04-17T08:00:23.984Z,32.95
2023-04-17T08:02:50.941Z,30.95
2023-04-17T08:05:18.014Z,27.75
2023-04-17T08:07:44.793Z,33.08
2023-04-17T08:10:11.707Z,31.42
2023-04-17T08:12:38.439Z,31.73
2023-04-17T08:15:05.706Z,28.63
2023-04-17T08:17:33.284Z,32.83
2023-04-17T08:20:02.113Z,28.27
2023-04-17T08:22:29.263Z,30.52
2023-04-17T08:24:59.568Z,31.52
2023-04-17T08:27:26.541Z,16.58
2023-04-17T08:29:56.504Z,31.95
2023-04-17T08:32:23.337Z,33.05
2023-04-17T08:34:50.055Z,31.45
2023-04-17T08:37:16.897Z,29.67
2023-04-17T08:39:43.632Z,26.38
2023-04-17T08:42:15.419Z,28.50
2023-04-17T08:44:45.599Z,27.70
2023-04-17T08:47:13.291Z,28.98
2023-04-17T08:49:43.495Z,28.20
2023-04-17T08:52:11.277Z,22.80
2023-04-17T08:54:38.977Z,18.05
2023-04-17T08:57:06.483Z,20.60
2023-04-17T08:59:33.559Z,15.32
2023-04-17T09:02:05.047Z,16.92
2023-04-17T09:04:42.576Z,21.17
2023-04-17T09:07:12.499Z,22.40
2023-04-17T09:09:56.325Z,17.35
2023-04-17T09:12:25.565Z,23.30
2023-04-17T09:14:53.103Z,16.58
2023-04-17T09:17:22.056Z,18.15
2023-04-17T09:20:08.898Z,23.13
2023-04-17T09:22:37.655Z,20.50
2023-04-17T09:25:05.311Z,17.13
2023-04-17T09:27:32.429Z,25.73
2023-04-17T09:30:04.794Z,18.88
2023-04-17T09:32:32.964Z,19.38
2023-04-17T09:35:02.300Z,18.73
2023-04-17T09:37:49.462Z,20.73
2023-04-17T09:40:17.265Z,21.63
2023-04-17T09:43:01.016Z,18.63
2023-04-17T09:45:35.770Z,15.07
2023-04-17T09:48:13.355Z,19.05
2023-04-17T09:50:40.464Z,16.38
2023-04-17T09:53:08.256Z,17.08
2023-04-17T09:55:37.592Z,16.90
2023-04-17T09:58:06.340Z,19.23
2023-04-17T10:00:33.384Z,14.38
2023-04-17T10:03:00.523Z,12.85
2023-04-17T10:05:31.468Z,15.82
2023-04-17T10:07:58.323Z,15.57
2023-04-17T10:10:27.353Z,20.27
2023-04-17T10:12:57.431Z,14.75
2023-04-17T10:15:25.622Z,13.98
2023-04-17T10:17:57.426Z,13.07
2023-04-17T10:20:24.042Z,20.65
2023-04-17T10:22:55.929Z,17.92
2023-04-17T10:25:26.455Z,16.90
2023-04-17T10:27:59.288Z,15.15
2023-04-17T10:30:55.824Z,16.40
2023-04-17T10:33:27.163Z,11.27
2023-04-17T10:35:54.704Z,16.00
2023-04-17T10:38:36.045Z,11.52
2023-04-17T10:41:08.900Z,16.52
2023-04-17T10:43:35.679Z,12.75
2023-04-17T10:46:09.704Z,14.23
2023-04-17T10:48:41.564Z,14.10
2023-04-17T10:51:23.815Z,13.68
2023-04-17T10:54:01.168Z,13.82
2023-04-17T10:56:49.267Z,15.80
2023-04-17T10:59:18.931Z,10.68
2023-04-17T11:01:48.819Z,10.02
2023-04-17T11:04:33.623Z,13.13
2023-04-17T11:07:00.960Z,13.48
2023-04-17T11:09:29.476Z,11.95
2023-04-17T11:12:01.889Z,16.52
2023-04-17T11:14:30.353Z,15.55
2023-04-17T11:16:57.345Z,14.73
2023-04-17T11:19:26.231Z,14.93
2023-04-17T11:21:58.485Z,12.07
2023-04-17T11:24:28.418Z,9.65
2023-04-17T11:26:56.778Z,11.60
2023-04-17T11:29:24.534Z,10.82
2023-04-17T11:31:54.376Z,12.52
2023-04-17T11:34:21.654Z,11.13
2023-04-17T11:36:59.346Z,17.38
2023-04-17T11:39:30.050Z,13.98
2023-04-17T11:41:57.313Z,9.52
2023-04-17T11:44:25.401Z,10.63
2023-04-17T11:46:56.627Z,11.75
2023-04-17T11:49:32.080Z,9.65
2023-04-17T11:52:04.378Z,9.68
2023-04-17T11:54:37.115Z,9.85
2023-04-17T11:57:06.420Z,13.18
2023-04-17T11:59:38.782Z,10.13
2023-04-17T12:02:07.472Z,12.27
2023-04-17T12:04:36.884Z,11.82
2023-04-17T12:07:05.563Z,7.88
2023-04-17T12:09:34.125Z,11.45
2023-04-17T12:12:04.141Z,10.45
2023-04-17T12:14:31.531Z,9.00
2023-04-17T12:16:58.636Z,8.02
2023-04-17T12:19:29.467Z,10.40
2023-04-17T12:21:57.350Z,8.48
2023-04-17T12:24:25.083Z,8.85
2023-04-17T12:26:52.935Z,7.07
2023-04-17T12:29:26.560Z,12.90
2023-04-17T12:32:03.802Z,9.65
2023-04-17T12:34:30.825Z,9.10
2023-04-17T12:36:57.490Z,9.68
2023-04-17T12:39:24.200Z,10.05
2023-04-17T12:41:50.942Z,8.50
2023-04-17T12:44:17.689Z,6.82
2023-04-17T12:46:44.468Z,9.48
2023-04-17T12:49:11.401Z,6.60
2023-04-17T12:51:38.330Z,7.68
2023-04-17T12:54:05.393Z,8.32
2023-04-17T12:56:32.394Z,7.55
2023-04-17T12:59:02.086Z,8.02
2023-04-17T13:01:29.843Z,6.63
2023-04-17T13:03:57.075Z,6.18
2023-04-17T13:06:24.152Z,9.23
2023-04-17T13:08:51.103Z,6.82
2023-04-17T13:11:17.908Z,8.10
2023-04-17T13:13:45.020Z,7.20
2023-04-17T13:16:11.909Z,8.35
2023-04-17T13:18:38.663Z,6.97
2023-04-17T13:21:05.484Z,4.82
2023-04-17T13:23:32.188Z,8.43
2023-04-17T13:25:58.971Z,6.45
2023-04-17T13:28:25.771Z,9.68
2023-04-17T13:30:53.082Z,8.02
2023-04-17T13:33:20.197Z,7.75
2023-04-17T13:35:47.045Z,7.40
2023-04-17T13:38:13.798Z,8.38
2023-04-17T13:40:40.856Z,6.10
2023-04-17T13:43:07.657Z,6.95
2023-04-17T13:45:34.827Z,9.05
2023-04-17T13:48:01.663Z,7.78
2023-04-17T13:50:28.457Z,10.52
2023-04-17T13:52:55.275Z,12.73
2023-04-17T13:55:22.006Z,7.07
2023-04-17T13:57:48.872Z,6.18
2023-04-17T14:00:17.220Z,9.88
2023-04-17T14:02:44.091Z,8.93
2023-04-17T14:05:11.209Z,8.05
2023-04-17T14:07:38.313Z,11.55
2023-04-17T14:10:05.785Z,6.72
2023-04-17T14:12:32.505Z,9.48
2023-04-17T14:14:59.266Z,8.15
2023-04-17T14:17:26.020Z,7.13
2023-04-17T14:19:52.959Z,7.03
2023-04-17T14:22:20.120Z,10.05
2023-04-17T14:24:46.878Z,10.00
2023-04-17T14:27:13.656Z,7.60
2023-04-17T14:29:40.457Z,10.15
2023-04-17T14:32:07.157Z,7.43
2023-04-17T14:34:33.917Z,6.32
2023-04-17T14:37:00.682Z,7.75
2023-04-17T14:39:29.537Z,9.38
2023-04-17T14:41:59.542Z,8.65
2023-04-17T14:44:28.036Z,8.02
2023-04-17T14:46:56.684Z,8.75
2023-04-17T14:49:23.633Z,11.32
2023-04-17T14:51:50.375Z,8.38
2023-04-17T14:54:17.403Z,9.35
2023-04-17T14:56:44.249Z,9.98
2023-04-17T14:59:11.459Z,11.95
2023-04-17T15:01:38.354Z,15.98
2023-04-17T15:04:05.343Z,7.43
2023-04-17T15:06:32.234Z,12.02
2023-04-17T15:08:58.975Z,12.02
2023-04-17T15:11:25.762Z,10.25
2023-04-17T15:13:52.446Z,10.40
2023-04-17T15:16:19.284Z,9.13
2023-04-17T15:18:46.055Z,9.88
2023-04-17T15:21:12.776Z,8.30
2023-04-17T15:23:39.592Z,12.02
2023-04-17T15:26:06.343Z,11.15
2023-04-17T15:28:33.935Z,13.52
2023-04-17T15:31:02.385Z,8.60
2023-04-17T15:33:29.179Z,8.25
2023-04-17T15:35:58.119Z,12.27
2023-04-17T15:38:26.158Z,17.25
2023-04-17T15:40:53.367Z,11.02
2023-04-17T15:43:20.875Z,9.43
2023-04-17T15:45:51.590Z,9.25
2023-04-17T15:48:18.268Z,8.43
2023-04-17T15:50:45.067Z,10.73
2023-04-17T15:53:13.172Z,13.80
2023-04-17T15:55:41.144Z,11.30
2023-04-17T15:58:08.218Z,11.30
2023-04-17T16:00:35.007Z,8.65
2023-04-17T16:03:01.999Z,10.70
2023-04-17T16:05:30.312Z,9.10
2023-04-17T16:07:57.227Z,8.65
2023-04-17T16:10:24.108Z,12.15
2023-04-17T16:12:52.077Z,7.93
2023-04-17T16:15:21.756Z,9.02
2023-04-17T16:17:48.812Z,12.93
2023-04-17T16:20:15.897Z,9.10
2023-04-17T16:22:42.591Z,9.27
2023-04-17T16:25:12.027Z,7.35
2023-04-17T16:27:40.219Z,9.30
2023-04-17T16:30:08.674Z,8.60
2023-04-17T16:32:35.418Z,9.05
2023-04-17T16:35:02.165Z,8.43
2023-04-17T16:37:28.849Z,9.55
2023-04-17T16:39:55.960Z,8.85
2023-04-17T16:42:24.132Z,6.82
2023-04-17T16:44:50.970Z,8.77
2023-04-17T16:47:17.783Z,8.45
2023-04-17T16:49:44.584Z,8.45
2023-04-17T16:52:11.332Z,11.27
2023-04-17T16:54:38.109Z,8.10
2023-04-17T16:57:05.870Z,8.93
2023-04-17T16:59:32.995Z,10.30
2023-04-17T17:02:02.493Z,9.10
2023-04-17T17:04:30.365Z,10.25
2023-04-17T17:06:57.547Z,7.22
2023-04-17T17:09:25.142Z,11.07
2023-04-17T17:11:51.898Z,6.72
2023-04-17T17:14:18.695Z,10.32
2023-04-17T17:16:45.556Z,8.45
2023-04-17T17:19:12.395Z,7.97
2023-04-17T17:21:39.302Z,8.95
2023-04-17T17:24:06.375Z,10.57
2023-04-17T17:26:33.155Z,11.80
2023-04-17T17:28:59.966Z,8.82
2023-04-17T17:31:26.751Z,6.88
2023-04-17T17:33:55.004Z,7.00
2023-04-17T17:36:21.930Z,9.70
2023-04-17T17:38:55.584Z,10.60
2023-04-17T17:41:26.277Z,11.93
2023-04-17T17:43:55.955Z,7.47
2023-04-17T17:46:24.387Z,5.90
2023-04-17T17:48:51.243Z,15.40
2023-04-17T17:51:18.037Z,10.90
2023-04-17T17:53:44.792Z,8.85
2023-04-17T17:56:11.578Z,10.35
2023-04-17T17:58:38.377Z,9.57
2023-04-17T18:01:05.181Z,6.50
2023-04-17T18:03:32.890Z,10.75
2023-04-17T18:05:59.707Z,8.02
2023-04-17T18:08:26.570Z,9.73
2023-04-17T18:10:53.336Z,7.68
2023-04-17T18:13:20.138Z,9.07
2023-04-17T18:15:46.949Z,7.28
2023-04-17T18:18:13.709Z,22.35
2023-04-17T18:20:40.598Z,8.73
2023-04-17T18:23:07.403Z,6.22
2023-04-17T18:25:35.916Z,8.10
2023-04-17T18:28:06.254Z,10.68
2023-04-17T18:30:33.119Z,9.05
2023-04-17T18:32:59.966Z,7.82
2023-04-17T18:35:26.758Z,8.95
2023-04-17T18:37:53.429Z,10.07
2023-04-17T18:40:22.578Z,8.70
2023-04-17T18:42:49.289Z,7.15
2023-04-17T18:45:16.304Z,8.68
2023-04-17T18:47:43.844Z,8.30
2023-04-17T18:50:11.440Z,8.77
2023-04-17T18:52:42.649Z,8.18
2023-04-17T18:55:14.051Z,8.20
2023-04-17T18:57:41.055Z,9.05
2023-04-17T19:00:08.590Z,8.75
2023-04-17T19:02:37.033Z,8.38
2023-04-17T19:05:04.581Z,8.55
2023-04-17T19:07:31.309Z,8.02
2023-04-17T19:09:58.013Z,11.48
2023-04-17T19:12:24.783Z,7.28
2023-04-17T19:14:51.927Z,7.53
2023-04-17T19:17:18.626Z,9.45
2023-04-17T19:19:45.609Z,9.30
2023-04-17T19:22:14.054Z,7.93
2023-04-17T19:24:42.259Z,10.30
2023-04-17T19:27:08.960Z,9.23
2023-04-17T19:29:35.717Z,8.88
2023-04-17T19:32:02.609Z,8.38
2023-04-17T19:34:29.378Z,11.38
2023-04-17T19:36:56.096Z,8.63
2023-04-17T19:39:23.388Z,7.78
2023-04-17T19:41:51.932Z,9.02
2023-04-17T19:44:19.211Z,10.35
2023-04-17T19:46:48.886Z,8.98
2023-04-17T19:49:15.827Z,8.45
2023-04-17T19:51:42.597Z,6.80
2023-04-17T19:54:11.861Z,9.05
2023-04-17T19:56:39.234Z,7.47
2023-04-17T19:59:06.135Z,13.05
2023-04-17T20:01:33.113Z,10.77
2023-04-17T20:03:59.993Z,12.70
2023-04-17T20:06:26.977Z,8.95
2023-04-17T20:08:56.031Z,9.95
2023-04-17T20:11:23.599Z,8.20
2023-04-17T20:13:51.715Z,10.98
2023-04-17T20:16:18.760Z,8.88
2023-04-17T20:18:49.681Z,8.48
2023-04-17T20:21:16.472Z,10.83
2023-04-17T20:23:43.632Z,14.38
2023-04-17T20:26:11.285Z,9.23
2023-04-17T20:28:38.016Z,9.27
2023-04-17T20:31:04.858Z,7.95
2023-04-17T20:33:31.767Z,8.60
2023-04-17T20:35:58.585Z,9.65
2023-04-17T20:38:25.731Z,10.65
2023-04-17T20:40:52.629Z,8.52
2023-04-17T20:43:19.433Z,9.60
2023-04-17T20:45:48.236Z,11.00
2023-04-17T20:48:15.126Z,11.13
2023-04-17T20:50:41.992Z,10.02
2023-04-17T20:53:08.685Z,9.05
2023-04-17T20:55:37.906Z,9.15
2023-04-17T20:58:04.720Z,10.25
2023-04-17T21:00:31.567Z,9.13
2023-04-17T21:02:58.376Z,8.75
2023-04-17T21:05:25.204Z,12.02
2023-04-17T21:07:52.957Z,11.80
2023-04-17T21:10:20.348Z,12.13
2023-04-17T21:12:47.162Z,11.02
2023-04-17T21:15:13.881Z,9.13
2023-04-17T21:17:40.761Z,7.82
2023-04-17T21:20:09.480Z,10.45
2023-04-17T21:22:37.049Z,11.20
2023-04-17T21:25:04.159Z,11.82
2023-04-17T21:27:31.007Z,11.95
2023-04-17T21:29:57.704Z,8.75
2023-04-17T21:32:24.503Z,15.23
2023-04-17T21:34:51.248Z,10.00
2023-04-17T21:37:18.015Z,9.52
2023-04-17T21:39:44.706Z,12.88
2023-04-17T21:42:11.424Z,12.55
2023-04-17T21:44:38.162Z,10.93
2023-04-17T21:47:04.918Z,11.35
2023-04-17T21:49:31.624Z,12.65
2023-04-17T21:51:58.480Z,10.10
2023-04-17T21:54:27.790Z,9.07
2023-04-17T21:56:54.524Z,10.38
2023-04-17T21:59:21.208Z,14.63
2023-04-17T22:01:48.003Z,19.98
2023-04-17T22:04:14.841Z,13.25
2023-04-17T22:06:41.780Z,11.90
2023-04-17T22:09:08.780Z,12.63
2023-04-17T22:11:38.347Z,11.68
2023-04-17T22:14:05.269Z,10.55
2023-04-17T22:16:32.065Z,10.23
2023-04-17T22:18:58.822Z,11.73
2023-04-17T22:21:26.808Z,18.88
2023-04-17T22:23:53.559Z,12.63
2023-04-17T22:26:21.139Z,12.30
2023-04-17T22:28:48.005Z,13.38
2023-04-17T22:31:15.499Z,12.10
2023-04-17T22:33:45.120Z,15.18
2023-04-17T22:36:11.795Z,13.07
2023-04-17T22:38:38.597Z,11.32
2023-04-17T22:41:05.588Z,15.00
2023-04-17T22:43:32.305Z,10.57
2023-04-17T22:45:59.077Z,11.63
2023-04-17T22:48:27.650Z,10.90
2023-04-17T22:50:57.159Z,12.32
2023-04-17T22:53:23.971Z,8.70
2023-04-17T22:56:04.978Z,11.98
2023-04-17T22:58:33.511Z,8.00
2023-04-17T23:01:00.545Z,8.73
2023-04-17T23:03:27.349Z,8.50
2023-04-17T23:05:54.373Z,6.60
2023-04-17T23:08:21.663Z,10.75
2023-04-17T23:11:00.066Z,9.68
2023-04-17T23:13:27.910Z,8.52
2023-04-17T23:15:54.707Z,10.00
2023-04-17T23:18:21.440Z,10.38
2023-04-17T23:20:48.235Z,16.10
2023-04-17T23:23:15.294Z,12.73
2023-04-17T23:25:43.118Z,13.02
2023-04-17T23:28:10.319Z,10.13
2023-04-17T23:30:37.110Z,13.73
2023-04-17T23:33:04.292Z,9.45
2023-04-17T23:35:31.150Z,6.72
2023-04-17T23:37:57.883Z,8.90
2023-04-17T23:40:25.732Z,11.85
2023-04-17T23:42:53.030Z,9.65
2023-04-17T23:45:20.012Z,7.47
2023-04-17T23:47:46.803Z,9.20
2023-04-17T23:50:13.810Z,8.95
2023-04-17T23:52:40.546Z,11.13
2023-04-17T23:55:08.006Z,9.75
2023-04-17T23:57:37.664Z,6.72
