createdAt,value
2019-05-20T05:31:10.409Z,6.17
2019-05-20T05:33:41.994Z,5.42
2019-05-20T05:36:13.672Z,4.80
2019-05-20T05:38:45.148Z,4.58
2019-05-20T05:41:16.681Z,4.22
2019-05-20T05:43:48.362Z,4.60
2019-05-20T05:46:19.888Z,3.40
2019-05-20T05:48:51.207Z,3.95
2019-05-20T05:51:23.145Z,4.22
2019-05-20T05:53:54.637Z,3.95
2019-05-20T05:56:26.938Z,3.90
2019-05-20T05:58:58.460Z,3.70
2019-05-20T06:01:29.920Z,3.87
2019-05-20T06:04:01.254Z,3.60
2019-05-20T06:06:32.602Z,3.22
2019-05-20T06:09:05.455Z,3.52
2019-05-20T06:11:37.037Z,3.65
2019-05-20T06:14:08.491Z,4.03
2019-05-20T06:16:39.979Z,4.15
2019-05-20T06:19:11.427Z,4.20
2019-05-20T06:21:43.028Z,3.55
2019-05-20T06:24:14.383Z,3.30
2019-05-20T06:26:45.826Z,4.40
2019-05-20T06:29:17.686Z,3.65
2019-05-20T06:31:49.358Z,3.52
2019-05-20T06:34:20.900Z,3.45
2019-05-20T06:37:00.539Z,3.35
2019-05-20T06:39:32.017Z,3.50
2019-05-20T06:42:03.296Z,3.05
2019-05-20T06:44:50.244Z,4.03
2019-05-20T06:47:08.286Z,3.75
2019-05-20T06:49:39.625Z,3.67
2019-05-20T06:52:11.123Z,3.35
2019-05-20T06:54:43.047Z,3.15
2019-05-20T06:57:15.097Z,3.83
2019-05-20T06:59:46.856Z,3.77
2019-05-20T07:02:18.358Z,3.83
2019-05-20T07:04:49.895Z,3.20
2019-05-20T07:07:21.613Z,3.95
2019-05-20T07:09:53.180Z,2.92
2019-05-20T07:12:40.200Z,3.62
2019-05-20T07:14:57.745Z,3.50
2019-05-20T07:17:29.242Z,3.62
2019-05-20T07:20:00.792Z,4.22
2019-05-20T07:22:32.297Z,3.87
2019-05-20T07:25:04.381Z,3.40
2019-05-20T07:27:35.833Z,3.50
2019-05-20T07:30:07.620Z,3.55
2019-05-20T07:32:39.109Z,5.17
2019-05-20T07:35:28.054Z,3.90
2019-05-20T07:37:44.687Z,3.55
2019-05-20T07:40:19.416Z,3.20
2019-05-20T07:42:51.180Z,3.47
2019-05-20T07:45:22.748Z,4.12
2019-05-20T07:47:54.697Z,3.62
2019-05-20T07:50:27.259Z,2.90
2019-05-20T07:53:00.555Z,3.40
2019-05-20T07:55:36.111Z,3.22
2019-05-20T07:58:09.183Z,3.62
2019-05-20T08:00:41.091Z,3.20
2019-05-20T08:03:12.726Z,2.95
2019-05-20T08:05:44.261Z,2.80
2019-05-20T08:08:15.997Z,2.90
2019-05-20T08:10:47.793Z,3.10
2019-05-20T08:13:19.193Z,3.05
2019-05-20T08:15:50.554Z,3.15
2019-05-20T08:18:21.988Z,2.83
2019-05-20T08:20:53.502Z,2.40
2019-05-20T08:23:24.888Z,2.27
2019-05-20T08:25:56.235Z,2.90
2019-05-20T08:28:27.600Z,2.87
2019-05-20T08:30:59.030Z,2.67
2019-05-20T08:33:30.485Z,4.17
2019-05-20T08:36:01.928Z,3.67
2019-05-20T08:38:33.481Z,3.87
2019-05-20T08:41:05.102Z,3.08
2019-05-20T08:43:36.670Z,2.55
2019-05-20T08:46:08.123Z,2.70
2019-05-20T08:48:39.475Z,2.62
2019-05-20T08:51:10.945Z,3.98
2019-05-20T08:53:42.398Z,2.50
2019-05-20T08:56:13.816Z,2.65
2019-05-20T08:58:45.292Z,2.80
2019-05-20T09:01:16.927Z,3.22
