createdAt,value
2019-03-27T00:01:49.910Z,66.40
2019-03-27T00:04:22.651Z,66.70
2019-03-27T00:06:55.621Z,66.60
2019-03-27T00:09:28.559Z,66.30
2019-03-27T00:12:01.422Z,66.00
2019-03-27T00:14:34.214Z,66.00
2019-03-27T00:17:06.947Z,66.00
2019-03-27T00:19:39.819Z,66.20
2019-03-27T00:22:12.916Z,66.10
2019-03-27T00:24:45.894Z,66.40
2019-03-27T00:27:18.864Z,66.20
2019-03-27T00:29:52.371Z,67.40
2019-03-27T00:32:25.108Z,66.40
2019-03-27T00:34:57.932Z,66.20
2019-03-27T00:37:31.337Z,66.20
2019-03-27T00:40:04.635Z,66.40
2019-03-27T00:42:37.453Z,66.20
2019-03-27T00:45:25.376Z,66.40
2019-03-27T00:47:46.534Z,66.40
2019-03-27T00:50:19.490Z,66.70
2019-03-27T00:52:52.418Z,67.30
2019-03-27T00:55:25.319Z,67.00
2019-03-27T00:57:58.163Z,67.10
2019-03-27T01:00:53.739Z,66.40
2019-03-27T01:03:26.592Z,66.50
2019-03-27T01:05:59.566Z,66.40
2019-03-27T01:08:32.562Z,66.60
2019-03-27T01:11:05.805Z,67.10
2019-03-27T01:13:38.921Z,67.00
2019-03-27T01:16:11.953Z,66.70
2019-03-27T01:18:44.948Z,66.20
2019-03-27T01:21:17.786Z,66.50
2019-03-27T01:23:50.679Z,66.60
2019-03-27T01:26:23.491Z,67.40
2019-03-27T01:28:56.537Z,67.00
2019-03-27T01:31:29.542Z,67.00
2019-03-27T01:34:02.467Z,67.00
2019-03-27T01:36:35.535Z,66.70
2019-03-27T01:39:09.564Z,67.00
2019-03-27T01:41:42.419Z,67.40
2019-03-27T01:44:15.405Z,67.30
2019-03-27T01:46:48.350Z,67.50
2019-03-27T01:49:21.234Z,67.60
2019-03-27T01:51:54.000Z,67.10
2019-03-27T01:54:26.852Z,67.20
2019-03-27T01:56:59.828Z,67.10
2019-03-27T01:59:32.711Z,67.20
2019-03-27T02:02:05.559Z,67.40
2019-03-27T02:04:38.420Z,67.80
2019-03-27T02:07:11.244Z,67.80
2019-03-27T02:09:44.036Z,67.90
2019-03-27T02:12:16.816Z,68.10
2019-03-27T02:14:49.747Z,68.20
2019-03-27T02:17:22.606Z,68.20
2019-03-27T02:19:55.508Z,68.10
2019-03-27T02:22:28.506Z,68.20
2019-03-27T02:25:01.347Z,68.30
2019-03-27T02:27:34.274Z,68.30
2019-03-27T02:30:08.791Z,68.60
2019-03-27T02:32:41.667Z,69.10
2019-03-27T02:35:14.807Z,69.10
2019-03-27T02:37:47.635Z,69.60
2019-03-27T02:40:20.425Z,70.20
2019-03-27T02:42:53.325Z,70.70
2019-03-27T02:45:26.133Z,71.00
2019-03-27T02:47:58.952Z,71.90
2019-03-27T02:50:31.706Z,71.50
2019-03-27T02:53:04.578Z,72.10
2019-03-27T02:55:37.470Z,71.80
2019-03-27T02:58:10.281Z,72.00
2019-03-27T03:00:43.103Z,71.80
2019-03-27T03:03:16.106Z,71.50
2019-03-27T03:05:48.775Z,71.90
2019-03-27T03:08:22.109Z,71.80
2019-03-27T03:10:54.936Z,71.30
2019-03-27T03:13:27.827Z,71.70
2019-03-27T03:16:00.714Z,71.70
2019-03-27T03:18:33.481Z,72.70
2019-03-27T03:21:06.197Z,71.70
2019-03-27T03:23:39.073Z,72.20
2019-03-27T03:26:11.863Z,73.00
2019-03-27T03:28:44.659Z,73.00
2019-03-27T03:31:17.480Z,73.00
2019-03-27T03:33:50.302Z,73.40
2019-03-27T03:36:23.012Z,73.30
2019-03-27T03:38:55.826Z,73.70
2019-03-27T03:41:28.684Z,73.60
2019-03-27T03:44:01.501Z,74.20
2019-03-27T03:46:34.425Z,74.20
2019-03-27T03:49:07.300Z,74.00
2019-03-27T03:51:40.093Z,74.10
2019-03-27T03:54:13.462Z,74.20
2019-03-27T03:56:48.968Z,74.40
2019-03-27T03:59:24.479Z,74.50
2019-03-27T04:02:04.156Z,74.70
2019-03-27T04:04:40.201Z,75.10
2019-03-27T04:07:13.049Z,75.40
2019-03-27T04:09:46.148Z,75.20
2019-03-27T04:12:19.204Z,76.40
2019-03-27T04:14:52.042Z,75.50
2019-03-27T04:17:24.804Z,75.80
2019-03-27T04:19:57.794Z,76.10
2019-03-27T04:22:30.528Z,75.80
2019-03-27T04:25:03.484Z,75.80
2019-03-27T04:27:36.335Z,76.30
2019-03-27T04:30:10.320Z,76.70
2019-03-27T04:32:43.385Z,76.80
2019-03-27T04:35:19.401Z,76.70
2019-03-27T04:37:52.454Z,76.70
2019-03-27T04:40:25.501Z,76.80
2019-03-27T04:42:58.570Z,76.60
2019-03-27T04:45:31.521Z,76.90
2019-03-27T04:48:04.948Z,77.00
2019-03-27T04:50:38.077Z,77.50
2019-03-27T04:53:11.251Z,77.20
2019-03-27T04:55:44.315Z,78.30
2019-03-27T04:58:18.578Z,77.30
2019-03-27T05:00:51.615Z,77.00
2019-03-27T05:03:26.332Z,76.30
2019-03-27T05:05:59.464Z,76.30
2019-03-27T05:08:32.617Z,76.40
2019-03-27T05:11:05.729Z,76.30
2019-03-27T05:13:38.801Z,75.90
2019-03-27T05:16:12.857Z,75.70
2019-03-27T05:18:45.809Z,75.30
2019-03-27T05:21:19.078Z,74.70
2019-03-27T05:23:52.067Z,74.90
2019-03-27T05:26:24.945Z,74.50
2019-03-27T05:28:58.217Z,73.60
2019-03-27T05:31:31.449Z,73.70
2019-03-27T05:34:05.781Z,72.00
2019-03-27T05:36:38.804Z,71.80
2019-03-27T05:39:14.416Z,72.20
2019-03-27T05:41:46.451Z,71.70
2019-03-27T05:44:21.212Z,71.90
2019-03-27T05:46:54.119Z,70.90
2019-03-27T05:49:27.138Z,70.70
2019-03-27T05:52:00.128Z,70.20
2019-03-27T05:54:33.036Z,69.80
2019-03-27T05:57:06.069Z,69.40
2019-03-27T05:59:39.088Z,69.40
2019-03-27T06:02:12.344Z,69.50
2019-03-27T06:04:45.401Z,67.80
2019-03-27T06:07:21.241Z,67.10
2019-03-27T06:09:54.132Z,67.40
2019-03-27T06:12:27.156Z,66.40
2019-03-27T06:15:00.070Z,65.40
2019-03-27T06:17:32.960Z,65.10
2019-03-27T06:20:07.108Z,64.50
2019-03-27T06:22:40.269Z,63.60
2019-03-27T06:25:13.226Z,63.90
2019-03-27T06:27:46.789Z,63.90
2019-03-27T06:30:19.898Z,62.80
2019-03-27T06:32:53.497Z,61.60
2019-03-27T06:35:27.159Z,61.90
2019-03-27T06:37:59.980Z,61.70
2019-03-27T06:40:33.333Z,60.70
2019-03-27T06:43:06.573Z,60.40
2019-03-27T06:45:39.905Z,59.30
2019-03-27T06:48:25.664Z,58.80
2019-03-27T06:50:50.163Z,58.50
2019-03-27T06:53:23.328Z,58.50
2019-03-27T06:55:56.759Z,57.50
2019-03-27T06:58:29.913Z,57.30
2019-03-27T07:01:02.855Z,55.20
2019-03-27T07:03:35.864Z,55.20
2019-03-27T07:06:09.019Z,54.40
2019-03-27T07:08:42.085Z,55.00
2019-03-27T07:11:15.323Z,54.50
2019-03-27T07:13:48.286Z,54.10
2019-03-27T07:16:21.681Z,52.20
2019-03-27T07:18:54.774Z,51.50
2019-03-27T07:21:35.067Z,51.70
2019-03-27T07:24:10.522Z,51.30
2019-03-27T07:26:43.993Z,51.10
2019-03-27T07:29:19.187Z,50.60
2019-03-27T07:31:52.630Z,51.50
2019-03-27T07:34:26.128Z,50.00
2019-03-27T07:36:59.373Z,50.30
2019-03-27T07:39:32.396Z,48.80
2019-03-27T07:42:05.918Z,47.80
2019-03-27T07:44:39.125Z,48.20
2019-03-27T07:47:12.515Z,46.50
2019-03-27T07:49:46.679Z,45.90
2019-03-27T07:52:19.775Z,45.20
2019-03-27T07:54:52.708Z,45.00
2019-03-27T07:57:25.877Z,45.00
2019-03-27T07:59:58.984Z,46.80
2019-03-27T08:02:32.097Z,46.10
2019-03-27T08:05:05.560Z,45.60
2019-03-27T08:07:38.623Z,44.60
2019-03-27T08:10:11.771Z,45.80
2019-03-27T08:12:45.044Z,45.10
2019-03-27T08:15:18.103Z,46.10
2019-03-27T08:17:51.136Z,47.30
2019-03-27T08:20:24.339Z,47.00
2019-03-27T08:22:57.318Z,46.90
2019-03-27T08:25:30.410Z,45.60
2019-03-27T08:28:03.370Z,47.00
2019-03-27T08:30:36.695Z,47.00
2019-03-27T08:33:09.806Z,46.60
2019-03-27T08:35:42.873Z,46.60
2019-03-27T08:38:16.069Z,46.10
2019-03-27T08:40:49.054Z,44.80
2019-03-27T08:43:25.473Z,45.80
2019-03-27T08:45:58.096Z,45.20
2019-03-27T08:48:31.516Z,44.70
2019-03-27T08:51:04.754Z,43.40
2019-03-27T08:53:37.796Z,45.20
2019-03-27T08:56:11.306Z,43.10
2019-03-27T08:58:44.270Z,44.50
2019-03-27T09:01:17.313Z,43.60
2019-03-27T09:03:50.421Z,43.10
2019-03-27T09:06:33.643Z,43.20
2019-03-27T09:08:58.507Z,43.10
2019-03-27T09:11:31.415Z,40.80
2019-03-27T09:14:04.391Z,40.60
2019-03-27T09:16:37.638Z,40.70
2019-03-27T09:19:10.952Z,41.90
2019-03-27T09:21:43.996Z,41.60
2019-03-27T09:24:17.035Z,41.10
2019-03-27T09:26:50.078Z,40.80
2019-03-27T09:29:23.299Z,39.40
2019-03-27T09:31:56.846Z,40.40
2019-03-27T09:34:29.870Z,40.60
2019-03-27T09:37:03.117Z,39.90
2019-03-27T09:39:36.144Z,39.00
2019-03-27T09:42:09.314Z,38.30
2019-03-27T09:44:42.279Z,39.00
2019-03-27T09:47:15.333Z,39.20
2019-03-27T09:49:50.063Z,39.00
2019-03-27T09:52:23.289Z,38.60
2019-03-27T09:54:56.476Z,38.70
2019-03-27T09:57:29.499Z,40.20
2019-03-27T10:00:02.449Z,38.80
2019-03-27T10:02:35.580Z,38.50
2019-03-27T10:05:09.492Z,37.50
2019-03-27T10:07:42.472Z,38.10
2019-03-27T10:10:15.930Z,38.10
2019-03-27T10:12:48.864Z,37.90
2019-03-27T10:15:22.053Z,37.50
2019-03-27T10:17:55.206Z,38.20
2019-03-27T10:20:28.171Z,38.50
2019-03-27T10:23:01.353Z,38.70
2019-03-27T10:25:34.532Z,37.80
2019-03-27T10:28:07.517Z,39.60
2019-03-27T10:30:40.636Z,38.00
2019-03-27T10:33:15.370Z,40.10
2019-03-27T10:35:48.633Z,39.70
2019-03-27T10:38:21.765Z,39.60
2019-03-27T10:40:54.774Z,39.70
2019-03-27T10:43:27.886Z,39.70
2019-03-27T10:46:00.856Z,39.70
2019-03-27T10:48:34.087Z,39.60
2019-03-27T10:51:07.353Z,39.00
2019-03-27T10:53:40.602Z,40.20
2019-03-27T10:56:13.922Z,40.00
2019-03-27T10:58:46.997Z,40.10
2019-03-27T11:01:20.027Z,41.10
2019-03-27T11:03:53.204Z,39.30
2019-03-27T11:06:26.285Z,38.00
2019-03-27T11:08:59.583Z,38.90
2019-03-27T11:11:32.586Z,38.60
2019-03-27T11:14:05.888Z,38.40
2019-03-27T11:16:39.310Z,36.50
2019-03-27T11:19:12.604Z,37.90
2019-03-27T11:21:45.675Z,37.60
2019-03-27T11:24:18.743Z,38.60
2019-03-27T11:26:51.901Z,39.60
2019-03-27T11:29:25.362Z,38.70
2019-03-27T11:31:58.598Z,37.40
2019-03-27T11:34:31.608Z,36.90
2019-03-27T11:37:04.996Z,38.40
2019-03-27T11:39:38.231Z,38.20
2019-03-27T11:42:11.461Z,38.00
2019-03-27T11:44:44.660Z,39.00
2019-03-27T11:47:17.683Z,38.20
2019-03-27T11:49:50.832Z,39.10
2019-03-27T11:52:23.992Z,38.70
2019-03-27T11:54:56.906Z,38.30
2019-03-27T11:57:30.137Z,38.70
2019-03-27T12:00:03.459Z,39.20
2019-03-27T12:02:36.486Z,37.70
2019-03-27T12:05:10.719Z,36.10
2019-03-27T12:07:44.142Z,36.90
2019-03-27T12:10:17.775Z,38.00
2019-03-27T12:12:50.735Z,38.60
2019-03-27T12:15:43.427Z,39.10
2019-03-27T12:18:18.795Z,38.50
2019-03-27T12:20:58.988Z,38.70
2019-03-27T12:23:26.651Z,37.00
2019-03-27T12:25:59.811Z,36.60
2019-03-27T12:28:33.042Z,36.80
2019-03-27T12:31:06.307Z,35.40
2019-03-27T12:33:39.543Z,35.00
2019-03-27T12:36:12.592Z,36.10
2019-03-27T12:38:45.708Z,37.60
2019-03-27T12:41:18.934Z,37.40
2019-03-27T12:43:51.975Z,35.80
2019-03-27T12:46:25.087Z,36.10
2019-03-27T12:48:58.230Z,37.00
2019-03-27T12:51:31.216Z,37.30
2019-03-27T12:54:04.704Z,37.00
2019-03-27T12:56:37.774Z,36.60
2019-03-27T12:59:11.006Z,36.10
2019-03-27T13:01:44.315Z,37.00
2019-03-27T13:04:17.610Z,37.10
2019-03-27T13:06:50.795Z,37.60
2019-03-27T13:09:23.845Z,36.20
2019-03-27T13:11:57.059Z,36.30
2019-03-27T13:14:30.226Z,36.10
2019-03-27T13:17:03.357Z,37.20
2019-03-27T13:19:36.467Z,37.40
2019-03-27T13:22:09.504Z,36.70
2019-03-27T13:24:42.747Z,36.60
2019-03-27T13:27:15.922Z,37.50
2019-03-27T13:29:49.250Z,36.60
2019-03-27T13:32:22.441Z,35.70
2019-03-27T13:34:55.961Z,35.40
2019-03-27T13:37:29.109Z,35.60
2019-03-27T13:40:02.445Z,36.90
2019-03-27T13:42:35.715Z,37.50
2019-03-27T13:45:10.351Z,35.70
2019-03-27T13:47:43.397Z,35.30
2019-03-27T13:50:18.138Z,35.70
2019-03-27T13:52:51.319Z,36.70
2019-03-27T13:55:24.626Z,35.70
2019-03-27T13:57:57.794Z,35.50
2019-03-27T14:00:30.967Z,35.90
2019-03-27T14:03:04.232Z,35.50
2019-03-27T14:05:37.267Z,36.00
2019-03-27T14:08:10.467Z,37.20
2019-03-27T14:10:43.670Z,36.00
2019-03-27T14:13:17.009Z,35.80
2019-03-27T14:15:50.186Z,35.90
2019-03-27T14:18:23.388Z,37.10
2019-03-27T14:20:56.371Z,36.60
2019-03-27T14:23:29.504Z,36.70
2019-03-27T14:26:02.703Z,36.10
2019-03-27T14:28:35.884Z,36.20
2019-03-27T14:31:09.132Z,35.60
2019-03-27T14:33:42.277Z,36.40
2019-03-27T14:36:15.402Z,36.90
2019-03-27T14:38:48.552Z,36.70
2019-03-27T14:41:22.041Z,35.80
2019-03-27T14:43:55.067Z,35.60
2019-03-27T14:46:28.222Z,36.40
2019-03-27T14:49:01.467Z,36.50
2019-03-27T14:51:34.849Z,36.40
2019-03-27T14:54:08.427Z,37.10
2019-03-27T14:56:41.487Z,37.70
2019-03-27T14:59:17.353Z,38.50
2019-03-27T15:01:52.317Z,36.70
2019-03-27T15:04:25.490Z,37.20
2019-03-27T15:06:58.569Z,37.50
2019-03-27T15:09:31.632Z,38.00
2019-03-27T15:12:04.941Z,37.90
2019-03-27T15:14:38.097Z,37.60
2019-03-27T15:17:13.148Z,38.30
2019-03-27T15:19:46.285Z,37.50
2019-03-27T15:22:22.562Z,38.00
2019-03-27T15:24:54.749Z,38.00
2019-03-27T15:27:28.018Z,39.30
2019-03-27T15:30:03.120Z,38.00
2019-03-27T15:32:36.902Z,38.60
2019-03-27T15:35:10.441Z,38.10
2019-03-27T15:37:43.702Z,38.70
2019-03-27T15:40:20.834Z,38.50
2019-03-27T15:42:53.964Z,38.80
2019-03-27T15:45:27.202Z,38.30
2019-03-27T15:48:01.421Z,38.40
2019-03-27T15:50:34.886Z,39.00
2019-03-27T15:53:08.053Z,38.60
2019-03-27T15:55:41.308Z,39.20
2019-03-27T15:58:14.385Z,38.90
2019-03-27T16:00:47.910Z,39.30
2019-03-27T16:03:21.192Z,38.90
2019-03-27T16:05:54.390Z,39.60
2019-03-27T16:08:27.550Z,39.50
2019-03-27T16:11:00.749Z,39.90
2019-03-27T16:13:33.863Z,40.20
2019-03-27T16:16:07.268Z,40.30
2019-03-27T16:18:40.434Z,40.50
2019-03-27T16:21:13.804Z,40.50
2019-03-27T16:24:06.384Z,41.00
2019-03-27T16:26:32.994Z,40.90
2019-03-27T16:29:07.340Z,41.20
2019-03-27T16:31:41.056Z,41.70
2019-03-27T16:34:14.785Z,41.70
2019-03-27T16:36:49.917Z,42.00
2019-03-27T16:39:23.934Z,42.70
2019-03-27T16:41:59.123Z,43.00
2019-03-27T16:44:34.251Z,43.60
2019-03-27T16:47:08.579Z,44.00
2019-03-27T16:49:42.949Z,44.00
2019-03-27T16:52:17.154Z,44.60
2019-03-27T16:57:31.406Z,45.00
2019-03-27T17:00:06.303Z,45.70
2019-03-27T17:02:40.591Z,45.60
2019-03-27T17:05:15.941Z,45.70
2019-03-27T17:07:50.398Z,45.80
2019-03-27T17:10:24.556Z,46.00
2019-03-27T17:12:58.807Z,46.30
2019-03-27T17:15:53.612Z,46.00
2019-03-27T17:19:44.558Z,46.70
2019-03-27T17:23:39.782Z,46.90
2019-03-27T17:26:14.180Z,46.70
2019-03-27T17:28:48.186Z,47.00
2019-03-27T17:31:22.475Z,47.10
2019-03-27T17:34:16.494Z,47.30
2019-03-27T17:36:51.357Z,47.50
2019-03-27T17:39:26.027Z,48.00
2019-03-27T17:42:01.623Z,48.40
2019-03-27T17:44:36.494Z,48.70
2019-03-27T17:47:19.221Z,48.50
2019-03-27T17:49:53.906Z,48.80
2019-03-27T17:52:27.970Z,49.00
2019-03-27T17:55:01.899Z,49.60
2019-03-27T17:57:35.959Z,49.80
2019-03-27T18:00:11.483Z,50.50
2019-03-27T18:02:45.665Z,49.60
2019-03-27T18:05:19.800Z,49.50
2019-03-27T18:07:52.987Z,49.70
2019-03-27T18:10:26.357Z,49.60
2019-03-27T18:12:59.880Z,49.80
2019-03-27T18:15:32.856Z,50.00
2019-03-27T18:18:06.312Z,50.40
2019-03-27T18:20:39.411Z,50.60
2019-03-27T18:23:12.943Z,51.40
2019-03-27T18:25:46.031Z,51.20
2019-03-27T18:28:19.409Z,51.70
2019-03-27T18:30:52.477Z,52.40
2019-03-27T18:33:25.469Z,53.40
2019-03-27T18:36:00.593Z,54.20
2019-03-27T18:38:33.576Z,53.90
2019-03-27T18:41:06.820Z,53.70
2019-03-27T18:43:39.803Z,53.50
2019-03-27T18:46:15.622Z,53.00
2019-03-27T18:48:48.649Z,54.20
2019-03-27T18:51:21.721Z,54.30
2019-03-27T18:53:59.960Z,53.80
2019-03-27T18:56:31.145Z,54.80
2019-03-27T18:59:07.111Z,53.90
2019-03-27T19:01:40.336Z,54.40
2019-03-27T19:04:15.701Z,54.70
2019-03-27T19:06:50.655Z,55.90
2019-03-27T19:09:23.753Z,55.30
2019-03-27T19:11:56.953Z,55.10
2019-03-27T19:14:30.105Z,55.00
2019-03-27T19:17:03.269Z,55.40
2019-03-27T19:19:36.535Z,56.10
2019-03-27T19:22:09.872Z,55.80
2019-03-27T19:24:43.149Z,56.40
2019-03-27T19:27:16.490Z,56.10
2019-03-27T19:29:49.542Z,57.40
2019-03-27T19:32:23.015Z,56.90
2019-03-27T19:34:56.415Z,56.30
2019-03-27T19:37:32.183Z,55.60
2019-03-27T19:40:09.271Z,55.60
2019-03-27T19:42:42.874Z,56.10
2019-03-27T19:45:18.907Z,57.10
2019-03-27T19:47:52.324Z,56.90
2019-03-27T19:50:25.529Z,56.50
2019-03-27T19:52:58.662Z,56.50
2019-03-27T19:55:32.062Z,55.90
2019-03-27T19:58:07.350Z,56.10
2019-03-27T20:00:40.940Z,56.00
2019-03-27T20:03:14.953Z,56.00
2019-03-27T20:05:49.195Z,56.20
2019-03-27T20:08:22.325Z,56.30
2019-03-27T20:10:55.472Z,56.20
2019-03-27T20:13:28.900Z,56.60
2019-03-27T20:16:04.685Z,56.50
2019-03-27T20:18:40.101Z,56.40
2019-03-27T20:21:13.502Z,56.70
2019-03-27T20:23:46.536Z,56.60
2019-03-27T20:26:19.786Z,56.60
2019-03-27T20:28:53.210Z,56.60
2019-03-27T20:31:26.964Z,56.70
2019-03-27T20:34:00.013Z,57.00
2019-03-27T20:36:33.516Z,57.90
2019-03-27T20:39:09.284Z,58.40
2019-03-27T20:41:42.249Z,58.60
2019-03-27T20:44:15.411Z,59.10
2019-03-27T20:46:48.430Z,58.50
2019-03-27T20:49:21.492Z,58.60
2019-03-27T20:51:55.027Z,58.90
2019-03-27T20:54:28.146Z,59.00
2019-03-27T20:57:01.034Z,59.40
2019-03-27T20:59:34.177Z,59.70
2019-03-27T21:02:07.475Z,60.60
2019-03-27T21:04:40.765Z,60.40
2019-03-27T21:07:14.096Z,60.20
2019-03-27T21:09:47.220Z,60.00
2019-03-27T21:12:20.085Z,60.20
2019-03-27T21:14:53.755Z,60.40
2019-03-27T21:17:26.928Z,60.50
2019-03-27T21:20:00.417Z,60.30
2019-03-27T21:22:33.553Z,60.30
2019-03-27T21:25:09.218Z,60.20
2019-03-27T21:27:42.058Z,60.00
2019-03-27T21:30:15.422Z,60.00
2019-03-27T21:32:48.670Z,60.40
2019-03-27T21:35:21.569Z,60.50
2019-03-27T21:37:54.561Z,60.20
2019-03-27T21:40:27.558Z,59.90
2019-03-27T21:43:01.768Z,60.00
2019-03-27T21:45:34.631Z,60.30
2019-03-27T21:48:07.747Z,60.00
2019-03-27T21:50:44.341Z,59.80
2019-03-27T21:53:19.092Z,60.30
2019-03-27T21:55:52.157Z,60.80
2019-03-27T21:58:25.065Z,60.40
2019-03-27T22:00:58.131Z,60.40
2019-03-27T22:03:31.598Z,60.50
2019-03-27T22:06:04.856Z,61.00
2019-03-27T22:08:37.818Z,61.50
2019-03-27T22:11:10.880Z,62.20
2019-03-27T22:13:43.888Z,61.80
2019-03-27T22:16:17.198Z,62.00
2019-03-27T22:18:50.264Z,62.80
2019-03-27T22:21:23.418Z,63.70
2019-03-27T22:23:56.468Z,64.60
2019-03-27T22:26:29.658Z,64.20
2019-03-27T22:29:02.519Z,63.80
2019-03-27T22:31:35.439Z,63.20
2019-03-27T22:34:08.745Z,63.20
2019-03-27T22:36:41.812Z,63.40
2019-03-27T22:39:14.786Z,63.80
2019-03-27T22:41:47.783Z,63.80
2019-03-27T22:44:20.661Z,63.60
2019-03-27T22:46:53.739Z,63.70
2019-03-27T22:49:26.864Z,63.50
2019-03-27T22:51:59.870Z,63.40
2019-03-27T22:54:32.759Z,63.30
2019-03-27T22:57:05.694Z,63.10
2019-03-27T22:59:38.417Z,63.10
2019-03-27T23:02:11.298Z,63.30
2019-03-27T23:04:44.148Z,63.40
2019-03-27T23:07:17.055Z,63.40
2019-03-27T23:09:49.966Z,63.60
2019-03-27T23:12:22.818Z,63.90
2019-03-27T23:14:55.785Z,64.20
2019-03-27T23:17:28.711Z,64.40
2019-03-27T23:20:01.565Z,64.90
2019-03-27T23:22:34.417Z,64.50
2019-03-27T23:25:07.697Z,64.80
2019-03-27T23:27:40.936Z,65.50
2019-03-27T23:30:14.142Z,66.20
2019-03-27T23:32:47.126Z,65.30
2019-03-27T23:35:20.197Z,64.60
2019-03-27T23:37:53.097Z,64.50
2019-03-27T23:40:25.978Z,64.30
2019-03-27T23:42:59.059Z,64.50
2019-03-27T23:45:32.022Z,64.80
2019-03-27T23:48:04.941Z,64.40
2019-03-27T23:50:37.798Z,64.20
2019-03-27T23:53:10.830Z,64.70
2019-03-27T23:55:44.160Z,64.90
2019-03-27T23:58:17.031Z,65.30
