createdAt,value
2019-02-25T00:00:58.306Z,7.20
2019-02-25T00:03:27.880Z,7.20
2019-02-25T00:05:56.956Z,7.20
2019-02-25T00:08:25.966Z,7.30
2019-02-25T00:10:54.695Z,7.30
2019-02-25T00:13:23.759Z,7.30
2019-02-25T00:15:52.713Z,7.30
2019-02-25T00:18:22.069Z,7.20
2019-02-25T00:20:51.480Z,7.20
2019-02-25T00:23:20.759Z,7.20
2019-02-25T00:25:50.070Z,7.30
2019-02-25T00:28:19.137Z,7.20
2019-02-25T00:30:48.161Z,7.20
2019-02-25T00:33:17.642Z,7.20
2019-02-25T00:35:46.761Z,7.20
2019-02-25T00:38:16.377Z,7.20
2019-02-25T00:40:45.812Z,7.20
2019-02-25T00:43:14.867Z,7.20
2019-02-25T00:45:44.035Z,7.20
2019-02-25T00:48:13.296Z,7.20
2019-02-25T00:50:42.544Z,7.10
2019-02-25T00:53:11.919Z,7.10
2019-02-25T00:55:41.232Z,7.10
2019-02-25T00:58:10.146Z,7.00
2019-02-25T01:00:39.827Z,7.00
2019-02-25T01:03:08.846Z,7.10
2019-02-25T01:05:38.459Z,7.00
2019-02-25T01:08:07.995Z,7.00
2019-02-25T01:10:37.385Z,6.90
2019-02-25T01:13:06.943Z,6.70
2019-02-25T01:15:36.124Z,6.70
2019-02-25T01:18:05.010Z,6.60
2019-02-25T01:20:33.852Z,6.60
2019-02-25T01:23:02.564Z,6.60
2019-02-25T01:25:31.358Z,6.70
2019-02-25T01:28:00.543Z,6.60
2019-02-25T01:30:29.266Z,6.70
2019-02-25T01:32:58.230Z,6.60
2019-02-25T01:35:27.136Z,6.50
2019-02-25T01:37:56.520Z,6.40
2019-02-25T01:40:25.624Z,6.30
2019-02-25T01:42:54.865Z,6.20
2019-02-25T01:45:23.978Z,6.20
2019-02-25T01:47:53.095Z,6.20
2019-02-25T01:50:21.956Z,6.30
2019-02-25T01:52:50.752Z,6.30
2019-02-25T01:55:19.907Z,6.40
2019-02-25T01:57:49.015Z,6.30
2019-02-25T02:00:18.182Z,6.30
2019-02-25T02:02:47.376Z,6.30
2019-02-25T02:05:16.463Z,6.30
2019-02-25T02:07:45.413Z,6.20
2019-02-25T02:10:14.905Z,6.10
2019-02-25T02:12:43.917Z,6.20
2019-02-25T02:15:16.184Z,6.10
2019-02-25T02:17:45.594Z,6.10
2019-02-25T02:20:15.865Z,6.10
2019-02-25T02:22:44.886Z,6.20
2019-02-25T02:25:14.105Z,6.20
2019-02-25T02:27:43.697Z,6.20
2019-02-25T02:30:15.440Z,6.20
2019-02-25T02:32:44.418Z,6.20
2019-02-25T02:35:13.554Z,6.20
2019-02-25T02:37:42.775Z,6.20
2019-02-25T02:40:12.280Z,6.10
2019-02-25T02:42:43.011Z,6.10
2019-02-25T02:45:31.825Z,6.20
2019-02-25T02:48:19.618Z,6.20
2019-02-25T02:50:48.747Z,6.10
2019-02-25T02:53:17.731Z,6.10
2019-02-25T02:55:46.883Z,6.10
2019-02-25T02:58:15.823Z,6.10
2019-02-25T03:00:44.820Z,6.10
2019-02-25T03:03:13.824Z,6.20
2019-02-25T03:05:42.976Z,6.20
2019-02-25T03:08:12.212Z,6.30
2019-02-25T03:10:41.534Z,6.30
2019-02-25T03:13:10.693Z,6.20
2019-02-25T03:15:39.846Z,6.20
2019-02-25T03:18:08.720Z,6.20
2019-02-25T03:20:38.531Z,6.10
2019-02-25T03:23:08.135Z,6.10
2019-02-25T03:25:37.364Z,6.10
2019-02-25T03:28:06.706Z,6.10
2019-02-25T03:30:36.550Z,6.10
2019-02-25T03:33:05.864Z,6.10
2019-02-25T03:35:35.581Z,5.90
2019-02-25T03:38:05.196Z,5.90
2019-02-25T03:40:34.690Z,5.90
2019-02-25T03:43:03.717Z,5.90
2019-02-25T03:45:32.993Z,5.90
2019-02-25T03:48:02.229Z,5.90
2019-02-25T03:50:31.403Z,5.70
2019-02-25T03:53:01.234Z,5.70
2019-02-25T03:55:31.111Z,5.90
2019-02-25T03:58:00.319Z,6.00
2019-02-25T04:00:29.274Z,5.90
2019-02-25T04:02:58.711Z,5.70
2019-02-25T04:05:27.710Z,5.40
2019-02-25T04:07:56.727Z,5.00
2019-02-25T04:10:25.765Z,4.70
2019-02-25T04:12:54.746Z,4.60
2019-02-25T04:15:27.125Z,4.70
2019-02-25T04:17:55.935Z,4.70
2019-02-25T04:20:24.648Z,4.80
2019-02-25T04:22:53.724Z,4.80
2019-02-25T04:25:22.459Z,4.90
2019-02-25T04:27:51.209Z,4.90
2019-02-25T04:30:20.310Z,5.00
2019-02-25T04:32:49.042Z,5.10
2019-02-25T04:35:18.074Z,5.20
2019-02-25T04:37:46.802Z,5.30
2019-02-25T04:40:15.958Z,5.40
2019-02-25T04:42:44.756Z,5.50
2019-02-25T04:45:15.498Z,5.60
2019-02-25T04:47:44.303Z,5.60
2019-02-25T04:50:13.641Z,5.50
2019-02-25T04:52:42.470Z,5.50
2019-02-25T04:55:11.588Z,5.50
2019-02-25T04:57:40.337Z,5.50
2019-02-25T05:00:12.093Z,5.50
2019-02-25T05:02:40.917Z,5.60
2019-02-25T05:05:10.106Z,5.50
2019-02-25T05:07:38.832Z,5.30
2019-02-25T05:10:09.195Z,5.20
2019-02-25T05:12:38.933Z,5.30
2019-02-25T05:15:08.479Z,5.30
2019-02-25T05:17:37.210Z,5.40
2019-02-25T05:20:06.143Z,5.40
2019-02-25T05:22:37.471Z,5.40
2019-02-25T05:25:06.227Z,5.50
2019-02-25T05:27:34.952Z,5.50
2019-02-25T05:30:04.222Z,5.60
2019-02-25T05:32:32.951Z,5.70
2019-02-25T05:35:01.682Z,5.70
2019-02-25T05:37:30.434Z,5.70
2019-02-25T05:39:59.182Z,5.70
2019-02-25T05:42:28.206Z,5.70
2019-02-25T05:44:56.946Z,5.60
2019-02-25T05:47:26.236Z,5.50
2019-02-25T05:49:55.230Z,5.50
2019-02-25T05:52:23.984Z,5.50
2019-02-25T05:54:52.697Z,5.50
2019-02-25T05:57:21.477Z,5.50
2019-02-25T05:59:51.099Z,5.50
2019-02-25T06:02:20.090Z,5.40
2019-02-25T06:04:49.086Z,5.40
2019-02-25T06:07:17.825Z,5.50
2019-02-25T06:09:46.577Z,5.50
2019-02-25T06:12:15.655Z,5.50
2019-02-25T06:14:44.644Z,5.40
2019-02-25T06:17:13.734Z,5.30
2019-02-25T06:19:43.258Z,5.20
2019-02-25T06:22:12.061Z,5.10
2019-02-25T06:24:41.134Z,5.20
2019-02-25T06:27:10.235Z,5.10
2019-02-25T06:29:39.282Z,5.00
2019-02-25T06:32:08.027Z,5.10
2019-02-25T06:34:36.791Z,5.00
2019-02-25T06:37:05.523Z,5.00
2019-02-25T06:39:34.604Z,5.00
2019-02-25T06:42:03.373Z,5.10
2019-02-25T06:44:32.104Z,5.20
2019-02-25T06:47:01.443Z,5.20
2019-02-25T06:49:30.180Z,5.20
2019-02-25T06:51:59.208Z,5.30
2019-02-25T06:54:27.940Z,5.30
2019-02-25T06:56:57.023Z,5.40
2019-02-25T06:59:25.756Z,5.50
2019-02-25T07:01:54.483Z,5.60
2019-02-25T07:04:31.314Z,5.60
2019-02-25T07:07:06.721Z,5.60
2019-02-25T07:10:07.119Z,5.60
2019-02-25T07:12:49.748Z,5.70
2019-02-25T07:15:55.970Z,5.70
2019-02-25T07:18:58.979Z,5.70
2019-02-25T07:21:40.460Z,5.70
2019-02-25T07:24:22.669Z,5.80
2019-02-25T07:27:01.065Z,5.80
2019-02-25T07:29:49.528Z,5.80
2019-02-25T07:32:43.238Z,5.70
2019-02-25T07:35:33.883Z,5.70
2019-02-25T07:38:14.568Z,5.70
2019-02-25T07:41:08.661Z,5.80
2019-02-25T07:43:49.301Z,5.80
2019-02-25T07:46:30.982Z,6.00
2019-02-25T07:49:13.505Z,6.10
2019-02-25T07:52:08.638Z,6.20
2019-02-25T07:54:55.242Z,6.30
2019-02-25T07:57:55.216Z,6.40
2019-02-25T08:00:32.844Z,6.50
2019-02-25T08:03:18.119Z,6.50
2019-02-25T08:06:21.434Z,6.60
2019-02-25T08:09:07.903Z,6.70
2019-02-25T08:11:48.446Z,6.60
2019-02-25T08:14:36.041Z,6.70
2019-02-25T08:17:12.266Z,6.80
2019-02-25T08:20:06.301Z,6.90
2019-02-25T08:22:41.778Z,7.00
2019-02-25T08:25:42.055Z,7.10
2019-02-25T08:28:29.042Z,7.20
2019-02-25T08:31:09.069Z,7.40
2019-02-25T08:33:55.617Z,7.40
2019-02-25T08:37:26.711Z,7.50
2019-02-25T08:40:40.379Z,7.60
2019-02-25T08:43:25.330Z,7.70
2019-02-25T08:45:59.994Z,7.90
2019-02-25T08:48:35.939Z,8.00
2019-02-25T08:51:05.055Z,8.10
2019-02-25T08:53:33.823Z,8.20
2019-02-25T08:56:02.573Z,8.40
2019-02-25T08:58:31.326Z,8.50
2019-02-25T09:01:00.383Z,8.70
2019-02-25T09:03:29.374Z,8.90
2019-02-25T09:05:58.499Z,9.10
2019-02-25T09:08:27.257Z,9.20
2019-02-25T09:10:56.021Z,9.30
2019-02-25T09:13:24.743Z,9.50
2019-02-25T09:15:53.483Z,9.70
2019-02-25T09:18:22.509Z,9.80
2019-02-25T09:20:51.249Z,10.00
2019-02-25T09:23:20.011Z,10.20
2019-02-25T09:25:48.774Z,10.30
2019-02-25T09:28:17.538Z,10.50
2019-02-25T09:30:46.339Z,10.70
2019-02-25T09:33:15.133Z,10.70
2019-02-25T09:35:43.871Z,10.90
2019-02-25T09:38:12.623Z,10.90
2019-02-25T09:40:41.562Z,11.00
2019-02-25T09:43:10.309Z,11.00
2019-02-25T09:45:39.069Z,11.10
2019-02-25T09:48:07.887Z,11.10
2019-02-25T09:50:36.958Z,11.10
2019-02-25T09:53:07.385Z,11.20
2019-02-25T09:55:36.301Z,11.40
2019-02-25T09:58:05.258Z,11.50
2019-02-25T10:00:34.374Z,11.70
2019-02-25T10:03:03.111Z,11.80
2019-02-25T10:05:31.962Z,11.80
2019-02-25T10:08:01.007Z,11.90
2019-02-25T10:10:30.043Z,12.10
2019-02-25T10:12:58.773Z,12.30
2019-02-25T10:15:27.719Z,12.50
2019-02-25T10:17:56.458Z,12.40
2019-02-25T10:20:25.297Z,12.40
2019-02-25T10:22:54.024Z,12.60
2019-02-25T10:25:22.773Z,12.70
2019-02-25T10:27:51.528Z,12.90
2019-02-25T10:30:20.387Z,13.10
2019-02-25T10:32:49.153Z,13.20
2019-02-25T10:35:18.225Z,13.20
2019-02-25T10:37:47.052Z,13.30
2019-02-25T10:40:17.775Z,13.30
2019-02-25T10:42:46.985Z,13.50
2019-02-25T10:45:16.550Z,13.60
2019-02-25T10:47:46.769Z,13.70
2019-02-25T10:50:16.684Z,13.70
2019-02-25T10:52:47.631Z,13.90
2019-02-25T10:55:20.909Z,14.10
2019-02-25T10:57:49.974Z,14.10
2019-02-25T11:00:19.109Z,14.10
2019-02-25T11:02:49.484Z,14.10
2019-02-25T11:05:19.087Z,14.20
2019-02-25T11:07:49.670Z,14.30
2019-02-25T11:10:38.011Z,14.40
2019-02-25T11:13:06.991Z,14.50
2019-02-25T11:15:37.492Z,14.50
2019-02-25T11:18:08.347Z,14.50
2019-02-25T11:20:37.874Z,14.50
2019-02-25T11:23:07.597Z,14.50
2019-02-25T11:25:36.362Z,14.60
2019-02-25T11:28:07.614Z,14.70
2019-02-25T11:30:36.320Z,14.80
2019-02-25T11:33:05.211Z,14.90
2019-02-25T11:35:34.364Z,14.90
2019-02-25T11:38:04.211Z,15.00
2019-02-25T11:40:34.098Z,15.10
2019-02-25T11:43:03.932Z,15.30
2019-02-25T11:45:32.939Z,15.40
2019-02-25T11:48:01.975Z,15.50
2019-02-25T11:50:30.948Z,15.60
2019-02-25T11:53:00.057Z,15.80
2019-02-25T11:55:28.940Z,15.80
2019-02-25T11:57:57.668Z,16.00
2019-02-25T12:00:26.530Z,16.20
2019-02-25T12:02:55.565Z,16.30
2019-02-25T12:05:24.388Z,16.50
2019-02-25T12:07:53.453Z,16.60
2019-02-25T12:10:22.274Z,16.80
2019-02-25T12:12:51.330Z,16.90
2019-02-25T12:15:20.545Z,16.90
2019-02-25T12:17:49.625Z,17.00
2019-02-25T12:20:18.657Z,17.00
2019-02-25T12:22:47.410Z,17.00
2019-02-25T12:25:16.262Z,17.00
2019-02-25T12:27:45.015Z,17.20
2019-02-25T12:30:16.030Z,17.30
2019-02-25T12:32:45.124Z,17.30
2019-02-25T12:35:13.942Z,17.30
2019-02-25T12:37:43.095Z,17.20
2019-02-25T12:40:12.659Z,17.30
2019-02-25T12:42:41.724Z,17.30
2019-02-25T12:45:10.838Z,17.30
2019-02-25T12:47:39.998Z,17.30
2019-02-25T12:50:09.969Z,17.40
2019-02-25T12:52:39.106Z,17.40
2019-02-25T12:55:09.357Z,17.30
2019-02-25T12:57:38.102Z,17.30
2019-02-25T13:00:09.599Z,17.30
2019-02-25T13:02:38.660Z,17.20
2019-02-25T13:05:08.686Z,17.10
2019-02-25T13:07:38.032Z,17.10
2019-02-25T13:10:08.548Z,17.20
2019-02-25T13:12:37.619Z,17.20
2019-02-25T13:15:13.394Z,17.20
2019-02-25T13:17:37.691Z,17.20
2019-02-25T13:20:06.775Z,17.10
2019-02-25T13:22:36.393Z,17.10
2019-02-25T13:25:08.044Z,17.20
2019-02-25T13:27:38.455Z,17.40
2019-02-25T13:30:10.521Z,17.40
2019-02-25T13:32:39.567Z,17.40
2019-02-25T13:35:09.031Z,17.30
2019-02-25T13:37:38.276Z,17.40
2019-02-25T13:40:08.267Z,17.40
2019-02-25T13:42:37.006Z,17.20
2019-02-25T13:45:06.845Z,17.00
2019-02-25T13:47:36.345Z,17.00
2019-02-25T13:50:05.707Z,17.00
2019-02-25T13:52:34.804Z,17.00
2019-02-25T13:55:04.145Z,17.00
2019-02-25T13:57:32.954Z,17.00
2019-02-25T14:00:02.098Z,17.00
2019-02-25T14:02:30.897Z,17.00
2019-02-25T14:04:59.909Z,17.00
2019-02-25T14:07:28.749Z,17.00
2019-02-25T14:09:57.493Z,17.10
2019-02-25T14:12:26.313Z,17.10
2019-02-25T14:14:55.437Z,17.00
2019-02-25T14:17:26.363Z,16.90
2019-02-25T14:19:55.386Z,16.80
2019-02-25T14:22:24.206Z,16.70
2019-02-25T14:24:53.857Z,16.70
2019-02-25T14:27:22.682Z,16.80
2019-02-25T14:29:51.962Z,16.80
2019-02-25T14:32:21.037Z,16.90
2019-02-25T14:34:50.569Z,16.80
2019-02-25T14:37:21.718Z,16.90
2019-02-25T14:39:53.739Z,16.90
2019-02-25T14:42:23.759Z,16.90
2019-02-25T14:44:54.438Z,16.80
2019-02-25T14:47:30.015Z,16.80
2019-02-25T14:49:53.471Z,16.70
2019-02-25T14:52:24.280Z,16.70
2019-02-25T14:54:52.834Z,16.60
2019-02-25T14:57:21.618Z,16.60
2019-02-25T14:59:50.808Z,16.60
2019-02-25T15:02:19.880Z,16.60
2019-02-25T15:04:49.026Z,16.70
2019-02-25T15:07:18.030Z,16.70
2019-02-25T15:09:46.851Z,16.70
2019-02-25T15:12:15.945Z,16.60
2019-02-25T15:14:45.038Z,16.40
2019-02-25T15:17:14.870Z,16.40
2019-02-25T15:19:43.896Z,16.40
2019-02-25T15:22:13.192Z,16.10
2019-02-25T15:24:44.172Z,16.10
2019-02-25T15:27:13.268Z,16.10
2019-02-25T15:29:44.513Z,16.10
2019-02-25T15:32:13.253Z,16.10
2019-02-25T15:34:42.465Z,16.10
2019-02-25T15:37:11.889Z,16.10
2019-02-25T15:39:42.545Z,16.10
2019-02-25T15:42:11.998Z,16.00
2019-02-25T15:44:42.307Z,15.90
2019-02-25T15:47:13.418Z,15.80
2019-02-25T15:49:42.089Z,15.70
2019-02-25T15:52:14.652Z,15.70
2019-02-25T15:54:43.232Z,15.60
2019-02-25T15:57:12.505Z,15.60
2019-02-25T15:59:41.330Z,15.60
2019-02-25T16:02:14.185Z,15.70
2019-02-25T16:04:42.441Z,15.60
2019-02-25T16:07:11.726Z,15.40
2019-02-25T16:09:40.930Z,15.40
2019-02-25T16:12:09.926Z,15.30
2019-02-25T16:14:39.262Z,15.20
2019-02-25T16:17:08.650Z,15.20
2019-02-25T16:19:46.449Z,15.20
2019-02-25T16:22:09.727Z,15.10
2019-02-25T16:24:39.202Z,15.10
2019-02-25T16:27:08.059Z,15.00
2019-02-25T16:29:37.213Z,14.90
2019-02-25T16:32:06.116Z,14.80
2019-02-25T16:34:36.162Z,14.70
2019-02-25T16:37:05.711Z,14.70
2019-02-25T16:39:34.823Z,14.50
2019-02-25T16:42:04.009Z,14.50
2019-02-25T16:44:33.102Z,14.40
2019-02-25T16:47:01.892Z,14.30
2019-02-25T16:49:31.785Z,14.30
2019-02-25T16:52:02.204Z,14.20
2019-02-25T16:54:31.539Z,14.10
2019-02-25T16:57:00.461Z,14.10
2019-02-25T16:59:29.637Z,14.00
2019-02-25T17:02:00.038Z,13.90
2019-02-25T17:04:31.690Z,13.90
2019-02-25T17:07:00.282Z,13.90
2019-02-25T17:09:31.784Z,13.90
2019-02-25T17:12:02.312Z,13.80
2019-02-25T17:14:31.792Z,13.80
2019-02-25T17:17:01.117Z,13.80
2019-02-25T17:19:30.669Z,13.80
2019-02-25T17:22:02.403Z,13.70
2019-02-25T17:24:32.527Z,13.60
2019-02-25T17:27:02.024Z,13.60
2019-02-25T17:29:34.188Z,13.60
2019-02-25T17:32:04.312Z,13.60
2019-02-25T17:34:34.476Z,13.60
2019-02-25T17:37:06.003Z,13.60
2019-02-25T17:39:35.944Z,13.60
2019-02-25T17:42:08.141Z,13.60
2019-02-25T17:44:38.605Z,13.50
2019-02-25T17:47:08.793Z,13.50
2019-02-25T17:49:38.942Z,13.40
2019-02-25T17:52:09.168Z,13.40
2019-02-25T17:54:39.913Z,13.40
2019-02-25T17:57:09.819Z,13.30
2019-02-25T17:59:39.301Z,13.40
2019-02-25T18:02:10.062Z,13.30
2019-02-25T18:04:38.935Z,13.20
2019-02-25T18:07:07.826Z,13.20
2019-02-25T18:09:38.026Z,13.10
2019-02-25T18:12:08.575Z,13.10
2019-02-25T18:14:38.933Z,13.00
2019-02-25T18:17:10.347Z,13.00
2019-02-25T18:19:41.811Z,13.00
2019-02-25T18:22:11.635Z,13.00
2019-02-25T18:24:43.295Z,13.00
2019-02-25T18:27:12.284Z,12.90
2019-02-25T18:29:43.971Z,12.90
2019-02-25T18:32:12.741Z,12.90
2019-02-25T18:34:41.851Z,12.80
2019-02-25T18:37:11.404Z,12.80
2019-02-25T18:39:43.235Z,12.70
2019-02-25T18:42:13.841Z,12.70
2019-02-25T18:44:44.450Z,12.70
2019-02-25T18:47:13.778Z,12.70
2019-02-25T18:49:42.525Z,12.60
2019-02-25T18:52:11.497Z,12.50
2019-02-25T18:54:41.264Z,12.40
2019-02-25T18:57:11.871Z,12.40
2019-02-25T18:59:40.761Z,12.40
2019-02-25T19:02:10.300Z,12.40
2019-02-25T19:04:41.368Z,12.40
2019-02-25T19:07:11.402Z,12.40
2019-02-25T19:09:43.049Z,12.40
2019-02-25T19:12:11.702Z,12.40
2019-02-25T19:14:40.868Z,12.40
2019-02-25T19:17:09.928Z,12.30
2019-02-25T19:19:40.227Z,12.30
2019-02-25T19:22:10.872Z,12.30
2019-02-25T19:24:42.246Z,12.30
2019-02-25T19:27:12.847Z,12.30
2019-02-25T19:29:45.060Z,12.20
2019-02-25T19:32:14.690Z,12.20
2019-02-25T19:34:43.474Z,12.10
2019-02-25T19:37:14.350Z,12.10
2019-02-25T19:39:44.511Z,12.10
2019-02-25T19:42:15.394Z,12.00
2019-02-25T19:44:45.655Z,12.00
2019-02-25T19:47:16.872Z,12.00
2019-02-25T19:49:46.030Z,12.00
2019-02-25T19:52:16.818Z,12.00
2019-02-25T19:54:46.419Z,12.00
2019-02-25T19:57:18.200Z,11.90
2019-02-25T19:59:50.198Z,11.90
2019-02-25T20:02:17.506Z,11.90
2019-02-25T20:04:49.472Z,11.80
2019-02-25T20:07:18.550Z,11.80
2019-02-25T20:09:47.394Z,11.80
2019-02-25T20:12:16.396Z,11.70
2019-02-25T20:14:47.027Z,11.70
2019-02-25T20:17:16.990Z,11.60
2019-02-25T20:19:48.414Z,11.60
2019-02-25T20:22:18.443Z,11.70
2019-02-25T20:24:48.253Z,11.70
2019-02-25T20:27:18.116Z,11.60
2019-02-25T20:29:47.928Z,11.60
2019-02-25T20:32:18.453Z,11.60
2019-02-25T20:34:48.400Z,11.50
2019-02-25T20:37:18.947Z,11.60
2019-02-25T20:39:49.646Z,11.50
2019-02-25T20:42:21.758Z,11.50
2019-02-25T20:44:52.882Z,11.50
2019-02-25T20:47:20.214Z,11.50
2019-02-25T20:49:51.499Z,11.40
2019-02-25T20:52:22.150Z,11.30
2019-02-25T20:54:50.832Z,11.20
2019-02-25T20:57:19.589Z,11.10
2019-02-25T20:59:48.826Z,11.00
2019-02-25T21:02:18.794Z,11.00
2019-02-25T21:04:50.167Z,10.90
2019-02-25T21:07:19.077Z,10.80
2019-02-25T21:09:49.877Z,10.60
2019-02-25T21:12:20.181Z,10.50
2019-02-25T21:14:49.060Z,10.40
2019-02-25T21:17:17.813Z,10.40
2019-02-25T21:19:46.917Z,10.40
2019-02-25T21:22:15.915Z,10.30
2019-02-25T21:24:44.690Z,10.30
2019-02-25T21:27:13.453Z,10.20
2019-02-25T21:29:42.206Z,10.20
2019-02-25T21:32:15.091Z,10.20
2019-02-25T21:34:41.763Z,10.30
2019-02-25T21:37:10.540Z,10.30
2019-02-25T21:39:40.848Z,10.20
2019-02-25T21:42:12.601Z,10.10
2019-02-25T21:44:40.875Z,10.10
2019-02-25T21:47:09.697Z,10.10
2019-02-25T21:49:40.419Z,10.00
2019-02-25T21:52:10.834Z,10.00
2019-02-25T21:54:39.670Z,9.90
2019-02-25T21:57:09.713Z,10.00
2019-02-25T21:59:41.047Z,10.10
2019-02-25T22:02:09.456Z,10.20
2019-02-25T22:04:42.444Z,10.30
2019-02-25T22:07:09.054Z,10.40
2019-02-25T22:09:41.340Z,10.40
2019-02-25T22:12:08.578Z,10.50
2019-02-25T22:14:37.622Z,10.60
2019-02-25T22:17:06.629Z,10.60
2019-02-25T22:19:37.467Z,10.60
2019-02-25T22:22:07.116Z,10.70
2019-02-25T22:24:38.208Z,10.60
2019-02-25T22:27:06.900Z,10.60
2019-02-25T22:29:36.981Z,10.70
2019-02-25T22:32:08.629Z,10.60
2019-02-25T22:34:37.003Z,10.60
2019-02-25T22:37:07.840Z,10.50
2019-02-25T22:39:36.802Z,10.40
2019-02-25T22:42:07.329Z,10.10
2019-02-25T22:44:36.087Z,10.00
2019-02-25T22:47:07.177Z,9.80
2019-02-25T22:49:35.654Z,9.80
2019-02-25T22:52:05.762Z,9.70
2019-02-25T22:54:37.047Z,9.60
2019-02-25T22:57:05.676Z,9.60
2019-02-25T22:59:35.526Z,9.60
2019-02-25T23:02:04.833Z,9.60
2019-02-25T23:04:33.569Z,9.70
2019-02-25T23:07:02.317Z,9.70
2019-02-25T23:09:31.753Z,9.80
2019-02-25T23:12:00.812Z,9.90
2019-02-25T23:14:31.902Z,9.90
2019-02-25T23:17:04.599Z,10.00
2019-02-25T23:19:31.426Z,10.00
2019-02-25T23:22:00.753Z,10.10
2019-02-25T23:24:30.536Z,10.10
2019-02-25T23:26:59.955Z,10.10
2019-02-25T23:29:28.737Z,10.10
2019-02-25T23:32:01.765Z,10.10
2019-02-25T23:34:28.339Z,10.10
2019-02-25T23:36:57.116Z,10.10
2019-02-25T23:39:25.882Z,10.10
2019-02-25T23:41:54.653Z,10.10
2019-02-25T23:44:24.640Z,10.10
2019-02-25T23:46:57.631Z,10.10
2019-02-25T23:49:27.214Z,10.10
2019-02-25T23:51:55.050Z,10.10
2019-02-25T23:54:26.063Z,10.00
2019-02-25T23:56:57.072Z,10.00
2019-02-25T23:59:26.557Z,10.10
