createdAt,value
2018-11-27T00:00:38.652Z,-4.20
2018-11-27T00:03:08.172Z,-4.20
2018-11-27T00:05:37.684Z,-4.17
2018-11-27T00:08:06.818Z,-4.08
2018-11-27T00:10:36.807Z,-4.06
2018-11-27T00:13:05.361Z,-4.07
2018-11-27T00:15:33.820Z,-4.09
2018-11-27T00:18:02.291Z,-4.20
2018-11-27T00:20:30.761Z,-4.29
2018-11-27T00:22:59.241Z,-4.32
2018-11-27T00:25:27.732Z,-4.35
2018-11-27T00:27:56.226Z,-4.39
2018-11-27T00:30:24.670Z,-4.40
2018-11-27T00:32:53.145Z,-4.43
2018-11-27T00:35:21.615Z,-4.44
2018-11-27T00:37:50.098Z,-4.44
2018-11-27T00:40:20.345Z,-4.40
2018-11-27T00:42:48.824Z,-4.36
2018-11-27T00:45:18.288Z,-4.32
2018-11-27T00:47:47.888Z,-4.38
2018-11-27T00:50:19.480Z,-4.39
2018-11-27T00:52:47.956Z,-4.40
2018-11-27T00:55:17.309Z,-4.42
2018-11-27T00:57:46.746Z,-4.45
2018-11-27T01:00:17.281Z,-4.41
2018-11-27T01:02:45.805Z,-4.40
2018-11-27T01:05:16.242Z,-4.41
2018-11-27T01:07:44.830Z,-4.46
2018-11-27T01:10:18.266Z,-4.60
2018-11-27T01:12:46.757Z,-4.73
2018-11-27T01:15:15.864Z,-4.80
2018-11-27T01:17:47.551Z,-4.81
2018-11-27T01:20:17.057Z,-4.80
2018-11-27T01:22:45.604Z,-4.83
2018-11-27T01:25:14.139Z,-4.82
2018-11-27T01:27:42.605Z,-4.82
2018-11-27T01:30:12.261Z,-4.81
2018-11-27T01:32:40.708Z,-4.81
2018-11-27T01:35:12.644Z,-4.78
2018-11-27T01:37:41.133Z,-4.77
2018-11-27T01:40:21.432Z,-4.86
2018-11-27T01:42:50.887Z,-4.98
2018-11-27T01:45:20.255Z,-5.05
2018-11-27T01:47:48.848Z,-5.09
2018-11-27T01:50:18.065Z,-5.12
2018-11-27T01:52:46.634Z,-5.12
2018-11-27T01:55:17.286Z,-5.06
2018-11-27T01:57:45.803Z,-5.02
2018-11-27T02:00:31.001Z,-5.04
2018-11-27T02:03:00.648Z,-5.05
2018-11-27T02:05:29.456Z,-5.05
2018-11-27T02:07:57.988Z,-5.06
2018-11-27T02:10:26.458Z,-5.06
2018-11-27T02:13:01.021Z,-5.10
2018-11-27T02:15:27.343Z,-5.12
2018-11-27T02:17:55.965Z,-5.14
2018-11-27T02:20:24.499Z,-5.11
2018-11-27T02:22:53.045Z,-5.05
2018-11-27T02:25:25.452Z,-5.01
2018-11-27T02:27:53.917Z,-5.01
2018-11-27T02:30:23.438Z,-4.97
2018-11-27T02:32:51.929Z,-4.94
2018-11-27T02:35:21.441Z,-4.90
2018-11-27T02:37:51.028Z,-4.93
2018-11-27T02:40:19.551Z,-4.91
2018-11-27T02:42:47.997Z,-4.87
2018-11-27T02:45:17.949Z,-4.90
2018-11-27T02:47:46.939Z,-4.99
2018-11-27T02:50:16.906Z,-5.01
2018-11-27T02:52:45.340Z,-4.96
2018-11-27T02:55:16.569Z,-4.94
2018-11-27T02:57:45.036Z,-4.94
2018-11-27T03:00:22.256Z,-4.86
2018-11-27T03:02:50.711Z,-4.89
2018-11-27T03:05:35.335Z,-4.95
2018-11-27T03:08:03.910Z,-4.94
2018-11-27T03:10:32.469Z,-5.04
2018-11-27T03:13:00.901Z,-5.20
2018-11-27T03:15:29.379Z,-5.21
2018-11-27T03:17:57.846Z,-5.23
2018-11-27T03:20:26.336Z,-5.23
2018-11-27T03:22:54.789Z,-5.28
2018-11-27T03:25:23.739Z,-5.44
2018-11-27T03:27:53.231Z,-5.45
2018-11-27T03:30:23.819Z,-5.47
2018-11-27T03:32:52.354Z,-5.44
2018-11-27T03:35:21.862Z,-5.37
2018-11-27T03:37:50.607Z,-5.32
2018-11-27T03:40:22.759Z,-5.20
2018-11-27T03:42:51.256Z,-5.14
2018-11-27T03:45:20.457Z,-5.07
2018-11-27T03:47:48.961Z,-5.02
2018-11-27T03:50:19.718Z,-4.96
2018-11-27T03:52:48.190Z,-5.03
2018-11-27T03:55:16.726Z,-5.02
2018-11-27T03:57:45.192Z,-4.90
2018-11-27T04:00:16.526Z,-4.77
2018-11-27T04:02:45.948Z,-4.65
2018-11-27T04:05:14.597Z,-4.57
2018-11-27T04:07:43.069Z,-4.52
2018-11-27T04:10:14.843Z,-4.56
2018-11-27T04:12:43.329Z,-4.65
2018-11-27T04:15:12.393Z,-4.76
2018-11-27T04:17:41.244Z,-4.87
2018-11-27T04:20:10.710Z,-4.88
2018-11-27T04:22:39.490Z,-4.86
2018-11-27T04:25:22.769Z,-4.87
2018-11-27T04:27:51.216Z,-4.97
2018-11-27T04:30:21.679Z,-4.96
2018-11-27T04:32:50.165Z,-4.89
2018-11-27T04:35:19.577Z,-4.81
2018-11-27T04:37:48.442Z,-4.74
2018-11-27T04:40:17.798Z,-4.65
2018-11-27T04:42:46.468Z,-4.62
2018-11-27T04:45:16.336Z,-4.48
2018-11-27T04:47:44.829Z,-4.34
2018-11-27T04:50:14.352Z,-4.24
2018-11-27T04:52:43.071Z,-4.16
2018-11-27T04:55:12.829Z,-4.08
2018-11-27T04:57:41.400Z,-3.98
2018-11-27T05:00:15.428Z,-3.94
2018-11-27T05:02:43.923Z,-3.85
2018-11-27T05:05:12.646Z,-3.82
2018-11-27T05:07:41.159Z,-3.79
2018-11-27T05:10:11.783Z,-3.75
2018-11-27T05:12:40.800Z,-3.73
2018-11-27T05:15:11.744Z,-3.70
2018-11-27T05:17:40.251Z,-3.67
2018-11-27T05:20:10.060Z,-3.59
2018-11-27T05:22:38.603Z,-3.54
2018-11-27T05:25:09.836Z,-3.51
2018-11-27T05:27:38.402Z,-3.45
2018-11-27T05:30:16.911Z,-3.41
2018-11-27T05:32:45.412Z,-3.38
2018-11-27T05:35:15.198Z,-3.35
2018-11-27T05:37:44.744Z,-3.32
2018-11-27T05:40:17.263Z,-3.28
2018-11-27T05:42:46.033Z,-3.26
2018-11-27T05:45:16.784Z,-3.24
2018-11-27T05:47:45.337Z,-3.20
2018-11-27T05:50:14.937Z,-3.16
2018-11-27T05:52:43.430Z,-3.13
2018-11-27T05:55:12.750Z,-3.08
2018-11-27T05:57:41.577Z,-3.04
2018-11-27T06:00:12.610Z,-3.00
2018-11-27T06:02:41.074Z,-2.97
2018-11-27T06:05:12.589Z,-2.96
2018-11-27T06:07:41.080Z,-2.93
2018-11-27T06:10:11.213Z,-2.88
2018-11-27T06:12:39.789Z,-2.85
2018-11-27T06:15:09.936Z,-2.83
2018-11-27T06:17:38.388Z,-2.79
2018-11-27T06:20:14.229Z,-2.78
2018-11-27T06:22:42.719Z,-2.77
2018-11-27T06:25:14.367Z,-2.76
2018-11-27T06:27:42.845Z,-2.74
2018-11-27T06:30:14.669Z,-2.72
2018-11-27T06:32:43.124Z,-2.70
2018-11-27T06:35:15.948Z,-2.67
2018-11-27T06:37:44.398Z,-2.67
2018-11-27T06:40:16.320Z,-2.65
2018-11-27T06:42:44.824Z,-2.64
2018-11-27T06:45:14.560Z,-2.64
2018-11-27T06:47:43.370Z,-2.63
2018-11-27T06:50:13.016Z,-2.59
2018-11-27T06:52:41.494Z,-2.55
2018-11-27T06:55:13.169Z,-2.53
2018-11-27T06:57:41.634Z,-2.50
2018-11-27T07:00:16.121Z,-2.50
2018-11-27T07:02:44.576Z,-2.50
2018-11-27T07:05:13.856Z,-2.50
2018-11-27T07:07:42.836Z,-2.47
2018-11-27T07:10:19.534Z,-2.46
2018-11-27T07:12:48.916Z,-2.44
2018-11-27T07:15:18.869Z,-2.41
2018-11-27T07:17:47.369Z,-2.38
2018-11-27T07:20:15.865Z,-2.33
2018-11-27T07:22:44.316Z,-2.31
2018-11-27T07:25:13.859Z,-2.26
2018-11-27T07:27:43.808Z,-2.24
2018-11-27T07:30:13.783Z,-2.19
2018-11-27T07:32:42.238Z,-2.16
2018-11-27T07:35:12.098Z,-2.13
2018-11-27T07:37:40.698Z,-2.10
2018-11-27T07:40:26.604Z,-2.06
2018-11-27T07:42:59.259Z,-2.00
2018-11-27T07:45:27.759Z,-1.98
2018-11-27T07:47:56.212Z,-1.96
2018-11-27T07:50:24.704Z,-1.90
2018-11-27T07:52:53.165Z,-1.86
2018-11-27T07:55:22.882Z,-1.81
2018-11-27T07:57:52.318Z,-1.79
2018-11-27T08:00:23.685Z,-1.79
2018-11-27T08:02:57.421Z,-1.76
2018-11-27T08:05:29.685Z,-1.73
2018-11-27T08:07:58.370Z,-1.68
2018-11-27T08:10:31.094Z,-1.63
2018-11-27T08:12:59.621Z,-1.56
2018-11-27T08:15:30.347Z,-1.50
2018-11-27T08:17:58.833Z,-1.49
2018-11-27T08:20:30.327Z,-1.46
2018-11-27T08:22:58.856Z,-1.40
2018-11-27T08:25:27.321Z,-1.32
2018-11-27T08:27:55.797Z,-1.31
2018-11-27T08:30:24.547Z,-1.29
2018-11-27T08:32:53.937Z,-1.24
2018-11-27T08:35:26.833Z,-1.21
2018-11-27T08:37:57.663Z,-1.16
2018-11-27T08:40:27.189Z,-1.12
2018-11-27T08:42:55.683Z,-1.07
2018-11-27T08:45:24.822Z,-1.01
2018-11-27T08:47:54.249Z,-0.96
2018-11-27T08:50:24.687Z,-0.90
2018-11-27T08:53:02.836Z,-0.83
2018-11-27T08:55:40.381Z,-0.76
2018-11-27T08:58:26.721Z,-0.70
2018-11-27T09:00:55.160Z,-0.64
2018-11-27T09:03:23.643Z,-0.55
2018-11-27T09:05:52.101Z,-0.48
2018-11-27T09:08:20.577Z,-0.43
2018-11-27T09:10:49.066Z,-0.37
2018-11-27T09:13:17.682Z,-0.38
2018-11-27T09:15:46.082Z,-0.36
2018-11-27T09:18:18.221Z,-0.36
2018-11-27T09:20:46.693Z,-0.32
2018-11-27T09:23:15.176Z,-0.24
2018-11-27T09:25:43.656Z,-0.16
2018-11-27T09:28:12.125Z,-0.09
2018-11-27T09:30:40.609Z,-0.02
2018-11-27T09:33:09.469Z,0.04
2018-11-27T09:35:37.915Z,0.08
2018-11-27T09:38:07.163Z,0.13
2018-11-27T09:40:35.669Z,0.17
2018-11-27T09:43:05.613Z,0.21
2018-11-27T09:45:34.077Z,0.28
2018-11-27T09:48:02.555Z,0.29
2018-11-27T09:50:31.019Z,0.30
2018-11-27T09:52:59.496Z,0.27
2018-11-27T09:55:28.305Z,0.30
2018-11-27T09:57:59.197Z,0.32
2018-11-27T10:00:30.873Z,0.29
2018-11-27T10:03:00.506Z,0.32
2018-11-27T10:05:28.956Z,0.37
2018-11-27T10:07:57.439Z,0.43
2018-11-27T10:10:26.429Z,0.49
2018-11-27T10:12:54.982Z,0.54
2018-11-27T10:15:27.283Z,0.61
2018-11-27T10:17:57.045Z,0.69
2018-11-27T10:20:27.819Z,0.75
2018-11-27T10:22:56.293Z,0.82
2018-11-27T10:25:24.775Z,0.88
2018-11-27T10:27:53.235Z,0.95
2018-11-27T10:30:23.750Z,1.00
2018-11-27T10:32:53.449Z,1.06
2018-11-27T10:35:23.912Z,1.04
2018-11-27T10:37:52.370Z,1.03
2018-11-27T10:40:20.853Z,1.03
2018-11-27T10:42:49.375Z,1.03
2018-11-27T10:45:19.976Z,1.04
2018-11-27T10:47:49.567Z,1.08
2018-11-27T10:50:18.597Z,1.13
2018-11-27T10:52:48.119Z,1.15
2018-11-27T10:55:17.577Z,1.17
2018-11-27T10:57:46.106Z,1.22
2018-11-27T11:00:26.722Z,1.23
2018-11-27T11:03:00.568Z,1.25
2018-11-27T11:05:32.241Z,1.27
2018-11-27T11:08:00.701Z,1.32
2018-11-27T11:10:29.205Z,1.36
2018-11-27T11:12:57.693Z,1.38
2018-11-27T11:15:26.315Z,1.44
2018-11-27T11:17:54.765Z,1.46
2018-11-27T11:20:23.933Z,1.51
2018-11-27T11:22:52.388Z,1.59
2018-11-27T11:25:22.796Z,1.65
2018-11-27T11:27:56.663Z,1.71
2018-11-27T11:30:25.153Z,1.66
2018-11-27T11:32:53.677Z,1.58
2018-11-27T11:35:22.132Z,1.59
2018-11-27T11:37:50.777Z,1.64
2018-11-27T11:40:21.458Z,1.71
2018-11-27T11:42:51.154Z,1.73
2018-11-27T11:45:19.625Z,1.79
2018-11-27T11:47:48.121Z,1.85
2018-11-27T11:50:35.194Z,1.87
2018-11-27T11:53:24.003Z,1.86
2018-11-27T11:55:52.467Z,1.88
2018-11-27T11:58:20.916Z,1.94
2018-11-27T12:00:52.688Z,2.00
2018-11-27T12:03:21.139Z,2.03
2018-11-27T12:05:49.609Z,2.05
2018-11-27T12:08:18.076Z,2.04
2018-11-27T12:10:46.547Z,2.04
2018-11-27T12:13:14.994Z,2.05
2018-11-27T12:15:43.474Z,2.07
2018-11-27T12:18:11.929Z,2.08
2018-11-27T12:20:47.501Z,2.06
2018-11-27T12:23:15.948Z,2.05
2018-11-27T12:25:44.431Z,2.05
2018-11-27T12:28:15.064Z,2.06
2018-11-27T12:30:41.373Z,2.03
2018-11-27T12:33:09.842Z,2.03
2018-11-27T12:35:38.288Z,2.05
2018-11-27T12:38:06.772Z,2.05
2018-11-27T12:40:35.217Z,2.06
2018-11-27T12:43:03.704Z,2.06
2018-11-27T12:45:33.096Z,2.05
2018-11-27T12:48:02.633Z,2.04
2018-11-27T12:50:43.514Z,2.03
2018-11-27T12:53:16.777Z,2.03
2018-11-27T12:55:43.365Z,2.00
2018-11-27T12:58:11.804Z,1.96
2018-11-27T13:00:40.291Z,1.87
2018-11-27T13:03:08.757Z,1.85
2018-11-27T13:05:40.340Z,1.81
2018-11-27T13:08:10.445Z,1.81
2018-11-27T13:10:38.922Z,1.81
2018-11-27T13:13:07.395Z,1.76
2018-11-27T13:15:37.124Z,1.73
2018-11-27T13:18:06.197Z,1.72
2018-11-27T13:20:34.696Z,1.69
2018-11-27T13:23:03.198Z,1.68
2018-11-27T13:25:31.680Z,1.65
2018-11-27T13:28:00.122Z,1.64
2018-11-27T13:30:36.398Z,1.63
2018-11-27T13:33:11.716Z,1.60
2018-11-27T13:35:40.181Z,1.57
2018-11-27T13:38:08.631Z,1.55
2018-11-27T13:40:37.438Z,1.54
2018-11-27T13:43:07.592Z,1.48
2018-11-27T13:45:36.696Z,1.44
2018-11-27T13:48:06.109Z,1.40
2018-11-27T13:50:34.582Z,1.37
2018-11-27T13:53:03.071Z,1.32
2018-11-27T13:55:31.541Z,1.28
2018-11-27T13:58:00.035Z,1.23
2018-11-27T14:00:28.519Z,1.18
2018-11-27T14:02:57.118Z,1.14
2018-11-27T14:05:27.915Z,1.09
2018-11-27T14:07:56.452Z,1.05
2018-11-27T14:10:24.917Z,1.01
2018-11-27T14:12:53.416Z,0.98
2018-11-27T14:15:24.254Z,0.93
2018-11-27T14:17:52.652Z,0.89
2018-11-27T14:20:21.130Z,0.85
2018-11-27T14:22:50.336Z,0.82
2018-11-27T14:25:18.940Z,0.78
2018-11-27T14:27:48.854Z,0.75
2018-11-27T14:30:21.893Z,0.71
2018-11-27T14:32:50.775Z,0.69
2018-11-27T14:35:20.279Z,0.66
2018-11-27T14:37:49.943Z,0.64
2018-11-27T14:40:25.392Z,0.61
2018-11-27T14:42:53.865Z,0.59
2018-11-27T14:45:24.546Z,0.54
2018-11-27T14:47:56.010Z,0.49
2018-11-27T14:50:24.476Z,0.45
2018-11-27T14:52:52.966Z,0.45
2018-11-27T14:55:23.840Z,0.43
2018-11-27T14:57:52.325Z,0.40
2018-11-27T15:00:21.996Z,0.39
2018-11-27T15:02:50.525Z,0.37
2018-11-27T15:05:27.485Z,0.37
2018-11-27T15:07:55.933Z,0.33
2018-11-27T15:10:24.420Z,0.29
2018-11-27T15:12:52.901Z,0.26
2018-11-27T15:15:21.368Z,0.21
2018-11-27T15:17:49.831Z,0.20
2018-11-27T15:20:20.158Z,0.18
2018-11-27T15:22:48.644Z,0.15
2018-11-27T15:25:17.141Z,0.10
2018-11-27T15:27:45.713Z,0.05
2018-11-27T15:30:18.501Z,0.00
2018-11-27T15:32:46.975Z,-0.03
2018-11-27T15:35:15.472Z,-0.06
2018-11-27T15:37:44.002Z,-0.09
2018-11-27T15:40:14.694Z,-0.10
2018-11-27T15:42:43.179Z,-0.14
2018-11-27T15:45:15.793Z,-0.17
2018-11-27T15:47:44.272Z,-0.17
2018-11-27T15:50:12.754Z,-0.17
2018-11-27T15:52:41.234Z,-0.15
2018-11-27T15:55:12.562Z,-0.12
2018-11-27T15:57:41.024Z,-0.10
2018-11-27T16:00:18.004Z,-0.08
2018-11-27T16:02:46.590Z,-0.06
2018-11-27T16:05:15.721Z,-0.04
2018-11-27T16:07:44.433Z,-0.05
2018-11-27T16:10:15.977Z,-0.07
2018-11-27T16:12:44.479Z,-0.14
2018-11-27T16:15:14.962Z,-0.19
2018-11-27T16:17:43.521Z,-0.16
2018-11-27T16:20:17.342Z,-0.15
2018-11-27T16:22:47.958Z,-0.10
2018-11-27T16:25:17.491Z,-0.10
2018-11-27T16:27:46.217Z,-0.13
2018-11-27T16:30:17.727Z,-0.15
2018-11-27T16:32:46.216Z,-0.12
2018-11-27T16:35:15.272Z,-0.11
2018-11-27T16:37:45.187Z,-0.12
2018-11-27T16:40:15.750Z,-0.08
2018-11-27T16:42:44.228Z,-0.05
2018-11-27T16:45:20.518Z,-0.06
2018-11-27T16:47:49.142Z,-0.14
2018-11-27T16:50:18.233Z,-0.18
2018-11-27T16:52:46.992Z,-0.16
2018-11-27T16:55:18.510Z,-0.16
2018-11-27T16:57:47.009Z,-0.18
2018-11-27T17:00:24.395Z,-0.21
2018-11-27T17:02:54.049Z,-0.20
2018-11-27T17:05:22.515Z,-0.19
2018-11-27T17:07:51.020Z,-0.17
2018-11-27T17:10:20.565Z,-0.17
2018-11-27T17:12:50.449Z,-0.12
2018-11-27T17:15:20.255Z,-0.12
2018-11-27T17:17:48.773Z,-0.13
2018-11-27T17:20:20.494Z,-0.11
2018-11-27T17:22:49.003Z,-0.08
2018-11-27T17:25:17.484Z,-0.09
2018-11-27T17:27:46.056Z,-0.11
2018-11-27T17:30:21.729Z,-0.11
2018-11-27T17:32:50.246Z,-0.13
2018-11-27T17:35:18.839Z,-0.19
2018-11-27T17:37:47.273Z,-0.23
2018-11-27T17:40:15.737Z,-0.27
2018-11-27T17:42:44.185Z,-0.30
2018-11-27T17:45:16.271Z,-0.33
2018-11-27T17:47:45.545Z,-0.37
2018-11-27T17:50:15.070Z,-0.38
2018-11-27T17:52:43.525Z,-0.39
2018-11-27T17:55:12.920Z,-0.39
2018-11-27T17:57:41.372Z,-0.37
2018-11-27T18:00:18.747Z,-0.28
2018-11-27T18:02:51.765Z,-0.28
2018-11-27T18:05:20.257Z,-0.30
2018-11-27T18:07:48.716Z,-0.32
2018-11-27T18:10:17.190Z,-0.31
2018-11-27T18:12:45.644Z,-0.25
2018-11-27T18:15:18.192Z,-0.22
2018-11-27T18:17:46.623Z,-0.23
2018-11-27T18:20:15.227Z,-0.23
