createdAt,value
2022-08-02T00:00:13.176Z,73.09
2022-08-02T00:02:39.768Z,73.08
2022-08-02T00:05:06.929Z,72.76
2022-08-02T00:07:40.575Z,72.41
2022-08-02T00:10:10.442Z,72.64
2022-08-02T00:12:37.965Z,73.13
2022-08-02T00:15:06.686Z,72.88
2022-08-02T00:17:33.112Z,72.74
2022-08-02T00:19:59.533Z,72.23
2022-08-02T00:22:25.958Z,72.58
2022-08-02T00:24:53.563Z,73.34
2022-08-02T00:27:19.969Z,73.97
2022-08-02T00:29:52.568Z,74.34
2022-08-02T00:32:19.731Z,74.22
2022-08-02T00:34:46.347Z,74.50
2022-08-02T00:37:12.878Z,74.52
2022-08-02T00:39:39.522Z,74.05
2022-08-02T00:42:06.300Z,73.80
2022-08-02T00:44:32.862Z,73.35
2022-08-02T00:47:00.063Z,73.35
2022-08-02T00:49:26.848Z,73.50
2022-08-02T00:51:53.537Z,74.19
2022-08-02T00:54:20.684Z,73.68
2022-08-02T00:56:49.497Z,73.47
2022-08-02T00:59:16.667Z,74.21
2022-08-02T01:01:56.558Z,74.74
2022-08-02T01:04:31.247Z,74.88
2022-08-02T01:10:45.989Z,73.68
2022-08-02T01:13:12.414Z,73.62
2022-08-02T01:15:45.574Z,74.41
2022-08-02T01:18:28.013Z,74.96
2022-08-02T01:21:16.889Z,75.61
2022-08-02T01:23:53.944Z,76.28
2022-08-02T01:26:31.842Z,76.62
2022-08-02T01:29:04.196Z,76.76
2022-08-02T01:32:09.825Z,77.19
2022-08-02T01:34:58.137Z,77.87
2022-08-02T01:37:29.610Z,78.02
2022-08-02T01:40:01.251Z,77.17
2022-08-02T01:42:29.998Z,76.01
2022-08-02T01:44:57.885Z,74.97
2022-08-02T01:47:38.695Z,75.33
2022-08-02T01:50:07.263Z,76.23
2022-08-02T01:52:37.448Z,76.85
2022-08-02T01:55:18.465Z,77.10
2022-08-02T01:57:49.513Z,77.50
2022-08-02T02:00:17.539Z,77.26
2022-08-02T02:02:47.436Z,77.08
2022-08-02T02:05:16.599Z,77.21
2022-08-02T02:07:45.830Z,76.66
2022-08-02T02:10:16.013Z,76.07
2022-08-02T02:12:46.620Z,75.66
2022-08-02T02:15:14.232Z,76.21
2022-08-02T02:18:10.587Z,76.92
2022-08-02T02:20:34.356Z,77.22
2022-08-02T02:23:00.804Z,77.64
2022-08-02T02:25:35.628Z,77.95
2022-08-02T02:28:06.864Z,78.11
2022-08-02T02:30:34.568Z,78.24
2022-08-02T02:33:05.962Z,78.12
2022-08-02T02:35:36.912Z,77.42
2022-08-02T02:38:06.729Z,76.37
2022-08-02T02:40:35.582Z,76.30
2022-08-02T02:43:02.923Z,76.25
2022-08-02T02:45:31.263Z,77.01
2022-08-02T02:48:00.601Z,77.56
2022-08-02T02:50:28.408Z,77.79
2022-08-02T02:52:55.828Z,77.87
2022-08-02T02:55:23.659Z,77.91
2022-08-02T02:57:50.531Z,77.28
2022-08-02T03:00:17.350Z,76.79
2022-08-02T03:02:45.458Z,76.70
2022-08-02T03:05:13.082Z,76.76
2022-08-02T03:07:40.191Z,76.24
2022-08-02T03:10:07.385Z,75.86
2022-08-02T03:12:34.996Z,75.73
2022-08-02T03:15:05.018Z,75.89
2022-08-02T03:17:45.408Z,75.81
2022-08-02T03:20:22.648Z,76.01
2022-08-02T03:22:49.889Z,75.28
2022-08-02T03:25:17.651Z,75.07
2022-08-02T03:27:44.478Z,74.93
2022-08-02T03:30:12.904Z,75.84
2022-08-02T03:32:41.932Z,76.37
2022-08-02T03:35:11.139Z,77.00
2022-08-02T03:37:38.447Z,77.69
2022-08-02T03:40:07.984Z,78.33
2022-08-02T03:42:34.435Z,78.76
2022-08-02T03:45:08.088Z,78.69
2022-08-02T03:47:37.510Z,79.07
2022-08-02T03:50:04.543Z,79.16
2022-08-02T03:52:32.589Z,78.53
2022-08-02T03:54:59.146Z,77.91
2022-08-02T03:57:25.899Z,77.39
2022-08-02T03:59:52.336Z,78.56
2022-08-02T04:02:18.730Z,79.48
2022-08-02T04:04:45.128Z,79.82
2022-08-02T04:07:11.641Z,79.89
2022-08-02T04:09:38.006Z,79.70
2022-08-02T04:12:04.811Z,79.13
2022-08-02T04:14:31.440Z,78.80
2022-08-02T04:17:06.989Z,78.38
2022-08-02T04:19:48.476Z,78.39
2022-08-02T04:22:19.615Z,77.33
2022-08-02T04:24:51.386Z,77.15
2022-08-02T04:27:51.221Z,77.58
2022-08-02T04:30:08.031Z,77.30
2022-08-02T04:32:35.412Z,76.94
2022-08-02T04:38:08.310Z,76.54
2022-08-02T04:40:36.044Z,77.50
2022-08-02T04:43:02.515Z,77.72
2022-08-02T04:45:29.684Z,76.86
2022-08-02T04:48:04.544Z,76.35
2022-08-02T04:50:31.665Z,75.09
2022-08-02T04:52:58.221Z,74.34
2022-08-02T04:55:28.478Z,73.18
2022-08-02T04:57:55.197Z,73.33
2022-08-02T05:03:00.206Z,72.92
2022-08-02T05:05:26.943Z,73.02
2022-08-02T05:07:53.428Z,73.29
2022-08-02T05:10:20.440Z,72.87
2022-08-02T05:12:46.857Z,73.74
2022-08-02T05:15:14.170Z,73.67
2022-08-02T05:17:47.520Z,73.89
2022-08-02T05:20:16.116Z,73.65
2022-08-02T05:22:42.726Z,73.94
2022-08-02T05:25:09.765Z,73.72
2022-08-02T05:27:36.221Z,72.97
2022-08-02T05:30:03.377Z,72.23
2022-08-02T05:32:31.473Z,72.51
2022-08-02T05:34:57.913Z,72.49
2022-08-02T05:37:24.360Z,71.53
2022-08-02T05:39:55.514Z,71.19
2022-08-02T05:42:22.658Z,72.08
2022-08-02T05:44:49.087Z,72.13
2022-08-02T05:47:15.531Z,72.34
2022-08-02T05:49:42.093Z,72.14
2022-08-02T05:52:19.497Z,70.88
2022-08-02T05:55:09.820Z,69.27
2022-08-02T05:58:16.757Z,67.73
2022-08-02T06:00:45.295Z,67.10
2022-08-02T06:03:23.601Z,66.71
2022-08-02T06:06:02.943Z,66.55
2022-08-02T06:08:38.698Z,65.36
2022-08-02T06:11:06.588Z,64.98
2022-08-02T06:13:33.691Z,64.33
2022-08-02T06:16:00.657Z,63.88
2022-08-02T06:18:29.067Z,64.01
2022-08-02T06:22:29.650Z,63.95
2022-08-02T06:23:57.714Z,60.24
2022-08-02T06:26:27.989Z,59.03
2022-08-02T06:28:56.482Z,53.90
2022-08-02T06:31:23.040Z,50.92
2022-08-02T06:33:49.535Z,48.27
2022-08-02T06:36:21.661Z,45.24
2022-08-02T06:38:56.731Z,42.23
2022-08-02T06:41:25.419Z,40.84
2022-08-02T06:43:55.491Z,43.51
2022-08-02T06:46:57.384Z,44.94
2022-08-02T06:49:08.954Z,49.13
2022-08-02T06:51:37.817Z,49.09
2022-08-02T06:54:06.821Z,45.95
2022-08-02T06:56:33.409Z,43.41
2022-08-02T06:59:03.197Z,46.13
2022-08-02T07:01:38.762Z,47.97
2022-08-02T07:04:05.943Z,49.07
2022-08-02T07:06:32.795Z,51.34
2022-08-02T07:09:19.476Z,51.00
2022-08-02T07:11:45.848Z,51.11
2022-08-02T07:14:12.276Z,51.75
2022-08-02T07:16:38.881Z,52.59
2022-08-02T07:19:05.346Z,51.21
2022-08-02T07:21:57.761Z,46.67
2022-08-02T07:24:21.118Z,42.93
2022-08-02T07:27:09.923Z,39.78
2022-08-02T07:29:46.430Z,37.47
2022-08-02T07:32:32.057Z,34.07
2022-08-02T07:35:00.065Z,33.54
2022-08-02T07:37:52.771Z,33.02
2022-08-02T07:40:20.398Z,31.39
2022-08-02T07:42:49.642Z,30.62
2022-08-02T07:45:16.066Z,30.62
2022-08-02T07:47:44.715Z,32.32
2022-08-02T07:50:12.543Z,35.58
2022-08-02T07:52:42.622Z,37.05
2022-08-02T07:55:10.833Z,35.14
2022-08-02T07:57:42.470Z,33.52
2022-08-02T08:00:10.955Z,38.57
2022-08-02T08:02:38.263Z,41.46
2022-08-02T08:05:05.574Z,43.62
2022-08-02T08:07:32.027Z,44.66
2022-08-02T08:09:59.758Z,43.49
2022-08-02T08:12:26.449Z,41.59
2022-08-02T08:14:52.963Z,39.27
2022-08-02T08:17:19.652Z,41.78
2022-08-02T08:19:51.387Z,41.56
2022-08-02T08:22:19.632Z,39.07
2022-08-02T08:24:46.344Z,39.45
2022-08-02T08:27:15.360Z,38.17
2022-08-02T08:29:42.979Z,40.70
2022-08-02T08:32:14.121Z,41.67
2022-08-02T08:34:44.166Z,41.22
2022-08-02T08:37:17.024Z,40.83
2022-08-02T08:39:56.667Z,40.20
2022-08-02T08:42:27.691Z,38.74
2022-08-02T08:44:56.413Z,35.22
2022-08-02T08:47:24.435Z,32.34
2022-08-02T08:49:55.551Z,33.67
2022-08-02T08:52:25.318Z,32.23
2022-08-02T08:54:51.979Z,30.27
2022-08-02T08:57:20.485Z,29.21
2022-08-02T08:59:47.077Z,30.94
2022-08-02T09:02:19.627Z,30.43
2022-08-02T09:04:49.332Z,30.13
2022-08-02T09:07:21.339Z,33.42
2022-08-02T09:09:47.833Z,33.02
2022-08-02T09:12:15.955Z,33.40
2022-08-02T09:14:42.712Z,31.74
2022-08-02T09:17:12.697Z,30.39
2022-08-02T09:19:39.362Z,29.32
2022-08-02T09:22:14.816Z,27.88
2022-08-02T09:24:47.819Z,26.29
2022-08-02T09:27:17.127Z,27.31
2022-08-02T09:30:11.567Z,30.23
2022-08-02T09:32:46.424Z,31.21
2022-08-02T09:35:12.960Z,31.19
2022-08-02T09:37:39.474Z,30.92
2022-08-02T09:40:10.011Z,31.29
2022-08-02T09:42:36.433Z,31.98
2022-08-02T09:45:03.858Z,32.98
2022-08-02T09:47:31.333Z,32.48
2022-08-02T09:49:59.040Z,30.43
2022-08-02T09:52:37.002Z,30.15
2022-08-02T09:55:11.528Z,28.99
2022-08-02T09:57:38.701Z,26.89
2022-08-02T10:00:14.220Z,25.94
2022-08-02T10:03:07.789Z,26.96
2022-08-02T10:06:02.266Z,28.58
2022-08-02T10:08:33.030Z,28.88
2022-08-02T10:11:01.192Z,29.66
2022-08-02T10:13:29.513Z,27.75
2022-08-02T10:15:56.850Z,25.68
2022-08-02T10:18:38.165Z,24.62
2022-08-02T10:21:10.201Z,25.15
2022-08-02T10:23:40.594Z,26.31
2022-08-02T10:26:08.840Z,26.04
2022-08-02T10:28:39.116Z,27.36
2022-08-02T10:31:07.555Z,27.88
2022-08-02T10:33:40.749Z,28.23
2022-08-02T10:36:09.519Z,31.07
2022-08-02T10:38:36.709Z,30.33
2022-08-02T10:41:03.933Z,29.66
2022-08-02T10:43:36.324Z,29.58
2022-08-02T10:46:22.998Z,29.31
2022-08-02T10:49:36.137Z,30.59
2022-08-02T10:51:54.494Z,31.93
2022-08-02T10:54:24.418Z,31.58
2022-08-02T10:56:52.243Z,31.06
2022-08-02T10:59:36.847Z,31.13
2022-08-02T11:02:06.354Z,30.98
2022-08-02T11:04:56.048Z,31.48
2022-08-02T11:07:35.660Z,31.47
2022-08-02T11:10:32.929Z,30.38
2022-08-02T11:13:17.496Z,31.46
2022-08-02T11:16:10.616Z,32.07
2022-08-02T11:18:46.620Z,31.59
2022-08-02T11:21:33.711Z,32.28
2022-08-02T11:24:27.622Z,31.50
2022-08-02T11:26:54.922Z,31.58
2022-08-02T11:29:21.845Z,31.31
2022-08-02T11:31:48.788Z,32.64
2022-08-02T11:34:37.591Z,32.76
2022-08-02T11:37:03.352Z,31.76
2022-08-02T11:39:29.951Z,30.68
2022-08-02T11:41:59.313Z,29.98
2022-08-02T11:44:27.802Z,30.53
2022-08-02T11:46:59.045Z,29.74
2022-08-02T11:49:26.614Z,29.48
2022-08-02T11:52:08.137Z,30.03
2022-08-02T11:54:36.770Z,29.89
2022-08-02T11:57:21.002Z,29.80
2022-08-02T11:59:50.458Z,30.77
2022-08-02T12:02:17.886Z,31.09
2022-08-02T12:04:58.587Z,30.85
2022-08-02T12:07:36.785Z,31.05
2022-08-02T12:10:09.775Z,30.43
2022-08-02T12:12:53.658Z,30.26
2022-08-02T12:15:34.618Z,30.91
2022-08-02T12:18:19.618Z,31.10
2022-08-02T12:20:46.831Z,30.24
2022-08-02T12:23:13.664Z,29.85
2022-08-02T12:25:40.729Z,30.42
2022-08-02T12:28:23.119Z,30.44
2022-08-02T12:31:00.070Z,31.32
2022-08-02T12:33:45.764Z,30.91
2022-08-02T12:36:20.837Z,30.92
2022-08-02T12:38:55.464Z,29.80
2022-08-02T12:41:30.389Z,29.81
2022-08-02T12:43:58.502Z,30.98
2022-08-02T12:46:25.134Z,31.08
2022-08-02T12:49:16.238Z,31.24
2022-08-02T12:51:55.561Z,30.59
2022-08-02T12:54:30.919Z,30.70
2022-08-02T12:57:11.074Z,30.85
2022-08-02T12:59:42.321Z,30.39
2022-08-02T13:02:11.560Z,30.17
2022-08-02T13:04:38.689Z,29.46
2022-08-02T13:07:05.740Z,29.42
2022-08-02T13:09:40.914Z,29.96
2022-08-02T13:12:09.035Z,28.88
2022-08-02T13:14:40.799Z,29.88
2022-08-02T13:17:10.228Z,30.06
2022-08-02T13:19:38.412Z,29.56
2022-08-02T13:22:06.245Z,29.46
2022-08-02T13:24:39.658Z,28.89
2022-08-02T13:27:21.680Z,27.24
2022-08-02T13:29:50.328Z,27.90
2022-08-02T13:32:17.530Z,28.33
2022-08-02T13:34:44.610Z,28.96
2022-08-02T13:37:12.355Z,30.04
2022-08-02T13:39:39.066Z,30.96
2022-08-02T13:42:06.886Z,30.62
2022-08-02T13:44:34.539Z,30.28
2022-08-02T13:47:05.426Z,30.10
2022-08-02T13:49:50.090Z,29.90
2022-08-02T13:52:18.519Z,30.40
2022-08-02T13:54:45.859Z,29.76
2022-08-02T13:57:12.343Z,29.62
2022-08-02T13:59:57.800Z,29.44
2022-08-02T14:02:28.187Z,28.22
2022-08-02T14:04:55.207Z,28.84
2022-08-02T14:07:21.755Z,29.90
2022-08-02T14:09:48.318Z,30.00
2022-08-02T14:12:15.639Z,29.38
2022-08-02T14:14:42.373Z,29.54
2022-08-02T14:17:11.245Z,29.29
2022-08-02T14:19:38.099Z,30.05
2022-08-02T14:22:10.791Z,29.71
2022-08-02T14:24:39.365Z,29.89
2022-08-02T14:27:05.993Z,29.30
2022-08-02T14:29:32.531Z,28.99
2022-08-02T14:31:59.079Z,29.62
2022-08-02T14:34:25.547Z,30.16
2022-08-02T14:36:53.969Z,30.62
2022-08-02T14:39:21.324Z,31.86
2022-08-02T14:41:59.186Z,29.90
2022-08-02T14:44:28.774Z,30.73
2022-08-02T14:46:55.605Z,29.29
2022-08-02T14:49:25.292Z,29.31
2022-08-02T14:51:55.368Z,29.29
2022-08-02T14:54:27.855Z,28.92
2022-08-02T14:57:02.064Z,28.89
2022-08-02T14:59:29.733Z,28.32
2022-08-02T15:01:59.609Z,28.84
2022-08-02T15:04:26.736Z,29.03
2022-08-02T15:06:53.884Z,28.85
2022-08-02T15:09:21.555Z,27.97
2022-08-02T15:11:49.361Z,28.17
2022-08-02T15:14:22.271Z,29.51
2022-08-02T15:16:58.578Z,28.14
2022-08-02T15:19:41.655Z,28.35
2022-08-02T15:22:16.938Z,28.16
2022-08-02T15:24:46.145Z,27.75
2022-08-02T15:27:15.662Z,28.14
2022-08-02T15:29:44.149Z,28.59
2022-08-02T15:32:12.312Z,28.53
2022-08-02T15:34:42.068Z,27.84
2022-08-02T15:37:08.816Z,27.68
2022-08-02T15:39:35.489Z,28.13
2022-08-02T15:42:02.187Z,27.19
2022-08-02T15:44:28.986Z,27.67
2022-08-02T15:46:58.493Z,27.45
2022-08-02T15:49:25.543Z,27.75
2022-08-02T15:51:54.574Z,27.49
2022-08-02T15:54:21.192Z,28.04
2022-08-02T15:56:48.818Z,27.40
2022-08-02T15:59:15.746Z,27.48
2022-08-02T16:01:46.592Z,28.04
2022-08-02T16:04:14.337Z,27.73
2022-08-02T16:06:40.890Z,27.78
2022-08-02T16:09:07.453Z,27.60
2022-08-02T16:11:44.288Z,26.93
2022-08-02T16:14:10.879Z,26.37
2022-08-02T16:16:39.037Z,26.83
2022-08-02T16:19:46.656Z,27.06
2022-08-02T16:21:53.595Z,26.89
2022-08-02T16:24:21.522Z,27.46
2022-08-02T16:26:48.099Z,27.27
2022-08-02T16:29:19.314Z,28.19
2022-08-02T16:31:47.481Z,28.07
2022-08-02T16:34:14.408Z,27.96
2022-08-02T16:36:40.988Z,28.21
2022-08-02T16:39:07.490Z,27.67
2022-08-02T16:41:50.570Z,27.17
2022-08-02T16:44:29.339Z,27.38
2022-08-02T16:46:59.712Z,27.20
2022-08-02T16:50:07.240Z,28.13
2022-08-02T16:52:14.519Z,28.75
2022-08-02T16:54:41.235Z,28.05
2022-08-02T16:57:08.130Z,28.18
2022-08-02T16:59:41.486Z,28.76
2022-08-02T17:02:15.462Z,28.78
2022-08-02T17:04:46.180Z,28.28
2022-08-02T17:08:05.903Z,28.54
2022-08-02T17:10:02.091Z,28.86
2022-08-02T17:12:29.377Z,29.06
2022-08-02T17:14:56.069Z,29.21
2022-08-02T17:17:34.159Z,29.66
2022-08-02T17:20:02.092Z,29.87
2022-08-02T17:22:28.869Z,30.06
2022-08-02T17:24:55.900Z,30.12
2022-08-02T17:27:22.545Z,30.02
2022-08-02T17:29:49.190Z,30.15
2022-08-02T17:32:17.440Z,30.06
2022-08-02T17:35:03.995Z,30.44
2022-08-02T17:37:30.690Z,30.65
2022-08-02T17:39:59.760Z,30.33
2022-08-02T17:42:29.738Z,30.58
2022-08-02T17:45:07.071Z,30.73
2022-08-02T17:48:03.970Z,30.77
2022-08-02T17:50:30.772Z,30.71
2022-08-02T17:52:57.819Z,30.85
2022-08-02T17:55:24.735Z,30.74
2022-08-02T17:57:57.552Z,31.13
2022-08-02T18:00:30.709Z,30.99
2022-08-02T18:02:57.175Z,30.73
2022-08-02T18:05:36.268Z,31.26
2022-08-02T18:08:07.441Z,30.99
2022-08-02T18:10:34.412Z,31.27
2022-08-02T18:13:01.179Z,31.63
2022-08-02T18:15:30.418Z,31.59
2022-08-02T18:17:59.259Z,31.75
2022-08-02T18:20:25.846Z,31.65
2022-08-02T18:22:58.424Z,31.63
2022-08-02T18:25:37.894Z,31.97
2022-08-02T18:28:12.762Z,32.38
2022-08-02T18:30:39.675Z,32.27
2022-08-02T18:33:59.168Z,32.62
2022-08-02T18:35:55.618Z,32.42
2022-08-02T18:38:26.926Z,32.60
2022-08-02T18:40:54.692Z,32.61
2022-08-02T18:43:25.385Z,33.06
2022-08-02T18:46:07.304Z,33.07
2022-08-02T18:48:46.292Z,33.16
2022-08-02T18:51:14.575Z,33.19
2022-08-02T18:53:42.805Z,33.56
2022-08-02T18:56:19.744Z,33.70
2022-08-02T18:58:51.818Z,33.77
2022-08-02T19:01:31.657Z,34.10
2022-08-02T19:03:59.592Z,34.63
2022-08-02T19:06:29.594Z,34.70
2022-08-02T19:11:48.128Z,35.08
2022-08-02T19:14:33.945Z,35.48
2022-08-02T19:19:47.389Z,35.85
2022-08-02T19:22:20.223Z,36.06
2022-08-02T19:24:53.179Z,36.44
2022-08-02T19:27:32.181Z,36.94
2022-08-02T19:30:07.644Z,37.00
2022-08-02T19:32:41.617Z,37.53
2022-08-02T19:35:30.554Z,38.33
2022-08-02T19:38:07.611Z,37.55
2022-08-02T19:40:35.733Z,37.13
2022-08-02T19:44:26.938Z,37.14
2022-08-02T19:45:58.355Z,36.88
2022-08-02T19:48:27.237Z,36.79
2022-08-02T19:50:59.281Z,36.50
2022-08-02T19:53:28.993Z,36.39
2022-08-02T19:56:20.938Z,36.84
2022-08-02T19:58:51.492Z,37.44
2022-08-02T20:01:23.588Z,37.91
2022-08-02T20:03:55.022Z,38.79
2022-08-02T20:06:29.669Z,39.66
2022-08-02T20:08:59.105Z,40.21
2022-08-02T20:11:27.477Z,40.63
2022-08-02T20:13:54.073Z,41.30
2022-08-02T20:16:27.708Z,40.10
2022-08-02T20:18:56.405Z,39.35
2022-08-02T20:21:34.493Z,39.75
2022-08-02T20:24:09.859Z,39.83
2022-08-02T20:26:38.190Z,42.72
2022-08-02T20:29:05.320Z,43.63
2022-08-02T20:31:32.013Z,43.89
2022-08-02T20:33:58.935Z,44.24
2022-08-02T20:36:26.818Z,44.23
2022-08-02T20:39:18.774Z,43.93
2022-08-02T20:41:53.072Z,44.64
2022-08-02T20:44:31.116Z,45.04
2022-08-02T20:46:59.433Z,45.55
2022-08-02T20:49:41.391Z,45.94
2022-08-02T20:52:23.659Z,46.27
2022-08-02T20:54:51.403Z,46.04
2022-08-02T20:57:18.320Z,45.94
2022-08-02T20:59:45.031Z,46.64
2022-08-02T21:02:26.876Z,47.11
2022-08-02T21:04:53.656Z,47.38
2022-08-02T21:07:23.622Z,47.46
2022-08-02T21:09:53.499Z,48.29
2022-08-02T21:12:29.677Z,48.53
2022-08-02T21:14:59.715Z,48.75
2022-08-02T21:17:43.485Z,48.68
2022-08-02T21:20:13.145Z,49.42
2022-08-02T21:22:44.650Z,49.30
2022-08-02T21:25:11.598Z,49.38
2022-08-02T21:27:52.041Z,48.90
2022-08-02T21:30:24.341Z,49.55
2022-08-02T21:32:54.515Z,49.68
2022-08-02T21:35:22.777Z,50.10
2022-08-02T21:37:58.105Z,50.58
2022-08-02T21:40:25.213Z,50.64
2022-08-02T21:42:53.847Z,51.37
2022-08-02T21:45:20.635Z,51.33
2022-08-02T21:47:48.379Z,51.26
2022-08-02T21:50:16.323Z,51.97
2022-08-02T21:52:52.122Z,52.77
2022-08-02T21:55:21.279Z,52.98
2022-08-02T21:57:50.753Z,53.05
2022-08-02T22:00:17.385Z,53.41
2022-08-02T22:02:55.146Z,53.37
2022-08-02T22:05:21.807Z,53.69
2022-08-02T22:07:48.233Z,53.65
2022-08-02T22:10:17.299Z,53.73
2022-08-02T22:12:43.792Z,53.52
2022-08-02T22:15:11.768Z,54.06
2022-08-02T22:17:53.307Z,54.54
2022-08-02T22:20:25.060Z,54.95
2022-08-02T22:22:52.712Z,54.88
2022-08-02T22:25:27.171Z,55.00
2022-08-02T22:28:37.913Z,55.73
2022-08-02T22:30:52.874Z,54.97
2022-08-02T22:34:00.276Z,55.03
2022-08-02T22:36:30.252Z,54.83
2022-08-02T22:38:56.934Z,55.60
2022-08-02T22:41:23.479Z,56.05
2022-08-02T22:43:50.095Z,56.73
2022-08-02T22:46:16.870Z,57.05
2022-08-02T22:48:44.180Z,57.39
2022-08-02T22:51:11.221Z,57.70
2022-08-02T22:53:39.311Z,57.64
2022-08-02T22:56:05.753Z,58.06
2022-08-02T22:58:32.751Z,58.01
2022-08-02T22:58:47.002Z,34.84
2022-08-02T22:58:59.843Z,35.75
2022-08-02T23:01:00.120Z,57.70
2022-08-02T23:03:27.361Z,57.13
2022-08-02T23:05:53.971Z,56.93
2022-08-02T23:08:20.498Z,57.18
2022-08-02T23:10:47.120Z,57.41
2022-08-02T23:13:13.553Z,58.43
2022-08-02T23:15:59.451Z,58.84
2022-08-02T23:18:44.927Z,58.62
2022-08-02T23:21:11.445Z,58.90
2022-08-02T23:23:37.854Z,58.83
2022-08-02T23:26:04.313Z,59.21
2022-08-02T23:28:31.066Z,60.06
2022-08-02T23:30:57.577Z,60.70
2022-08-02T23:33:24.029Z,61.00
2022-08-02T23:35:50.601Z,61.65
2022-08-02T23:38:17.069Z,61.54
2022-08-02T23:40:43.530Z,61.16
2022-08-02T23:43:13.950Z,60.92
2022-08-02T23:45:42.790Z,60.49
2022-08-02T23:48:09.231Z,60.65
2022-08-02T23:50:35.635Z,60.27
2022-08-02T23:53:02.075Z,60.31
2022-08-02T23:55:28.502Z,60.29
2022-08-02T23:57:54.900Z,59.82
