createdAt,value
2018-02-14T00:01:54.254Z,11.70
2018-02-14T00:04:21.749Z,12.60
2018-02-14T00:06:49.239Z,11.27
2018-02-14T00:09:16.735Z,12.33
2018-02-14T00:11:44.990Z,11.77
2018-02-14T00:14:12.484Z,11.40
2018-02-14T00:16:40.747Z,11.50
2018-02-14T00:19:09.018Z,11.30
2018-02-14T00:21:36.502Z,11.17
2018-02-14T00:24:04.025Z,10.53
2018-02-14T00:26:31.520Z,10.83
2018-02-14T00:28:59.019Z,10.40
2018-02-14T00:31:26.525Z,10.57
2018-02-14T00:33:54.012Z,11.00
2018-02-14T00:36:21.543Z,10.10
2018-02-14T00:38:49.043Z,11.13
2018-02-14T00:41:16.544Z,10.07
2018-02-14T00:43:44.811Z,10.47
2018-02-14T00:46:13.086Z,11.23
2018-02-14T00:48:40.595Z,10.60
2018-02-14T00:51:08.083Z,10.43
2018-02-14T00:53:35.570Z,10.60
2018-02-14T00:56:03.984Z,9.33
2018-02-14T00:58:31.474Z,8.83
2018-02-14T01:00:58.980Z,9.83
2018-02-14T01:03:26.486Z,10.23
2018-02-14T01:05:53.980Z,10.97
2018-02-14T01:08:22.239Z,10.73
2018-02-14T01:10:49.843Z,10.13
2018-02-14T01:13:17.342Z,10.83
2018-02-14T01:15:44.831Z,10.20
2018-02-14T01:18:13.115Z,10.73
2018-02-14T01:20:44.226Z,10.43
2018-02-14T01:23:11.718Z,11.60
2018-02-14T01:25:39.222Z,10.13
2018-02-14T01:28:06.719Z,10.87
2018-02-14T01:30:34.975Z,11.87
2018-02-14T01:33:02.611Z,11.30
2018-02-14T01:35:30.114Z,11.20
2018-02-14T01:37:58.378Z,10.80
2018-02-14T01:40:25.882Z,11.10
2018-02-14T01:42:53.366Z,9.77
2018-02-14T01:45:21.669Z,10.47
2018-02-14T01:47:49.982Z,10.70
2018-02-14T01:50:17.494Z,11.23
2018-02-14T01:52:44.989Z,10.73
2018-02-14T01:55:12.482Z,11.43
2018-02-14T01:57:39.970Z,9.87
2018-02-14T02:00:07.506Z,10.37
2018-02-14T02:02:35.026Z,10.33
2018-02-14T02:05:02.528Z,10.80
2018-02-14T02:07:30.015Z,9.50
2018-02-14T02:09:58.291Z,11.37
2018-02-14T02:12:25.818Z,10.60
2018-02-14T02:14:53.326Z,11.23
2018-02-14T02:17:20.931Z,11.87
2018-02-14T02:19:48.427Z,11.67
2018-02-14T02:22:16.682Z,10.57
2018-02-14T02:24:44.200Z,10.63
2018-02-14T02:27:11.700Z,11.33
2018-02-14T02:29:39.199Z,11.20
2018-02-14T02:32:06.801Z,11.17
2018-02-14T02:34:34.294Z,11.77
2018-02-14T02:37:02.566Z,11.97
2018-02-14T02:39:42.718Z,11.83
2018-02-14T02:42:10.987Z,10.17
2018-02-14T02:44:38.475Z,12.00
2018-02-14T02:47:05.978Z,11.77
2018-02-14T02:49:33.466Z,11.60
2018-02-14T02:52:01.730Z,11.47
2018-02-14T02:54:29.252Z,11.10
2018-02-14T02:56:56.771Z,10.60
2018-02-14T02:59:25.034Z,11.90
2018-02-14T03:01:53.306Z,12.30
2018-02-14T03:04:21.580Z,12.80
2018-02-14T03:06:49.074Z,11.77
2018-02-14T03:09:16.586Z,11.40
2018-02-14T03:11:44.090Z,11.77
2018-02-14T03:14:11.583Z,11.37
2018-02-14T03:16:39.087Z,11.17
2018-02-14T03:19:06.583Z,11.63
2018-02-14T03:21:34.856Z,12.43
2018-02-14T03:24:02.376Z,11.43
2018-02-14T03:26:30.634Z,12.00
2018-02-14T03:28:58.899Z,11.97
2018-02-14T03:31:26.404Z,10.93
2018-02-14T03:33:53.898Z,11.07
2018-02-14T03:36:21.499Z,10.60
2018-02-14T03:38:49.799Z,10.93
2018-02-14T03:41:17.296Z,10.77
2018-02-14T03:43:44.807Z,10.67
2018-02-14T03:46:12.308Z,11.57
2018-02-14T03:48:39.803Z,11.07
2018-02-14T03:51:08.070Z,11.20
2018-02-14T03:53:35.558Z,12.13
2018-02-14T03:56:03.050Z,11.33
2018-02-14T03:58:30.595Z,10.77
2018-02-14T04:00:58.082Z,11.13
2018-02-14T04:03:25.570Z,11.03
2018-02-14T04:05:53.854Z,13.30
2018-02-14T04:08:21.342Z,11.43
2018-02-14T04:10:48.844Z,10.33
2018-02-14T04:13:16.343Z,10.37
2018-02-14T04:15:43.834Z,10.33
2018-02-14T04:18:11.336Z,10.77
2018-02-14T04:20:39.639Z,11.17
2018-02-14T04:23:07.143Z,11.33
2018-02-14T04:25:34.635Z,11.33
2018-02-14T04:28:02.610Z,10.50
2018-02-14T04:30:30.110Z,10.87
2018-02-14T04:32:57.599Z,12.07
2018-02-14T04:35:25.867Z,11.27
2018-02-14T04:37:53.355Z,11.70
2018-02-14T04:40:20.862Z,10.60
2018-02-14T04:42:48.368Z,11.17
2018-02-14T04:45:15.863Z,10.80
2018-02-14T04:47:43.361Z,11.00
2018-02-14T04:50:11.787Z,10.93
2018-02-14T04:52:39.294Z,10.80
2018-02-14T04:55:06.783Z,11.27
2018-02-14T04:57:34.291Z,10.03
2018-02-14T05:00:01.784Z,10.37
2018-02-14T05:02:30.046Z,10.87
2018-02-14T05:04:58.319Z,11.87
2018-02-14T05:07:26.595Z,11.03
2018-02-14T05:09:54.872Z,12.33
2018-02-14T05:12:23.170Z,9.87
2018-02-14T05:14:50.686Z,11.07
2018-02-14T05:17:18.204Z,10.87
2018-02-14T05:19:45.698Z,11.50
2018-02-14T05:22:13.201Z,11.33
2018-02-14T05:24:40.844Z,10.57
2018-02-14T05:27:09.114Z,10.47
2018-02-14T05:29:36.639Z,11.00
2018-02-14T05:32:04.260Z,11.30
2018-02-14T05:34:31.767Z,10.47
2018-02-14T05:36:59.275Z,11.83
2018-02-14T05:39:26.906Z,10.60
2018-02-14T05:41:54.406Z,12.47
2018-02-14T05:44:21.899Z,11.20
2018-02-14T05:46:49.522Z,11.47
2018-02-14T05:49:17.023Z,10.27
2018-02-14T05:51:44.515Z,11.20
2018-02-14T05:54:12.791Z,12.37
2018-02-14T05:56:40.296Z,10.70
2018-02-14T05:59:07.809Z,10.07
2018-02-14T06:01:36.087Z,10.17
2018-02-14T06:04:04.357Z,12.10
2018-02-14T06:06:32.643Z,11.90
2018-02-14T06:09:00.903Z,11.27
2018-02-14T06:11:29.186Z,12.40
2018-02-14T06:13:57.466Z,13.13
2018-02-14T06:16:25.735Z,11.27
2018-02-14T06:18:54.004Z,10.77
2018-02-14T06:21:21.506Z,11.53
2018-02-14T06:23:49.004Z,14.13
2018-02-14T06:26:16.499Z,12.97
2018-02-14T06:28:44.015Z,18.87
2018-02-14T06:31:11.509Z,18.30
2018-02-14T06:33:39.772Z,12.37
2018-02-14T06:36:08.138Z,11.37
2018-02-14T06:38:35.644Z,11.43
2018-02-14T06:41:03.138Z,11.70
2018-02-14T06:43:30.712Z,12.30
2018-02-14T06:45:58.225Z,12.07
2018-02-14T06:48:25.719Z,10.87
2018-02-14T06:50:53.228Z,12.80
2018-02-14T06:53:20.720Z,13.43
2018-02-14T06:55:48.987Z,13.33
2018-02-14T06:58:17.257Z,11.77
2018-02-14T07:00:44.759Z,12.93
2018-02-14T07:03:12.289Z,11.13
2018-02-14T07:05:39.804Z,13.60
2018-02-14T07:08:07.303Z,14.27
2018-02-14T07:10:34.807Z,12.67
2018-02-14T07:13:03.067Z,15.53
2018-02-14T07:15:30.567Z,13.23
2018-02-14T07:17:58.072Z,14.93
2018-02-14T07:20:25.558Z,13.07
2018-02-14T07:22:53.806Z,13.53
2018-02-14T07:25:21.306Z,13.17
2018-02-14T07:27:48.809Z,14.63
2018-02-14T07:30:16.327Z,14.63
2018-02-14T07:32:43.825Z,14.37
2018-02-14T07:35:11.327Z,13.67
2018-02-14T07:37:39.863Z,14.57
2018-02-14T07:40:07.368Z,18.50
2018-02-14T07:42:34.895Z,17.73
2018-02-14T07:45:02.394Z,20.40
2018-02-14T07:47:29.884Z,19.83
2018-02-14T07:49:57.527Z,17.10
2018-02-14T07:52:25.022Z,38.23
2018-02-14T07:54:52.523Z,54.37
2018-02-14T07:57:20.168Z,45.23
2018-02-14T07:59:48.546Z,25.47
2018-02-14T08:02:16.816Z,27.23
2018-02-14T08:04:45.218Z,23.80
2018-02-14T08:07:12.734Z,27.20
2018-02-14T08:09:40.249Z,24.23
2018-02-14T08:12:07.779Z,25.53
2018-02-14T08:14:36.083Z,27.63
2018-02-14T08:17:03.621Z,27.97
2018-02-14T08:19:31.090Z,24.83
2018-02-14T08:21:59.346Z,27.57
2018-02-14T08:24:27.635Z,26.80
2018-02-14T08:26:55.150Z,24.40
2018-02-14T08:29:22.988Z,23.37
2018-02-14T08:31:50.486Z,21.07
2018-02-14T08:34:17.980Z,19.17
2018-02-14T08:36:45.628Z,20.10
2018-02-14T08:39:13.887Z,18.80
2018-02-14T08:41:42.143Z,19.63
2018-02-14T08:44:09.808Z,18.70
2018-02-14T08:46:37.299Z,25.40
2018-02-14T08:49:04.816Z,19.60
2018-02-14T08:51:32.311Z,19.40
2018-02-14T08:53:59.807Z,19.43
2018-02-14T08:56:27.312Z,17.83
2018-02-14T08:58:55.593Z,24.67
2018-02-14T09:01:23.094Z,20.03
2018-02-14T09:03:50.590Z,19.70
2018-02-14T09:06:18.087Z,19.87
2018-02-14T09:08:45.724Z,19.53
2018-02-14T09:11:13.978Z,19.87
2018-02-14T09:13:41.470Z,23.10
2018-02-14T09:16:09.078Z,19.90
2018-02-14T09:18:36.569Z,19.23
2018-02-14T09:21:04.836Z,21.93
2018-02-14T09:23:32.430Z,21.87
2018-02-14T09:25:59.931Z,20.30
2018-02-14T09:28:27.426Z,21.03
2018-02-14T09:30:55.799Z,20.33
2018-02-14T09:33:24.062Z,20.03
2018-02-14T09:35:51.557Z,18.70
2018-02-14T09:38:19.169Z,19.73
2018-02-14T09:40:46.653Z,19.00
2018-02-14T09:43:14.926Z,20.33
2018-02-14T09:45:43.211Z,19.40
2018-02-14T09:48:11.474Z,21.40
2018-02-14T09:50:38.958Z,19.60
2018-02-14T09:53:07.223Z,19.97
2018-02-14T09:55:34.737Z,19.93
2018-02-14T09:58:02.269Z,18.73
2018-02-14T10:00:30.683Z,21.67
2018-02-14T10:02:58.172Z,19.97
2018-02-14T10:05:25.658Z,18.80
2018-02-14T10:07:53.172Z,20.93
2018-02-14T10:10:20.679Z,18.77
2018-02-14T10:12:48.944Z,17.70
2018-02-14T10:15:16.459Z,20.90
2018-02-14T10:17:43.942Z,17.73
2018-02-14T10:20:11.427Z,16.80
2018-02-14T10:22:39.689Z,15.20
2018-02-14T10:25:07.187Z,16.17
2018-02-14T10:27:34.682Z,16.43
2018-02-14T10:30:02.295Z,15.53
2018-02-14T10:32:29.790Z,15.73
2018-02-14T10:34:57.278Z,16.97
2018-02-14T10:37:24.786Z,16.60
2018-02-14T10:39:52.280Z,24.43
2018-02-14T10:42:19.771Z,16.47
2018-02-14T10:44:48.038Z,16.73
2018-02-14T10:47:15.538Z,15.67
2018-02-14T10:49:43.031Z,15.27
2018-02-14T10:52:10.630Z,16.83
2018-02-14T10:54:38.980Z,14.50
2018-02-14T10:57:06.474Z,18.00
2018-02-14T10:59:33.975Z,17.40
2018-02-14T11:02:07.078Z,19.20
2018-02-14T11:04:34.587Z,16.00
2018-02-14T11:07:07.877Z,14.30
2018-02-14T11:09:35.395Z,18.97
2018-02-14T11:12:02.995Z,17.27
2018-02-14T11:14:30.603Z,14.17
2018-02-14T11:16:58.103Z,16.33
2018-02-14T11:19:25.667Z,13.17
2018-02-14T11:21:53.183Z,12.70
2018-02-14T11:24:20.743Z,11.57
2018-02-14T11:26:48.236Z,11.67
2018-02-14T11:29:16.510Z,11.57
2018-02-14T11:31:44.012Z,11.53
2018-02-14T11:34:11.507Z,10.50
2018-02-14T11:36:39.027Z,9.77
2018-02-14T11:39:06.523Z,11.33
2018-02-14T11:41:34.028Z,10.70
2018-02-14T11:44:01.548Z,9.87
2018-02-14T11:46:29.807Z,10.93
2018-02-14T11:48:57.287Z,9.80
2018-02-14T11:51:25.648Z,13.13
2018-02-14T11:53:53.146Z,11.17
2018-02-14T11:56:20.640Z,10.80
2018-02-14T11:58:48.147Z,10.20
2018-02-14T12:01:15.638Z,10.73
2018-02-14T12:03:43.138Z,13.20
2018-02-14T12:06:10.618Z,10.17
2018-02-14T12:08:38.118Z,9.43
2018-02-14T12:11:05.624Z,11.83
2018-02-14T12:13:33.894Z,13.60
2018-02-14T12:16:02.155Z,10.83
2018-02-14T12:18:29.751Z,9.97
2018-02-14T12:20:57.237Z,11.37
2018-02-14T12:23:24.735Z,10.03
2018-02-14T12:25:52.384Z,10.13
2018-02-14T12:28:19.890Z,10.20
2018-02-14T12:30:47.407Z,10.77
2018-02-14T12:33:14.902Z,24.53
2018-02-14T12:35:42.388Z,20.27
2018-02-14T12:38:10.015Z,14.67
2018-02-14T12:40:37.607Z,11.67
2018-02-14T12:43:05.090Z,10.37
2018-02-14T12:45:32.592Z,9.63
2018-02-14T12:48:00.235Z,14.20
2018-02-14T12:50:28.495Z,8.93
2018-02-14T12:52:55.979Z,9.10
2018-02-14T12:55:24.379Z,9.97
2018-02-14T12:57:51.866Z,9.57
2018-02-14T13:00:19.574Z,8.37
2018-02-14T13:02:47.178Z,9.57
2018-02-14T13:05:14.688Z,8.93
2018-02-14T13:07:42.934Z,8.87
2018-02-14T13:10:10.430Z,8.80
2018-02-14T13:12:38.682Z,6.97
2018-02-14T13:15:06.159Z,6.93
2018-02-14T13:17:34.418Z,9.37
2018-02-14T13:20:02.672Z,9.50
2018-02-14T13:22:30.158Z,9.07
2018-02-14T13:24:58.558Z,7.37
2018-02-14T13:27:26.043Z,8.53
2018-02-14T13:29:53.526Z,7.57
2018-02-14T13:32:21.039Z,8.30
2018-02-14T13:34:48.523Z,7.07
2018-02-14T13:37:15.998Z,9.17
2018-02-14T13:39:43.501Z,7.47
2018-02-14T13:42:10.991Z,7.20
2018-02-14T13:44:38.471Z,6.77
2018-02-14T13:47:05.980Z,6.77
2018-02-14T13:49:33.462Z,6.03
2018-02-14T13:52:00.953Z,6.27
2018-02-14T13:54:28.442Z,6.17
2018-02-14T13:56:55.923Z,6.67
2018-02-14T13:59:23.511Z,6.17
2018-02-14T14:01:50.989Z,6.10
2018-02-14T14:04:19.283Z,6.33
2018-02-14T14:06:47.556Z,6.30
2018-02-14T14:09:15.842Z,7.37
2018-02-14T14:11:43.335Z,6.13
2018-02-14T14:14:10.922Z,5.83
2018-02-14T14:16:38.407Z,6.03
2018-02-14T14:19:06.659Z,6.77
2018-02-14T14:21:34.169Z,58.53
2018-02-14T14:24:01.655Z,5.53
2018-02-14T14:26:29.139Z,5.20
2018-02-14T14:28:56.649Z,5.93
2018-02-14T14:31:24.181Z,6.00
2018-02-14T14:33:51.634Z,5.47
2018-02-14T14:36:19.234Z,8.60
2018-02-14T14:38:46.715Z,6.40
2018-02-14T14:41:14.194Z,5.90
2018-02-14T14:43:42.458Z,6.00
2018-02-14T14:46:09.957Z,5.27
2018-02-14T14:48:37.536Z,4.93
2018-02-14T14:51:05.772Z,5.30
2018-02-14T14:53:34.015Z,4.97
2018-02-14T14:56:01.563Z,5.67
2018-02-14T14:58:29.053Z,5.13
2018-02-14T15:00:57.302Z,5.90
2018-02-14T15:03:24.889Z,4.80
2018-02-14T15:05:53.138Z,5.30
2018-02-14T15:08:20.614Z,4.63
2018-02-14T15:10:48.251Z,4.30
2018-02-14T15:13:15.779Z,4.37
2018-02-14T15:15:43.992Z,5.17
2018-02-14T15:18:11.532Z,4.97
2018-02-14T15:20:39.029Z,4.80
2018-02-14T15:23:07.274Z,5.40
2018-02-14T15:25:34.890Z,5.43
2018-02-14T15:28:02.377Z,5.03
2018-02-14T15:30:29.867Z,5.93
2018-02-14T15:32:57.910Z,7.27
2018-02-14T15:35:25.387Z,6.57
2018-02-14T15:37:52.874Z,5.90
2018-02-14T15:40:20.408Z,5.50
2018-02-14T15:42:47.911Z,6.17
2018-02-14T15:45:15.406Z,4.93
2018-02-14T15:47:42.998Z,13.00
2018-02-14T15:50:11.270Z,6.73
2018-02-14T15:52:39.516Z,4.83
2018-02-14T15:55:07.118Z,4.93
2018-02-14T15:57:35.372Z,5.77
2018-02-14T16:00:02.874Z,5.43
2018-02-14T16:02:30.383Z,5.90
2018-02-14T16:04:57.900Z,6.93
2018-02-14T16:07:25.387Z,6.73
2018-02-14T16:09:53.014Z,12.53
2018-02-14T16:12:20.526Z,7.00
2018-02-14T16:14:48.014Z,7.50
2018-02-14T16:17:15.653Z,6.93
2018-02-14T16:19:43.906Z,7.03
2018-02-14T16:22:11.388Z,6.47
2018-02-14T16:24:40.591Z,6.60
2018-02-14T16:27:08.842Z,6.20
2018-02-14T16:29:36.327Z,7.03
2018-02-14T16:32:04.595Z,7.73
2018-02-14T16:34:32.884Z,7.37
2018-02-14T16:37:00.386Z,7.93
2018-02-14T16:39:28.667Z,7.70
2018-02-14T16:41:56.156Z,8.20
2018-02-14T16:44:24.415Z,12.40
2018-02-14T16:46:51.988Z,9.40
2018-02-14T16:49:19.495Z,6.80
2018-02-14T16:51:46.986Z,8.57
2018-02-14T16:54:14.678Z,9.00
2018-02-14T16:56:42.934Z,7.43
2018-02-14T16:59:10.444Z,9.93
2018-02-14T17:01:38.060Z,10.33
2018-02-14T17:04:05.561Z,8.23
2018-02-14T17:06:33.050Z,10.13
2018-02-14T17:09:00.577Z,8.87
2018-02-14T17:11:28.072Z,9.43
2018-02-14T17:13:56.998Z,7.90
2018-02-14T17:16:25.336Z,8.30
2018-02-14T17:18:52.826Z,7.80
2018-02-14T17:21:21.083Z,9.00
2018-02-14T17:23:48.600Z,12.20
2018-02-14T17:26:16.131Z,9.23
2018-02-14T17:28:43.634Z,9.47
2018-02-14T17:31:11.135Z,7.90
2018-02-14T17:33:39.395Z,7.73
2018-02-14T17:36:06.895Z,10.97
2018-02-14T17:38:34.391Z,16.63
2018-02-14T17:41:01.899Z,38.50
2018-02-14T17:43:29.419Z,20.50
2018-02-14T17:45:56.906Z,25.73
2018-02-14T17:48:25.163Z,36.77
2018-02-14T17:50:52.798Z,16.73
2018-02-14T17:53:20.286Z,12.07
2018-02-14T17:55:47.771Z,14.13
2018-02-14T17:58:15.318Z,12.10
2018-02-14T18:00:43.585Z,19.07
2018-02-14T18:03:11.844Z,10.00
2018-02-14T18:05:39.455Z,10.83
2018-02-14T18:08:07.276Z,11.40
2018-02-14T18:10:34.768Z,10.97
2018-02-14T18:13:02.287Z,12.33
2018-02-14T18:15:29.779Z,10.77
2018-02-14T18:17:58.035Z,10.80
2018-02-14T18:20:26.443Z,10.17
2018-02-14T18:22:53.937Z,11.10
2018-02-14T18:25:21.434Z,10.00
2018-02-14T18:27:49.698Z,13.10
2018-02-14T18:30:17.201Z,10.43
2018-02-14T18:32:44.699Z,11.17
2018-02-14T18:35:12.216Z,9.30
2018-02-14T18:37:39.709Z,9.63
2018-02-14T18:40:07.240Z,11.40
2018-02-14T18:42:34.723Z,10.00
2018-02-14T18:45:02.239Z,10.70
2018-02-14T18:47:29.743Z,13.50
2018-02-14T18:49:57.238Z,12.50
2018-02-14T18:52:24.738Z,11.73
2018-02-14T18:54:52.642Z,10.17
2018-02-14T18:57:20.159Z,9.47
2018-02-14T18:59:47.667Z,11.73
2018-02-14T19:02:15.927Z,12.43
2018-02-14T19:04:43.452Z,11.77
2018-02-14T19:07:10.953Z,11.10
2018-02-14T19:09:39.226Z,10.80
2018-02-14T19:12:07.507Z,10.87
2018-02-14T19:14:35.809Z,10.23
2018-02-14T19:17:03.284Z,11.23
2018-02-14T19:19:30.786Z,12.27
2018-02-14T19:21:58.275Z,10.57
2018-02-14T19:24:26.611Z,11.27
2018-02-14T19:26:54.135Z,12.47
2018-02-14T19:29:21.633Z,10.47
2018-02-14T19:31:49.139Z,11.47
2018-02-14T19:34:16.655Z,10.77
2018-02-14T19:36:44.154Z,10.87
2018-02-14T19:39:11.664Z,10.03
2018-02-14T19:41:39.204Z,10.63
2018-02-14T19:44:06.763Z,10.57
2018-02-14T19:46:34.274Z,10.40
2018-02-14T19:49:01.794Z,11.33
2018-02-14T19:51:29.327Z,10.70
2018-02-14T19:53:56.974Z,9.93
2018-02-14T19:56:24.477Z,10.50
2018-02-14T19:58:52.003Z,10.50
2018-02-14T20:01:19.546Z,10.50
2018-02-14T20:03:47.338Z,9.03
2018-02-14T20:06:15.745Z,10.37
2018-02-14T20:08:44.216Z,11.50
2018-02-14T20:11:11.846Z,10.03
2018-02-14T20:13:39.429Z,11.53
2018-02-14T20:16:06.968Z,11.53
2018-02-14T20:18:34.467Z,12.07
2018-02-14T20:21:03.014Z,10.80
2018-02-14T20:23:31.638Z,11.10
2018-02-14T20:25:59.903Z,11.53
2018-02-14T20:28:27.399Z,12.70
2018-02-14T20:30:54.930Z,11.60
2018-02-14T20:33:23.191Z,12.57
2018-02-14T20:35:50.695Z,12.13
2018-02-14T20:38:18.215Z,11.90
2018-02-14T20:40:46.492Z,11.07
2018-02-14T20:43:15.063Z,12.23
2018-02-14T20:45:42.585Z,12.10
2018-02-14T20:48:10.079Z,11.87
2018-02-14T20:50:37.611Z,11.60
2018-02-14T20:53:05.126Z,11.90
2018-02-14T20:55:32.638Z,12.23
2018-02-14T20:58:00.144Z,16.93
2018-02-14T21:00:27.671Z,11.53
2018-02-14T21:02:55.182Z,32.33
2018-02-14T21:05:22.683Z,15.97
2018-02-14T21:07:50.299Z,14.17
2018-02-14T21:10:18.099Z,14.00
2018-02-14T21:12:46.620Z,12.50
2018-02-14T21:15:14.955Z,14.57
2018-02-14T21:17:42.451Z,13.23
2018-02-14T21:20:10.996Z,13.50
2018-02-14T21:22:38.563Z,12.17
2018-02-14T21:25:06.064Z,19.13
2018-02-14T21:27:34.463Z,11.80
2018-02-14T21:30:02.128Z,12.30
2018-02-14T21:32:29.634Z,11.70
2018-02-14T21:34:57.168Z,12.93
2018-02-14T21:37:24.678Z,13.23
2018-02-14T21:39:52.938Z,12.37
2018-02-14T21:42:20.480Z,12.87
2018-02-14T21:44:48.007Z,12.03
2018-02-14T21:47:15.530Z,17.93
2018-02-14T21:49:43.812Z,14.20
2018-02-14T21:52:12.071Z,20.40
2018-02-14T21:54:39.580Z,19.13
2018-02-14T21:57:07.090Z,14.37
2018-02-14T21:59:35.934Z,14.37
2018-02-14T22:02:04.275Z,13.53
2018-02-14T22:04:32.560Z,14.37
2018-02-14T22:07:00.079Z,15.00
2018-02-14T22:09:28.595Z,13.87
2018-02-14T22:11:56.127Z,12.67
2018-02-14T22:14:23.646Z,13.43
2018-02-14T22:16:51.166Z,12.57
2018-02-14T22:19:19.435Z,12.20
2018-02-14T22:21:47.815Z,11.83
2018-02-14T22:24:16.371Z,12.87
2018-02-14T22:26:43.871Z,11.40
2018-02-14T22:29:11.397Z,12.93
2018-02-14T22:31:38.908Z,11.73
2018-02-14T22:34:06.426Z,12.93
2018-02-14T22:36:33.927Z,13.23
2018-02-14T22:39:01.431Z,13.47
2018-02-14T22:41:29.058Z,13.67
2018-02-14T22:43:56.564Z,12.30
2018-02-14T22:46:24.104Z,15.60
2018-02-14T22:48:51.600Z,15.20
2018-02-14T22:51:19.176Z,13.03
2018-02-14T22:53:46.671Z,13.90
2018-02-14T22:56:14.167Z,14.17
2018-02-14T22:58:42.455Z,16.03
2018-02-14T23:01:10.508Z,12.87
2018-02-14T23:03:38.782Z,14.10
2018-02-14T23:06:07.089Z,15.83
2018-02-14T23:08:34.616Z,15.37
2018-02-14T23:11:02.118Z,13.03
2018-02-14T23:13:29.660Z,14.43
2018-02-14T23:15:57.172Z,16.37
2018-02-14T23:18:24.668Z,14.60
2018-02-14T23:20:53.086Z,14.00
2018-02-14T23:23:20.650Z,15.37
2018-02-14T23:25:48.159Z,14.93
2018-02-14T23:28:16.438Z,14.93
2018-02-14T23:30:44.721Z,13.40
2018-02-14T23:33:12.995Z,13.17
2018-02-14T23:35:41.248Z,12.47
2018-02-14T23:38:08.751Z,12.27
2018-02-14T23:40:36.261Z,14.03
2018-02-14T23:43:04.584Z,12.63
2018-02-14T23:45:32.954Z,10.70
2018-02-14T23:48:00.463Z,12.67
2018-02-14T23:50:27.962Z,14.53
2018-02-14T23:52:55.470Z,12.97
2018-02-14T23:55:22.992Z,12.30
2018-02-14T23:57:50.511Z,13.87
