createdAt,value
2023-01-13T00:01:08.234Z,9.00
2023-01-13T00:03:35.207Z,8.97
2023-01-13T00:06:01.981Z,8.93
2023-01-13T00:08:28.347Z,8.90
2023-01-13T00:10:54.683Z,8.86
2023-01-13T00:13:26.435Z,8.84
2023-01-13T00:16:03.271Z,8.79
2023-01-13T00:18:29.835Z,8.79
2023-01-13T00:21:03.385Z,8.79
2023-01-13T00:23:31.563Z,8.76
2023-01-13T00:25:59.974Z,8.71
2023-01-13T00:28:26.736Z,8.70
2023-01-13T00:30:53.165Z,8.72
2023-01-13T00:33:19.756Z,8.70
2023-01-13T00:35:56.385Z,8.67
2023-01-13T00:38:22.707Z,8.67
2023-01-13T00:41:07.283Z,8.64
2023-01-13T00:43:35.567Z,8.64
2023-01-13T00:46:02.956Z,8.62
2023-01-13T00:48:30.435Z,8.62
2023-01-13T00:51:00.856Z,8.61
2023-01-13T00:53:28.562Z,8.59
2023-01-13T00:56:05.681Z,8.58
2023-01-13T00:58:33.832Z,8.54
2023-01-13T01:01:05.668Z,8.54
2023-01-13T01:03:32.400Z,8.54
2023-01-13T01:06:06.013Z,8.51
2023-01-13T01:08:32.773Z,8.53
2023-01-13T01:11:03.757Z,8.52
2023-01-13T01:13:30.317Z,8.51
2023-01-13T01:15:56.649Z,8.51
2023-01-13T01:18:23.035Z,8.52
2023-01-13T01:20:49.400Z,8.52
2023-01-13T01:23:15.764Z,8.50
2023-01-13T01:25:42.101Z,8.48
2023-01-13T01:28:08.484Z,8.47
2023-01-13T01:30:34.843Z,8.49
2023-01-13T01:33:03.095Z,8.49
2023-01-13T01:35:29.425Z,8.48
2023-01-13T01:37:55.822Z,8.47
2023-01-13T01:40:22.212Z,8.47
2023-01-13T01:43:07.345Z,8.48
2023-01-13T01:45:33.815Z,8.45
2023-01-13T01:48:03.537Z,8.43
2023-01-13T01:50:31.331Z,8.43
2023-01-13T01:53:05.227Z,8.44
2023-01-13T01:55:36.817Z,8.43
2023-01-13T01:58:32.241Z,8.46
2023-01-13T02:00:59.373Z,8.44
2023-01-13T02:03:25.911Z,8.41
2023-01-13T02:05:52.521Z,8.41
2023-01-13T02:08:19.537Z,8.40
2023-01-13T02:10:53.027Z,8.41
2023-01-13T02:13:22.440Z,8.41
2023-01-13T02:16:04.548Z,8.38
2023-01-13T02:19:05.481Z,8.35
2023-01-13T02:22:05.838Z,8.34
2023-01-13T02:25:05.726Z,8.34
2023-01-13T02:27:54.447Z,8.37
2023-01-13T02:31:07.771Z,8.35
2023-01-13T02:33:59.036Z,8.33
2023-01-13T02:36:49.008Z,8.32
2023-01-13T02:39:42.954Z,8.32
2023-01-13T02:42:32.674Z,8.31
2023-01-13T02:45:08.991Z,8.32
2023-01-13T02:47:39.281Z,8.32
2023-01-13T02:50:12.797Z,8.33
2023-01-13T02:52:47.939Z,8.32
2023-01-13T02:55:30.858Z,8.31
2023-01-13T02:58:00.539Z,8.31
2023-01-13T03:00:27.953Z,8.31
2023-01-13T03:02:54.419Z,8.32
2023-01-13T03:05:20.805Z,8.31
2023-01-13T03:08:08.776Z,8.32
2023-01-13T03:10:41.232Z,8.32
2023-01-13T03:13:27.191Z,8.31
2023-01-13T03:16:17.138Z,8.31
2023-01-13T03:18:58.537Z,8.29
2023-01-13T03:21:34.315Z,8.29
2023-01-13T03:24:09.267Z,8.28
2023-01-13T03:26:35.630Z,8.27
2023-01-13T03:29:10.782Z,8.27
2023-01-13T03:31:48.117Z,8.28
2023-01-13T03:34:21.914Z,8.25
2023-01-13T03:36:54.078Z,8.24
2023-01-13T03:39:27.759Z,8.25
2023-01-13T03:41:59.952Z,8.21
2023-01-13T03:44:34.347Z,8.20
2023-01-13T03:47:26.760Z,8.21
2023-01-13T03:49:56.090Z,8.23
2023-01-13T03:52:28.223Z,8.21
2023-01-13T03:55:06.780Z,8.21
2023-01-13T03:57:39.590Z,8.23
2023-01-13T04:00:10.292Z,8.23
2023-01-13T04:02:46.723Z,8.23
2023-01-13T04:05:14.182Z,8.26
2023-01-13T04:07:52.972Z,8.24
2023-01-13T04:10:33.602Z,8.24
2023-01-13T04:13:07.206Z,8.21
2023-01-13T04:15:37.544Z,8.20
2023-01-13T04:18:31.622Z,8.20
2023-01-13T04:21:00.825Z,8.18
2023-01-13T04:23:28.065Z,8.19
2023-01-13T04:25:54.645Z,8.18
2023-01-13T04:28:21.449Z,8.15
2023-01-13T04:30:48.327Z,8.17
2023-01-13T04:33:15.843Z,8.12
2023-01-13T04:35:42.326Z,8.11
2023-01-13T04:38:11.480Z,8.09
2023-01-13T04:40:38.559Z,8.07
2023-01-13T04:43:05.077Z,8.05
2023-01-13T04:45:31.803Z,8.04
2023-01-13T04:47:58.383Z,8.01
2023-01-13T04:50:24.814Z,8.01
2023-01-13T04:52:52.411Z,7.98
2023-01-13T04:55:20.882Z,7.99
2023-01-13T04:57:47.260Z,7.98
2023-01-13T05:00:19.148Z,7.96
2023-01-13T05:02:45.530Z,7.94
2023-01-13T05:05:12.215Z,7.95
2023-01-13T05:07:38.609Z,7.96
2023-01-13T05:10:05.468Z,7.97
2023-01-13T05:12:50.312Z,7.97
2023-01-13T05:15:35.460Z,7.96
2023-01-13T05:18:02.488Z,7.94
2023-01-13T05:20:28.965Z,7.94
2023-01-13T05:23:14.096Z,7.93
2023-01-13T05:25:44.203Z,7.92
2023-01-13T05:28:10.785Z,7.92
2023-01-13T05:30:42.671Z,7.92
2023-01-13T05:33:13.859Z,7.92
2023-01-13T05:35:44.992Z,7.91
2023-01-13T05:38:12.271Z,7.92
2023-01-13T05:40:59.454Z,7.92
2023-01-13T05:43:26.820Z,7.91
2023-01-13T05:46:00.692Z,7.89
2023-01-13T05:48:32.781Z,7.89
2023-01-13T05:51:00.206Z,7.87
2023-01-13T05:53:27.260Z,7.84
2023-01-13T05:55:54.130Z,7.83
2023-01-13T05:58:23.181Z,7.82
2023-01-13T06:00:50.142Z,7.85
2023-01-13T06:03:17.006Z,7.83
2023-01-13T06:05:43.706Z,7.82
2023-01-13T06:08:10.083Z,7.80
2023-01-13T06:10:36.837Z,7.80
2023-01-13T06:13:04.337Z,7.78
2023-01-13T06:15:31.672Z,7.77
2023-01-13T06:17:58.219Z,7.76
2023-01-13T06:20:25.351Z,7.76
2023-01-13T06:22:53.326Z,7.76
2023-01-13T06:25:48.912Z,7.75
2023-01-13T06:28:15.485Z,7.74
2023-01-13T06:30:47.882Z,7.75
2023-01-13T06:33:19.169Z,7.77
2023-01-13T06:35:51.999Z,7.79
2023-01-13T06:38:21.581Z,7.78
2023-01-13T06:40:48.267Z,7.79
2023-01-13T06:43:16.350Z,7.78
2023-01-13T06:45:44.558Z,7.81
2023-01-13T06:48:10.953Z,7.82
2023-01-13T06:50:37.411Z,7.83
2023-01-13T06:53:04.056Z,7.82
2023-01-13T06:55:30.463Z,7.83
2023-01-13T06:57:58.009Z,7.85
2023-01-13T07:00:26.458Z,7.84
2023-01-13T07:02:53.586Z,7.83
2023-01-13T07:05:21.085Z,7.84
2023-01-13T07:07:47.643Z,7.81
2023-01-13T07:10:22.187Z,7.82
2023-01-13T07:13:08.366Z,7.82
2023-01-13T07:15:35.067Z,7.84
2023-01-13T07:18:02.327Z,7.85
2023-01-13T07:20:30.043Z,7.85
2023-01-13T07:22:57.351Z,7.84
2023-01-13T07:25:24.419Z,7.85
2023-01-13T07:27:50.789Z,7.85
2023-01-13T07:30:17.471Z,7.86
2023-01-13T07:32:43.818Z,7.87
2023-01-13T07:35:10.215Z,7.87
2023-01-13T07:37:38.032Z,7.86
2023-01-13T07:40:05.013Z,7.87
2023-01-13T07:42:49.833Z,7.87
2023-01-13T07:45:16.202Z,7.89
2023-01-13T07:47:42.569Z,7.89
2023-01-13T07:50:09.838Z,7.91
2023-01-13T07:52:36.198Z,7.93
2023-01-13T07:55:02.644Z,7.94
2023-01-13T07:57:29.927Z,7.95
2023-01-13T07:59:56.372Z,7.95
2023-01-13T08:02:23.110Z,7.95
2023-01-13T08:04:49.692Z,7.96
2023-01-13T08:07:16.134Z,7.96
2023-01-13T08:09:42.539Z,7.98
2023-01-13T08:12:27.538Z,7.98
2023-01-13T08:14:54.167Z,7.99
2023-01-13T08:17:20.882Z,7.99
2023-01-13T08:19:47.476Z,7.99
2023-01-13T08:22:13.877Z,8.00
2023-01-13T08:24:40.334Z,8.01
2023-01-13T08:27:06.786Z,8.01
2023-01-13T08:29:33.193Z,8.03
2023-01-13T08:31:59.533Z,8.05
2023-01-13T08:34:25.938Z,8.04
2023-01-13T08:36:52.403Z,8.06
2023-01-13T08:39:18.886Z,8.06
2023-01-13T08:41:58.472Z,8.02
2023-01-13T08:44:30.145Z,8.01
2023-01-13T08:46:57.069Z,8.01
2023-01-13T08:49:24.637Z,7.98
2023-01-13T08:51:52.063Z,7.98
2023-01-13T08:54:19.591Z,7.97
2023-01-13T08:56:47.110Z,7.96
2023-01-13T08:59:18.999Z,7.95
2023-01-13T09:01:45.949Z,7.93
2023-01-13T09:04:17.503Z,7.91
2023-01-13T09:06:44.182Z,7.88
2023-01-13T09:09:10.575Z,7.88
2023-01-13T09:12:00.734Z,7.88
2023-01-13T09:14:31.490Z,7.86
2023-01-13T09:16:58.649Z,7.87
2023-01-13T09:19:26.261Z,7.85
2023-01-13T09:21:53.049Z,7.85
2023-01-13T09:24:20.047Z,7.84
2023-01-13T09:26:46.754Z,7.82
2023-01-13T09:29:13.784Z,7.78
2023-01-13T09:31:43.876Z,7.72
2023-01-13T09:34:36.655Z,7.70
2023-01-13T09:37:04.692Z,7.70
2023-01-13T09:39:32.564Z,7.69
2023-01-13T09:42:23.222Z,7.66
2023-01-13T09:44:55.632Z,7.66
2023-01-13T09:47:45.029Z,7.66
2023-01-13T09:50:14.391Z,7.66
2023-01-13T09:52:43.040Z,7.69
2023-01-13T09:55:16.230Z,7.71
2023-01-13T09:57:42.799Z,7.70
2023-01-13T10:00:16.963Z,7.72
2023-01-13T10:03:17.318Z,7.75
2023-01-13T10:05:43.687Z,7.77
2023-01-13T10:08:22.235Z,7.78
2023-01-13T10:10:51.837Z,7.80
2023-01-13T10:13:22.719Z,7.80
2023-01-13T10:16:02.722Z,7.77
2023-01-13T10:18:54.677Z,7.76
2023-01-13T10:21:48.109Z,7.76
2023-01-13T10:24:26.438Z,7.77
2023-01-13T10:27:10.276Z,7.78
2023-01-13T10:29:36.999Z,7.81
2023-01-13T10:32:03.509Z,7.83
2023-01-13T10:34:30.149Z,7.84
2023-01-13T10:37:08.254Z,7.85
2023-01-13T10:39:43.969Z,7.87
2023-01-13T10:42:18.234Z,7.91
2023-01-13T10:44:55.196Z,7.91
2023-01-13T10:47:30.725Z,7.91
2023-01-13T10:50:05.645Z,7.92
2023-01-13T10:52:36.825Z,7.91
2023-01-13T10:55:05.930Z,7.92
2023-01-13T10:57:36.945Z,7.92
2023-01-13T11:00:05.295Z,7.92
2023-01-13T11:02:34.146Z,7.93
2023-01-13T11:05:20.961Z,7.96
2023-01-13T11:07:50.489Z,7.98
2023-01-13T11:10:27.220Z,8.00
2023-01-13T11:12:57.511Z,8.02
2023-01-13T11:15:36.420Z,8.04
2023-01-13T11:18:16.779Z,8.04
2023-01-13T11:20:45.321Z,8.05
2023-01-13T11:23:36.952Z,8.07
2023-01-13T11:26:21.050Z,8.07
2023-01-13T11:28:59.925Z,8.07
2023-01-13T11:31:29.284Z,8.10
2023-01-13T11:34:29.713Z,8.13
2023-01-13T11:36:59.066Z,8.18
2023-01-13T11:40:05.611Z,8.22
2023-01-13T11:42:36.716Z,8.25
2023-01-13T11:45:16.835Z,8.27
2023-01-13T11:47:51.032Z,8.29
2023-01-13T11:50:40.035Z,8.31
2023-01-13T11:53:32.281Z,8.34
2023-01-13T11:56:24.495Z,8.38
2023-01-13T11:59:03.034Z,8.38
2023-01-13T12:02:02.360Z,8.39
2023-01-13T12:05:13.496Z,8.43
2023-01-13T12:07:46.794Z,8.44
2023-01-13T12:10:29.867Z,8.44
2023-01-13T12:13:24.060Z,8.45
2023-01-13T12:16:16.063Z,8.45
2023-01-13T12:18:54.760Z,8.46
2023-01-13T12:21:26.841Z,8.47
2023-01-13T12:24:23.717Z,8.47
2023-01-13T12:26:55.628Z,8.47
2023-01-13T12:29:38.025Z,8.49
2023-01-13T12:32:16.377Z,8.50
2023-01-13T12:34:58.466Z,8.52
2023-01-13T12:37:37.157Z,8.53
2023-01-13T12:40:36.384Z,8.54
2023-01-13T12:43:36.198Z,8.57
2023-01-13T12:46:23.934Z,8.59
2023-01-13T12:48:55.159Z,8.61
2023-01-13T12:52:03.280Z,8.63
2023-01-13T12:54:41.466Z,8.64
2023-01-13T12:57:16.908Z,8.65
2023-01-13T12:59:48.804Z,8.67
2023-01-13T13:02:15.854Z,8.68
2023-01-13T13:04:49.773Z,8.68
2023-01-13T13:07:36.997Z,8.70
2023-01-13T13:10:29.549Z,8.73
2023-01-13T13:13:17.694Z,8.72
2023-01-13T13:15:46.423Z,8.69
2023-01-13T13:18:23.667Z,8.70
2023-01-13T13:20:54.549Z,8.73
2023-01-13T13:23:48.913Z,8.73
2023-01-13T13:26:25.413Z,8.73
2023-01-13T13:29:24.124Z,8.74
2023-01-13T13:32:26.777Z,8.75
2023-01-13T13:35:05.441Z,8.77
2023-01-13T13:38:12.318Z,8.78
2023-01-13T13:40:59.673Z,8.79
2023-01-13T13:43:53.969Z,8.80
2023-01-13T13:46:46.857Z,8.80
2023-01-13T13:49:22.242Z,8.80
2023-01-13T13:52:05.155Z,8.82
2023-01-13T13:54:32.493Z,8.81
2023-01-13T13:56:59.359Z,8.80
2023-01-13T13:59:30.501Z,8.82
2023-01-13T14:02:03.693Z,8.81
2023-01-13T14:04:36.836Z,8.81
2023-01-13T14:07:18.044Z,8.81
2023-01-13T14:09:47.505Z,8.81
2023-01-13T14:12:23.151Z,8.81
2023-01-13T14:14:50.617Z,8.81
2023-01-13T14:17:25.334Z,8.81
2023-01-13T14:19:59.140Z,8.82
2023-01-13T14:22:25.786Z,8.82
2023-01-13T14:24:58.481Z,8.80
2023-01-13T14:27:27.678Z,8.80
2023-01-13T14:29:56.456Z,8.79
2023-01-13T14:32:29.841Z,8.79
2023-01-13T14:34:56.241Z,8.77
2023-01-13T14:37:25.746Z,8.78
2023-01-13T14:39:52.158Z,8.79
2023-01-13T14:42:18.980Z,8.78
2023-01-13T14:44:47.455Z,8.77
2023-01-13T14:47:24.676Z,8.76
2023-01-13T14:50:03.120Z,8.77
2023-01-13T14:52:33.121Z,8.75
2023-01-13T14:55:10.047Z,8.73
2023-01-13T14:57:39.423Z,8.72
2023-01-13T15:00:20.441Z,8.74
2023-01-13T15:02:53.427Z,8.73
2023-01-13T15:05:19.880Z,8.73
2023-01-13T15:07:59.322Z,8.75
2023-01-13T15:10:29.211Z,8.74
2023-01-13T15:12:58.340Z,8.73
2023-01-13T15:15:26.936Z,8.73
2023-01-13T15:17:53.646Z,8.72
2023-01-13T15:20:22.302Z,8.71
2023-01-13T15:22:50.059Z,8.75
2023-01-13T15:25:17.355Z,8.73
2023-01-13T15:27:45.675Z,8.73
2023-01-13T15:30:26.611Z,8.74
2023-01-13T15:32:55.086Z,8.73
2023-01-13T15:35:23.519Z,8.73
2023-01-13T15:37:50.645Z,8.72
2023-01-13T15:40:29.036Z,8.71
2023-01-13T15:43:13.872Z,8.70
2023-01-13T15:45:59.763Z,8.67
2023-01-13T15:48:30.601Z,8.65
2023-01-13T15:50:56.967Z,8.64
2023-01-13T15:53:23.877Z,8.62
2023-01-13T15:55:53.645Z,8.62
2023-01-13T15:58:24.059Z,8.60
2023-01-13T16:00:50.541Z,8.59
2023-01-13T16:03:17.102Z,8.58
2023-01-13T16:05:44.777Z,8.56
2023-01-13T16:08:19.569Z,8.56
2023-01-13T16:10:46.581Z,8.57
2023-01-13T16:13:13.975Z,8.57
2023-01-13T16:15:46.945Z,8.56
2023-01-13T16:18:19.836Z,8.57
2023-01-13T16:20:47.327Z,8.57
2023-01-13T16:23:13.711Z,8.56
2023-01-13T16:25:43.003Z,8.57
2023-01-13T16:28:19.964Z,8.57
2023-01-13T16:30:46.351Z,8.56
2023-01-13T16:33:12.767Z,8.54
2023-01-13T16:36:09.055Z,8.52
2023-01-13T16:38:25.596Z,8.53
2023-01-13T16:40:52.341Z,8.52
2023-01-13T16:43:18.751Z,8.50
2023-01-13T16:45:45.186Z,8.50
2023-01-13T16:48:19.595Z,8.49
2023-01-13T16:50:46.485Z,8.47
2023-01-13T16:53:12.939Z,8.42
2023-01-13T16:55:40.844Z,8.33
2023-01-13T16:58:16.475Z,8.20
2023-01-13T17:00:43.305Z,8.13
2023-01-13T17:03:09.748Z,8.06
2023-01-13T17:05:40.629Z,8.00
2023-01-13T17:08:07.081Z,7.95
2023-01-13T17:10:33.443Z,7.89
2023-01-13T17:13:04.527Z,7.86
2023-01-13T17:15:39.949Z,7.83
2023-01-13T17:18:06.358Z,7.80
2023-01-13T17:20:32.791Z,7.73
2023-01-13T17:22:59.183Z,7.69
2023-01-13T17:25:25.567Z,7.67
2023-01-13T17:27:51.975Z,7.67
2023-01-13T17:30:19.249Z,7.65
2023-01-13T17:32:45.686Z,7.65
2023-01-13T17:35:14.155Z,7.62
2023-01-13T17:37:40.557Z,7.58
2023-01-13T17:40:07.649Z,7.54
2023-01-13T17:42:34.104Z,7.51
2023-01-13T17:45:00.507Z,7.50
2023-01-13T17:47:26.876Z,7.48
2023-01-13T17:49:53.195Z,7.43
2023-01-13T17:52:20.216Z,7.38
2023-01-13T17:54:46.562Z,7.37
2023-01-13T17:57:12.952Z,7.39
2023-01-13T17:59:41.366Z,7.38
2023-01-13T18:02:11.228Z,7.36
2023-01-13T18:04:37.684Z,7.36
2023-01-13T18:07:05.720Z,7.35
2023-01-13T18:09:33.087Z,7.38
2023-01-13T18:12:00.390Z,7.37
2023-01-13T18:14:26.787Z,7.38
2023-01-13T18:16:53.310Z,7.41
2023-01-13T18:19:38.502Z,7.41
2023-01-13T18:22:23.315Z,7.42
2023-01-13T18:25:08.201Z,7.44
2023-01-13T18:27:38.068Z,7.43
2023-01-13T18:30:06.490Z,7.41
2023-01-13T18:32:33.936Z,7.40
2023-01-13T18:35:06.029Z,7.38
2023-01-13T18:37:35.865Z,7.38
2023-01-13T18:40:02.982Z,7.39
2023-01-13T18:42:47.752Z,7.41
2023-01-13T18:45:14.221Z,7.38
2023-01-13T18:47:42.202Z,7.41
2023-01-13T18:50:09.660Z,7.44
2023-01-13T18:52:36.647Z,7.45
2023-01-13T18:55:03.693Z,7.47
2023-01-13T18:57:30.213Z,7.50
2023-01-13T18:59:57.499Z,7.51
2023-01-13T19:02:28.509Z,7.52
2023-01-13T19:04:55.154Z,7.55
2023-01-13T19:07:28.284Z,7.54
2023-01-13T19:09:55.748Z,7.57
2023-01-13T19:12:28.178Z,7.57
2023-01-13T19:14:55.308Z,7.56
2023-01-13T19:17:23.377Z,7.57
2023-01-13T19:19:54.904Z,7.57
2023-01-13T19:22:28.601Z,7.56
2023-01-13T19:24:55.427Z,7.57
2023-01-13T19:27:22.192Z,7.61
2023-01-13T19:29:52.550Z,7.61
2023-01-13T19:32:20.702Z,7.60
2023-01-13T19:34:49.365Z,7.61
2023-01-13T19:37:15.840Z,7.59
2023-01-13T19:39:42.439Z,7.57
2023-01-13T19:42:31.830Z,7.57
2023-01-13T19:45:16.554Z,7.59
2023-01-13T19:47:45.288Z,7.59
2023-01-13T19:50:13.551Z,7.60
2023-01-13T19:52:40.514Z,7.61
2023-01-13T19:55:07.163Z,7.63
2023-01-13T19:57:33.647Z,7.63
2023-01-13T20:00:00.006Z,7.64
2023-01-13T20:02:31.260Z,7.66
2023-01-13T20:05:01.897Z,7.66
2023-01-13T20:07:30.493Z,7.67
2023-01-13T20:09:57.540Z,7.67
2023-01-13T20:12:25.395Z,7.69
2023-01-13T20:14:52.038Z,7.69
2023-01-13T20:17:20.792Z,7.70
2023-01-13T20:19:47.254Z,7.69
2023-01-13T20:22:14.363Z,7.66
2023-01-13T20:24:40.867Z,7.67
2023-01-13T20:27:07.455Z,7.66
2023-01-13T20:29:34.400Z,7.66
2023-01-13T20:32:00.903Z,7.64
2023-01-13T20:34:27.423Z,7.63
2023-01-13T20:36:53.868Z,7.62
2023-01-13T20:39:22.727Z,7.62
2023-01-13T20:42:07.495Z,7.61
2023-01-13T20:44:34.028Z,7.60
2023-01-13T20:47:00.853Z,7.62
2023-01-13T20:49:27.739Z,7.62
2023-01-13T20:51:55.222Z,7.60
2023-01-13T20:54:21.998Z,7.59
2023-01-13T20:56:49.205Z,7.59
2023-01-13T20:59:15.791Z,7.57
2023-01-13T21:01:42.827Z,7.57
2023-01-13T21:04:09.642Z,7.57
2023-01-13T21:06:36.065Z,7.57
2023-01-13T21:09:02.599Z,7.60
2023-01-13T21:11:48.125Z,7.59
2023-01-13T21:14:37.353Z,7.61
2023-01-13T21:17:04.740Z,7.61
2023-01-13T21:19:31.398Z,7.62
2023-01-13T21:21:57.764Z,7.63
2023-01-13T21:24:25.327Z,7.66
2023-01-13T21:27:01.016Z,7.66
2023-01-13T21:29:27.375Z,7.66
2023-01-13T21:31:54.376Z,7.68
2023-01-13T21:34:20.768Z,7.68
2023-01-13T21:36:47.184Z,7.67
2023-01-13T21:39:15.381Z,7.69
2023-01-13T21:42:00.412Z,7.66
2023-01-13T21:44:45.187Z,7.66
2023-01-13T21:47:35.051Z,7.67
2023-01-13T21:50:02.223Z,7.67
2023-01-13T21:52:28.707Z,7.68
2023-01-13T21:55:13.991Z,7.66
2023-01-13T21:57:40.342Z,7.67
2023-01-13T22:00:07.383Z,7.68
2023-01-13T22:02:35.575Z,7.69
2023-01-13T22:05:03.957Z,7.69
2023-01-13T22:07:32.505Z,7.68
2023-01-13T22:09:59.042Z,7.67
2023-01-13T22:12:25.405Z,7.68
2023-01-13T22:14:52.093Z,7.68
2023-01-13T22:17:20.793Z,7.70
2023-01-13T22:19:48.135Z,7.73
2023-01-13T22:22:16.469Z,7.74
2023-01-13T22:24:43.566Z,7.76
2023-01-13T22:27:11.033Z,7.76
2023-01-13T22:29:37.805Z,7.75
2023-01-13T22:32:05.414Z,7.76
2023-01-13T22:34:32.561Z,7.75
2023-01-13T22:36:59.897Z,7.75
2023-01-13T22:39:26.767Z,7.75
2023-01-13T22:41:53.413Z,7.77
2023-01-13T22:44:20.483Z,7.76
2023-01-13T22:46:47.365Z,7.77
2023-01-13T22:49:15.169Z,7.76
2023-01-13T22:51:41.889Z,7.78
2023-01-13T22:54:08.943Z,7.76
2023-01-13T22:56:36.025Z,7.76
2023-01-13T22:59:04.126Z,7.75
2023-01-13T23:01:32.805Z,7.75
2023-01-13T23:03:59.821Z,7.74
2023-01-13T23:06:28.050Z,7.72
2023-01-13T23:08:54.715Z,7.69
2023-01-13T23:11:23.973Z,7.69
2023-01-13T23:13:50.953Z,7.67
2023-01-13T23:16:21.076Z,7.68
2023-01-13T23:18:48.516Z,7.70
2023-01-13T23:21:17.834Z,7.69
2023-01-13T23:23:45.005Z,7.69
2023-01-13T23:26:12.314Z,7.68
2023-01-13T23:28:39.104Z,7.69
2023-01-13T23:31:07.955Z,7.70
2023-01-13T23:33:35.073Z,7.72
2023-01-13T23:36:06.272Z,7.71
2023-01-13T23:38:32.625Z,7.70
2023-01-13T23:41:00.530Z,7.73
2023-01-13T23:43:27.254Z,7.74
2023-01-13T23:46:02.186Z,7.74
2023-01-13T23:48:28.839Z,7.76
2023-01-13T23:51:03.178Z,7.73
2023-01-13T23:53:35.236Z,7.71
2023-01-13T23:56:03.123Z,7.72
2023-01-13T23:58:29.903Z,7.72
