createdAt,value
2019-05-12T00:00:02.975Z,55.55
2019-05-12T00:05:03.100Z,55.85
2019-05-12T00:10:02.577Z,55.84
2019-05-12T00:15:03.166Z,55.94
2019-05-12T00:20:02.684Z,55.9
2019-05-12T00:25:03.234Z,55.79
2019-05-12T00:30:02.696Z,55.94
2019-05-12T00:35:03.203Z,55.9
2019-05-12T00:40:02.682Z,56.03
2019-05-12T00:45:03.107Z,56.08
2019-05-12T00:50:02.539Z,56.13
2019-05-12T00:55:02.991Z,56.15
2019-05-12T01:00:02.509Z,56.24
2019-05-12T01:05:02.959Z,56.34
2019-05-12T01:10:04.762Z,56.39
2019-05-12T01:15:02.505Z,56.46
2019-05-12T01:20:03.054Z,56.52
2019-05-12T01:25:02.483Z,56.51
2019-05-12T01:30:03.034Z,56.53
2019-05-12T01:35:02.471Z,56.52
2019-05-12T01:40:02.931Z,56.46
2019-05-12T01:45:03.435Z,56.47
2019-05-12T01:50:02.946Z,56.47
2019-05-12T01:55:03.398Z,56.48
2019-05-12T02:00:02.918Z,56.51
2019-05-12T02:05:03.498Z,56.54
2019-05-12T02:10:03.013Z,56.58
2019-05-12T02:15:01.694Z,56.61
2019-05-12T02:20:03.152Z,56.56
2019-05-12T02:25:02.580Z,56.61
2019-05-12T02:30:03.016Z,56.66
2019-05-12T02:35:05.687Z,56.67
2019-05-12T02:40:04.792Z,56.7
2019-05-12T02:45:05.583Z,56.8
2019-05-12T02:50:05.303Z,56.84
2019-05-12T02:55:05.854Z,56.85
2019-05-12T03:00:05.047Z,56.92
2019-05-12T03:05:05.578Z,57.02
2019-05-12T03:10:04.939Z,57.1
2019-05-12T03:15:05.410Z,57.21
2019-05-12T03:20:04.960Z,57.27
2019-05-12T03:25:11.334Z,57.36
2019-05-12T03:30:10.042Z,57.37
2019-05-12T03:35:08.119Z,57.43
2019-05-12T03:40:05.238Z,57.44
2019-05-12T03:46:06.803Z,57.49
2019-05-12T03:50:04.618Z,57.5
2019-05-12T03:55:05.614Z,57.61
2019-05-12T04:00:05.183Z,57.66
2019-05-12T04:05:05.329Z,57.73
2019-05-12T04:10:05.207Z,57.8
2019-05-12T04:15:05.205Z,57.92
2019-05-12T04:20:04.739Z,57.93
2019-05-12T04:25:05.725Z,58.0
2019-05-12T04:31:08.120Z,58.09
2019-05-12T04:35:04.689Z,58.11
2019-05-12T04:40:05.293Z,58.16
2019-05-12T04:45:04.412Z,58.38
2019-05-12T04:50:05.421Z,58.5
2019-05-12T04:55:04.731Z,58.58
2019-05-12T05:00:05.083Z,58.66
2019-05-12T05:05:05.417Z,58.84
2019-05-12T05:10:04.642Z,58.95
2019-05-12T05:15:05.426Z,59.04
2019-05-12T05:20:04.065Z,59.09
2019-05-12T05:25:04.131Z,59.12
2019-05-12T05:30:03.977Z,59.13
2019-05-12T05:35:03.944Z,59.09
2019-05-12T05:40:03.961Z,59.19
2019-05-12T05:45:04.752Z,59.39
2019-05-12T05:50:04.764Z,59.35
2019-05-12T05:55:05.819Z,59.18
2019-05-12T06:00:07.321Z,59.23
2019-05-12T06:05:04.406Z,59.46
2019-05-12T06:10:04.076Z,59.58
2019-05-12T06:15:04.158Z,59.77
2019-05-12T06:20:04.367Z,59.98
2019-05-12T06:25:04.773Z,60.14
2019-05-12T06:30:05.857Z,60.15
2019-05-12T06:35:04.635Z,60.1
2019-05-12T06:40:03.678Z,60.11
2019-05-12T06:45:03.747Z,60.07
2019-05-12T06:50:03.887Z,60.18
2019-05-12T06:55:03.966Z,60.03
2019-05-12T07:00:04.583Z,59.88
2019-05-12T07:05:04.384Z,59.74
2019-05-12T07:10:12.040Z,59.78
2019-05-12T07:15:03.875Z,59.71
2019-05-12T07:20:03.965Z,59.68
2019-05-12T07:25:04.515Z,59.59
2019-05-12T07:30:04.769Z,58.88
2019-05-12T07:35:03.856Z,58.62
2019-05-12T07:40:04.790Z,58.2
2019-05-12T07:45:03.925Z,57.68
2019-05-12T07:50:04.439Z,56.57
2019-05-12T07:55:04.307Z,54.33
2019-05-12T08:00:03.653Z,53.8
2019-05-12T08:05:03.822Z,53.43
2019-05-12T08:10:07.354Z,53.01
2019-05-12T08:15:05.471Z,52.5
2019-05-12T08:20:04.481Z,52.55
2019-05-12T08:25:04.210Z,52.14
2019-05-12T08:30:06.010Z,52.13
2019-05-12T08:35:04.980Z,51.76
2019-05-12T08:40:05.960Z,51.55
2019-05-12T08:45:04.506Z,51.63
2019-05-12T08:50:04.794Z,49.5
2019-05-12T08:55:04.252Z,49.56
2019-05-12T09:00:08.160Z,49.83
2019-05-12T09:05:04.618Z,50.17
2019-05-12T09:10:04.131Z,50.0
2019-05-12T09:15:04.801Z,49.02
2019-05-12T09:20:06.919Z,47.64
2019-05-12T09:25:06.365Z,48.46
2019-05-12T09:30:08.025Z,48.12
2019-05-12T09:35:04.027Z,47.85
2019-05-12T09:40:04.574Z,47.16
2019-05-12T09:45:08.081Z,45.91
2019-05-12T09:50:04.356Z,46.4
2019-05-12T09:55:04.245Z,45.31
2019-05-12T10:00:04.446Z,44.76
2019-05-12T10:07:13.995Z,45.26
2019-05-12T10:10:03.665Z,44.55
2019-05-12T10:15:04.306Z,45.73
2019-05-12T10:20:02.895Z,46.06
2019-05-12T10:25:04.059Z,47.05
2019-05-12T10:30:11.451Z,46.73
2019-05-12T10:35:02.999Z,46.56
2019-05-12T10:40:03.729Z,45.36
2019-05-12T10:45:04.197Z,43.91
2019-05-12T10:50:02.889Z,44.13
2019-05-12T10:55:04.481Z,43.94
2019-05-12T11:00:04.151Z,44.07
2019-05-12T11:05:02.720Z,43.48
2019-05-12T11:15:06.796Z,44.7
2019-05-12T11:20:04.121Z,44.77
2019-05-12T11:25:04.269Z,44.46
2019-05-12T11:30:04.335Z,44.38
2019-05-12T11:35:04.109Z,42.44
2019-05-12T11:40:04.321Z,43.69
2019-05-12T11:45:02.971Z,43.45
2019-05-12T11:50:05.051Z,43.57
2019-05-12T11:55:02.447Z,43.28
2019-05-12T12:00:05.319Z,43.42
2019-05-12T12:05:02.993Z,44.47
2019-05-12T12:10:03.597Z,45.36
2019-05-12T12:15:04.665Z,46.13
2019-05-12T12:20:03.739Z,46.25
2019-05-12T12:30:15.760Z,46.69
2019-05-12T12:35:07.322Z,46.65
2019-05-12T12:40:04.277Z,45.37
2019-05-12T12:45:04.257Z,45.84
2019-05-12T12:50:04.056Z,46.46
2019-05-12T12:55:05.273Z,46.12
2019-05-12T13:00:03.835Z,45.41
2019-05-12T13:05:03.386Z,43.06
2019-05-12T13:10:07.705Z,43.07
2019-05-12T13:15:03.826Z,40.23
2019-05-12T13:20:02.490Z,38.63
2019-05-12T13:25:04.554Z,40.53
2019-05-12T13:30:05.261Z,40.54
2019-05-12T13:35:04.212Z,42.6
2019-05-12T13:40:02.893Z,40.07
2019-05-12T13:45:03.759Z,37.25
2019-05-12T13:50:04.038Z,35.3
2019-05-12T13:55:05.602Z,39.01
2019-05-12T14:00:08.660Z,41.78
2019-05-12T14:05:08.793Z,36.1
2019-05-12T14:10:03.657Z,35.93
2019-05-12T14:15:03.237Z,37.41
2019-05-12T14:20:04.062Z,38.13
2019-05-12T14:25:02.612Z,36.86
2019-05-12T14:30:09.896Z,36.36
2019-05-12T14:35:04.280Z,37.48
2019-05-12T14:40:04.515Z,37.75
2019-05-12T14:45:04.677Z,38.69
2019-05-12T14:50:04.039Z,38.29
2019-05-12T14:55:03.391Z,38.25
2019-05-12T15:00:04.049Z,38.72
2019-05-12T15:05:06.614Z,39.31
2019-05-12T15:10:08.267Z,39.55
2019-05-12T15:15:03.806Z,40.25
2019-05-12T15:20:06.600Z,40.68
2019-05-12T15:25:05.350Z,40.92
2019-05-12T15:30:04.200Z,41.01
2019-05-12T15:35:02.751Z,40.61
2019-05-12T15:40:04.294Z,40.98
2019-05-12T15:45:06.509Z,40.78
2019-05-12T15:50:04.065Z,41.05
2019-05-12T15:55:04.666Z,41.17
2019-05-12T16:00:04.958Z,41.19
2019-05-12T16:05:04.125Z,41.51
2019-05-12T16:10:04.257Z,41.74
2019-05-12T16:15:04.565Z,41.3
2019-05-12T16:20:03.763Z,41.24
2019-05-12T16:25:04.290Z,41.4
2019-05-12T16:30:04.768Z,41.6
2019-05-12T16:35:07.297Z,42.46
2019-05-12T16:40:04.449Z,43.0
2019-05-12T16:45:08.211Z,43.89
2019-05-12T16:50:07.532Z,43.58
2019-05-12T16:55:03.698Z,42.88
2019-05-12T17:00:07.064Z,43.12
2019-05-12T17:05:08.958Z,43.18
2019-05-12T17:10:11.731Z,43.35
2019-05-12T17:15:04.065Z,43.43
2019-05-12T17:20:04.444Z,43.46
2019-05-12T17:25:04.813Z,43.53
2019-05-12T17:30:04.435Z,43.52
2019-05-12T17:35:04.203Z,43.58
2019-05-12T17:40:03.717Z,43.67
2019-05-12T17:45:03.912Z,44.01
2019-05-12T17:50:06.808Z,44.15
2019-05-12T17:55:08.474Z,44.32
2019-05-12T18:00:06.265Z,44.45
2019-05-12T18:05:07.606Z,44.67
2019-05-12T18:10:04.182Z,44.65
2019-05-12T18:15:04.244Z,44.95
2019-05-12T18:20:04.177Z,45.01
2019-05-12T18:25:05.493Z,45.34
2019-05-12T18:30:04.508Z,45.43
2019-05-12T18:35:04.232Z,45.7
2019-05-12T18:40:04.121Z,45.88
2019-05-12T18:45:11.951Z,46.0
2019-05-12T18:50:04.478Z,46.29
2019-05-12T18:55:04.299Z,46.38
2019-05-12T19:00:06.446Z,46.58
2019-05-12T19:05:04.446Z,46.63
2019-05-12T19:10:03.731Z,46.92
2019-05-12T19:15:04.614Z,47.04
2019-05-12T19:20:05.221Z,47.21
2019-05-12T19:25:04.003Z,47.34
2019-05-12T19:30:04.258Z,47.42
2019-05-12T19:35:03.728Z,47.67
2019-05-12T19:40:11.703Z,47.77
2019-05-12T19:47:13.653Z,47.99
2019-05-12T19:50:08.853Z,48.2
2019-05-12T19:55:03.658Z,48.42
2019-05-12T20:00:04.510Z,48.6
2019-05-12T20:05:04.597Z,48.77
2019-05-12T20:10:04.678Z,49.01
2019-05-12T20:15:03.956Z,49.12
2019-05-12T20:20:04.781Z,49.29
2019-05-12T20:25:04.266Z,49.52
2019-05-12T20:30:08.886Z,49.62
2019-05-12T20:35:04.221Z,49.81
2019-05-12T20:40:05.352Z,49.83
2019-05-12T20:45:05.171Z,50.14
2019-05-12T20:50:04.422Z,50.27
2019-05-12T20:55:03.697Z,50.4
2019-05-12T21:00:04.721Z,50.43
2019-05-12T21:05:09.569Z,50.52
2019-05-12T21:10:04.074Z,50.59
2019-05-12T21:15:15.664Z,50.67
2019-05-12T21:20:04.476Z,50.83
2019-05-12T21:25:04.186Z,50.96
2019-05-12T21:30:10.036Z,50.98
2019-05-12T21:35:15.858Z,51.03
2019-05-12T21:40:03.623Z,51.05
2019-05-12T21:45:04.669Z,51.19
2019-05-12T21:50:03.652Z,51.31
2019-05-12T21:55:03.799Z,51.43
2019-05-12T22:00:04.835Z,51.52
2019-05-12T22:05:04.302Z,51.68
2019-05-12T22:10:04.759Z,51.68
2019-05-12T22:15:03.863Z,51.77
2019-05-12T22:20:08.484Z,51.78
2019-05-12T22:25:03.095Z,51.79
2019-05-12T22:30:04.398Z,51.86
2019-05-12T22:35:03.922Z,52.0
2019-05-12T22:40:06.169Z,51.97
2019-05-12T22:45:03.863Z,52.02
2019-05-12T22:50:04.169Z,51.99
2019-05-12T22:55:03.603Z,52.05
2019-05-12T23:00:07.504Z,52.07
2019-05-12T23:05:03.667Z,52.12
2019-05-12T23:10:07.042Z,52.24
2019-05-12T23:15:07.186Z,52.26
2019-05-12T23:20:04.765Z,52.3
2019-05-12T23:25:04.030Z,52.3
2019-05-12T23:30:10.798Z,52.38
2019-05-12T23:35:03.885Z,52.42
2019-05-12T23:40:04.371Z,52.42
2019-05-12T23:45:03.625Z,52.55
2019-05-12T23:50:04.031Z,52.53
2019-05-12T23:55:02.675Z,52.58
