createdAt,value
2022-10-22T00:01:21.506Z,17.80
2022-10-22T00:03:49.700Z,17.80
2022-10-22T00:06:17.942Z,17.80
2022-10-22T00:08:46.113Z,17.80
2022-10-22T00:11:17.185Z,17.80
2022-10-22T00:16:14.715Z,17.70
2022-10-22T00:18:44.195Z,17.70
2022-10-22T00:21:13.009Z,17.70
2022-10-22T00:23:42.308Z,17.70
2022-10-22T00:26:11.204Z,17.70
2022-10-22T00:28:39.613Z,17.70
2022-10-22T00:31:08.485Z,17.70
2022-10-22T00:33:36.712Z,17.70
2022-10-22T00:36:06.772Z,17.70
2022-10-22T00:38:35.781Z,17.60
2022-10-22T00:41:03.990Z,17.50
2022-10-22T00:43:32.152Z,17.60
2022-10-22T00:46:00.510Z,17.60
2022-10-22T00:48:31.144Z,17.60
2022-10-22T00:51:02.644Z,17.60
2022-10-22T00:53:37.678Z,17.60
2022-10-22T00:56:06.833Z,17.60
2022-10-22T00:58:38.341Z,17.60
2022-10-22T01:01:07.626Z,17.60
2022-10-22T01:03:35.868Z,17.60
2022-10-22T01:06:06.452Z,17.60
2022-10-22T01:08:44.372Z,17.60
2022-10-22T01:11:21.527Z,17.70
2022-10-22T01:13:57.542Z,17.60
2022-10-22T01:16:36.012Z,17.60
2022-10-22T01:19:21.906Z,17.60
2022-10-22T01:21:57.151Z,17.60
2022-10-22T01:24:41.155Z,17.60
2022-10-22T01:27:21.315Z,17.60
2022-10-22T01:29:55.818Z,17.60
2022-10-22T01:32:26.549Z,17.60
2022-10-22T01:34:58.539Z,17.60
2022-10-22T01:37:29.585Z,17.60
2022-10-22T01:40:00.473Z,17.60
2022-10-22T01:42:28.834Z,17.60
2022-10-22T01:44:58.513Z,17.60
2022-10-22T01:47:42.127Z,17.60
2022-10-22T01:50:42.615Z,17.60
2022-10-22T01:53:30.293Z,17.50
2022-10-22T01:56:15.635Z,17.50
2022-10-22T01:58:51.998Z,17.50
2022-10-22T02:01:30.613Z,17.50
2022-10-22T02:04:05.560Z,17.50
2022-10-22T02:06:35.700Z,17.50
2022-10-22T02:09:05.027Z,17.50
2022-10-22T02:11:33.344Z,17.50
2022-10-22T02:14:04.739Z,17.50
2022-10-22T02:16:38.537Z,17.50
2022-10-22T02:19:12.888Z,17.50
2022-10-22T02:21:41.280Z,17.50
2022-10-22T02:24:09.917Z,17.50
2022-10-22T02:26:43.090Z,17.50
2022-10-22T02:29:16.277Z,17.50
2022-10-22T02:31:46.653Z,17.50
2022-10-22T02:34:22.423Z,17.50
2022-10-22T02:36:51.787Z,17.60
2022-10-22T02:39:21.910Z,17.60
2022-10-22T02:41:50.658Z,17.60
2022-10-22T02:44:22.929Z,17.60
2022-10-22T02:46:52.711Z,17.60
2022-10-22T02:49:20.876Z,17.60
2022-10-22T02:51:48.991Z,17.70
2022-10-22T02:54:17.353Z,17.60
2022-10-22T02:56:45.549Z,17.60
2022-10-22T02:59:13.728Z,17.60
2022-10-22T03:01:41.873Z,17.60
2022-10-22T03:04:11.425Z,17.60
2022-10-22T03:06:39.566Z,17.60
2022-10-22T03:09:07.787Z,17.60
2022-10-22T03:11:36.026Z,17.60
2022-10-22T03:14:04.273Z,17.60
2022-10-22T03:16:32.489Z,17.60
2022-10-22T03:19:01.930Z,17.50
2022-10-22T03:21:35.488Z,17.50
2022-10-22T03:24:06.893Z,17.50
2022-10-22T03:26:35.538Z,17.50
2022-10-22T03:29:03.859Z,17.50
2022-10-22T03:31:32.063Z,17.50
2022-10-22T03:34:00.270Z,17.40
2022-10-22T03:36:28.742Z,17.40
2022-10-22T03:38:58.380Z,17.40
2022-10-22T03:41:26.848Z,17.40
2022-10-22T03:43:55.450Z,17.40
2022-10-22T03:46:23.611Z,17.40
2022-10-22T03:48:51.738Z,17.30
2022-10-22T03:51:19.893Z,17.30
2022-10-22T03:53:48.306Z,17.30
2022-10-22T03:56:17.884Z,17.30
2022-10-22T03:58:46.217Z,17.30
2022-10-22T04:01:15.216Z,17.30
2022-10-22T04:03:43.510Z,17.30
2022-10-22T04:06:13.801Z,17.30
2022-10-22T04:08:43.413Z,17.20
2022-10-22T04:11:12.590Z,17.20
2022-10-22T04:13:45.763Z,17.20
2022-10-22T04:16:15.809Z,17.20
2022-10-22T04:18:45.208Z,17.10
2022-10-22T04:21:15.280Z,17.10
2022-10-22T04:23:46.974Z,17.10
2022-10-22T04:26:15.791Z,17.00
2022-10-22T04:28:46.730Z,17.00
2022-10-22T04:31:17.001Z,17.00
2022-10-22T04:33:45.542Z,16.90
2022-10-22T04:36:17.672Z,16.90
2022-10-22T04:38:47.783Z,16.80
2022-10-22T04:41:18.207Z,16.80
2022-10-22T04:43:48.402Z,16.80
2022-10-22T04:46:17.997Z,16.80
2022-10-22T04:48:47.657Z,16.80
2022-10-22T04:51:18.094Z,16.80
2022-10-22T04:53:46.715Z,16.80
2022-10-22T04:56:17.148Z,16.80
2022-10-22T04:58:49.614Z,16.80
2022-10-22T05:01:20.341Z,16.80
2022-10-22T05:03:51.251Z,16.80
2022-10-22T05:06:20.952Z,16.80
2022-10-22T05:08:49.982Z,16.80
2022-10-22T05:11:23.440Z,16.80
2022-10-22T05:13:53.030Z,16.90
2022-10-22T05:16:21.189Z,16.90
2022-10-22T05:18:49.334Z,16.90
2022-10-22T05:21:19.386Z,16.90
2022-10-22T05:23:49.296Z,17.00
2022-10-22T05:26:19.987Z,16.90
2022-10-22T05:28:48.611Z,17.00
2022-10-22T05:31:18.953Z,17.00
2022-10-22T05:33:47.835Z,17.00
2022-10-22T05:36:18.142Z,17.00
2022-10-22T05:38:46.414Z,17.00
2022-10-22T05:41:16.009Z,17.10
2022-10-22T05:44:04.508Z,17.10
2022-10-22T05:46:37.214Z,17.10
2022-10-22T05:49:07.154Z,17.10
2022-10-22T05:51:37.942Z,17.10
2022-10-22T05:54:07.962Z,17.10
2022-10-22T05:56:36.763Z,17.10
2022-10-22T05:59:05.089Z,17.10
2022-10-22T06:01:36.398Z,17.10
2022-10-22T06:04:06.711Z,17.10
2022-10-22T06:06:39.094Z,17.10
2022-10-22T06:09:12.191Z,17.10
2022-10-22T06:11:47.084Z,17.10
2022-10-22T06:14:16.118Z,17.10
2022-10-22T06:16:47.605Z,17.10
2022-10-22T06:19:18.152Z,17.10
2022-10-22T06:21:48.733Z,17.10
2022-10-22T06:24:17.568Z,17.10
2022-10-22T06:26:51.351Z,17.10
2022-10-22T06:29:19.565Z,17.10
2022-10-22T06:31:49.254Z,17.10
2022-10-22T06:34:19.023Z,17.10
2022-10-22T06:36:48.044Z,17.10
2022-10-22T06:39:19.361Z,17.10
2022-10-22T06:41:50.418Z,17.10
2022-10-22T06:44:21.048Z,17.20
2022-10-22T06:46:53.007Z,17.10
2022-10-22T06:49:22.337Z,17.10
2022-10-22T06:51:54.901Z,17.20
2022-10-22T06:54:24.102Z,17.10
2022-10-22T06:56:55.051Z,17.10
2022-10-22T06:59:23.341Z,17.10
2022-10-22T07:01:59.797Z,17.10
2022-10-22T07:04:32.646Z,17.10
2022-10-22T07:07:03.774Z,17.10
2022-10-22T07:09:32.242Z,17.10
2022-10-22T07:12:00.475Z,17.10
2022-10-22T07:14:28.710Z,17.10
2022-10-22T07:16:58.252Z,17.10
2022-10-22T07:19:26.425Z,17.10
2022-10-22T07:21:54.792Z,17.10
2022-10-22T07:24:25.143Z,17.10
2022-10-22T07:26:53.390Z,17.00
2022-10-22T07:29:21.962Z,17.00
2022-10-22T07:31:53.012Z,17.00
2022-10-22T07:34:22.857Z,17.00
2022-10-22T07:36:51.114Z,17.00
2022-10-22T07:39:19.313Z,17.10
2022-10-22T07:41:47.467Z,17.10
2022-10-22T07:44:15.932Z,17.10
2022-10-22T07:46:51.499Z,17.10
2022-10-22T07:49:19.747Z,17.20
2022-10-22T07:51:49.277Z,17.20
2022-10-22T07:54:19.304Z,17.20
2022-10-22T07:56:47.423Z,17.20
2022-10-22T07:59:15.623Z,17.20
2022-10-22T08:01:43.888Z,17.20
2022-10-22T08:04:12.483Z,17.30
2022-10-22T08:06:44.520Z,17.30
2022-10-22T08:09:16.727Z,17.40
2022-10-22T08:11:45.739Z,17.50
2022-10-22T08:14:14.393Z,17.50
2022-10-22T08:16:42.718Z,17.70
2022-10-22T08:19:13.143Z,17.80
2022-10-22T08:21:44.460Z,17.90
2022-10-22T08:24:14.357Z,18.10
2022-10-22T08:26:44.118Z,18.10
2022-10-22T08:29:12.309Z,18.20
2022-10-22T08:31:40.516Z,18.40
2022-10-22T08:34:10.639Z,18.50
2022-10-22T08:36:44.163Z,18.70
2022-10-22T08:39:12.648Z,18.90
2022-10-22T08:41:59.897Z,19.00
2022-10-22T08:44:46.414Z,19.10
2022-10-22T08:47:29.097Z,19.20
2022-10-22T08:50:00.133Z,19.40
2022-10-22T08:52:30.325Z,19.40
2022-10-22T08:55:00.178Z,19.50
2022-10-22T08:57:58.519Z,19.50
2022-10-22T09:00:45.870Z,19.50
2022-10-22T09:03:30.135Z,19.50
2022-10-22T09:06:03.897Z,19.60
2022-10-22T09:08:32.466Z,19.80
2022-10-22T09:11:06.928Z,20.10
2022-10-22T09:13:39.757Z,20.50
2022-10-22T09:16:19.976Z,20.80
2022-10-22T09:19:14.954Z,21.10
2022-10-22T09:21:54.769Z,21.60
2022-10-22T09:27:17.520Z,22.20
2022-10-22T09:29:51.983Z,22.30
2022-10-22T09:32:22.324Z,22.30
2022-10-22T09:34:51.937Z,22.30
2022-10-22T09:37:26.010Z,22.20
2022-10-22T09:39:56.008Z,22.10
2022-10-22T09:42:24.712Z,21.90
2022-10-22T09:44:56.496Z,21.90
2022-10-22T09:47:43.633Z,21.80
2022-10-22T09:50:28.052Z,21.90
2022-10-22T09:53:00.770Z,22.00
2022-10-22T09:55:29.397Z,22.30
2022-10-22T09:57:59.739Z,22.60
2022-10-22T10:00:30.897Z,23.00
2022-10-22T10:03:02.673Z,23.40
2022-10-22T10:05:38.594Z,24.00
2022-10-22T10:08:14.625Z,24.50
2022-10-22T10:10:48.971Z,24.90
2022-10-22T10:14:18.988Z,25.10
2022-10-22T10:17:08.638Z,25.40
2022-10-22T10:20:03.763Z,25.50
2022-10-22T10:22:45.457Z,25.60
2022-10-22T10:25:29.025Z,25.50
2022-10-22T10:28:02.854Z,25.50
2022-10-22T10:30:32.432Z,25.30
2022-10-22T10:33:16.986Z,25.10
2022-10-22T10:35:55.092Z,24.90
2022-10-22T10:38:46.530Z,24.60
2022-10-22T10:41:20.762Z,24.30
2022-10-22T10:44:05.030Z,24.10
2022-10-22T10:46:41.950Z,23.90
2022-10-22T10:49:18.034Z,23.60
2022-10-22T10:51:55.875Z,23.50
2022-10-22T10:54:43.913Z,23.30
2022-10-22T10:57:21.380Z,23.10
2022-10-22T11:00:05.842Z,23.00
2022-10-22T11:03:45.381Z,22.80
2022-10-22T11:14:30.699Z,22.20
2022-10-22T11:17:02.962Z,22.00
2022-10-22T11:19:57.835Z,21.80
2022-10-22T11:23:13.510Z,21.70
2022-10-22T11:25:42.563Z,21.60
2022-10-22T11:28:18.256Z,21.50
2022-10-22T11:30:55.296Z,21.40
2022-10-22T11:34:28.553Z,21.30
2022-10-22T11:36:55.549Z,21.30
2022-10-22T11:39:41.996Z,21.20
2022-10-22T11:42:12.826Z,21.20
2022-10-22T11:45:00.721Z,21.20
2022-10-22T11:47:33.456Z,21.20
2022-10-22T11:50:18.542Z,21.20
2022-10-22T11:53:00.564Z,21.20
2022-10-22T11:55:35.259Z,21.20
2022-10-22T11:58:26.269Z,21.10
2022-10-22T12:00:54.932Z,21.10
2022-10-22T12:03:46.031Z,21.00
2022-10-22T12:06:26.244Z,21.00
2022-10-22T12:09:03.262Z,20.90
2022-10-22T12:11:55.376Z,20.90
2022-10-22T12:14:29.693Z,20.80
2022-10-22T12:16:59.330Z,20.80
2022-10-22T12:19:36.028Z,20.80
2022-10-22T12:22:15.917Z,20.80
2022-10-22T12:24:47.400Z,20.80
2022-10-22T12:27:23.365Z,20.80
2022-10-22T12:29:56.241Z,20.70
2022-10-22T12:32:25.177Z,20.70
2022-10-22T12:34:54.672Z,20.80
2022-10-22T12:37:22.812Z,20.80
2022-10-22T12:39:52.181Z,20.80
2022-10-22T12:42:23.917Z,20.80
2022-10-22T12:45:24.909Z,20.90
2022-10-22T12:47:57.513Z,20.90
2022-10-22T12:50:37.573Z,20.90
2022-10-22T12:53:07.178Z,21.00
2022-10-22T12:55:39.310Z,21.00
2022-10-22T12:58:08.246Z,20.90
2022-10-22T13:00:37.643Z,20.90
2022-10-22T13:03:08.487Z,20.90
2022-10-22T13:05:39.964Z,20.90
2022-10-22T13:08:12.678Z,20.90
2022-10-22T13:10:42.388Z,20.80
2022-10-22T13:13:31.923Z,20.80
2022-10-22T13:16:14.943Z,20.80
2022-10-22T13:18:43.838Z,20.80
2022-10-22T13:21:33.898Z,20.80
2022-10-22T13:24:04.763Z,20.80
2022-10-22T13:26:36.046Z,20.80
2022-10-22T13:29:50.540Z,20.80
2022-10-22T13:35:47.137Z,20.90
2022-10-22T13:38:25.643Z,20.90
2022-10-22T13:40:53.828Z,20.80
2022-10-22T13:43:22.305Z,20.80
2022-10-22T13:45:55.325Z,20.80
2022-10-22T13:48:26.055Z,20.70
2022-10-22T13:50:54.937Z,20.70
2022-10-22T13:53:26.844Z,20.70
2022-10-22T13:55:55.317Z,20.60
2022-10-22T13:58:25.158Z,20.50
2022-10-22T14:00:55.754Z,20.60
2022-10-22T14:03:29.087Z,20.60
2022-10-22T14:05:57.436Z,20.60
2022-10-22T14:08:28.537Z,20.60
2022-10-22T14:10:56.918Z,20.60
2022-10-22T14:13:25.067Z,20.60
2022-10-22T14:15:53.837Z,20.60
2022-10-22T14:18:26.611Z,20.60
2022-10-22T14:20:56.981Z,20.70
2022-10-22T14:23:29.840Z,20.70
2022-10-22T14:25:58.831Z,20.70
2022-10-22T14:28:26.943Z,20.70
2022-10-22T14:34:17.115Z,20.60
2022-10-22T14:36:45.697Z,20.70
2022-10-22T14:39:15.279Z,20.70
2022-10-22T14:41:44.332Z,20.70
2022-10-22T14:44:27.358Z,20.70
2022-10-22T14:46:56.296Z,20.70
2022-10-22T14:49:24.408Z,20.70
2022-10-22T14:51:52.520Z,20.70
2022-10-22T14:54:21.978Z,20.70
2022-10-22T14:56:50.095Z,20.70
2022-10-22T14:59:18.185Z,20.70
2022-10-22T15:01:49.129Z,20.70
2022-10-22T15:04:17.396Z,20.70
2022-10-22T15:06:45.633Z,20.70
2022-10-22T15:09:14.000Z,20.70
2022-10-22T15:11:43.818Z,20.70
2022-10-22T15:14:12.265Z,20.70
2022-10-22T15:16:40.334Z,20.60
2022-10-22T15:19:08.488Z,20.60
2022-10-22T15:21:36.720Z,20.60
2022-10-22T15:24:05.823Z,20.60
2022-10-22T15:26:33.913Z,20.60
2022-10-22T15:29:04.781Z,20.60
2022-10-22T15:32:33.138Z,20.50
2022-10-22T15:35:01.688Z,20.50
2022-10-22T15:37:30.857Z,20.50
2022-10-22T15:40:00.490Z,20.50
2022-10-22T15:42:28.690Z,20.50
2022-10-22T15:44:59.755Z,20.50
2022-10-22T15:47:29.657Z,20.50
2022-10-22T15:49:58.306Z,20.40
2022-10-22T15:52:28.072Z,20.40
2022-10-22T15:54:56.357Z,20.40
2022-10-22T15:57:46.809Z,20.40
2022-10-22T16:00:17.079Z,20.40
2022-10-22T16:02:45.187Z,20.40
2022-10-22T16:05:13.353Z,20.40
2022-10-22T16:07:41.754Z,20.30
2022-10-22T16:10:12.777Z,20.30
2022-10-22T16:12:42.722Z,20.30
2022-10-22T16:15:12.243Z,20.30
2022-10-22T16:17:41.711Z,20.20
2022-10-22T16:20:10.869Z,20.20
2022-10-22T16:22:39.560Z,20.10
2022-10-22T16:25:08.711Z,20.10
2022-10-22T16:27:36.910Z,20.10
2022-10-22T16:30:05.772Z,20.00
2022-10-22T16:32:34.067Z,20.00
2022-10-22T16:35:03.572Z,20.00
2022-10-22T16:37:32.293Z,19.90
2022-10-22T16:40:04.243Z,19.90
2022-10-22T16:42:34.034Z,19.80
2022-10-22T16:45:02.153Z,19.80
2022-10-22T16:47:30.311Z,19.70
2022-10-22T16:50:00.829Z,19.60
2022-10-22T16:52:30.389Z,19.50
2022-10-22T16:54:58.566Z,19.50
2022-10-22T16:57:26.759Z,19.40
2022-10-22T16:59:54.874Z,19.30
2022-10-22T17:02:23.168Z,19.20
2022-10-22T17:04:51.664Z,19.10
2022-10-22T17:07:19.804Z,19.00
2022-10-22T17:09:49.562Z,18.90
2022-10-22T17:12:24.883Z,18.80
2022-10-22T17:14:52.969Z,18.60
2022-10-22T17:17:21.059Z,18.60
2022-10-22T17:19:49.475Z,18.50
2022-10-22T17:22:19.036Z,18.40
2022-10-22T17:24:48.789Z,18.30
2022-10-22T17:27:38.662Z,18.20
2022-10-22T17:30:08.866Z,18.00
2022-10-22T17:32:46.341Z,18.00
2022-10-22T17:35:16.445Z,17.90
2022-10-22T17:37:44.732Z,17.80
2022-10-22T17:40:15.209Z,17.70
2022-10-22T17:42:45.394Z,17.60
2022-10-22T17:45:13.490Z,17.60
2022-10-22T17:47:41.868Z,17.50
2022-10-22T17:50:11.198Z,17.50
2022-10-22T17:52:39.478Z,17.40
2022-10-22T17:55:08.785Z,17.30
2022-10-22T17:57:38.316Z,17.30
2022-10-22T18:00:07.896Z,17.20
2022-10-22T18:02:36.113Z,17.10
2022-10-22T18:05:04.391Z,17.10
2022-10-22T18:07:32.517Z,17.00
2022-10-22T18:10:00.750Z,17.00
2022-10-22T18:12:28.997Z,16.90
2022-10-22T18:14:58.504Z,16.90
2022-10-22T18:17:27.541Z,16.90
2022-10-22T18:19:55.611Z,16.80
2022-10-22T18:22:23.687Z,16.80
2022-10-22T18:24:53.033Z,16.70
2022-10-22T18:27:21.144Z,16.70
2022-10-22T18:29:50.814Z,16.60
2022-10-22T18:32:20.287Z,16.60
2022-10-22T18:34:49.139Z,16.50
2022-10-22T18:37:17.220Z,16.50
2022-10-22T18:39:45.879Z,16.40
2022-10-22T18:44:43.190Z,16.30
2022-10-22T18:47:12.009Z,16.20
2022-10-22T18:49:48.247Z,16.20
2022-10-22T18:55:23.921Z,16.10
2022-10-22T18:57:52.159Z,16.10
2022-10-22T19:00:20.395Z,16.10
2022-10-22T19:02:49.001Z,16.10
2022-10-22T19:05:25.015Z,16.10
2022-10-22T19:08:17.245Z,16.10
2022-10-22T19:10:52.224Z,16.00
2022-10-22T19:13:23.656Z,16.00
2022-10-22T19:15:53.928Z,16.00
2022-10-22T19:18:22.297Z,16.00
2022-10-22T19:21:00.139Z,15.90
2022-10-22T19:23:30.212Z,15.80
2022-10-22T19:26:02.919Z,15.80
2022-10-22T19:28:31.061Z,15.70
2022-10-22T19:31:24.685Z,15.70
2022-10-22T19:33:54.691Z,15.60
2022-10-22T19:36:27.699Z,15.50
2022-10-22T19:38:56.421Z,15.50
2022-10-22T19:41:26.453Z,15.50
2022-10-22T19:43:56.193Z,15.40
2022-10-22T19:46:29.190Z,15.40
2022-10-22T19:48:57.861Z,15.30
2022-10-22T19:51:29.769Z,15.30
2022-10-22T19:54:02.446Z,15.30
2022-10-22T19:56:31.453Z,15.20
2022-10-22T19:59:01.197Z,15.30
2022-10-22T20:01:39.181Z,15.20
2022-10-22T20:04:54.871Z,15.20
2022-10-22T20:07:30.122Z,15.20
2022-10-22T20:09:59.700Z,15.20
2022-10-22T20:12:27.929Z,15.20
2022-10-22T20:14:56.108Z,15.10
2022-10-22T20:17:24.516Z,15.10
2022-10-22T20:19:52.709Z,15.10
2022-10-22T20:22:21.044Z,15.10
2022-10-22T20:24:50.658Z,15.10
2022-10-22T20:27:41.610Z,15.00
2022-10-22T20:30:10.946Z,15.10
2022-10-22T20:32:40.713Z,15.10
2022-10-22T20:35:12.913Z,15.00
2022-10-22T20:37:40.981Z,15.00
2022-10-22T20:40:11.644Z,15.00
2022-10-22T20:46:30.753Z,14.90
2022-10-22T20:51:04.002Z,14.90
2022-10-22T20:56:45.137Z,14.80
2022-10-22T21:02:47.644Z,14.70
2022-10-22T21:05:15.788Z,14.60
2022-10-22T21:07:44.168Z,14.60
2022-10-22T21:10:14.881Z,14.50
2022-10-22T21:12:45.451Z,14.60
2022-10-22T21:15:14.154Z,14.50
2022-10-22T21:17:42.243Z,14.50
2022-10-22T21:22:40.360Z,14.50
2022-10-22T21:25:09.277Z,14.50
2022-10-22T21:27:37.550Z,14.50
2022-10-22T21:30:08.088Z,14.50
2022-10-22T21:32:36.555Z,14.50
2022-10-22T21:35:04.922Z,14.50
2022-10-22T21:37:35.088Z,14.50
2022-10-22T21:40:03.973Z,14.60
2022-10-22T21:42:32.165Z,14.60
2022-10-22T21:45:00.328Z,14.60
2022-10-22T21:47:29.852Z,14.60
2022-10-22T21:49:58.124Z,14.60
2022-10-22T21:52:26.397Z,14.60
2022-10-22T21:54:54.503Z,14.60
2022-10-22T21:57:22.723Z,14.70
2022-10-22T21:59:51.085Z,14.70
2022-10-22T22:04:54.860Z,14.70
2022-10-22T22:07:23.255Z,14.70
2022-10-22T22:09:51.490Z,14.60
2022-10-22T22:12:20.547Z,14.60
2022-10-22T22:14:48.816Z,14.60
2022-10-22T22:17:18.555Z,14.60
2022-10-22T22:19:46.716Z,14.60
2022-10-22T22:22:16.200Z,14.60
2022-10-22T22:24:44.240Z,14.60
2022-10-22T22:27:13.573Z,14.60
2022-10-22T22:29:41.670Z,14.60
2022-10-22T22:32:10.377Z,14.60
2022-10-22T22:34:38.961Z,14.50
2022-10-22T22:37:07.809Z,14.50
2022-10-22T22:39:37.268Z,14.50
2022-10-22T22:42:05.554Z,14.50
2022-10-22T22:44:33.675Z,14.50
2022-10-22T22:47:01.764Z,14.40
2022-10-22T22:49:29.917Z,14.40
2022-10-22T22:51:58.016Z,14.30
2022-10-22T22:54:26.191Z,14.20
2022-10-22T22:56:55.656Z,14.20
2022-10-22T22:59:23.724Z,14.10
2022-10-22T23:01:52.124Z,14.10
2022-10-22T23:04:23.804Z,14.00
2022-10-22T23:06:52.722Z,14.00
2022-10-22T23:09:21.988Z,14.00
2022-10-22T23:11:50.721Z,13.90
2022-10-22T23:14:21.046Z,13.90
2022-10-22T23:16:50.808Z,13.90
2022-10-22T23:19:20.513Z,13.90
2022-10-22T23:21:50.045Z,13.90
2022-10-22T23:24:20.135Z,13.80
2022-10-22T23:26:50.302Z,13.90
2022-10-22T23:29:21.746Z,13.90
2022-10-22T23:31:51.077Z,13.80
2022-10-22T23:34:23.268Z,13.80
2022-10-22T23:36:52.228Z,13.80
2022-10-22T23:39:21.933Z,13.80
2022-10-22T23:41:50.026Z,13.80
2022-10-22T23:44:20.136Z,13.70
2022-10-22T23:46:48.305Z,13.70
2022-10-22T23:49:16.963Z,13.70
2022-10-22T23:51:45.233Z,13.60
2022-10-22T23:54:15.872Z,13.60
2022-10-22T23:56:43.977Z,13.60
