createdAt,value
2023-01-13T00:04:24.473Z,32.55
2023-01-13T00:09:49.659Z,31.42
2023-01-13T00:15:13.953Z,30.77
2023-01-13T00:20:37.806Z,23.45
2023-01-13T00:26:06.291Z,29.33
2023-01-13T00:31:31.222Z,29.63
2023-01-13T00:36:54.947Z,26.67
2023-01-13T00:42:37.696Z,28.98
2023-01-13T00:48:01.389Z,31.40
2023-01-13T00:53:25.104Z,38.13
2023-01-13T00:58:51.948Z,36.08
2023-01-13T01:04:15.711Z,52.13
2023-01-13T01:09:39.562Z,62.83
2023-01-13T01:15:06.193Z,53.55
2023-01-13T01:20:29.971Z,50.60
2023-01-13T01:25:53.693Z,51.60
2023-01-13T01:31:20.988Z,42.97
2023-01-13T01:36:44.796Z,34.65
2023-01-13T01:42:31.889Z,28.83
2023-01-13T01:48:00.330Z,25.70
2023-01-13T01:53:25.944Z,20.05
2023-01-13T01:58:53.468Z,19.95
2023-01-13T02:04:24.679Z,20.90
2023-01-13T02:09:49.304Z,22.57
2023-01-13T02:15:15.107Z,20.02
2023-01-13T02:21:00.193Z,20.83
2023-01-13T02:27:09.055Z,20.38
2023-01-13T02:32:39.892Z,20.63
2023-01-13T02:38:04.711Z,19.20
2023-01-13T02:43:51.319Z,20.75
2023-01-13T02:49:23.238Z,21.52
2023-01-13T02:54:52.818Z,21.38
2023-01-13T03:00:18.240Z,24.85
2023-01-13T03:05:45.306Z,26.55
2023-01-13T03:11:10.481Z,20.30
2023-01-13T03:16:47.320Z,14.10
2023-01-13T03:22:22.419Z,20.25
2023-01-13T03:27:51.831Z,23.25
2023-01-13T03:33:19.965Z,20.50
2023-01-13T03:38:48.708Z,20.88
2023-01-13T03:44:23.225Z,19.00
2023-01-13T03:49:54.419Z,21.20
2023-01-13T03:55:23.831Z,27.40
2023-01-13T04:00:55.884Z,25.50
2023-01-13T04:06:27.151Z,20.80
2023-01-13T04:11:56.848Z,25.90
2023-01-13T04:17:20.969Z,25.90
2023-01-13T04:22:44.741Z,29.38
2023-01-13T04:28:10.004Z,22.90
2023-01-13T04:33:33.698Z,22.65
2023-01-13T04:38:57.432Z,24.67
2023-01-13T04:44:22.740Z,27.73
2023-01-13T04:49:46.481Z,28.40
2023-01-13T04:55:11.501Z,30.80
2023-01-13T05:00:37.357Z,26.60
2023-01-13T05:06:01.057Z,28.70
2023-01-13T05:11:44.809Z,22.92
2023-01-13T05:17:11.182Z,24.25
2023-01-13T05:22:52.512Z,19.77
2023-01-13T05:28:16.868Z,19.17
2023-01-13T05:33:41.990Z,22.00
2023-01-13T05:39:06.082Z,22.48
2023-01-13T05:44:29.914Z,22.63
2023-01-13T05:49:55.022Z,28.35
2023-01-13T05:55:19.026Z,24.73
2023-01-13T06:00:42.977Z,24.52
2023-01-13T06:06:09.068Z,27.85
2023-01-13T06:11:32.913Z,26.00
2023-01-13T06:16:56.669Z,25.60
2023-01-13T06:22:25.944Z,34.60
2023-01-13T06:27:50.192Z,33.97
2023-01-13T06:33:16.812Z,38.40
2023-01-13T06:38:46.707Z,52.45
2023-01-13T06:44:10.839Z,44.33
2023-01-13T06:49:34.696Z,45.75
2023-01-13T06:55:00.007Z,33.92
2023-01-13T07:00:25.225Z,34.63
2023-01-13T07:05:54.085Z,33.28
2023-01-13T07:11:19.243Z,36.33
2023-01-13T07:16:44.495Z,36.40
2023-01-13T07:22:08.572Z,36.40
2023-01-13T07:27:33.687Z,39.05
2023-01-13T07:32:57.394Z,37.33
2023-01-13T07:38:21.173Z,41.55
2023-01-13T07:43:46.316Z,40.92
2023-01-13T07:49:10.397Z,28.10
2023-01-13T07:54:40.732Z,26.05
2023-01-13T08:00:07.517Z,28.55
2023-01-13T08:05:31.394Z,32.58
2023-01-13T08:10:55.183Z,27.02
2023-01-13T08:16:20.446Z,27.00
2023-01-13T08:21:44.295Z,34.47
2023-01-13T08:27:08.083Z,32.78
2023-01-13T08:32:34.338Z,30.10
2023-01-13T08:37:58.451Z,24.95
2023-01-13T08:43:22.230Z,24.98
2023-01-13T08:48:47.436Z,28.85
2023-01-13T08:54:14.363Z,26.63
2023-01-13T08:59:38.230Z,29.60
2023-01-13T09:05:04.612Z,28.98
2023-01-13T09:10:28.480Z,25.83
2023-01-13T09:15:56.405Z,27.98
2023-01-13T09:21:21.720Z,26.63
2023-01-13T09:26:45.592Z,32.78
2023-01-13T09:32:13.379Z,26.80
2023-01-13T09:37:40.633Z,29.42
2023-01-13T09:43:30.111Z,31.98
2023-01-13T09:48:54.183Z,28.25
2023-01-13T09:54:32.134Z,28.27
2023-01-13T09:59:55.974Z,29.38
2023-01-13T10:05:28.608Z,30.95
2023-01-13T10:10:56.516Z,31.50
2023-01-13T10:16:27.864Z,31.27
2023-01-13T10:22:32.208Z,30.67
2023-01-13T10:28:04.270Z,29.33
2023-01-13T10:33:29.096Z,29.52
2023-01-13T10:38:53.147Z,33.83
2023-01-13T10:44:19.532Z,35.45
2023-01-13T10:49:43.508Z,30.85
2023-01-13T10:55:26.829Z,32.88
2023-01-13T11:01:01.118Z,32.67
2023-01-13T11:06:27.932Z,26.80
2023-01-13T11:11:55.563Z,32.53
2023-01-13T11:17:35.594Z,31.50
2023-01-13T11:23:04.089Z,35.85
2023-01-13T11:28:43.291Z,33.22
2023-01-13T11:34:27.273Z,34.25
2023-01-13T11:39:57.982Z,32.58
2023-01-13T11:45:25.425Z,28.42
2023-01-13T11:50:55.842Z,28.27
2023-01-13T11:56:50.409Z,29.85
2023-01-13T12:02:29.879Z,30.90
2023-01-13T12:08:04.621Z,38.15
2023-01-13T12:13:41.179Z,28.77
2023-01-13T12:19:20.201Z,30.85
2023-01-13T12:24:51.568Z,36.38
2023-01-13T12:30:24.242Z,33.33
2023-01-13T12:35:56.388Z,39.22
2023-01-13T12:41:36.916Z,36.38
2023-01-13T12:47:01.401Z,38.25
2023-01-13T12:52:26.300Z,37.88
2023-01-13T12:58:14.979Z,35.67
2023-01-13T13:03:38.910Z,33.80
2023-01-13T13:09:04.750Z,36.55
2023-01-13T13:15:04.629Z,43.35
2023-01-13T13:20:55.173Z,36.95
2023-01-13T13:26:28.648Z,40.70
2023-01-13T13:32:22.220Z,41.03
2023-01-13T13:38:18.406Z,45.50
2023-01-13T13:44:01.871Z,39.30
2023-01-13T13:49:39.000Z,49.70
2023-01-13T13:55:12.699Z,41.22
2023-01-13T14:00:39.142Z,40.97
2023-01-13T14:06:05.114Z,42.33
2023-01-13T14:11:32.265Z,41.45
2023-01-13T14:16:56.307Z,43.38
2023-01-13T14:22:20.981Z,43.40
2023-01-13T14:27:46.156Z,41.28
2023-01-13T14:33:16.231Z,41.20
2023-01-13T14:38:40.239Z,41.50
2023-01-13T14:44:19.437Z,39.38
2023-01-13T14:50:03.845Z,37.75
2023-01-13T14:55:32.050Z,40.92
2023-01-13T15:01:31.154Z,35.55
2023-01-13T15:06:59.785Z,31.60
2023-01-13T15:12:30.488Z,50.28
2023-01-13T15:17:56.506Z,41.67
2023-01-13T15:23:21.313Z,61.58
2023-01-13T15:28:45.192Z,70.50
2023-01-13T15:34:10.344Z,85.57
2023-01-13T15:39:35.154Z,86.82
2023-01-13T15:45:16.764Z,102.70
2023-01-13T15:50:42.089Z,38.55
2023-01-13T15:56:10.409Z,40.05
2023-01-13T16:01:34.212Z,47.80
2023-01-13T16:07:00.461Z,41.92
2023-01-13T16:12:24.343Z,51.78
2023-01-13T16:17:48.671Z,64.78
2023-01-13T16:23:14.764Z,48.03
2023-01-13T16:28:38.940Z,44.10
2023-01-13T16:34:04.249Z,44.90
2023-01-13T16:39:30.887Z,57.10
2023-01-13T16:44:54.643Z,46.95
2023-01-13T16:50:31.745Z,47.45
2023-01-13T16:55:56.994Z,48.08
2023-01-13T17:01:24.181Z,49.97
2023-01-13T17:06:54.611Z,51.03
2023-01-13T17:12:19.730Z,46.72
2023-01-13T17:17:46.975Z,48.45
2023-01-13T17:23:10.810Z,45.45
2023-01-13T17:28:36.009Z,52.45
2023-01-13T17:33:59.826Z,53.42
2023-01-13T17:39:25.456Z,44.70
2023-01-13T17:44:51.148Z,39.03
2023-01-13T17:50:14.927Z,46.95
2023-01-13T17:55:38.663Z,45.25
2023-01-13T18:01:08.186Z,46.72
2023-01-13T18:06:33.072Z,44.25
2023-01-13T18:11:56.884Z,44.85
2023-01-13T18:17:21.993Z,43.08
2023-01-13T18:23:02.907Z,40.63
2023-01-13T18:28:26.650Z,43.83
2023-01-13T18:33:51.826Z,40.65
2023-01-13T18:39:15.767Z,40.67
2023-01-13T18:44:39.600Z,42.97
2023-01-13T18:50:05.342Z,44.83
2023-01-13T18:55:29.644Z,43.65
2023-01-13T19:01:01.974Z,46.88
2023-01-13T19:06:32.231Z,60.72
2023-01-13T19:11:57.636Z,45.78
2023-01-13T19:17:22.411Z,44.08
2023-01-13T19:22:53.944Z,52.75
2023-01-13T19:28:17.667Z,50.15
2023-01-13T19:33:41.464Z,41.75
2023-01-13T19:39:06.687Z,41.75
2023-01-13T19:44:47.831Z,48.08
2023-01-13T19:50:12.228Z,41.90
2023-01-13T19:55:37.440Z,55.15
2023-01-13T20:01:09.179Z,55.55
2023-01-13T20:11:58.191Z,44.22
2023-01-13T20:17:23.296Z,42.85
2023-01-13T20:22:49.675Z,44.00
2023-01-13T20:28:14.866Z,48.70
2023-01-13T20:33:39.680Z,40.60
2023-01-13T20:39:05.514Z,58.90
2023-01-13T20:44:30.702Z,54.47
2023-01-13T20:49:54.648Z,52.17
2023-01-13T20:55:18.501Z,34.55
2023-01-13T21:00:43.785Z,42.50
2023-01-13T21:06:08.226Z,48.60
2023-01-13T21:11:49.408Z,53.22
2023-01-13T21:17:39.020Z,55.92
2023-01-13T21:23:06.478Z,52.95
2023-01-13T21:28:32.110Z,52.00
2023-01-13T21:33:59.433Z,51.78
2023-01-13T21:39:23.315Z,43.42
2023-01-13T21:45:04.924Z,48.92
2023-01-13T21:50:30.387Z,57.42
2023-01-13T21:55:54.106Z,57.60
2023-01-13T22:01:17.912Z,61.83
2023-01-13T22:06:43.179Z,57.15
2023-01-13T22:12:07.037Z,60.08
2023-01-13T22:17:32.391Z,54.70
2023-01-13T22:22:59.311Z,64.90
2023-01-13T22:28:25.306Z,56.30
2023-01-13T22:33:49.341Z,51.80
2023-01-13T22:39:14.431Z,66.93
2023-01-13T22:44:38.212Z,77.07
2023-01-13T22:50:02.120Z,59.15
2023-01-13T22:55:27.261Z,63.40
2023-01-13T23:00:51.632Z,60.38
2023-01-13T23:06:16.083Z,60.33
2023-01-13T23:11:41.783Z,71.82
2023-01-13T23:17:06.983Z,59.17
2023-01-13T23:22:31.098Z,64.95
2023-01-13T23:27:56.810Z,68.38
2023-01-13T23:33:21.223Z,54.20
2023-01-13T23:38:46.231Z,60.40
2023-01-13T23:44:11.462Z,52.17
2023-01-13T23:49:35.347Z,54.08
2023-01-13T23:54:59.341Z,49.80
