createdAt,value
2023-04-10T00:00:38.998Z,0.00
2023-04-10T00:01:39.096Z,0.00
2023-04-10T00:02:39.128Z,0.00
2023-04-10T00:03:39.212Z,0.00
2023-04-10T00:04:39.000Z,0.00
2023-04-10T00:05:38.959Z,0.00
2023-04-10T00:06:38.932Z,0.00
2023-04-10T00:07:38.917Z,0.00
2023-04-10T00:08:38.933Z,0.00
2023-04-10T00:09:38.899Z,0.00
2023-04-10T00:10:38.903Z,0.00
2023-04-10T00:11:38.885Z,0.00
2023-04-10T00:12:38.882Z,0.00
2023-04-10T00:13:38.872Z,0.00
2023-04-10T00:14:38.900Z,0.00
2023-04-10T00:15:38.839Z,0.00
2023-04-10T00:16:38.890Z,0.00
2023-04-10T00:17:38.868Z,0.00
2023-04-10T00:18:38.795Z,0.00
2023-04-10T00:19:38.854Z,0.00
2023-04-10T00:20:38.857Z,0.00
2023-04-10T00:21:38.857Z,0.00
2023-04-10T00:22:38.770Z,0.00
2023-04-10T00:23:38.744Z,0.00
2023-04-10T00:24:38.739Z,0.00
2023-04-10T00:25:38.721Z,0.00
2023-04-10T00:26:38.774Z,0.00
2023-04-10T00:27:38.706Z,0.00
2023-04-10T00:28:38.710Z,0.00
2023-04-10T00:29:38.685Z,0.00
2023-04-10T00:30:38.663Z,0.00
2023-04-10T00:31:38.680Z,0.00
2023-04-10T00:32:38.750Z,0.00
2023-04-10T00:33:38.642Z,0.00
2023-04-10T00:34:38.636Z,0.00
2023-04-10T00:35:38.693Z,0.00
2023-04-10T00:36:38.634Z,0.00
2023-04-10T00:37:38.597Z,0.00
2023-04-10T00:38:38.611Z,0.00
2023-04-10T00:39:38.608Z,0.00
2023-04-10T00:40:38.557Z,0.00
2023-04-10T00:41:38.550Z,0.00
2023-04-10T00:42:38.563Z,0.00
2023-04-10T00:43:38.526Z,0.00
2023-04-10T00:44:38.581Z,0.00
2023-04-10T00:45:38.545Z,0.00
2023-04-10T00:46:38.518Z,0.00
2023-04-10T00:47:38.526Z,0.00
2023-04-10T00:48:38.502Z,0.00
2023-04-10T00:49:38.481Z,0.00
2023-04-10T00:50:38.497Z,0.00
2023-04-10T00:51:38.477Z,0.00
2023-04-10T00:52:38.443Z,0.00
2023-04-10T00:53:38.439Z,0.00
2023-04-10T00:54:38.420Z,0.00
2023-04-10T00:55:38.393Z,0.00
2023-04-10T00:56:38.444Z,0.00
2023-04-10T00:57:38.382Z,0.00
2023-04-10T00:58:38.416Z,0.00
2023-04-10T00:59:38.357Z,0.00
2023-04-10T01:00:38.373Z,0.00
2023-04-10T01:01:38.574Z,0.00
2023-04-10T01:02:38.538Z,0.00
2023-04-10T01:03:38.533Z,0.00
2023-04-10T01:04:38.700Z,0.00
2023-04-10T01:05:38.307Z,0.00
2023-04-10T01:06:38.284Z,0.00
2023-04-10T01:07:38.290Z,0.00
2023-04-10T01:08:38.286Z,0.00
2023-04-10T01:09:38.291Z,0.00
2023-04-10T01:10:38.276Z,0.00
2023-04-10T01:11:38.243Z,0.00
2023-04-10T01:12:38.221Z,0.00
2023-04-10T01:13:38.204Z,0.00
2023-04-10T01:14:38.226Z,0.00
2023-04-10T01:15:38.180Z,0.00
2023-04-10T01:16:38.281Z,0.00
2023-04-10T01:17:38.265Z,0.00
2023-04-10T01:18:38.149Z,0.00
2023-04-10T01:19:38.135Z,0.00
2023-04-10T01:20:38.132Z,0.00
2023-04-10T01:21:38.122Z,0.00
2023-04-10T01:22:38.182Z,0.00
2023-04-10T01:23:38.120Z,0.00
2023-04-10T01:24:38.095Z,0.00
2023-04-10T01:25:38.075Z,0.00
2023-04-10T01:26:38.063Z,0.00
2023-04-10T01:27:38.047Z,0.00
2023-04-10T01:28:38.153Z,0.00
2023-04-10T01:29:38.042Z,0.00
2023-04-10T01:30:38.061Z,0.00
2023-04-10T01:31:38.004Z,0.00
2023-04-10T01:32:38.011Z,0.00
2023-04-10T01:33:37.986Z,0.00
2023-04-10T01:34:38.066Z,0.00
2023-04-10T01:35:37.985Z,0.00
2023-04-10T01:36:37.981Z,0.00
2023-04-10T01:37:37.971Z,0.00
2023-04-10T01:38:37.939Z,0.00
2023-04-10T01:39:37.958Z,0.00
2023-04-10T01:40:37.983Z,0.00
2023-04-10T01:41:37.921Z,0.00
2023-04-10T01:42:37.887Z,0.00
2023-04-10T01:43:37.930Z,0.00
2023-04-10T01:44:37.865Z,0.00
2023-04-10T01:45:37.914Z,0.00
2023-04-10T01:46:37.895Z,0.00
2023-04-10T01:47:37.859Z,0.00
2023-04-10T01:48:37.828Z,0.00
2023-04-10T01:49:37.829Z,0.00
2023-04-10T01:50:37.814Z,0.00
2023-04-10T01:51:37.832Z,0.00
2023-04-10T01:52:37.797Z,0.00
2023-04-10T01:53:37.801Z,0.00
2023-04-10T01:54:37.761Z,0.00
2023-04-10T01:55:37.780Z,0.00
2023-04-10T01:56:37.754Z,0.00
2023-04-10T01:57:37.768Z,0.00
2023-04-10T01:58:37.726Z,0.00
2023-04-10T01:59:37.761Z,0.00
2023-04-10T02:00:37.722Z,0.00
2023-04-10T02:01:37.903Z,0.00
2023-04-10T02:02:37.796Z,0.00
2023-04-10T02:03:37.964Z,0.00
2023-04-10T02:04:37.783Z,0.00
2023-04-10T02:05:37.679Z,0.00
2023-04-10T02:06:37.693Z,0.00
2023-04-10T02:07:37.643Z,0.00
2023-04-10T02:08:37.623Z,0.00
2023-04-10T02:09:37.639Z,0.00
2023-04-10T02:10:38.522Z,0.00
2023-04-10T02:11:37.625Z,0.00
2023-04-10T02:12:37.672Z,0.00
2023-04-10T02:13:37.583Z,0.00
2023-04-10T02:14:37.556Z,0.00
2023-04-10T02:15:37.575Z,0.00
2023-04-10T02:16:37.562Z,0.00
2023-04-10T02:17:37.603Z,0.00
2023-04-10T02:18:37.507Z,0.00
2023-04-10T02:19:37.488Z,0.00
2023-04-10T02:20:37.541Z,0.00
2023-04-10T02:21:37.510Z,0.00
2023-04-10T02:22:37.460Z,0.00
2023-04-10T02:23:37.445Z,0.00
2023-04-10T02:24:37.492Z,0.00
2023-04-10T02:25:37.415Z,0.00
2023-04-10T02:26:37.410Z,0.00
2023-04-10T02:27:37.449Z,0.00
2023-04-10T02:28:37.402Z,0.00
2023-04-10T02:29:37.394Z,0.00
2023-04-10T02:30:37.534Z,0.00
2023-04-10T02:31:37.414Z,0.00
2023-04-10T02:32:37.384Z,0.00
2023-04-10T02:33:37.383Z,0.00
2023-04-10T02:34:37.333Z,0.00
2023-04-10T02:35:37.351Z,0.00
2023-04-10T02:36:37.371Z,0.00
2023-04-10T02:37:37.321Z,0.00
2023-04-10T02:38:37.290Z,0.00
2023-04-10T02:39:37.348Z,0.00
2023-04-10T02:40:37.273Z,0.00
2023-04-10T02:41:37.247Z,0.00
2023-04-10T02:42:37.254Z,0.00
2023-04-10T02:43:37.241Z,0.00
2023-04-10T02:44:37.215Z,0.00
2023-04-10T02:45:37.286Z,0.00
2023-04-10T02:46:37.249Z,0.00
2023-04-10T02:47:37.225Z,0.00
2023-04-10T02:48:37.166Z,0.00
2023-04-10T02:49:37.191Z,0.00
2023-04-10T02:50:37.156Z,0.00
2023-04-10T02:51:37.174Z,0.00
2023-04-10T02:52:37.124Z,0.00
2023-04-10T02:53:37.133Z,0.00
2023-04-10T02:54:37.114Z,0.00
2023-04-10T02:55:37.099Z,0.00
2023-04-10T02:56:37.112Z,0.00
2023-04-10T02:57:37.135Z,0.00
2023-04-10T02:58:37.093Z,0.00
2023-04-10T02:59:37.073Z,0.00
2023-04-10T03:00:37.037Z,0.00
2023-04-10T03:01:37.069Z,0.00
2023-04-10T03:02:37.193Z,0.00
2023-04-10T03:03:37.178Z,0.00
2023-04-10T03:04:37.025Z,0.00
2023-04-10T03:05:36.998Z,0.00
2023-04-10T03:06:37.018Z,0.00
2023-04-10T03:07:36.988Z,0.00
2023-04-10T03:08:36.989Z,0.00
2023-04-10T03:09:36.959Z,0.00
2023-04-10T03:10:36.931Z,0.00
2023-04-10T03:11:36.910Z,0.00
2023-04-10T03:12:36.904Z,0.00
2023-04-10T03:13:36.894Z,0.00
2023-04-10T03:14:36.953Z,0.00
2023-04-10T03:15:36.910Z,0.00
2023-04-10T03:16:37.138Z,0.00
2023-04-10T03:17:36.915Z,0.00
2023-04-10T03:18:36.894Z,0.00
2023-04-10T03:19:36.833Z,0.00
2023-04-10T03:20:36.863Z,0.00
2023-04-10T03:21:36.809Z,0.00
2023-04-10T03:22:36.804Z,0.00
2023-04-10T03:23:36.798Z,0.00
2023-04-10T03:24:36.838Z,0.00
2023-04-10T03:25:36.765Z,0.00
2023-04-10T03:26:36.787Z,0.00
2023-04-10T03:27:36.758Z,0.00
2023-04-10T03:28:36.815Z,0.00
2023-04-10T03:29:36.754Z,0.00
2023-04-10T03:30:36.722Z,0.00
2023-04-10T03:31:36.758Z,0.00
2023-04-10T03:32:36.785Z,0.00
2023-04-10T03:33:36.769Z,0.00
2023-04-10T03:34:36.694Z,0.00
2023-04-10T03:35:36.704Z,0.00
2023-04-10T03:36:36.654Z,0.00
2023-04-10T03:37:36.644Z,0.00
2023-04-10T03:38:36.677Z,0.00
2023-04-10T03:39:36.683Z,0.00
2023-04-10T03:40:36.614Z,0.00
2023-04-10T03:41:36.595Z,0.00
2023-04-10T03:42:36.586Z,0.00
2023-04-10T03:43:36.596Z,0.00
2023-04-10T03:44:36.739Z,0.00
2023-04-10T03:45:36.545Z,0.00
2023-04-10T03:46:36.598Z,0.00
2023-04-10T03:47:36.577Z,0.00
2023-04-10T03:48:36.532Z,0.00
2023-04-10T03:49:36.529Z,0.00
2023-04-10T03:50:36.570Z,0.00
2023-04-10T03:51:36.492Z,0.00
2023-04-10T03:52:36.477Z,0.00
2023-04-10T03:53:36.514Z,0.00
2023-04-10T03:54:36.456Z,0.00
2023-04-10T03:55:36.576Z,0.00
2023-04-10T03:56:36.496Z,0.00
2023-04-10T03:57:36.432Z,0.00
2023-04-10T03:58:36.476Z,0.00
2023-04-10T03:59:38.923Z,0.00
2023-04-10T04:00:36.402Z,0.00
2023-04-10T04:01:36.438Z,0.00
2023-04-10T04:02:36.472Z,0.00
2023-04-10T04:03:36.517Z,0.00
2023-04-10T04:04:36.465Z,0.00
2023-04-10T04:05:36.334Z,0.00
2023-04-10T04:06:36.358Z,0.00
2023-04-10T04:07:36.327Z,0.00
2023-04-10T04:08:37.238Z,0.00
2023-04-10T04:09:36.318Z,0.00
2023-04-10T04:10:36.293Z,0.00
2023-04-10T04:11:36.286Z,0.00
2023-04-10T04:12:36.393Z,0.00
2023-04-10T04:13:36.472Z,0.00
2023-04-10T04:14:36.236Z,0.00
2023-04-10T04:15:36.221Z,0.00
2023-04-10T04:16:36.353Z,0.00
2023-04-10T04:17:36.252Z,0.00
2023-04-10T04:18:36.191Z,0.00
2023-04-10T04:19:36.207Z,0.00
2023-04-10T04:20:36.185Z,0.00
2023-04-10T04:21:36.210Z,0.00
2023-04-10T04:22:36.186Z,0.00
2023-04-10T04:23:36.143Z,0.00
2023-04-10T04:24:36.142Z,0.00
2023-04-10T04:25:36.130Z,0.00
2023-04-10T04:26:36.108Z,0.00
2023-04-10T04:27:36.086Z,0.00
2023-04-10T04:28:36.132Z,0.00
2023-04-10T04:29:36.076Z,0.00
2023-04-10T04:30:36.081Z,0.00
2023-04-10T04:31:36.129Z,0.00
2023-04-10T04:32:36.072Z,0.00
2023-04-10T04:33:36.041Z,0.00
2023-04-10T04:34:36.040Z,0.00
2023-04-10T04:35:36.062Z,0.00
2023-04-10T04:36:36.046Z,0.00
2023-04-10T04:37:35.989Z,0.00
2023-04-10T04:38:35.972Z,0.00
2023-04-10T04:39:35.957Z,0.00
2023-04-10T04:40:36.002Z,0.00
2023-04-10T04:41:35.953Z,0.00
2023-04-10T04:42:35.930Z,0.00
2023-04-10T04:43:35.924Z,0.00
2023-04-10T04:44:35.913Z,0.00
2023-04-10T04:45:35.915Z,0.00
2023-04-10T04:46:35.953Z,0.00
2023-04-10T04:47:35.906Z,0.00
2023-04-10T04:48:35.859Z,0.00
2023-04-10T04:49:35.870Z,0.00
2023-04-10T04:50:35.907Z,0.00
2023-04-10T04:51:35.849Z,0.00
2023-04-10T04:52:36.013Z,0.00
2023-04-10T04:53:35.864Z,0.00
2023-04-10T04:54:35.846Z,0.00
2023-04-10T04:55:35.792Z,0.00
2023-04-10T04:56:35.863Z,0.00
2023-04-10T04:57:35.770Z,0.00
2023-04-10T04:58:35.790Z,0.00
2023-04-10T04:59:35.791Z,0.00
2023-04-10T05:00:35.751Z,0.00
2023-04-10T05:01:35.809Z,0.00
2023-04-10T05:02:35.836Z,0.00
2023-04-10T05:03:35.896Z,0.00
2023-04-10T05:04:35.733Z,0.00
2023-04-10T05:05:35.748Z,0.00
2023-04-10T05:06:35.682Z,0.00
2023-04-10T05:07:35.684Z,0.00
2023-04-10T05:08:35.643Z,0.00
2023-04-10T05:09:35.636Z,0.00
2023-04-10T05:10:35.619Z,0.00
2023-04-10T05:11:35.664Z,0.00
2023-04-10T05:12:35.623Z,0.00
2023-04-10T05:13:35.595Z,0.00
2023-04-10T05:14:35.582Z,0.00
2023-04-10T05:15:35.599Z,0.00
2023-04-10T05:16:35.569Z,0.00
2023-04-10T05:17:35.594Z,0.00
2023-04-10T05:18:35.587Z,0.00
2023-04-10T05:19:35.555Z,0.00
2023-04-10T05:20:35.522Z,0.00
2023-04-10T05:21:35.533Z,0.00
2023-04-10T05:22:35.518Z,0.00
2023-04-10T05:23:35.630Z,0.00
2023-04-10T05:24:35.484Z,0.00
2023-04-10T05:25:35.515Z,0.00
2023-04-10T05:26:35.445Z,5.62
2023-04-10T05:27:35.444Z,5.62
2023-04-10T05:28:35.427Z,5.62
2023-04-10T05:29:35.580Z,5.62
2023-04-10T05:30:35.425Z,5.62
2023-04-10T05:31:35.520Z,5.62
2023-04-10T05:32:35.418Z,5.62
2023-04-10T05:33:35.393Z,5.62
2023-04-10T05:34:35.362Z,5.62
2023-04-10T05:35:35.408Z,5.62
2023-04-10T05:36:35.339Z,5.62
2023-04-10T05:37:35.332Z,5.62
2023-04-10T05:38:35.335Z,5.62
2023-04-10T05:39:35.357Z,5.62
2023-04-10T05:40:35.298Z,5.62
2023-04-10T05:41:35.394Z,5.62
2023-04-10T05:42:35.350Z,5.62
2023-04-10T05:43:35.265Z,5.62
2023-04-10T05:44:35.268Z,5.62
2023-04-10T05:45:35.280Z,5.62
2023-04-10T05:46:35.275Z,5.62
2023-04-10T05:47:35.294Z,5.62
2023-04-10T05:48:35.232Z,5.62
2023-04-10T05:49:35.196Z,11.25
2023-04-10T05:50:35.205Z,11.25
2023-04-10T05:51:35.209Z,11.25
2023-04-10T05:52:35.167Z,11.25
2023-04-10T05:53:35.324Z,11.25
2023-04-10T05:54:35.149Z,11.25
2023-04-10T05:55:35.154Z,11.25
2023-04-10T05:56:35.139Z,11.25
2023-04-10T05:57:35.141Z,11.25
2023-04-10T05:58:35.100Z,11.25
2023-04-10T05:59:35.160Z,11.25
2023-04-10T06:00:35.096Z,11.25
2023-04-10T06:01:35.092Z,11.25
2023-04-10T06:02:35.137Z,11.25
2023-04-10T06:03:35.240Z,11.25
2023-04-10T06:04:35.122Z,11.25
2023-04-10T06:05:35.053Z,11.25
2023-04-10T06:06:35.047Z,11.25
2023-04-10T06:07:35.030Z,11.25
2023-04-10T06:08:35.013Z,11.25
2023-04-10T06:09:35.002Z,11.25
2023-04-10T06:10:34.973Z,11.25
2023-04-10T06:11:35.016Z,11.25
2023-04-10T06:12:34.963Z,11.25
2023-04-10T06:13:34.940Z,11.25
2023-04-10T06:14:34.942Z,11.25
2023-04-10T06:15:34.925Z,11.25
2023-04-10T06:16:35.088Z,11.25
2023-04-10T06:17:34.913Z,11.25
2023-04-10T06:18:34.884Z,16.88
2023-04-10T06:19:34.888Z,16.88
2023-04-10T06:20:34.892Z,16.88
2023-04-10T06:21:34.855Z,16.88
2023-04-10T06:22:34.882Z,16.88
2023-04-10T06:23:34.865Z,16.88
2023-04-10T06:24:34.820Z,22.50
2023-04-10T06:25:34.850Z,22.50
2023-04-10T06:26:34.812Z,22.50
2023-04-10T06:27:34.804Z,22.50
2023-04-10T06:28:34.772Z,22.50
2023-04-10T06:29:34.782Z,22.50
2023-04-10T06:30:34.807Z,22.50
2023-04-10T06:31:35.021Z,22.50
2023-04-10T06:32:34.746Z,22.50
2023-04-10T06:33:34.774Z,28.12
2023-04-10T06:34:34.706Z,28.12
2023-04-10T06:35:34.980Z,33.75
2023-04-10T06:36:34.708Z,39.38
2023-04-10T06:37:34.948Z,39.38
2023-04-10T06:38:34.752Z,39.38
2023-04-10T06:39:34.664Z,39.38
2023-04-10T06:40:34.660Z,39.38
2023-04-10T06:41:34.632Z,39.38
2023-04-10T06:42:34.622Z,45.00
2023-04-10T06:43:34.685Z,39.38
2023-04-10T06:44:34.605Z,33.75
2023-04-10T06:45:34.604Z,45.00
2023-04-10T06:46:34.633Z,45.00
2023-04-10T06:47:34.612Z,50.62
2023-04-10T06:48:34.715Z,50.62
2023-04-10T06:49:34.571Z,45.00
2023-04-10T06:50:34.536Z,39.38
2023-04-10T06:51:34.540Z,39.38
2023-04-10T06:52:34.552Z,45.00
2023-04-10T06:53:34.556Z,45.00
2023-04-10T06:54:34.521Z,39.38
2023-04-10T06:55:34.488Z,39.38
2023-04-10T06:56:34.504Z,39.38
2023-04-10T06:57:34.468Z,45.00
2023-04-10T06:58:34.452Z,56.25
2023-04-10T06:59:34.473Z,56.25
2023-04-10T07:00:34.486Z,56.25
2023-04-10T07:01:34.581Z,56.25
2023-04-10T07:02:34.478Z,56.25
2023-04-10T07:03:34.436Z,56.25
2023-04-10T07:04:34.397Z,61.88
2023-04-10T07:05:34.376Z,56.25
2023-04-10T07:06:34.359Z,61.88
2023-04-10T07:07:34.344Z,61.88
2023-04-10T07:08:34.456Z,56.25
2023-04-10T07:09:34.381Z,50.62
2023-04-10T07:10:34.314Z,56.25
2023-04-10T07:11:34.310Z,50.62
2023-04-10T07:12:34.311Z,56.25
2023-04-10T07:13:34.310Z,56.25
2023-04-10T07:14:34.453Z,56.25
2023-04-10T07:15:34.358Z,56.25
2023-04-10T07:16:34.289Z,56.25
2023-04-10T07:17:34.359Z,56.25
2023-04-10T07:18:34.248Z,56.25
2023-04-10T07:19:34.217Z,56.25
2023-04-10T07:20:34.212Z,56.25
2023-04-10T07:21:34.251Z,56.25
2023-04-10T07:22:34.181Z,56.25
2023-04-10T07:23:34.193Z,61.88
2023-04-10T07:24:34.194Z,61.88
2023-04-10T07:25:34.167Z,61.88
2023-04-10T07:26:34.138Z,61.88
2023-04-10T07:27:34.161Z,67.50
2023-04-10T07:28:34.140Z,67.50
2023-04-10T07:29:34.110Z,61.88
2023-04-10T07:30:34.119Z,61.88
2023-04-10T07:31:34.166Z,56.25
2023-04-10T07:32:34.300Z,56.25
2023-04-10T07:33:34.134Z,50.62
2023-04-10T07:34:34.090Z,45.00
2023-04-10T07:35:34.982Z,50.62
2023-04-10T07:36:34.036Z,56.25
2023-04-10T07:37:34.050Z,61.88
2023-04-10T07:38:34.012Z,61.88
2023-04-10T07:39:34.002Z,67.50
2023-04-10T07:40:34.014Z,67.50
2023-04-10T07:41:33.993Z,73.12
2023-04-10T07:42:33.972Z,67.50
2023-04-10T07:43:33.963Z,67.50
2023-04-10T07:44:33.950Z,61.88
2023-04-10T07:45:34.020Z,61.88
2023-04-10T07:46:33.979Z,56.25
2023-04-10T07:47:33.968Z,61.88
2023-04-10T07:48:33.906Z,56.25
2023-04-10T07:49:33.887Z,50.62
2023-04-10T07:50:33.908Z,50.62
2023-04-10T07:51:33.874Z,50.62
2023-04-10T07:52:33.883Z,50.62
2023-04-10T07:53:33.883Z,45.00
2023-04-10T07:54:33.831Z,45.00
2023-04-10T07:55:33.829Z,39.38
2023-04-10T07:56:33.841Z,39.38
2023-04-10T07:57:33.829Z,39.38
2023-04-10T07:58:33.799Z,39.38
2023-04-10T07:59:33.811Z,33.75
2023-04-10T08:00:33.798Z,33.75
2023-04-10T08:01:33.909Z,39.38
2023-04-10T08:02:33.906Z,39.38
2023-04-10T08:03:34.011Z,39.38
2023-04-10T08:04:33.851Z,39.38
2023-04-10T08:05:33.735Z,33.75
2023-04-10T08:06:33.703Z,39.38
2023-04-10T08:07:33.694Z,39.38
2023-04-10T08:08:33.694Z,45.00
2023-04-10T08:09:33.694Z,45.00
2023-04-10T08:10:33.669Z,45.00
2023-04-10T08:11:35.320Z,45.00
2023-04-10T08:12:33.632Z,45.00
2023-04-10T08:13:33.624Z,45.00
2023-04-10T08:14:33.625Z,45.00
2023-04-10T08:15:33.655Z,50.62
2023-04-10T08:16:33.721Z,45.00
2023-04-10T08:17:33.635Z,50.62
2023-04-10T08:18:33.562Z,50.62
2023-04-10T08:19:33.573Z,50.62
2023-04-10T08:20:33.539Z,50.62
2023-04-10T08:21:33.567Z,50.62
2023-04-10T08:22:33.535Z,50.62
2023-04-10T08:23:33.514Z,50.62
2023-04-10T08:24:33.506Z,50.62
2023-04-10T08:25:33.494Z,50.62
2023-04-10T08:26:33.476Z,50.62
2023-04-10T08:27:33.535Z,50.62
2023-04-10T08:28:33.488Z,45.00
2023-04-10T08:29:33.460Z,45.00
2023-04-10T08:30:33.462Z,50.62
2023-04-10T08:31:33.474Z,50.62
2023-04-10T08:32:33.456Z,50.62
2023-04-10T08:33:33.419Z,56.25
2023-04-10T08:34:33.452Z,61.88
2023-04-10T08:35:33.437Z,56.25
2023-04-10T08:36:33.385Z,61.88
2023-04-10T08:37:33.355Z,61.88
2023-04-10T08:38:33.343Z,61.88
2023-04-10T08:39:33.339Z,67.50
2023-04-10T08:40:33.366Z,67.50
2023-04-10T08:41:33.332Z,61.88
2023-04-10T08:42:34.689Z,67.50
2023-04-10T08:43:33.297Z,61.88
2023-04-10T08:44:33.278Z,61.88
2023-04-10T08:45:33.276Z,61.88
2023-04-10T08:46:33.395Z,56.25
2023-04-10T08:47:33.418Z,50.62
2023-04-10T08:48:33.245Z,50.62
2023-04-10T08:49:33.233Z,50.62
2023-04-10T08:50:33.226Z,45.00
2023-04-10T08:51:33.227Z,45.00
2023-04-10T08:52:33.219Z,50.62
2023-04-10T08:53:33.184Z,50.62
2023-04-10T08:54:33.193Z,45.00
2023-04-10T08:55:33.170Z,45.00
2023-04-10T08:56:33.149Z,45.00
2023-04-10T08:57:33.138Z,45.00
2023-04-10T08:58:33.194Z,50.62
2023-04-10T08:59:33.149Z,50.62
2023-04-10T09:00:33.125Z,45.00
2023-04-10T09:01:33.108Z,50.62
2023-04-10T09:02:33.171Z,50.62
2023-04-10T09:03:33.222Z,50.62
2023-04-10T09:04:33.161Z,50.62
2023-04-10T09:05:33.078Z,50.62
2023-04-10T09:06:33.036Z,50.62
2023-04-10T09:07:33.048Z,50.62
2023-04-10T09:08:33.030Z,50.62
2023-04-10T09:09:33.014Z,50.62
2023-04-10T09:10:33.016Z,50.62
2023-04-10T09:11:32.995Z,50.62
2023-04-10T09:12:32.994Z,50.62
2023-04-10T09:13:32.969Z,50.62
2023-04-10T09:14:32.973Z,50.62
2023-04-10T09:15:33.008Z,50.62
2023-04-10T09:16:33.017Z,50.62
2023-04-10T09:17:32.982Z,50.62
2023-04-10T09:18:33.020Z,45.00
2023-04-10T09:19:32.905Z,45.00
2023-04-10T09:20:32.889Z,50.62
2023-04-10T09:21:32.870Z,50.62
2023-04-10T09:22:32.912Z,50.62
2023-04-10T09:23:32.875Z,50.62
2023-04-10T09:24:33.317Z,50.62
2023-04-10T09:25:32.848Z,50.62
2023-04-10T09:26:32.854Z,50.62
2023-04-10T09:27:32.846Z,50.62
2023-04-10T09:28:32.798Z,50.62
2023-04-10T09:29:32.783Z,45.00
2023-04-10T09:30:32.809Z,45.00
2023-04-10T09:31:32.797Z,50.62
2023-04-10T09:32:32.811Z,45.00
2023-04-10T09:33:32.746Z,45.00
2023-04-10T09:34:32.727Z,45.00
2023-04-10T09:35:32.741Z,39.38
2023-04-10T09:36:32.742Z,39.38
2023-04-10T09:37:32.699Z,45.00
2023-04-10T09:38:32.748Z,50.62
2023-04-10T09:39:32.714Z,56.25
2023-04-10T09:40:32.673Z,56.25
2023-04-10T09:41:32.643Z,56.25
2023-04-10T09:42:32.643Z,56.25
2023-04-10T09:43:32.619Z,56.25
2023-04-10T09:44:32.645Z,50.62
2023-04-10T09:45:32.615Z,45.00
2023-04-10T09:46:32.758Z,45.00
2023-04-10T09:47:32.640Z,39.38
2023-04-10T09:48:32.586Z,39.38
2023-04-10T09:49:32.563Z,39.38
2023-04-10T09:50:36.346Z,45.00
2023-04-10T09:51:33.586Z,45.00
2023-04-10T09:52:32.547Z,50.62
2023-04-10T09:53:32.513Z,50.62
2023-04-10T09:54:32.503Z,56.25
2023-04-10T09:55:32.508Z,50.62
2023-04-10T09:56:32.487Z,56.25
2023-04-10T09:57:32.514Z,50.62
2023-04-10T09:58:32.474Z,50.62
2023-04-10T09:59:32.448Z,50.62
2023-04-10T10:00:32.455Z,50.62
2023-04-10T10:01:32.458Z,50.62
2023-04-10T10:02:32.654Z,50.62
2023-04-10T10:03:32.500Z,50.62
2023-04-10T10:04:32.439Z,50.62
2023-04-10T10:05:32.401Z,56.25
2023-04-10T10:06:32.392Z,50.62
2023-04-10T10:07:32.366Z,50.62
2023-04-10T10:08:32.360Z,50.62
2023-04-10T10:09:32.362Z,50.62
2023-04-10T10:10:32.385Z,50.62
2023-04-10T10:11:32.334Z,50.62
2023-04-10T10:12:32.311Z,50.62
2023-04-10T10:13:32.288Z,45.00
2023-04-10T10:14:32.304Z,50.62
2023-04-10T10:15:32.278Z,50.62
2023-04-10T10:16:32.371Z,56.25
2023-04-10T10:17:32.292Z,56.25
2023-04-10T10:18:32.278Z,56.25
2023-04-10T10:19:32.233Z,50.62
2023-04-10T10:20:32.868Z,50.62
2023-04-10T10:21:32.224Z,50.62
2023-04-10T10:22:32.232Z,50.62
2023-04-10T10:23:32.192Z,56.25
2023-04-10T10:24:32.234Z,61.88
2023-04-10T10:25:32.173Z,61.88
2023-04-10T10:26:32.185Z,56.25
2023-04-10T10:27:32.165Z,50.62
2023-04-10T10:28:32.170Z,45.00
2023-04-10T10:29:32.148Z,33.75
2023-04-10T10:30:32.234Z,33.75
2023-04-10T10:31:32.119Z,61.88
2023-04-10T10:32:32.230Z,50.62
2023-04-10T10:33:32.094Z,61.88
2023-04-10T10:34:32.076Z,73.12
2023-04-10T10:35:32.116Z,73.12
2023-04-10T10:36:32.260Z,73.12
2023-04-10T10:37:32.032Z,67.50
2023-04-10T10:38:32.038Z,67.50
2023-04-10T10:39:32.027Z,61.88
2023-04-10T10:40:32.018Z,67.50
2023-04-10T10:41:32.070Z,61.88
2023-04-10T10:42:32.018Z,61.88
2023-04-10T10:43:32.000Z,56.25
2023-04-10T10:44:31.998Z,61.88
2023-04-10T10:45:32.883Z,61.88
2023-04-10T10:46:31.977Z,67.50
2023-04-10T10:47:31.957Z,73.12
2023-04-10T10:48:31.943Z,67.50
2023-04-10T10:49:31.943Z,61.88
2023-04-10T10:50:31.917Z,61.88
2023-04-10T10:51:31.940Z,61.88
2023-04-10T10:52:31.940Z,61.88
2023-04-10T10:53:31.879Z,50.62
2023-04-10T10:54:31.877Z,56.25
2023-04-10T10:55:31.885Z,50.62
2023-04-10T10:56:31.843Z,50.62
2023-04-10T10:57:31.866Z,56.25
2023-04-10T10:58:31.837Z,56.25
2023-04-10T10:59:31.820Z,50.62
2023-04-10T11:00:31.826Z,50.62
2023-04-10T11:01:31.847Z,56.25
2023-04-10T11:02:31.922Z,56.25
2023-04-10T11:03:31.901Z,61.88
2023-04-10T11:04:31.794Z,61.88
2023-04-10T11:05:31.763Z,50.62
2023-04-10T11:06:31.729Z,45.00
2023-04-10T11:07:31.767Z,50.62
2023-04-10T11:08:31.708Z,50.62
2023-04-10T11:09:31.699Z,50.62
2023-04-10T11:10:34.624Z,50.62
2023-04-10T11:11:31.664Z,39.38
2023-04-10T11:12:31.663Z,39.38
2023-04-10T11:13:31.689Z,39.38
2023-04-10T11:14:31.855Z,39.38
2023-04-10T11:15:31.649Z,39.38
2023-04-10T11:16:31.796Z,39.38
2023-04-10T11:17:31.611Z,39.38
2023-04-10T11:18:31.604Z,39.38
2023-04-10T11:19:31.643Z,39.38
2023-04-10T11:20:31.573Z,39.38
2023-04-10T11:21:31.566Z,39.38
2023-04-10T11:22:31.547Z,39.38
2023-04-10T11:23:31.549Z,39.38
2023-04-10T11:24:31.525Z,39.38
2023-04-10T11:25:31.553Z,39.38
2023-04-10T11:26:31.513Z,39.38
2023-04-10T11:27:31.488Z,39.38
2023-04-10T11:28:31.501Z,39.38
2023-04-10T11:29:31.469Z,39.38
2023-04-10T11:30:31.455Z,39.38
2023-04-10T11:31:31.494Z,39.38
2023-04-10T11:32:31.550Z,39.38
2023-04-10T11:33:31.463Z,39.38
2023-04-10T11:34:31.456Z,39.38
2023-04-10T11:35:31.638Z,33.75
2023-04-10T11:36:31.437Z,33.75
2023-04-10T11:37:31.407Z,33.75
2023-04-10T11:38:31.367Z,39.38
2023-04-10T11:39:31.409Z,39.38
2023-04-10T11:40:31.359Z,45.00
2023-04-10T11:41:31.399Z,45.00
2023-04-10T11:42:31.325Z,39.38
2023-04-10T11:43:31.346Z,39.38
2023-04-10T11:44:31.333Z,33.75
2023-04-10T11:45:31.330Z,33.75
2023-04-10T11:46:31.398Z,33.75
2023-04-10T11:47:31.475Z,33.75
2023-04-10T11:48:31.261Z,33.75
2023-04-10T11:49:31.950Z,33.75
2023-04-10T11:50:31.237Z,33.75
2023-04-10T11:51:31.229Z,33.75
2023-04-10T11:52:31.310Z,33.75
2023-04-10T11:53:31.211Z,33.75
2023-04-10T11:54:31.217Z,33.75
2023-04-10T11:55:31.222Z,33.75
2023-04-10T11:56:31.185Z,28.12
2023-04-10T11:57:31.157Z,28.12
2023-04-10T11:58:31.176Z,28.12
2023-04-10T11:59:31.147Z,28.12
2023-04-10T12:00:31.126Z,28.12
2023-04-10T12:01:31.113Z,28.12
2023-04-10T12:02:31.174Z,28.12
2023-04-10T12:03:31.210Z,28.12
2023-04-10T12:04:31.444Z,28.12
2023-04-10T12:05:31.066Z,28.12
2023-04-10T12:06:31.061Z,28.12
2023-04-10T12:07:32.657Z,28.12
2023-04-10T12:08:31.036Z,28.12
2023-04-10T12:09:31.102Z,28.12
2023-04-10T12:10:31.053Z,28.12
2023-04-10T12:11:31.021Z,28.12
2023-04-10T12:12:31.019Z,28.12
2023-04-10T12:13:30.992Z,28.12
2023-04-10T12:14:31.003Z,28.12
2023-04-10T12:15:31.028Z,28.12
2023-04-10T12:16:30.948Z,28.12
2023-04-10T12:17:30.979Z,28.12
2023-04-10T12:18:31.067Z,28.12
2023-04-10T12:19:30.938Z,28.12
2023-04-10T12:20:30.943Z,28.12
2023-04-10T12:21:30.926Z,28.12
2023-04-10T12:22:30.894Z,28.12
2023-04-10T12:23:30.915Z,33.75
2023-04-10T12:24:30.903Z,33.75
2023-04-10T12:25:30.872Z,33.75
2023-04-10T12:26:30.862Z,33.75
2023-04-10T12:27:30.893Z,33.75
2023-04-10T12:28:30.873Z,33.75
2023-04-10T12:29:30.832Z,33.75
2023-04-10T12:30:30.829Z,33.75
2023-04-10T12:31:30.883Z,33.75
2023-04-10T12:32:30.861Z,33.75
2023-04-10T12:33:30.773Z,33.75
2023-04-10T12:34:30.803Z,33.75
2023-04-10T12:35:30.803Z,33.75
2023-04-10T12:36:30.769Z,39.38
2023-04-10T12:37:30.773Z,39.38
2023-04-10T12:38:30.741Z,33.75
2023-04-10T12:39:30.723Z,33.75
2023-04-10T12:40:30.728Z,39.38
2023-04-10T12:41:30.725Z,39.38
2023-04-10T12:42:30.702Z,39.38
2023-04-10T12:43:30.695Z,39.38
2023-04-10T12:44:30.673Z,39.38
2023-04-10T12:45:30.652Z,39.38
2023-04-10T12:46:30.743Z,39.38
2023-04-10T12:47:30.682Z,39.38
2023-04-10T12:48:30.685Z,39.38
2023-04-10T12:49:30.953Z,39.38
2023-04-10T12:50:30.628Z,39.38
2023-04-10T12:51:30.620Z,39.38
2023-04-10T12:52:30.627Z,39.38
2023-04-10T12:53:30.560Z,39.38
2023-04-10T12:54:30.602Z,39.38
2023-04-10T12:55:30.535Z,45.00
2023-04-10T12:56:30.576Z,45.00
2023-04-10T12:57:30.516Z,39.38
2023-04-10T12:58:30.582Z,39.38
2023-04-10T12:59:30.532Z,39.38
2023-04-10T13:00:30.499Z,39.38
2023-04-10T13:01:30.530Z,39.38
2023-04-10T13:02:30.610Z,39.38
2023-04-10T13:03:30.620Z,39.38