createdAt,value
2022-08-24T00:00:01.936Z,18.11
2022-08-24T00:01:06.327Z,18.08
2022-08-24T00:02:11.933Z,18.06
2022-08-24T00:03:15.286Z,18.05
2022-08-24T00:04:19.482Z,18.03
2022-08-24T00:05:23.883Z,18.02
2022-08-24T00:06:28.261Z,18.01
2022-08-24T00:07:32.641Z,18.00
2022-08-24T00:08:37.007Z,18.00
2022-08-24T00:09:41.415Z,18.00
2022-08-24T00:10:45.798Z,18.00
2022-08-24T00:11:50.181Z,18.00
2022-08-24T00:12:54.590Z,18.00
2022-08-24T00:13:58.966Z,17.99
2022-08-24T00:15:03.336Z,17.97
2022-08-24T00:16:07.816Z,17.95
2022-08-24T00:17:12.074Z,17.92
2022-08-24T00:18:16.476Z,17.90
2022-08-24T00:19:20.882Z,17.87
2022-08-24T00:20:25.236Z,17.85
2022-08-24T00:21:29.645Z,17.84
2022-08-24T00:22:34.119Z,17.83
2022-08-24T00:23:38.432Z,17.84
2022-08-24T00:24:42.799Z,17.84
2022-08-24T00:25:47.162Z,17.85
2022-08-24T00:26:51.528Z,17.86
2022-08-24T00:27:56.027Z,17.86
2022-08-24T00:29:04.183Z,17.86
2022-08-24T00:30:04.746Z,17.85
2022-08-24T00:31:09.176Z,17.85
2022-08-24T00:32:13.547Z,17.85
2022-08-24T00:33:17.921Z,17.85
2022-08-24T00:34:22.361Z,17.87
2022-08-24T00:35:26.755Z,17.88
2022-08-24T00:36:31.151Z,17.88
2022-08-24T00:37:35.542Z,17.88
2022-08-24T00:38:39.930Z,17.88
2022-08-24T00:39:44.403Z,17.87
2022-08-24T00:40:48.707Z,17.86
2022-08-24T00:41:53.097Z,17.84
2022-08-24T00:42:57.462Z,17.83
2022-08-24T00:44:01.849Z,17.82
2022-08-24T00:45:06.229Z,17.81
2022-08-24T00:46:10.752Z,17.81
2022-08-24T00:47:15.026Z,17.81
2022-08-24T00:48:19.456Z,17.80
2022-08-24T00:49:23.850Z,17.79
2022-08-24T00:50:28.200Z,17.78
2022-08-24T00:51:32.667Z,17.77
2022-08-24T00:52:36.991Z,17.74
2022-08-24T00:53:41.410Z,17.71
2022-08-24T00:54:46.671Z,17.66
2022-08-24T00:55:50.210Z,17.61
2022-08-24T00:56:54.607Z,17.56
2022-08-24T00:57:59.013Z,17.50
2022-08-24T00:59:03.336Z,17.45
2022-08-24T01:00:07.761Z,17.42
2022-08-24T01:01:12.213Z,17.39
2022-08-24T01:02:16.569Z,17.36
2022-08-24T01:03:20.887Z,17.36
2022-08-24T01:04:25.244Z,17.37
2022-08-24T01:05:29.634Z,17.39
2022-08-24T01:06:34.145Z,17.41
2022-08-24T01:07:38.495Z,17.42
2022-08-24T01:08:42.885Z,17.42
2022-08-24T01:09:47.277Z,17.42
2022-08-24T01:10:51.644Z,17.43
2022-08-24T01:11:56.033Z,17.45
2022-08-24T01:13:01.418Z,17.47
2022-08-24T01:14:04.738Z,17.48
2022-08-24T01:15:09.115Z,17.49
2022-08-24T01:16:13.666Z,17.50
2022-08-24T01:17:17.897Z,17.52
2022-08-24T01:18:22.299Z,17.53
2022-08-24T01:19:26.650Z,17.54
2022-08-24T01:20:31.021Z,17.54
2022-08-24T01:21:35.393Z,17.54
2022-08-24T01:22:39.761Z,17.53
2022-08-24T01:23:44.234Z,17.51
2022-08-24T01:24:48.594Z,17.51
2022-08-24T01:25:53.034Z,17.49
2022-08-24T01:26:57.452Z,17.48
2022-08-24T01:28:01.960Z,17.46
2022-08-24T01:29:06.132Z,17.44
2022-08-24T01:30:10.524Z,17.40
2022-08-24T01:31:14.930Z,17.38
2022-08-24T01:32:19.295Z,17.36
2022-08-24T01:33:23.682Z,17.35
2022-08-24T01:34:28.035Z,17.34
2022-08-24T01:35:32.402Z,17.34
2022-08-24T01:36:36.779Z,17.33
2022-08-24T01:37:41.172Z,17.33
2022-08-24T01:38:45.654Z,17.34
2022-08-24T01:39:50.070Z,17.35
2022-08-24T01:40:54.342Z,17.35
2022-08-24T01:41:58.763Z,17.35
2022-08-24T01:43:03.158Z,17.36
2022-08-24T01:44:07.586Z,17.36
2022-08-24T01:45:11.981Z,17.35
2022-08-24T01:46:16.418Z,17.33
2022-08-24T01:47:20.705Z,17.30
2022-08-24T01:48:25.022Z,17.28
2022-08-24T01:49:29.403Z,17.27
2022-08-24T01:50:33.752Z,17.27
2022-08-24T01:51:38.120Z,17.25
2022-08-24T01:53:03.913Z,17.21
2022-08-24T01:53:46.866Z,17.15
2022-08-24T01:54:51.247Z,17.08
2022-08-24T01:55:55.616Z,17.03
2022-08-24T01:57:00.011Z,16.99
2022-08-24T01:58:04.459Z,16.95
2022-08-24T01:59:08.780Z,16.92
2022-08-24T02:00:13.165Z,16.88
2022-08-24T02:01:17.542Z,16.86
2022-08-24T02:02:21.940Z,16.85
2022-08-24T02:03:28.716Z,16.86
2022-08-24T02:04:30.643Z,16.87
2022-08-24T02:05:35.058Z,16.90
2022-08-24T02:06:39.424Z,16.92
2022-08-24T02:07:43.795Z,16.93
2022-08-24T02:08:48.199Z,16.95
2022-08-24T02:09:52.608Z,16.97
2022-08-24T02:10:57.218Z,16.98
2022-08-24T02:12:01.385Z,16.99
2022-08-24T02:13:05.888Z,17.01
2022-08-24T02:14:10.126Z,17.02
2022-08-24T02:15:14.468Z,17.04
2022-08-24T02:16:18.958Z,17.06
2022-08-24T02:17:23.207Z,17.07
2022-08-24T02:18:27.582Z,17.08
2022-08-24T02:19:32.050Z,17.09
2022-08-24T02:20:36.393Z,17.10
2022-08-24T02:21:40.758Z,17.12
2022-08-24T02:22:45.117Z,17.13
2022-08-24T02:23:49.472Z,17.13
2022-08-24T02:24:53.836Z,17.13
2022-08-24T02:25:58.197Z,17.13
2022-08-24T02:27:02.587Z,17.13
2022-08-24T02:28:06.973Z,17.12
2022-08-24T02:29:11.341Z,17.11
2022-08-24T02:30:15.724Z,17.10
2022-08-24T02:31:20.213Z,17.08
2022-08-24T02:32:24.497Z,17.06
2022-08-24T02:33:28.868Z,17.05
2022-08-24T02:34:33.230Z,17.06
2022-08-24T02:35:37.589Z,17.06
2022-08-24T02:36:41.971Z,17.05
2022-08-24T02:37:46.361Z,17.03
2022-08-24T02:38:50.726Z,17.02
2022-08-24T02:39:55.166Z,17.01
2022-08-24T02:40:59.453Z,17.00
2022-08-24T02:42:03.821Z,16.99
2022-08-24T02:43:08.223Z,16.98
2022-08-24T02:44:12.589Z,16.97
2022-08-24T02:45:16.948Z,16.98
2022-08-24T02:46:21.420Z,16.97
2022-08-24T02:47:38.851Z,16.97
2022-08-24T02:48:30.131Z,16.97
2022-08-24T02:49:34.506Z,16.97
2022-08-24T02:50:38.858Z,16.96
2022-08-24T02:51:44.651Z,16.96
2022-08-24T02:52:47.640Z,16.96
2022-08-24T02:53:52.028Z,16.95
2022-08-24T02:54:56.380Z,16.96
2022-08-24T02:56:00.762Z,16.97
2022-08-24T02:57:05.126Z,16.96
2022-08-24T02:58:09.492Z,16.94
2022-08-24T02:59:13.863Z,16.93
2022-08-24T03:00:18.186Z,16.92
2022-08-24T03:01:24.193Z,16.90
2022-08-24T03:02:27.067Z,16.89
2022-08-24T03:03:31.352Z,16.87
2022-08-24T03:04:35.739Z,16.85
2022-08-24T03:05:40.118Z,16.85
2022-08-24T03:06:44.471Z,16.84
2022-08-24T03:07:48.840Z,16.84
2022-08-24T03:08:56.253Z,16.84
2022-08-24T03:09:57.545Z,16.82
2022-08-24T03:11:01.940Z,16.82
2022-08-24T03:12:06.408Z,16.80
2022-08-24T03:13:10.703Z,16.79
2022-08-24T03:14:15.114Z,16.78
2022-08-24T03:15:19.503Z,16.77
2022-08-24T03:16:23.867Z,16.76
2022-08-24T03:17:28.240Z,16.75
2022-08-24T03:18:32.738Z,16.75
2022-08-24T03:19:37.071Z,16.73
2022-08-24T03:20:41.428Z,16.72
2022-08-24T03:21:45.810Z,16.72
2022-08-24T03:22:50.280Z,16.73
2022-08-24T03:23:54.573Z,16.75
2022-08-24T03:24:58.932Z,16.77
2022-08-24T03:26:03.286Z,16.79
2022-08-24T03:27:08.274Z,16.79
2022-08-24T03:28:12.036Z,16.79
2022-08-24T03:29:16.419Z,16.78
2022-08-24T03:30:20.803Z,16.77
2022-08-24T03:31:25.135Z,16.76
2022-08-24T03:32:29.518Z,16.75
2022-08-24T03:33:33.890Z,16.75
2022-08-24T03:34:38.260Z,16.73
2022-08-24T03:35:42.651Z,16.72
2022-08-24T03:36:47.030Z,16.70
2022-08-24T03:37:51.419Z,16.70
2022-08-24T03:38:55.808Z,16.69
2022-08-24T03:40:00.312Z,16.69
2022-08-24T03:41:04.541Z,16.69
2022-08-24T03:42:08.929Z,16.69
2022-08-24T03:43:13.173Z,16.68
2022-08-24T03:44:21.272Z,16.67
2022-08-24T03:45:21.982Z,16.66
2022-08-24T03:46:26.349Z,16.65
2022-08-24T03:47:30.744Z,16.65
2022-08-24T03:48:35.093Z,16.66
2022-08-24T03:49:39.491Z,16.68
2022-08-24T03:50:43.835Z,16.69
2022-08-24T03:51:48.212Z,16.70
2022-08-24T03:52:52.619Z,16.71
2022-08-24T03:53:56.980Z,16.72
2022-08-24T03:55:01.368Z,16.72
2022-08-24T03:56:06.975Z,16.71
2022-08-24T03:57:10.056Z,16.71
2022-08-24T03:58:14.439Z,16.71
2022-08-24T03:59:20.114Z,16.71
2022-08-24T04:00:26.064Z,16.69
2022-08-24T04:01:29.518Z,16.69
2022-08-24T04:02:33.855Z,16.68
2022-08-24T04:03:38.101Z,16.65
2022-08-24T04:04:42.506Z,16.63
2022-08-24T04:05:46.884Z,16.62
2022-08-24T04:06:51.216Z,16.61
2022-08-24T04:07:55.476Z,16.61
2022-08-24T04:08:59.836Z,16.61
2022-08-24T04:10:04.263Z,16.61
2022-08-24T04:11:08.603Z,16.60
2022-08-24T04:12:13.098Z,16.60
2022-08-24T04:13:17.475Z,16.61
2022-08-24T04:14:27.529Z,16.62
2022-08-24T04:15:26.116Z,16.64
2022-08-24T04:16:30.477Z,16.66
2022-08-24T04:17:34.846Z,16.68
2022-08-24T04:18:39.210Z,16.70
2022-08-24T04:19:43.558Z,16.72
2022-08-24T04:20:47.925Z,16.73
2022-08-24T04:21:52.316Z,16.73
2022-08-24T04:22:56.664Z,16.73
2022-08-24T04:24:01.035Z,16.74
2022-08-24T04:25:09.038Z,16.75
2022-08-24T04:26:09.765Z,16.74
2022-08-24T04:27:14.064Z,16.73
2022-08-24T04:28:18.495Z,16.72
2022-08-24T04:29:22.883Z,16.71
2022-08-24T04:30:27.197Z,16.69
2022-08-24T04:31:31.581Z,16.68
2022-08-24T04:32:35.977Z,16.67
2022-08-24T04:33:40.265Z,16.66
2022-08-24T04:34:44.686Z,16.66
2022-08-24T04:35:49.082Z,16.65
2022-08-24T04:36:53.453Z,16.65
2022-08-24T04:37:57.861Z,16.65
2022-08-24T04:39:02.338Z,16.66
2022-08-24T04:40:06.598Z,16.68
2022-08-24T04:41:13.482Z,16.69
2022-08-24T04:42:15.281Z,16.70
2022-08-24T04:43:19.685Z,16.71
2022-08-24T04:44:23.974Z,16.71
2022-08-24T04:45:28.410Z,16.71
2022-08-24T04:46:32.741Z,16.71
2022-08-24T04:47:37.069Z,16.71
2022-08-24T04:48:41.558Z,16.71
2022-08-24T04:49:45.774Z,16.71
2022-08-24T04:50:50.198Z,16.72
2022-08-24T04:51:54.540Z,16.74
2022-08-24T04:52:59.066Z,16.76
2022-08-24T04:54:03.290Z,16.78
2022-08-24T04:55:07.788Z,16.79
2022-08-24T04:56:12.177Z,16.79
2022-08-24T04:57:18.355Z,16.81
2022-08-24T04:58:20.746Z,16.82
2022-08-24T04:59:25.246Z,16.82
2022-08-24T05:00:29.711Z,16.83
2022-08-24T05:01:33.991Z,16.82
2022-08-24T05:02:41.859Z,16.83
2022-08-24T05:03:42.729Z,16.83
2022-08-24T05:04:47.142Z,16.82
2022-08-24T05:05:51.492Z,16.82
2022-08-24T05:06:55.864Z,16.80
2022-08-24T05:08:00.173Z,16.78
2022-08-24T05:09:04.674Z,16.77
2022-08-24T05:10:09.120Z,16.76
2022-08-24T05:11:13.346Z,16.76
2022-08-24T05:12:17.734Z,16.77
2022-08-24T05:13:22.114Z,16.79
2022-08-24T05:14:28.867Z,16.81
2022-08-24T05:15:30.998Z,16.83
2022-08-24T05:16:35.469Z,16.85
2022-08-24T05:17:39.753Z,16.86
2022-08-24T05:18:44.131Z,16.90
2022-08-24T05:19:48.514Z,16.94
2022-08-24T05:20:52.911Z,16.96
2022-08-24T05:21:57.288Z,16.98
2022-08-24T05:23:04.549Z,17.01
2022-08-24T05:24:05.961Z,17.05
2022-08-24T05:25:10.396Z,17.08
2022-08-24T05:26:14.771Z,17.11
2022-08-24T05:27:19.175Z,17.14
2022-08-24T05:28:23.423Z,17.16
2022-08-24T05:29:27.863Z,17.18
2022-08-24T05:30:32.236Z,17.19
2022-08-24T05:31:36.560Z,17.21
2022-08-24T05:32:40.816Z,17.25
2022-08-24T05:33:45.176Z,17.29
2022-08-24T05:34:49.604Z,17.35
2022-08-24T05:35:53.872Z,17.44
2022-08-24T05:36:58.305Z,17.53
2022-08-24T05:38:02.710Z,17.63
2022-08-24T05:39:11.134Z,17.71
2022-08-24T05:40:11.620Z,17.80
2022-08-24T05:41:15.864Z,17.89
2022-08-24T05:42:20.248Z,17.98
2022-08-24T05:43:24.627Z,18.04
2022-08-24T05:44:30.961Z,18.09
2022-08-24T05:45:33.358Z,18.14
2022-08-24T05:46:37.823Z,18.18
2022-08-24T05:47:42.142Z,18.19
2022-08-24T05:48:53.001Z,18.21
2022-08-24T05:49:50.821Z,18.25
2022-08-24T05:50:55.176Z,18.28
2022-08-24T05:51:59.598Z,18.34
2022-08-24T05:53:04.144Z,18.43
2022-08-24T05:54:08.301Z,18.54
2022-08-24T05:55:12.792Z,18.64
2022-08-24T05:56:17.137Z,18.74
2022-08-24T05:57:21.578Z,18.82
2022-08-24T05:58:30.954Z,18.95
2022-08-24T05:59:30.379Z,19.08
2022-08-24T06:00:34.769Z,19.15
2022-08-24T06:01:43.350Z,19.26
2022-08-24T06:02:43.793Z,19.36
2022-08-24T06:03:48.090Z,19.44
2022-08-24T06:04:52.472Z,19.50
2022-08-24T06:05:56.921Z,19.54
2022-08-24T06:07:01.331Z,19.57
2022-08-24T06:08:05.755Z,19.58
2022-08-24T06:09:10.174Z,19.60
2022-08-24T06:10:35.464Z,19.59
2022-08-24T06:11:19.027Z,19.54
2022-08-24T06:12:23.419Z,19.49
2022-08-24T06:13:27.815Z,19.47
2022-08-24T06:14:32.117Z,19.46
2022-08-24T06:15:36.500Z,19.50
2022-08-24T06:16:40.998Z,19.56
2022-08-24T06:17:45.460Z,19.59
2022-08-24T06:18:49.808Z,19.66
2022-08-24T06:19:54.118Z,19.73
2022-08-24T06:20:58.497Z,19.83
2022-08-24T06:22:02.963Z,19.92
2022-08-24T06:23:07.381Z,20.01
2022-08-24T06:24:11.809Z,20.07
2022-08-24T06:25:16.170Z,20.15
2022-08-24T06:26:23.267Z,20.20
2022-08-24T06:27:25.062Z,20.24
2022-08-24T06:28:29.498Z,20.29
2022-08-24T06:29:33.912Z,20.35
2022-08-24T06:30:38.362Z,20.43
2022-08-24T06:31:42.866Z,20.50
2022-08-24T06:32:50.197Z,20.61
2022-08-24T06:33:53.817Z,20.73
2022-08-24T06:34:58.245Z,20.82
2022-08-24T06:36:02.589Z,20.88
2022-08-24T06:37:07.051Z,21.00
2022-08-24T06:38:11.501Z,21.13
2022-08-24T06:39:15.952Z,21.19
2022-08-24T06:40:20.561Z,21.24
2022-08-24T06:41:24.790Z,21.27
2022-08-24T06:42:29.220Z,21.30
2022-08-24T06:43:33.584Z,21.33
2022-08-24T06:44:38.026Z,21.29
2022-08-24T06:45:43.864Z,21.26
2022-08-24T06:46:46.964Z,21.24
2022-08-24T06:47:51.269Z,21.21
2022-08-24T06:48:55.638Z,21.20
2022-08-24T06:49:59.986Z,21.21
2022-08-24T06:51:04.330Z,21.22
2022-08-24T06:52:08.799Z,21.25
2022-08-24T06:53:13.253Z,21.26
2022-08-24T06:54:17.675Z,21.27
2022-08-24T06:55:22.038Z,21.25
2022-08-24T06:56:26.552Z,21.21
2022-08-24T06:57:30.956Z,21.15
2022-08-24T06:58:35.386Z,21.11
2022-08-24T06:59:39.826Z,21.06
2022-08-24T07:00:44.265Z,21.05
2022-08-24T07:01:48.745Z,21.04
2022-08-24T07:02:53.239Z,21.06
2022-08-24T07:03:57.576Z,21.10
2022-08-24T07:05:01.959Z,21.13
2022-08-24T07:06:06.397Z,21.18
2022-08-24T07:07:10.834Z,21.26
2022-08-24T07:08:15.284Z,21.33
2022-08-24T07:09:19.720Z,21.37
2022-08-24T07:10:24.162Z,21.43
2022-08-24T07:11:28.489Z,21.47
2022-08-24T07:12:32.946Z,21.46
2022-08-24T07:13:37.320Z,21.47
2022-08-24T07:14:41.708Z,21.49
2022-08-24T07:15:46.269Z,21.53
2022-08-24T07:16:50.581Z,21.58
2022-08-24T07:17:55.049Z,21.59
2022-08-24T07:18:59.589Z,21.60
2022-08-24T07:20:03.896Z,21.61
2022-08-24T07:21:08.436Z,21.63
2022-08-24T07:22:12.851Z,21.67
2022-08-24T07:23:20.285Z,21.73
2022-08-24T07:24:23.832Z,21.75
2022-08-24T07:25:28.262Z,21.77
2022-08-24T07:26:32.728Z,21.80
2022-08-24T07:27:37.272Z,21.81
2022-08-24T07:28:41.663Z,21.83
2022-08-24T07:29:56.229Z,21.84
2022-08-24T07:30:50.634Z,21.83
2022-08-24T07:31:55.011Z,21.83
2022-08-24T07:32:59.441Z,21.84
2022-08-24T07:34:03.897Z,21.86
2022-08-24T07:35:08.328Z,21.90
2022-08-24T07:36:12.894Z,21.92
2022-08-24T07:37:17.258Z,21.95
2022-08-24T07:38:21.800Z,21.97
2022-08-24T07:39:26.169Z,21.99
2022-08-24T07:40:30.703Z,22.01
2022-08-24T07:41:51.280Z,22.02
2022-08-24T07:42:39.518Z,22.05
2022-08-24T07:43:43.948Z,22.08
2022-08-24T07:44:48.253Z,22.10
2022-08-24T07:45:52.670Z,22.11
2022-08-24T07:46:57.153Z,22.12
2022-08-24T07:49:12.423Z,22.09
2022-08-24T07:50:10.400Z,22.10
2022-08-24T07:51:14.872Z,22.13
2022-08-24T07:52:19.250Z,22.18
2022-08-24T07:53:27.881Z,22.23
2022-08-24T07:54:28.151Z,22.27
2022-08-24T07:55:32.633Z,22.29
2022-08-24T07:56:37.009Z,22.33
2022-08-24T07:57:41.496Z,22.37
2022-08-24T07:58:45.942Z,22.43
2022-08-24T07:59:50.368Z,22.49
2022-08-24T08:00:54.841Z,22.54
2022-08-24T08:01:59.363Z,22.56
2022-08-24T08:03:04.085Z,22.56
2022-08-24T08:04:08.110Z,22.56
2022-08-24T08:05:12.558Z,22.58
2022-08-24T08:06:16.964Z,22.62
2022-08-24T08:07:21.503Z,22.66
2022-08-24T08:08:25.817Z,22.69
2022-08-24T08:09:30.295Z,22.71
2022-08-24T08:10:34.748Z,22.74
2022-08-24T08:11:39.181Z,22.76
2022-08-24T08:12:46.629Z,22.79
2022-08-24T08:13:50.219Z,22.81
2022-08-24T08:14:54.658Z,22.86
2022-08-24T08:16:00.120Z,22.89
2022-08-24T08:17:03.543Z,22.93
2022-08-24T08:18:08.283Z,22.96
2022-08-24T08:19:12.360Z,22.98
2022-08-24T08:20:17.557Z,22.99
2022-08-24T08:21:21.290Z,23.01
2022-08-24T08:22:25.775Z,23.01
2022-08-24T08:23:30.240Z,22.99
2022-08-24T08:24:34.705Z,23.03
2022-08-24T08:25:39.186Z,23.13
2022-08-24T08:26:43.548Z,23.27
2022-08-24T08:27:48.050Z,23.34
2022-08-24T08:28:52.398Z,23.46
2022-08-24T08:29:56.807Z,23.51
2022-08-24T08:31:01.356Z,23.54
2022-08-24T08:32:05.767Z,23.47
2022-08-24T08:33:10.234Z,23.43
2022-08-24T08:34:14.606Z,23.42
2022-08-24T08:35:19.091Z,23.41
2022-08-24T08:36:23.547Z,23.39
2022-08-24T08:37:28.110Z,23.36
2022-08-24T08:38:32.501Z,23.32
2022-08-24T08:39:36.939Z,23.32
2022-08-24T08:40:41.509Z,23.33
2022-08-24T08:41:46.026Z,23.34
2022-08-24T08:42:50.403Z,23.34
2022-08-24T08:43:54.844Z,23.34
2022-08-24T08:44:59.324Z,23.35
2022-08-24T08:46:03.960Z,23.35
2022-08-24T08:47:08.362Z,23.33
2022-08-24T08:48:12.646Z,23.34
2022-08-24T08:49:17.153Z,23.37
2022-08-24T08:50:21.576Z,23.40
2022-08-24T08:51:26.023Z,23.42
2022-08-24T08:52:30.410Z,23.42
2022-08-24T08:53:34.815Z,23.42
2022-08-24T08:54:39.206Z,23.45
2022-08-24T08:55:43.715Z,23.42
2022-08-24T08:56:48.178Z,23.51
2022-08-24T08:57:52.647Z,23.53
2022-08-24T08:58:59.262Z,23.43
2022-08-24T09:00:01.568Z,23.42
2022-08-24T09:01:06.126Z,23.50
2022-08-24T09:02:10.639Z,23.50
2022-08-24T09:03:15.011Z,23.31
2022-08-24T09:04:21.311Z,23.38
2022-08-24T09:05:23.872Z,23.51
2022-08-24T09:06:28.376Z,23.58
2022-08-24T09:07:32.756Z,23.67
2022-08-24T09:08:37.202Z,23.72
2022-08-24T09:09:41.711Z,23.78
2022-08-24T09:10:46.154Z,23.84
2022-08-24T09:11:50.618Z,23.89
2022-08-24T09:12:55.102Z,23.87
2022-08-24T09:13:59.583Z,23.93
2022-08-24T09:15:04.022Z,23.95
2022-08-24T09:16:10.884Z,23.99
2022-08-24T09:17:13.426Z,24.06
2022-08-24T09:18:17.386Z,23.65
2022-08-24T09:19:21.867Z,23.37
2022-08-24T09:20:26.245Z,23.41
2022-08-24T09:21:30.801Z,23.33
2022-08-24T09:22:35.250Z,23.55
2022-08-24T09:23:39.719Z,23.84
2022-08-24T09:24:44.212Z,23.71
2022-08-24T09:25:48.661Z,23.40
2022-08-24T09:26:53.125Z,23.44
2022-08-24T09:27:57.542Z,23.20
2022-08-24T09:29:01.938Z,23.19
2022-08-24T09:30:06.436Z,22.99
2022-08-24T09:31:11.036Z,22.85
2022-08-24T09:32:18.038Z,22.89
2022-08-24T09:33:19.794Z,23.04
2022-08-24T09:34:24.271Z,22.89
2022-08-24T09:35:28.651Z,22.79
2022-08-24T09:36:33.159Z,22.83
2022-08-24T09:37:41.595Z,22.84
2022-08-24T09:38:42.116Z,22.91
2022-08-24T09:39:46.580Z,23.01
2022-08-24T09:40:50.894Z,22.95
2022-08-24T09:41:55.418Z,22.62
2022-08-24T09:42:59.935Z,22.21
2022-08-24T09:44:04.342Z,22.34
2022-08-24T09:45:08.777Z,22.63
2022-08-24T09:46:13.310Z,22.80
2022-08-24T09:47:17.665Z,22.71
2022-08-24T09:48:22.171Z,22.89
2022-08-24T09:49:26.663Z,22.83
2022-08-24T09:50:31.129Z,22.85
2022-08-24T09:51:35.605Z,23.09
2022-08-24T09:52:40.063Z,22.71
2022-08-24T09:53:44.605Z,22.68
2022-08-24T09:54:54.997Z,22.83
2022-08-24T09:55:58.173Z,22.63
2022-08-24T09:57:12.186Z,22.42
2022-08-24T09:58:07.022Z,22.49
2022-08-24T09:59:11.490Z,22.65
2022-08-24T10:00:16.022Z,22.55
2022-08-24T10:01:20.500Z,22.25
2022-08-24T10:02:24.869Z,22.52
2022-08-24T10:03:34.992Z,22.37
2022-08-24T10:04:33.955Z,22.42
2022-08-24T10:05:38.496Z,22.34
2022-08-24T10:06:42.701Z,22.53
2022-08-24T10:07:47.142Z,22.37
2022-08-24T10:08:51.629Z,22.40
2022-08-24T10:09:56.016Z,22.48
2022-08-24T10:11:00.460Z,22.22
2022-08-24T10:12:04.882Z,22.43
2022-08-24T10:13:09.353Z,22.52
2022-08-24T10:14:13.822Z,22.44
2022-08-24T10:15:18.266Z,22.42
2022-08-24T10:16:22.751Z,22.53
2022-08-24T10:17:27.197Z,22.70
2022-08-24T10:18:35.153Z,22.51
2022-08-24T10:19:36.138Z,22.65
2022-08-24T10:20:40.483Z,22.79
2022-08-24T10:21:44.977Z,22.57
2022-08-24T10:22:49.327Z,22.44
2022-08-24T10:23:53.851Z,22.27
2022-08-24T10:24:58.313Z,22.47
2022-08-24T10:26:02.803Z,22.62
2022-08-24T10:27:07.301Z,22.56
2022-08-24T10:28:11.755Z,22.59
2022-08-24T10:29:16.217Z,22.56
2022-08-24T10:30:23.640Z,22.54
2022-08-24T10:31:25.122Z,22.43
2022-08-24T10:32:29.589Z,22.52
2022-08-24T10:33:34.161Z,22.37
2022-08-24T10:34:38.592Z,22.27
2022-08-24T10:35:43.087Z,22.60
2022-08-24T10:36:47.499Z,22.63
2022-08-24T10:37:51.988Z,22.37
2022-08-24T10:38:56.502Z,22.37
2022-08-24T10:40:02.851Z,22.07
2022-08-24T10:41:05.712Z,21.88
2022-08-24T10:42:10.563Z,21.88
2022-08-24T10:43:14.459Z,21.69
2022-08-24T10:44:18.917Z,21.53
2022-08-24T10:45:23.447Z,21.78
2022-08-24T10:46:27.885Z,21.94
2022-08-24T10:47:32.271Z,21.93
2022-08-24T10:48:36.775Z,21.78
2022-08-24T10:49:41.260Z,21.93
2022-08-24T10:50:45.787Z,21.86
2022-08-24T10:51:50.237Z,21.78
2022-08-24T10:52:54.722Z,21.83
2022-08-24T10:53:59.145Z,21.85
2022-08-24T10:55:03.520Z,21.93
2022-08-24T10:56:07.978Z,22.14
2022-08-24T10:57:12.557Z,22.26
2022-08-24T10:58:16.956Z,22.03
2022-08-24T10:59:21.445Z,22.11
2022-08-24T11:00:25.915Z,22.32
2022-08-24T11:01:36.484Z,22.27
2022-08-24T11:02:39.643Z,22.39
2022-08-24T11:03:43.966Z,22.36
2022-08-24T11:04:48.430Z,22.39
2022-08-24T11:05:52.889Z,22.23
2022-08-24T11:06:57.360Z,22.30
2022-08-24T11:08:07.864Z,21.90
2022-08-24T11:09:12.317Z,21.82
2022-08-24T11:10:15.415Z,21.92
2022-08-24T11:11:19.769Z,22.12
2022-08-24T11:12:24.290Z,22.06
2022-08-24T11:13:28.765Z,22.13
2022-08-24T11:14:33.267Z,22.18
2022-08-24T11:15:37.731Z,22.32
2022-08-24T11:16:42.286Z,22.25
2022-08-24T11:17:46.643Z,22.02
2022-08-24T11:18:51.146Z,22.13
2022-08-24T11:19:55.603Z,22.28
2022-08-24T11:21:00.164Z,22.34
2022-08-24T11:22:04.587Z,22.28
2022-08-24T11:23:09.081Z,22.31
2022-08-24T11:24:13.504Z,22.34
2022-08-24T11:25:17.977Z,22.33
2022-08-24T11:26:22.491Z,22.20
2022-08-24T11:27:26.964Z,22.22
2022-08-24T11:28:31.380Z,22.19
2022-08-24T11:29:35.880Z,22.09
2022-08-24T11:30:40.339Z,22.13
2022-08-24T11:31:44.891Z,22.09
2022-08-24T11:32:49.296Z,22.21
2022-08-24T11:33:53.802Z,22.18
2022-08-24T11:34:58.211Z,22.14
2022-08-24T11:36:02.672Z,22.11
2022-08-24T11:37:07.193Z,22.16
2022-08-24T11:38:11.637Z,22.20
2022-08-24T11:39:16.082Z,22.11
2022-08-24T11:40:20.615Z,22.33
2022-08-24T11:41:24.986Z,21.94
2022-08-24T11:42:29.873Z,21.88
2022-08-24T11:43:33.894Z,22.07
2022-08-24T11:44:44.403Z,21.90
2022-08-24T11:45:47.449Z,21.97
2022-08-24T11:46:51.946Z,22.18
2022-08-24T11:47:56.388Z,22.14
2022-08-24T11:49:00.854Z,22.34
2022-08-24T11:50:05.334Z,22.30
2022-08-24T11:51:09.696Z,22.37
2022-08-24T11:52:14.206Z,22.30
2022-08-24T11:53:18.733Z,22.33
2022-08-24T11:54:23.210Z,21.81
2022-08-24T11:55:27.686Z,21.60
2022-08-24T11:56:32.175Z,21.67
2022-08-24T11:57:36.716Z,22.01
2022-08-24T11:58:41.251Z,22.32
2022-08-24T11:59:45.689Z,22.47
2022-08-24T12:00:50.192Z,22.23
2022-08-24T12:01:54.870Z,22.16
2022-08-24T12:02:59.355Z,22.23
2022-08-24T12:04:03.642Z,22.21
2022-08-24T12:05:08.138Z,22.20
2022-08-24T12:06:12.647Z,22.56
2022-08-24T12:07:17.103Z,22.86
2022-08-24T12:08:21.637Z,22.80
2022-08-24T12:09:26.092Z,23.05
2022-08-24T12:10:32.780Z,23.18
2022-08-24T12:11:35.218Z,23.17
2022-08-24T12:12:39.664Z,23.53
2022-08-24T12:13:44.058Z,22.87
2022-08-24T12:14:48.564Z,23.00
2022-08-24T12:15:53.029Z,22.92
2022-08-24T12:16:57.516Z,22.78
2022-08-24T12:18:02.115Z,22.67
2022-08-24T12:19:06.402Z,22.66
2022-08-24T12:20:10.959Z,22.83
2022-08-24T12:21:15.543Z,22.97
2022-08-24T12:22:19.993Z,22.56
2022-08-24T12:23:24.406Z,22.29
2022-08-24T12:24:28.927Z,22.05
2022-08-24T12:25:33.427Z,22.21
2022-08-24T12:26:37.868Z,21.81
2022-08-24T12:27:42.380Z,21.78
2022-08-24T12:28:48.486Z,22.06
2022-08-24T12:29:51.381Z,22.44
2022-08-24T12:30:55.903Z,22.67
2022-08-24T12:32:00.383Z,22.96
2022-08-24T12:33:04.916Z,23.02
2022-08-24T12:34:09.815Z,23.13
2022-08-24T12:35:13.866Z,22.62
2022-08-24T12:36:18.355Z,22.58
2022-08-24T12:37:22.860Z,22.47
2022-08-24T12:38:27.391Z,22.53
2022-08-24T12:39:31.892Z,22.75
2022-08-24T12:40:36.418Z,22.69
2022-08-24T12:41:40.852Z,23.25
2022-08-24T12:42:48.704Z,23.48
2022-08-24T12:43:49.882Z,23.07
2022-08-24T12:44:54.410Z,23.15
2022-08-24T12:45:58.939Z,23.17
2022-08-24T12:47:03.472Z,23.40
2022-08-24T12:48:07.959Z,23.32
2022-08-24T12:49:12.485Z,23.23
2022-08-24T12:50:16.976Z,23.19
2022-08-24T12:51:21.487Z,23.54
2022-08-24T12:52:25.911Z,23.41
2022-08-24T12:53:30.507Z,23.38
2022-08-24T12:54:35.035Z,23.23
2022-08-24T12:55:41.100Z,22.95
2022-08-24T12:56:44.094Z,23.08
2022-08-24T12:57:53.772Z,23.03
2022-08-24T12:58:54.645Z,22.87
2022-08-24T12:59:57.530Z,22.83
2022-08-24T13:01:05.852Z,22.80
2022-08-24T13:02:09.588Z,22.73
2022-08-24T13:03:13.070Z,22.57
2022-08-24T13:04:17.525Z,22.28
2022-08-24T13:05:21.983Z,22.34
2022-08-24T13:06:26.480Z,22.34
2022-08-24T13:07:30.893Z,22.55
2022-08-24T13:08:35.421Z,22.51
2022-08-24T13:09:39.920Z,22.68
2022-08-24T13:10:44.347Z,22.76
2022-08-24T13:11:48.805Z,22.53
2022-08-24T13:12:53.363Z,22.61
2022-08-24T13:13:57.888Z,22.78
2022-08-24T13:15:02.393Z,23.16
2022-08-24T13:16:06.854Z,22.95
2022-08-24T13:17:11.222Z,23.11
2022-08-24T13:18:15.683Z,22.82
2022-08-24T13:19:20.233Z,23.06
2022-08-24T13:20:24.690Z,22.89
2022-08-24T13:21:29.205Z,22.86
2022-08-24T13:22:33.667Z,22.79
2022-08-24T13:23:38.120Z,22.92
2022-08-24T13:24:42.594Z,23.31
2022-08-24T13:25:47.142Z,22.99
2022-08-24T13:26:51.562Z,23.06
2022-08-24T13:28:02.044Z,23.26
2022-08-24T13:29:05.197Z,23.01
2022-08-24T13:30:09.645Z,22.91
2022-08-24T13:31:14.141Z,22.73
2022-08-24T13:32:18.507Z,22.74
2022-08-24T13:33:22.977Z,22.62
2022-08-24T13:34:27.499Z,22.51
2022-08-24T13:35:32.018Z,22.23
2022-08-24T13:36:36.494Z,22.08
2022-08-24T13:37:40.991Z,22.19
2022-08-24T13:38:47.795Z,22.30
2022-08-24T13:39:50.043Z,22.41
2022-08-24T13:40:54.401Z,22.44
2022-08-24T13:41:58.849Z,22.50
2022-08-24T13:43:03.318Z,22.31
2022-08-24T13:44:07.821Z,22.62
2022-08-24T13:45:12.336Z,22.41
2022-08-24T13:46:16.883Z,22.44
2022-08-24T13:47:22.829Z,22.43
2022-08-24T13:48:25.809Z,22.44
2022-08-24T13:49:30.251Z,22.24
2022-08-24T13:50:34.767Z,21.98