createdAt,value
2023-01-11T00:00:43.764Z,67.75
2023-01-11T00:03:11.807Z,67.88
2023-01-11T00:05:40.770Z,67.88
2023-01-11T00:08:09.820Z,67.54
2023-01-11T00:10:39.829Z,67.26
2023-01-11T00:13:08.487Z,67.45
2023-01-11T00:15:38.322Z,67.50
2023-01-11T00:18:06.562Z,67.88
2023-01-11T00:20:34.901Z,67.71
2023-01-11T00:23:02.939Z,67.78
2023-01-11T00:25:30.963Z,68.14
2023-01-11T00:28:00.429Z,67.48
2023-01-11T00:30:28.685Z,67.48
2023-01-11T00:32:59.543Z,68.11
2023-01-11T00:35:28.732Z,67.89
2023-01-11T00:37:56.748Z,67.65
2023-01-11T00:40:26.417Z,68.07
2023-01-11T00:43:12.303Z,67.73
2023-01-11T00:45:59.903Z,68.07
2023-01-11T00:48:28.159Z,67.67
2023-01-11T00:50:57.996Z,67.88
2023-01-11T00:53:26.034Z,67.96
2023-01-11T00:55:54.168Z,67.84
2023-01-11T00:58:22.187Z,67.84
2023-01-11T01:00:51.604Z,67.95
2023-01-11T01:03:19.627Z,68.33
2023-01-11T01:05:47.639Z,67.90
2023-01-11T01:08:15.686Z,67.46
2023-01-11T01:10:43.772Z,67.65
2023-01-11T01:13:30.171Z,67.00
2023-01-11T01:16:00.000Z,67.40
2023-01-11T01:18:28.069Z,67.49
2023-01-11T01:20:56.119Z,67.58
2023-01-11T01:23:24.199Z,67.46
2023-01-11T01:25:52.211Z,67.13
2023-01-11T01:28:22.208Z,66.99
2023-01-11T01:30:53.565Z,66.70
2023-01-11T01:33:23.095Z,67.07
2023-01-11T01:35:51.125Z,67.16
2023-01-11T01:38:19.351Z,67.20
2023-01-11T01:40:49.483Z,67.26
2023-01-11T01:43:19.132Z,68.17
2023-01-11T01:45:50.013Z,67.85
2023-01-11T01:48:21.721Z,67.46
2023-01-11T01:50:54.278Z,67.00
2023-01-11T01:53:26.102Z,67.42
2023-01-11T01:55:57.707Z,67.34
2023-01-11T01:58:30.030Z,68.09
2023-01-11T02:01:18.170Z,67.46
2023-01-11T02:03:46.494Z,67.33
2023-01-11T02:06:16.307Z,67.19
2023-01-11T02:08:49.358Z,66.35
2023-01-11T02:11:33.665Z,66.98
2023-01-11T02:14:05.239Z,66.80
2023-01-11T02:16:33.773Z,66.63
2023-01-11T02:19:02.476Z,66.57
2023-01-11T02:21:48.958Z,67.03
2023-01-11T02:24:41.458Z,66.24
2023-01-11T02:27:25.688Z,66.24
2023-01-11T02:30:03.234Z,66.26
2023-01-11T02:32:40.131Z,65.96
2023-01-11T02:35:17.406Z,65.53
2023-01-11T02:37:55.257Z,65.57
2023-01-11T02:40:28.836Z,65.58
2023-01-11T02:43:21.141Z,66.36
2023-01-11T02:45:59.539Z,65.94
2023-01-11T02:48:33.836Z,66.62
2023-01-11T02:51:08.195Z,67.62
2023-01-11T02:53:42.564Z,67.91
2023-01-11T02:56:14.685Z,67.91
2023-01-11T02:58:47.148Z,67.54
2023-01-11T03:01:17.013Z,68.06
2023-01-11T03:03:45.094Z,67.49
2023-01-11T03:06:16.737Z,67.43
2023-01-11T03:09:02.553Z,67.41
2023-01-11T03:12:16.376Z,66.70
2023-01-11T03:14:58.146Z,66.95
2023-01-11T03:17:39.495Z,67.26
2023-01-11T03:20:14.997Z,67.22
2023-01-11T03:22:51.060Z,66.75
2023-01-11T03:25:23.519Z,67.28
2023-01-11T03:27:57.499Z,66.66
2023-01-11T03:30:33.707Z,66.38
2023-01-11T03:33:08.120Z,66.75
2023-01-11T03:35:41.384Z,66.86
2023-01-11T03:38:16.975Z,66.77
2023-01-11T03:40:49.917Z,65.98
2023-01-11T03:43:20.466Z,66.17
2023-01-11T03:45:55.907Z,67.07
2023-01-11T03:48:30.458Z,67.03
2023-01-11T03:51:01.031Z,66.77
2023-01-11T03:53:32.505Z,66.70
2023-01-11T03:56:02.648Z,67.09
2023-01-11T03:58:31.115Z,67.28
2023-01-11T04:01:00.345Z,67.39
2023-01-11T04:03:29.797Z,66.84
2023-01-11T04:06:01.243Z,67.02
2023-01-11T04:08:31.094Z,66.88
2023-01-11T04:10:59.499Z,66.96
2023-01-11T04:13:27.509Z,67.38
2023-01-11T04:15:55.507Z,67.12
2023-01-11T04:18:23.547Z,67.61
2023-01-11T04:20:52.992Z,67.53
2023-01-11T04:23:21.088Z,67.36
2023-01-11T04:25:49.131Z,66.81
2023-01-11T04:28:17.222Z,66.96
2023-01-11T04:30:45.322Z,67.12
2023-01-11T04:33:14.529Z,67.21
2023-01-11T04:35:43.961Z,67.13
2023-01-11T04:38:13.826Z,67.33
2023-01-11T04:40:41.866Z,67.59
2023-01-11T04:43:08.876Z,67.20
2023-01-11T04:45:36.974Z,67.35
2023-01-11T04:48:05.485Z,66.73
2023-01-11T04:50:33.542Z,67.57
2023-01-11T04:53:01.672Z,67.02
2023-01-11T04:55:31.076Z,67.20
2023-01-11T04:57:59.125Z,67.17
2023-01-11T05:00:27.217Z,66.94
2023-01-11T05:02:55.257Z,66.94
2023-01-11T05:05:23.251Z,67.47
2023-01-11T05:07:51.285Z,67.50
2023-01-11T05:10:20.996Z,66.95
2023-01-11T05:12:50.617Z,67.13
2023-01-11T05:15:18.616Z,66.98
2023-01-11T05:17:46.638Z,67.15
2023-01-11T05:20:14.697Z,67.34
2023-01-11T05:22:42.717Z,67.08
2023-01-11T05:25:11.044Z,67.17
2023-01-11T05:27:39.076Z,67.14
2023-01-11T05:30:10.347Z,67.01
2023-01-11T05:32:38.406Z,67.04
2023-01-11T05:35:10.093Z,66.72
2023-01-11T05:37:38.143Z,66.60
2023-01-11T05:40:07.509Z,65.74
2023-01-11T05:42:35.549Z,65.99
2023-01-11T05:45:20.861Z,65.63
2023-01-11T05:47:53.467Z,64.76
2023-01-11T05:50:21.557Z,65.06
2023-01-11T05:52:49.620Z,63.60
2023-01-11T05:55:17.860Z,63.62
2023-01-11T05:57:46.584Z,63.37
2023-01-11T06:00:15.814Z,63.56
2023-01-11T06:02:43.953Z,63.70
2023-01-11T06:05:13.540Z,63.89
2023-01-11T06:07:41.657Z,63.35
2023-01-11T06:10:11.103Z,62.95
2023-01-11T06:12:39.193Z,63.28
2023-01-11T06:15:08.249Z,63.25
2023-01-11T06:17:36.420Z,63.30
2023-01-11T06:20:05.068Z,63.22
2023-01-11T06:22:34.548Z,63.26
2023-01-11T06:25:02.580Z,62.96
2023-01-11T06:27:30.606Z,62.82
2023-01-11T06:29:58.786Z,62.71
2023-01-11T06:32:26.800Z,62.49
2023-01-11T06:34:54.872Z,63.41
2023-01-11T06:37:22.909Z,63.33
2023-01-11T06:39:52.300Z,63.67
2023-01-11T06:42:20.365Z,63.60
2023-01-11T06:44:48.405Z,63.46
2023-01-11T06:47:16.492Z,63.39
2023-01-11T06:49:44.497Z,63.18
2023-01-11T06:52:12.575Z,63.24
2023-01-11T06:54:40.617Z,62.74
2023-01-11T06:57:10.052Z,62.54
2023-01-11T06:59:39.403Z,62.55
2023-01-11T07:02:07.606Z,62.53
2023-01-11T07:04:35.740Z,62.31
2023-01-11T07:07:03.976Z,62.32
2023-01-11T07:09:31.995Z,62.28
2023-01-11T07:12:00.087Z,62.23
2023-01-11T07:14:29.520Z,62.10
2023-01-11T07:16:57.673Z,62.13
2023-01-11T07:19:25.955Z,62.14
2023-01-11T07:21:54.003Z,62.23
2023-01-11T07:24:24.366Z,61.90
2023-01-11T07:26:53.371Z,62.02
2023-01-11T07:29:21.410Z,62.39
2023-01-11T07:31:50.870Z,62.52
2023-01-11T07:34:19.238Z,62.41
2023-01-11T07:36:47.325Z,62.34
2023-01-11T07:39:15.387Z,62.21
2023-01-11T07:42:00.837Z,62.03
2023-01-11T07:44:28.948Z,61.98
2023-01-11T07:46:58.466Z,61.92
2023-01-11T07:49:26.559Z,61.96
2023-01-11T07:51:54.668Z,61.92
2023-01-11T07:54:22.929Z,61.86
2023-01-11T07:56:51.034Z,62.63
2023-01-11T07:59:19.266Z,62.86
2023-01-11T08:01:47.364Z,62.97
2023-01-11T08:04:16.921Z,62.89
2023-01-11T08:06:45.882Z,62.28
2023-01-11T08:09:14.336Z,62.11
2023-01-11T08:11:59.823Z,61.99
2023-01-11T08:14:42.863Z,62.15
2023-01-11T08:17:13.985Z,61.98
2023-01-11T08:19:44.129Z,61.91
2023-01-11T08:22:12.537Z,61.75
2023-01-11T08:24:40.587Z,61.91
2023-01-11T08:27:08.739Z,61.83
2023-01-11T08:29:37.094Z,61.70
2023-01-11T08:32:06.015Z,61.70
2023-01-11T08:34:36.158Z,61.38
2023-01-11T08:37:05.762Z,61.41
2023-01-11T08:39:34.757Z,61.42
2023-01-11T08:42:03.579Z,61.27
2023-01-11T08:44:35.091Z,61.01
2023-01-11T08:47:03.450Z,60.80
2023-01-11T08:49:31.875Z,60.56
2023-01-11T08:52:00.092Z,60.47
2023-01-11T08:54:29.484Z,60.35
2023-01-11T08:56:57.530Z,59.99
2023-01-11T08:59:25.535Z,59.89
2023-01-11T09:01:53.610Z,59.93
2023-01-11T09:04:25.747Z,59.73
2023-01-11T09:06:54.329Z,59.81
2023-01-11T09:09:22.370Z,59.70
2023-01-11T09:11:55.036Z,59.54
2023-01-11T09:14:24.017Z,60.40
2023-01-11T09:16:52.338Z,60.78
2023-01-11T09:19:20.384Z,61.14
2023-01-11T09:21:48.549Z,61.20
2023-01-11T09:24:16.750Z,61.38
2023-01-11T09:26:44.933Z,61.41
2023-01-11T09:29:14.770Z,61.54
2023-01-11T09:31:42.887Z,61.48
2023-01-11T09:34:12.784Z,61.99
2023-01-11T09:36:41.259Z,62.34
2023-01-11T09:39:12.768Z,62.88
2023-01-11T09:42:16.930Z,62.70
2023-01-11T09:44:51.670Z,62.58
2023-01-11T09:47:30.664Z,62.41
2023-01-11T09:50:03.588Z,62.20
2023-01-11T09:52:39.596Z,62.22
2023-01-11T09:55:15.288Z,62.34
2023-01-11T09:57:54.255Z,62.18
2023-01-11T10:00:32.591Z,61.76
2023-01-11T10:03:28.108Z,61.54
2023-01-11T10:06:09.180Z,61.93
2023-01-11T10:18:29.330Z,61.88
2023-01-11T10:18:31.576Z,62.05
2023-01-11T10:20:53.660Z,61.82
2023-01-11T10:23:29.523Z,62.05
2023-01-11T10:26:01.939Z,61.39
2023-01-11T10:28:36.040Z,60.99
2023-01-11T10:31:28.704Z,60.48
2023-01-11T10:34:24.738Z,61.31
2023-01-11T10:37:17.071Z,62.10
2023-01-11T10:40:14.597Z,60.41
2023-01-11T10:42:48.911Z,59.81
2023-01-11T10:45:23.740Z,60.38
2023-01-11T10:47:58.265Z,56.23
2023-01-11T10:50:33.820Z,56.64
2023-01-11T10:53:08.658Z,55.89
2023-01-11T10:55:46.477Z,54.01
2023-01-11T10:58:26.533Z,53.52
2023-01-11T11:01:08.881Z,51.55
2023-01-11T11:04:04.512Z,49.96
2023-01-11T11:06:44.537Z,49.98
2023-01-11T11:09:21.453Z,49.45
2023-01-11T11:11:55.151Z,48.48
2023-01-11T11:14:31.344Z,49.60
2023-01-11T11:17:08.578Z,50.80
2023-01-11T11:19:36.668Z,51.01
2023-01-11T11:22:06.526Z,51.81
2023-01-11T11:24:38.618Z,52.82
2023-01-11T11:27:15.540Z,54.81
2023-01-11T11:29:44.867Z,54.75
2023-01-11T11:32:20.685Z,51.83
2023-01-11T11:34:49.534Z,50.79
2023-01-11T11:37:24.841Z,51.98
2023-01-11T11:39:54.604Z,53.38
2023-01-11T11:42:23.418Z,52.94
2023-01-11T11:45:16.613Z,52.74
2023-01-11T11:47:45.794Z,50.49
2023-01-11T11:50:43.058Z,47.38
2023-01-11T11:53:26.357Z,48.40
2023-01-11T11:55:55.044Z,49.08
2023-01-11T11:58:26.592Z,48.15
2023-01-11T12:00:54.859Z,47.25
2023-01-11T12:03:28.233Z,47.39
2023-01-11T12:06:00.697Z,45.20
2023-01-11T12:08:32.611Z,45.85
2023-01-11T12:11:03.583Z,45.22
2023-01-11T12:13:34.660Z,45.26
2023-01-11T12:16:04.736Z,44.15
2023-01-11T12:18:41.552Z,43.96
2023-01-11T12:21:22.303Z,45.09
2023-01-11T12:24:10.431Z,46.40
2023-01-11T12:26:41.738Z,47.54
2023-01-11T12:29:25.905Z,48.45
2023-01-11T12:32:19.946Z,49.69
2023-01-11T12:35:01.655Z,51.10
2023-01-11T12:37:44.038Z,50.01
2023-01-11T12:40:22.456Z,48.43
2023-01-11T12:43:03.726Z,48.50
2023-01-11T12:45:40.998Z,47.11
2023-01-11T12:48:32.851Z,46.35
2023-01-11T12:51:17.496Z,44.67
2023-01-11T12:54:00.546Z,44.71
2023-01-11T12:56:42.953Z,44.13
2023-01-11T12:59:22.980Z,44.20
2023-01-11T13:01:56.735Z,44.45
2023-01-11T13:04:47.835Z,43.77
2023-01-11T13:07:26.153Z,42.43
2023-01-11T13:10:14.428Z,42.41
2023-01-11T13:12:49.022Z,41.13
2023-01-11T13:15:34.593Z,41.44
2023-01-11T13:18:13.609Z,41.73
2023-01-11T13:21:00.698Z,42.06
2023-01-11T13:23:39.198Z,42.08
2023-01-11T13:26:18.068Z,41.42
2023-01-11T13:28:51.353Z,42.00
2023-01-11T13:31:20.554Z,43.29
2023-01-11T13:33:53.863Z,44.67
2023-01-11T13:36:27.163Z,45.84
2023-01-11T13:39:01.460Z,46.70
2023-01-11T13:41:34.186Z,47.49
2023-01-11T13:44:08.491Z,48.95
2023-01-11T13:46:46.709Z,48.63
2023-01-11T13:49:25.421Z,46.64
2023-01-11T13:51:57.642Z,46.13
2023-01-11T13:54:34.707Z,46.75
2023-01-11T13:57:08.226Z,47.74
2023-01-11T13:59:44.270Z,48.26
2023-01-11T14:02:18.903Z,48.37
2023-01-11T14:04:53.509Z,48.77
2023-01-11T14:07:36.027Z,49.18
2023-01-11T14:10:18.893Z,49.34
2023-01-11T14:13:34.658Z,49.67
2023-01-11T14:16:11.912Z,50.25
2023-01-11T14:18:46.695Z,50.54
2023-01-11T14:21:19.431Z,50.73
2023-01-11T14:23:51.051Z,51.34
2023-01-11T14:26:49.215Z,51.82
2023-01-11T14:29:42.512Z,52.27
2023-01-11T14:32:33.705Z,52.33
2023-01-11T14:35:27.555Z,52.68
2023-01-11T14:38:36.534Z,53.20
2023-01-11T14:41:33.124Z,52.30
2023-01-11T14:44:16.299Z,52.77
2023-01-11T14:46:57.314Z,53.02
2023-01-11T14:49:42.005Z,53.17
2023-01-11T14:52:13.764Z,53.59
2023-01-11T14:54:45.301Z,53.43
2023-01-11T14:57:46.386Z,53.62
2023-01-11T15:00:58.966Z,53.81
2023-01-11T15:03:42.479Z,53.97
2023-01-11T15:06:17.081Z,53.22
2023-01-11T15:08:47.582Z,53.01
2023-01-11T15:11:34.175Z,52.44
2023-01-11T15:14:06.503Z,52.35
2023-01-11T15:16:53.858Z,52.57
2023-01-11T15:19:28.873Z,52.64
2023-01-11T15:22:00.408Z,52.62
2023-01-11T15:24:30.979Z,52.75
2023-01-11T15:27:01.517Z,52.74
2023-01-11T15:29:32.310Z,52.95
2023-01-11T15:32:16.137Z,53.15
2023-01-11T15:34:46.091Z,53.29
2023-01-11T15:37:46.336Z,53.84
2023-01-11T15:40:21.051Z,54.56
2023-01-11T15:43:22.558Z,54.48
2023-01-11T15:46:33.515Z,54.45
2023-01-11T15:49:39.185Z,54.24
2023-01-11T15:52:30.293Z,53.97
2023-01-11T15:55:38.035Z,53.73
2023-01-11T15:58:37.239Z,53.45
2023-01-11T16:01:24.099Z,53.74
2023-01-11T16:04:24.720Z,53.84
2023-01-11T16:06:58.175Z,53.82
2023-01-11T16:09:38.231Z,54.03
2023-01-11T16:12:26.216Z,53.88
2023-01-11T16:15:30.634Z,53.25
2023-01-11T16:18:11.415Z,53.60
2023-01-11T16:20:41.921Z,54.13
2023-01-11T16:23:19.123Z,53.78
2023-01-11T16:25:47.947Z,53.96
2023-01-11T16:28:18.020Z,54.33
2023-01-11T16:30:46.686Z,54.18
2023-01-11T16:33:17.585Z,54.05
2023-01-11T16:35:45.677Z,53.43
2023-01-11T16:38:17.839Z,54.17
2023-01-11T16:40:50.754Z,54.40
2023-01-11T16:43:22.089Z,54.61
2023-01-11T16:45:54.136Z,54.70
2023-01-11T16:48:24.746Z,54.62
2023-01-11T16:51:01.143Z,54.25
2023-01-11T16:53:30.857Z,54.49
2023-01-11T16:56:05.211Z,54.19
2023-01-11T16:58:34.681Z,54.07
2023-01-11T17:01:04.977Z,54.00
2023-01-11T17:03:35.659Z,53.81
2023-01-11T17:06:16.693Z,53.80
2023-01-11T17:08:46.291Z,53.97
2023-01-11T17:11:31.592Z,53.84
2023-01-11T17:14:35.327Z,53.74
2023-01-11T17:17:05.294Z,53.78
2023-01-11T17:19:37.279Z,53.99
2023-01-11T17:22:08.088Z,54.20
2023-01-11T17:24:41.593Z,54.24
2023-01-11T17:27:19.611Z,54.23
2023-01-11T17:29:48.713Z,54.33
2023-01-11T17:32:22.339Z,54.20
2023-01-11T17:34:53.918Z,54.18
2023-01-11T17:37:22.768Z,54.52
2023-01-11T17:39:53.300Z,54.26
2023-01-11T17:42:38.996Z,54.21
2023-01-11T17:45:21.313Z,54.16
2023-01-11T17:47:52.090Z,54.42
2023-01-11T17:50:29.073Z,54.39
2023-01-11T17:53:06.362Z,54.30
2023-01-11T17:55:35.339Z,54.33
2023-01-11T17:58:20.045Z,54.37
2023-01-11T18:01:11.523Z,54.46
2023-01-11T18:03:44.744Z,54.28
2023-01-11T18:06:19.695Z,54.39
2023-01-11T18:08:49.638Z,54.36
2023-01-11T18:11:25.219Z,54.03
2023-01-11T18:13:54.246Z,54.39
2023-01-11T18:16:23.948Z,54.53
2023-01-11T18:18:53.954Z,54.27
2023-01-11T18:21:42.675Z,54.27
2023-01-11T18:24:29.261Z,54.45
2023-01-11T18:27:27.153Z,54.61
2023-01-11T18:29:56.792Z,55.24
2023-01-11T18:32:25.346Z,54.83
2023-01-11T18:34:59.523Z,54.91
2023-01-11T18:37:28.959Z,55.40
2023-01-11T18:39:57.139Z,55.90
2023-01-11T18:42:29.783Z,55.39
2023-01-11T18:44:58.146Z,54.94
2023-01-11T18:47:30.405Z,54.89
2023-01-11T18:49:59.244Z,55.15
2023-01-11T18:52:29.614Z,55.20
2023-01-11T18:54:58.664Z,55.63
2023-01-11T18:57:26.908Z,55.70
2023-01-11T18:59:55.515Z,55.71
2023-01-11T19:02:26.212Z,55.70
2023-01-11T19:04:56.125Z,55.53
2023-01-11T19:07:25.464Z,55.60
2023-01-11T19:09:55.894Z,55.40
2023-01-11T19:12:24.542Z,55.42
2023-01-11T19:14:52.665Z,55.33
2023-01-11T19:17:20.687Z,55.05
2023-01-11T19:19:48.772Z,55.08
2023-01-11T19:22:16.969Z,55.08
2023-01-11T19:24:45.047Z,55.16
2023-01-11T19:27:14.513Z,55.10
2023-01-11T19:29:42.622Z,54.92
2023-01-11T19:32:10.708Z,54.76
2023-01-11T19:34:39.645Z,54.52
2023-01-11T19:37:07.684Z,54.71
2023-01-11T19:39:36.465Z,54.67
2023-01-11T19:42:04.675Z,54.33
2023-01-11T19:44:35.866Z,54.64
2023-01-11T19:47:11.628Z,54.59
2023-01-11T19:49:41.380Z,54.54
2023-01-11T19:52:12.987Z,54.20
2023-01-11T19:54:42.889Z,54.17
2023-01-11T19:57:11.886Z,54.32
2023-01-11T19:59:41.652Z,54.04
2023-01-11T20:02:11.872Z,54.13
2023-01-11T20:04:40.078Z,54.25
2023-01-11T20:07:09.350Z,54.26
2023-01-11T20:09:37.998Z,54.46
2023-01-11T20:12:06.674Z,54.10
2023-01-11T20:14:35.324Z,54.04
2023-01-11T20:17:04.856Z,54.04
2023-01-11T20:19:32.890Z,53.84
2023-01-11T20:22:00.958Z,54.04
2023-01-11T20:24:30.023Z,54.81
2023-01-11T20:26:59.733Z,55.20
2023-01-11T20:29:28.052Z,55.52
2023-01-11T20:31:57.882Z,56.17
2023-01-11T20:34:32.445Z,56.98
2023-01-11T20:37:00.487Z,57.41
2023-01-11T20:39:28.520Z,57.57
2023-01-11T20:41:56.634Z,57.91
2023-01-11T20:44:28.088Z,58.22
2023-01-11T20:46:57.302Z,58.39
2023-01-11T20:49:27.337Z,58.51
2023-01-11T20:51:57.531Z,58.49
2023-01-11T20:54:25.563Z,58.70
2023-01-11T20:56:53.682Z,58.84
2023-01-11T20:59:21.784Z,59.10
2023-01-11T21:01:51.042Z,59.60
2023-01-11T21:04:19.595Z,59.67
2023-01-11T21:06:49.094Z,59.77
2023-01-11T21:09:19.832Z,59.97
2023-01-11T21:11:53.187Z,60.08
2023-01-11T21:14:21.411Z,60.06
2023-01-11T21:16:49.651Z,60.39
2023-01-11T21:19:17.655Z,60.49
2023-01-11T21:21:45.972Z,60.89
2023-01-11T21:24:16.511Z,61.20
2023-01-11T21:26:48.024Z,61.33
2023-01-11T21:29:16.106Z,61.54
2023-01-11T21:31:44.178Z,61.84
2023-01-11T21:34:13.916Z,61.93
2023-01-11T21:36:44.052Z,61.97
2023-01-11T21:39:14.219Z,62.16
2023-01-11T21:41:58.459Z,62.21
2023-01-11T21:44:33.703Z,62.26
2023-01-11T21:47:03.081Z,62.61
2023-01-11T21:49:31.527Z,62.48
2023-01-11T21:52:00.214Z,62.62
2023-01-11T21:54:28.235Z,62.86
2023-01-11T21:56:56.348Z,62.63
2023-01-11T21:59:24.745Z,62.89
2023-01-11T22:01:54.450Z,63.21
2023-01-11T22:04:25.723Z,62.75
2023-01-11T22:06:55.894Z,63.11
2023-01-11T22:09:25.626Z,63.16
2023-01-11T22:11:54.179Z,63.11
2023-01-11T22:14:23.057Z,62.95
2023-01-11T22:16:52.315Z,62.53
2023-01-11T22:19:22.043Z,62.40
2023-01-11T22:21:50.374Z,62.29
2023-01-11T22:24:18.870Z,62.20
2023-01-11T22:26:47.499Z,62.19
2023-01-11T22:29:20.019Z,62.01
2023-01-11T22:31:51.374Z,61.47
2023-01-11T22:34:22.046Z,61.60
2023-01-11T22:36:50.583Z,61.76
2023-01-11T22:39:20.321Z,62.04
2023-01-11T22:41:49.768Z,61.78
2023-01-11T22:44:18.339Z,61.26
2023-01-11T22:46:47.024Z,61.17
2023-01-11T22:49:15.946Z,60.87
2023-01-11T22:51:45.668Z,60.80
2023-01-11T22:54:14.356Z,60.50
2023-01-11T22:56:43.167Z,60.41
2023-01-11T22:59:11.835Z,60.38
2023-01-11T23:01:41.983Z,60.18
2023-01-11T23:04:13.780Z,59.85
2023-01-11T23:06:43.635Z,59.69
2023-01-11T23:09:16.909Z,59.73
2023-01-11T23:12:03.475Z,59.79
2023-01-11T23:14:33.028Z,59.62
2023-01-11T23:17:03.623Z,59.78
2023-01-11T23:19:32.569Z,59.41
2023-01-11T23:22:01.105Z,59.29
2023-01-11T23:24:30.898Z,59.40
2023-01-11T23:26:59.382Z,59.21
2023-01-11T23:29:27.742Z,59.04
2023-01-11T23:31:56.132Z,58.96
2023-01-11T23:34:24.802Z,58.82
2023-01-11T23:36:53.033Z,58.85
2023-01-11T23:39:21.522Z,58.97
2023-01-11T23:42:08.730Z,58.68
2023-01-11T23:44:37.052Z,58.54
2023-01-11T23:47:28.229Z,58.26
2023-01-11T23:49:58.184Z,57.51
2023-01-11T23:52:27.970Z,57.24
2023-01-11T23:54:56.404Z,57.42
2023-01-11T23:57:27.177Z,56.66
2023-01-11T23:59:55.592Z,56.26
