createdAt,value
2018-05-29T00:01:23.986Z,99.90
2018-05-29T00:03:51.411Z,99.90
2018-05-29T00:06:18.849Z,99.90
2018-05-29T00:08:46.279Z,99.90
2018-05-29T00:11:14.484Z,99.90
2018-05-29T00:13:41.920Z,99.90
2018-05-29T00:16:09.380Z,99.90
2018-05-29T00:18:36.815Z,99.90
2018-05-29T00:21:05.022Z,99.90
2018-05-29T00:23:32.456Z,99.90
2018-05-29T00:26:00.660Z,99.90
2018-05-29T00:28:28.095Z,99.90
2018-05-29T00:30:55.585Z,99.90
2018-05-29T00:33:23.005Z,99.90
2018-05-29T00:35:50.455Z,99.90
2018-05-29T00:38:18.654Z,99.90
2018-05-29T00:40:46.091Z,99.90
2018-05-29T00:43:14.292Z,99.90
2018-05-29T00:45:41.735Z,99.90
2018-05-29T00:48:09.166Z,99.90
2018-05-29T00:50:37.367Z,99.90
2018-05-29T00:53:04.796Z,99.90
2018-05-29T00:55:38.016Z,99.90
2018-05-29T00:58:05.452Z,99.90
2018-05-29T01:00:33.657Z,99.90
2018-05-29T01:03:01.096Z,99.90
2018-05-29T01:05:29.319Z,99.90
2018-05-29T01:07:56.751Z,99.90
2018-05-29T01:10:24.196Z,99.90
2018-05-29T01:12:51.627Z,99.90
2018-05-29T01:15:19.827Z,99.90
2018-05-29T01:17:47.255Z,99.90
2018-05-29T01:20:15.504Z,99.90
2018-05-29T01:22:42.904Z,99.90
2018-05-29T01:25:11.101Z,99.90
2018-05-29T01:27:38.522Z,99.90
2018-05-29T01:30:06.731Z,99.90
2018-05-29T01:32:34.159Z,99.90
2018-05-29T01:35:02.362Z,99.90
2018-05-29T01:37:29.786Z,99.90
2018-05-29T01:39:57.994Z,99.90
2018-05-29T01:42:25.423Z,99.90
2018-05-29T01:44:53.624Z,99.90
2018-05-29T01:47:21.062Z,99.90
2018-05-29T01:49:48.497Z,99.90
2018-05-29T01:52:15.923Z,99.90
2018-05-29T01:54:43.359Z,99.90
2018-05-29T01:57:10.804Z,99.90
2018-05-29T01:59:38.231Z,99.90
2018-05-29T02:02:06.426Z,99.90
2018-05-29T02:04:33.901Z,99.90
2018-05-29T02:07:02.052Z,99.90
2018-05-29T02:09:29.486Z,99.90
2018-05-29T02:11:57.683Z,99.90
2018-05-29T02:14:25.175Z,99.90
2018-05-29T02:16:53.319Z,99.90
2018-05-29T02:19:20.762Z,99.90
2018-05-29T02:21:48.965Z,99.90
2018-05-29T02:24:16.391Z,99.90
2018-05-29T02:26:44.596Z,99.90
2018-05-29T02:29:12.027Z,99.90
2018-05-29T02:31:40.224Z,99.90
2018-05-29T02:34:07.659Z,99.90
2018-05-29T02:36:35.858Z,99.90
2018-05-29T02:39:03.293Z,99.90
2018-05-29T02:41:30.743Z,99.90
2018-05-29T02:43:58.983Z,99.90
2018-05-29T02:46:26.564Z,99.90
2018-05-29T02:48:54.035Z,99.90
2018-05-29T02:51:22.243Z,99.90
2018-05-29T02:53:49.670Z,99.90
2018-05-29T02:56:17.873Z,99.90
2018-05-29T02:58:45.303Z,99.90
2018-05-29T03:01:13.499Z,99.90
2018-05-29T03:03:40.935Z,99.90
2018-05-29T03:06:09.143Z,99.90
2018-05-29T03:08:36.579Z,99.90
2018-05-29T03:11:04.015Z,99.90
2018-05-29T03:13:32.211Z,99.90
2018-05-29T03:15:59.646Z,99.90
2018-05-29T03:18:27.843Z,99.90
2018-05-29T03:20:55.740Z,99.90
2018-05-29T03:23:23.143Z,99.90
2018-05-29T03:25:51.342Z,99.90
2018-05-29T03:28:18.787Z,99.90
2018-05-29T03:30:46.231Z,99.90
2018-05-29T03:33:14.441Z,99.90
2018-05-29T03:35:41.878Z,99.90
2018-05-29T03:38:09.318Z,99.90
2018-05-29T03:40:37.525Z,99.90
2018-05-29T03:43:04.962Z,99.90
2018-05-29T03:45:33.153Z,99.90
2018-05-29T03:48:00.595Z,99.90
2018-05-29T03:50:28.022Z,99.90
2018-05-29T03:52:55.459Z,99.90
2018-05-29T03:55:22.888Z,99.90
2018-05-29T03:57:50.330Z,99.90
2018-05-29T04:00:17.771Z,99.90
2018-05-29T04:02:45.976Z,99.90
2018-05-29T04:05:13.416Z,99.90
2018-05-29T04:07:40.851Z,99.90
2018-05-29T04:10:09.050Z,99.90
2018-05-29T04:12:37.322Z,99.90
2018-05-29T04:15:05.507Z,99.90
2018-05-29T04:17:32.947Z,99.90
2018-05-29T04:20:00.383Z,99.90
2018-05-29T04:22:27.818Z,99.90
2018-05-29T04:24:55.242Z,99.90
2018-05-29T04:27:22.685Z,99.90
2018-05-29T04:29:50.143Z,99.90
2018-05-29T04:32:17.585Z,99.90
2018-05-29T04:34:45.799Z,99.90
2018-05-29T04:37:13.223Z,99.90
2018-05-29T04:39:40.666Z,99.90
2018-05-29T04:42:08.887Z,99.90
2018-05-29T04:44:36.334Z,99.90
2018-05-29T04:47:03.797Z,99.90
2018-05-29T04:49:31.222Z,99.90
2018-05-29T04:51:59.424Z,99.90
2018-05-29T04:54:26.857Z,99.90
2018-05-29T04:56:55.055Z,99.90
2018-05-29T04:59:22.489Z,99.90
2018-05-29T05:01:49.926Z,99.90
2018-05-29T05:04:18.137Z,99.90
2018-05-29T05:06:45.585Z,99.90
2018-05-29T05:09:13.058Z,99.90
2018-05-29T05:11:40.474Z,99.90
2018-05-29T05:14:08.680Z,99.90
2018-05-29T05:16:36.149Z,99.90
2018-05-29T05:19:03.602Z,99.90
2018-05-29T05:21:31.030Z,99.90
2018-05-29T05:23:59.297Z,99.90
2018-05-29T05:26:27.505Z,99.90
2018-05-29T05:28:54.979Z,99.90
2018-05-29T05:31:22.415Z,99.90
2018-05-29T05:33:49.859Z,99.90
2018-05-29T05:36:17.289Z,99.90
2018-05-29T05:38:44.718Z,99.90
2018-05-29T05:41:12.158Z,99.90
2018-05-29T05:43:39.617Z,99.90
2018-05-29T05:46:07.113Z,99.90
2018-05-29T05:48:34.486Z,99.90
2018-05-29T05:51:02.683Z,99.90
2018-05-29T05:53:30.119Z,99.90
2018-05-29T05:55:58.344Z,99.90
2018-05-29T05:58:25.814Z,99.90
2018-05-29T06:00:53.233Z,99.90
2018-05-29T06:03:20.695Z,99.90
2018-05-29T06:05:48.125Z,99.90
2018-05-29T06:08:16.336Z,99.90
2018-05-29T06:10:43.807Z,99.90
2018-05-29T06:13:11.254Z,99.90
2018-05-29T06:15:38.692Z,99.90
2018-05-29T06:18:06.123Z,99.90
2018-05-29T06:20:34.380Z,99.90
2018-05-29T06:23:01.791Z,99.90
2018-05-29T06:25:29.229Z,99.90
2018-05-29T06:27:57.424Z,99.90
2018-05-29T06:30:24.847Z,99.90
2018-05-29T06:32:53.063Z,99.90
2018-05-29T06:35:20.495Z,99.90
2018-05-29T06:37:47.926Z,99.90
2018-05-29T06:40:16.132Z,99.90
2018-05-29T06:42:43.571Z,99.90
2018-05-29T06:45:11.825Z,99.90
2018-05-29T06:47:39.212Z,99.90
2018-05-29T06:50:07.404Z,99.90
2018-05-29T06:52:34.877Z,99.90
2018-05-29T06:55:03.039Z,99.90
2018-05-29T06:57:30.467Z,99.90
2018-05-29T06:59:57.911Z,99.90
2018-05-29T07:02:26.119Z,99.90
2018-05-29T07:04:53.559Z,99.90
2018-05-29T07:07:20.982Z,99.90
2018-05-29T07:09:48.433Z,99.90
2018-05-29T07:12:15.877Z,99.90
2018-05-29T07:14:50.588Z,99.90
2018-05-29T07:17:18.115Z,99.90
2018-05-29T07:19:45.547Z,99.90
2018-05-29T07:22:12.982Z,99.90
2018-05-29T07:24:40.475Z,99.90
2018-05-29T07:27:07.856Z,99.90
2018-05-29T07:29:35.287Z,99.90
2018-05-29T07:32:03.488Z,99.90
2018-05-29T07:34:30.923Z,99.90
2018-05-29T07:36:59.123Z,99.90
2018-05-29T07:39:26.593Z,99.90
2018-05-29T07:41:54.014Z,99.90
2018-05-29T07:44:22.231Z,99.90
2018-05-29T07:46:49.670Z,99.90
2018-05-29T07:49:17.102Z,99.90
2018-05-29T07:51:44.542Z,99.90
2018-05-29T07:54:11.991Z,99.90
2018-05-29T07:56:39.430Z,99.90
2018-05-29T07:59:06.870Z,99.90
2018-05-29T08:01:34.313Z,99.90
2018-05-29T08:04:01.755Z,99.90
2018-05-29T08:06:29.235Z,99.90
2018-05-29T08:08:57.403Z,99.90
2018-05-29T08:11:24.842Z,99.90
2018-05-29T08:13:52.278Z,99.90
2018-05-29T08:16:20.475Z,99.90
2018-05-29T08:18:47.948Z,99.90
2018-05-29T08:21:15.354Z,99.90
2018-05-29T08:23:43.011Z,99.90
2018-05-29T08:26:10.454Z,99.90
2018-05-29T08:28:37.887Z,99.90
2018-05-29T08:31:05.392Z,99.90
2018-05-29T08:33:32.752Z,99.90
2018-05-29T08:36:01.931Z,99.90
2018-05-29T08:38:29.366Z,99.90
2018-05-29T08:40:56.807Z,99.90
2018-05-29T08:43:24.239Z,99.90
2018-05-29T08:45:51.674Z,99.90
2018-05-29T08:48:19.879Z,99.90
2018-05-29T08:50:47.315Z,99.90
2018-05-29T08:53:15.515Z,99.90
2018-05-29T08:55:42.951Z,99.90
2018-05-29T08:58:11.160Z,99.90
2018-05-29T09:00:38.620Z,99.90
2018-05-29T09:03:06.067Z,99.90
2018-05-29T09:05:33.500Z,99.90
2018-05-29T09:08:01.691Z,99.90
2018-05-29T09:10:29.122Z,99.90
2018-05-29T09:12:57.323Z,99.90
2018-05-29T09:15:24.759Z,99.90
2018-05-29T09:17:52.955Z,99.90
2018-05-29T09:20:20.402Z,99.90
2018-05-29T09:22:47.829Z,99.90
2018-05-29T09:25:15.266Z,99.90
2018-05-29T09:27:42.712Z,99.90
2018-05-29T09:30:10.152Z,99.90
2018-05-29T09:32:37.593Z,99.90
2018-05-29T09:35:05.031Z,99.90
2018-05-29T09:37:33.287Z,99.50
2018-05-29T09:40:00.671Z,99.50
2018-05-29T09:42:28.884Z,99.70
2018-05-29T09:44:56.323Z,99.70
2018-05-29T09:47:23.755Z,99.30
2018-05-29T09:49:51.967Z,99.00
2018-05-29T09:52:19.399Z,99.00
2018-05-29T09:54:46.835Z,98.30
2018-05-29T09:57:15.040Z,99.10
2018-05-29T09:59:42.501Z,99.10
2018-05-29T10:02:09.953Z,98.80
2018-05-29T10:04:37.387Z,98.90
2018-05-29T10:07:05.665Z,99.10
2018-05-29T10:09:33.271Z,99.10
2018-05-29T10:12:00.708Z,98.90
2018-05-29T10:14:28.138Z,99.40
2018-05-29T10:16:56.349Z,99.90
2018-05-29T10:19:23.817Z,99.90
2018-05-29T10:21:51.218Z,99.90
2018-05-29T10:24:19.415Z,99.50
2018-05-29T10:26:46.854Z,99.50
2018-05-29T10:29:15.062Z,99.40
2018-05-29T10:31:42.522Z,99.40
2018-05-29T10:34:09.975Z,98.10
2018-05-29T10:36:37.442Z,98.40
2018-05-29T10:39:04.882Z,97.80
2018-05-29T10:41:32.315Z,97.90
2018-05-29T10:44:00.526Z,98.10
2018-05-29T10:46:27.958Z,97.70
2018-05-29T10:48:55.393Z,98.20
2018-05-29T10:51:23.598Z,97.40
2018-05-29T10:53:51.283Z,97.40
2018-05-29T10:56:18.701Z,97.40
2018-05-29T10:58:46.902Z,97.60
2018-05-29T11:01:14.343Z,97.60
2018-05-29T11:03:41.777Z,97.20
2018-05-29T11:06:09.993Z,96.30
2018-05-29T11:08:37.424Z,96.30
2018-05-29T11:11:04.867Z,96.50
2018-05-29T11:13:33.058Z,95.60
2018-05-29T11:16:00.498Z,95.60
2018-05-29T11:18:28.698Z,95.50
2018-05-29T11:20:56.146Z,95.50
2018-05-29T11:23:23.581Z,95.30
2018-05-29T11:25:51.783Z,96.20
2018-05-29T11:28:19.217Z,96.20
2018-05-29T11:30:47.433Z,98.20
2018-05-29T11:33:15.759Z,98.10
2018-05-29T11:35:43.203Z,99.00
2018-05-29T11:38:10.636Z,99.50
2018-05-29T11:40:38.077Z,99.90
2018-05-29T11:43:05.521Z,99.10
2018-05-29T11:45:32.956Z,99.90
2018-05-29T11:48:01.165Z,99.70
2018-05-29T11:50:28.611Z,99.70
2018-05-29T11:52:56.048Z,99.60
2018-05-29T11:55:24.243Z,99.90
2018-05-29T11:57:51.675Z,99.90
2018-05-29T12:00:19.881Z,99.30
2018-05-29T12:02:47.321Z,99.30
2018-05-29T12:05:15.527Z,99.60
2018-05-29T12:07:43.027Z,99.60
2018-05-29T12:10:10.397Z,99.70
2018-05-29T12:12:38.602Z,99.90
2018-05-29T12:15:06.023Z,99.90
2018-05-29T12:17:34.226Z,99.90
2018-05-29T12:20:01.667Z,99.90
2018-05-29T12:22:29.872Z,99.90
2018-05-29T12:24:57.286Z,99.90
2018-05-29T12:27:25.510Z,99.90
2018-05-29T12:29:52.941Z,99.90
2018-05-29T12:32:20.413Z,99.90
2018-05-29T12:34:47.847Z,99.90
2018-05-29T12:37:16.071Z,99.90
2018-05-29T12:39:44.154Z,99.90
2018-05-29T12:42:11.602Z,99.90
2018-05-29T12:44:39.020Z,99.90
2018-05-29T12:47:06.459Z,99.90
2018-05-29T12:49:34.647Z,99.90
2018-05-29T12:52:02.098Z,99.90
2018-05-29T12:54:30.450Z,99.90
2018-05-29T12:56:57.888Z,99.90
2018-05-29T12:59:25.323Z,99.90
2018-05-29T13:01:52.791Z,99.90
2018-05-29T13:04:20.235Z,99.90
2018-05-29T13:06:47.677Z,99.90
2018-05-29T13:09:15.254Z,99.90
2018-05-29T13:11:42.749Z,99.90
2018-05-29T13:14:10.174Z,99.90
2018-05-29T13:16:37.631Z,99.90
2018-05-29T13:19:05.065Z,99.90
2018-05-29T13:21:32.511Z,99.90
2018-05-29T13:23:59.957Z,99.90
2018-05-29T13:26:28.162Z,99.90
2018-05-29T13:28:55.597Z,99.90
2018-05-29T13:31:23.022Z,99.90
2018-05-29T13:33:50.458Z,99.60
2018-05-29T13:36:17.888Z,99.90
2018-05-29T13:38:45.325Z,99.90
2018-05-29T13:41:12.750Z,99.20
2018-05-29T13:43:40.193Z,99.10
2018-05-29T13:46:07.633Z,99.60
2018-05-29T13:48:35.059Z,98.50
2018-05-29T13:51:02.492Z,99.00
2018-05-29T13:53:30.686Z,99.50
2018-05-29T13:55:58.114Z,99.50
2018-05-29T13:58:25.564Z,99.70
2018-05-29T14:00:53.762Z,99.90
2018-05-29T14:03:21.220Z,99.90
2018-05-29T14:05:49.399Z,99.90
2018-05-29T14:08:16.831Z,99.90
2018-05-29T14:10:44.267Z,99.90
2018-05-29T14:13:11.698Z,99.90
2018-05-29T14:15:39.249Z,99.90
2018-05-29T14:18:06.682Z,99.90
2018-05-29T14:20:34.115Z,99.90
2018-05-29T14:23:01.555Z,99.90
2018-05-29T14:25:28.987Z,99.90
2018-05-29T14:27:56.413Z,99.90
2018-05-29T14:30:23.847Z,99.90
2018-05-29T14:32:52.047Z,99.90
2018-05-29T14:35:19.487Z,99.90
2018-05-29T14:37:47.695Z,99.90
2018-05-29T14:40:15.111Z,99.90
2018-05-29T14:42:43.311Z,99.90
2018-05-29T14:45:10.892Z,99.90
2018-05-29T14:47:38.342Z,99.90
2018-05-29T14:50:05.774Z,99.90
2018-05-29T14:52:33.978Z,99.90
2018-05-29T14:55:01.405Z,99.90
2018-05-29T14:57:29.822Z,99.90
2018-05-29T14:59:57.250Z,99.90
2018-05-29T15:02:24.739Z,99.90
2018-05-29T15:04:52.119Z,99.90
2018-05-29T15:07:19.550Z,99.90
2018-05-29T15:09:46.995Z,99.90
2018-05-29T15:12:14.427Z,99.90
2018-05-29T15:14:42.638Z,99.90
2018-05-29T15:17:10.071Z,99.90
2018-05-29T15:19:37.511Z,99.90
2018-05-29T15:22:05.716Z,99.90
2018-05-29T15:24:33.187Z,99.90
2018-05-29T15:27:00.618Z,99.90
2018-05-29T15:29:28.059Z,99.90
2018-05-29T15:31:55.499Z,99.90
2018-05-29T15:34:23.022Z,99.90
2018-05-29T15:36:50.455Z,99.90
2018-05-29T15:39:17.893Z,99.90
2018-05-29T15:41:45.331Z,99.90
2018-05-29T15:44:14.535Z,99.90
2018-05-29T15:46:43.664Z,99.90
2018-05-29T15:49:11.122Z,99.90
2018-05-29T15:51:38.554Z,99.90
2018-05-29T15:54:06.002Z,99.90
2018-05-29T15:56:34.219Z,99.90
2018-05-29T15:59:01.698Z,99.90
2018-05-29T16:01:29.128Z,99.90
2018-05-29T16:03:56.567Z,99.90
2018-05-29T16:06:24.004Z,99.90
2018-05-29T16:08:52.214Z,99.90
2018-05-29T16:11:19.704Z,99.90
2018-05-29T16:13:48.935Z,99.90
2018-05-29T16:16:16.362Z,99.90
2018-05-29T16:18:43.800Z,99.90
2018-05-29T16:21:11.223Z,99.90
2018-05-29T16:23:38.665Z,99.90
2018-05-29T16:26:06.861Z,99.90
2018-05-29T16:28:34.299Z,99.90
2018-05-29T16:31:02.508Z,99.90
2018-05-29T16:33:29.950Z,99.90
2018-05-29T16:35:57.390Z,99.90
2018-05-29T16:38:25.581Z,99.90
2018-05-29T16:40:53.058Z,99.90
2018-05-29T16:43:20.509Z,99.90
2018-05-29T16:45:47.933Z,99.90
2018-05-29T16:48:16.132Z,99.90
2018-05-29T16:50:43.562Z,99.90
2018-05-29T16:53:11.755Z,99.90
2018-05-29T16:55:39.198Z,99.90
2018-05-29T16:58:07.395Z,99.90
2018-05-29T17:00:34.843Z,99.90
2018-05-29T17:03:02.314Z,99.90
2018-05-29T17:05:30.069Z,99.90
2018-05-29T17:07:57.491Z,99.90
2018-05-29T17:10:25.903Z,99.90
2018-05-29T17:12:53.349Z,99.90
2018-05-29T17:15:20.861Z,99.90
2018-05-29T17:17:49.007Z,99.90
2018-05-29T17:20:16.446Z,99.90
2018-05-29T17:22:43.875Z,99.90
2018-05-29T17:25:12.086Z,99.90
2018-05-29T17:27:39.615Z,99.90
2018-05-29T17:30:07.034Z,99.90
2018-05-29T17:32:34.464Z,99.90
2018-05-29T17:35:01.927Z,99.90
2018-05-29T17:37:29.334Z,99.90
2018-05-29T17:39:57.538Z,99.90
2018-05-29T17:42:24.967Z,99.90
2018-05-29T17:44:53.176Z,99.90
2018-05-29T17:47:20.603Z,99.90
2018-05-29T17:49:48.822Z,99.90
2018-05-29T17:52:16.258Z,99.90
2018-05-29T17:54:43.704Z,99.90
2018-05-29T17:57:11.902Z,99.90
2018-05-29T17:59:39.351Z,99.90
2018-05-29T18:02:06.785Z,99.90
2018-05-29T18:04:34.990Z,99.90
2018-05-29T18:07:02.423Z,99.90
2018-05-29T18:09:29.871Z,99.90
2018-05-29T18:11:58.074Z,99.90
2018-05-29T18:14:25.527Z,99.90
2018-05-29T18:16:52.980Z,99.90
2018-05-29T18:19:20.419Z,99.90
2018-05-29T18:21:48.631Z,99.90
2018-05-29T18:24:16.071Z,99.90
2018-05-29T18:26:43.529Z,99.90
2018-05-29T18:29:11.719Z,99.90
2018-05-29T18:31:39.166Z,99.90
2018-05-29T18:34:06.591Z,99.90
2018-05-29T18:36:34.811Z,99.90
2018-05-29T18:39:02.255Z,99.90
2018-05-29T18:41:29.691Z,99.90
2018-05-29T18:43:57.119Z,99.90
2018-05-29T18:46:24.566Z,99.90
2018-05-29T18:48:52.045Z,99.90
2018-05-29T18:51:19.442Z,99.90
2018-05-29T18:53:46.870Z,99.90
2018-05-29T18:56:15.075Z,99.90
2018-05-29T18:58:42.503Z,99.90
2018-05-29T19:01:10.714Z,99.90
2018-05-29T19:03:38.160Z,99.90
2018-05-29T19:06:05.598Z,99.90
2018-05-29T19:08:33.027Z,99.90
2018-05-29T19:11:00.467Z,99.90
2018-05-29T19:13:27.916Z,99.90
2018-05-29T19:15:55.358Z,99.90
2018-05-29T19:18:22.789Z,99.90
2018-05-29T19:20:50.222Z,99.90
2018-05-29T19:23:18.440Z,99.90
2018-05-29T19:25:45.881Z,99.90
2018-05-29T19:28:13.305Z,99.90
2018-05-29T19:30:41.525Z,99.90
2018-05-29T19:33:08.964Z,99.90
2018-05-29T19:35:36.407Z,99.90
2018-05-29T19:38:04.604Z,99.90
2018-05-29T19:40:32.100Z,99.90
2018-05-29T19:42:59.489Z,99.90
2018-05-29T19:45:27.699Z,99.90
2018-05-29T19:47:55.126Z,99.90
2018-05-29T19:50:23.345Z,99.90
2018-05-29T19:52:50.787Z,99.90
2018-05-29T19:55:18.215Z,99.90
2018-05-29T19:57:46.422Z,99.90
2018-05-29T20:00:13.871Z,99.90
2018-05-29T20:02:41.317Z,99.90
2018-05-29T20:05:09.507Z,99.90
2018-05-29T20:07:36.946Z,99.90
2018-05-29T20:10:04.387Z,99.90
2018-05-29T20:12:32.597Z,99.90
2018-05-29T20:15:00.018Z,99.90
2018-05-29T20:17:31.189Z,99.90
2018-05-29T20:19:58.668Z,99.90
2018-05-29T20:22:26.819Z,99.90
2018-05-29T20:24:54.292Z,99.90
2018-05-29T20:27:21.732Z,99.90
2018-05-29T20:29:49.174Z,99.90
2018-05-29T20:32:17.362Z,99.90
2018-05-29T20:34:44.796Z,99.90
2018-05-29T20:37:12.995Z,99.90
2018-05-29T20:39:40.424Z,99.90
2018-05-29T20:42:08.661Z,99.90
2018-05-29T20:44:36.096Z,99.90
2018-05-29T20:47:03.524Z,99.90
2018-05-29T20:49:31.728Z,99.90
2018-05-29T20:51:59.191Z,99.90
2018-05-29T20:54:27.557Z,99.90
2018-05-29T20:56:55.771Z,99.90
2018-05-29T20:59:23.333Z,99.90
2018-05-29T21:01:50.783Z,99.90
2018-05-29T21:04:18.227Z,99.90
2018-05-29T21:06:45.654Z,99.90
2018-05-29T21:09:13.083Z,99.90
2018-05-29T21:11:41.297Z,99.90
2018-05-29T21:14:08.757Z,99.90
2018-05-29T21:16:36.261Z,99.90
2018-05-29T21:19:03.683Z,99.90
2018-05-29T21:21:31.140Z,99.90
2018-05-29T21:23:58.580Z,99.90
2018-05-29T21:26:26.027Z,99.90
2018-05-29T21:28:53.480Z,99.90
2018-05-29T21:31:20.920Z,99.90
2018-05-29T21:33:49.131Z,99.90
2018-05-29T21:36:16.566Z,99.90
2018-05-29T21:38:44.002Z,99.90
2018-05-29T21:41:12.206Z,99.90
2018-05-29T21:43:39.652Z,99.90
2018-05-29T21:46:07.890Z,99.90
2018-05-29T21:48:35.373Z,99.90
2018-05-29T21:51:03.574Z,99.90
2018-05-29T21:53:31.015Z,99.90
2018-05-29T21:55:59.288Z,99.90
2018-05-29T21:58:26.764Z,99.90
2018-05-29T22:00:54.234Z,99.90
2018-05-29T22:03:21.782Z,99.90
2018-05-29T22:05:49.303Z,99.90
2018-05-29T22:08:16.739Z,99.90
2018-05-29T22:10:44.179Z,99.90
2018-05-29T22:13:11.639Z,99.90
2018-05-29T22:15:39.066Z,99.90
2018-05-29T22:18:06.551Z,99.90
2018-05-29T22:20:34.759Z,99.90
2018-05-29T22:23:02.196Z,99.90
2018-05-29T22:25:29.695Z,99.90
2018-05-29T22:27:57.996Z,99.90
2018-05-29T22:30:25.507Z,99.90
2018-05-29T22:32:53.655Z,99.90
2018-05-29T22:35:21.123Z,99.90
2018-05-29T22:37:48.653Z,99.90
2018-05-29T22:40:16.159Z,99.90
2018-05-29T22:42:44.482Z,99.90
2018-05-29T22:45:11.976Z,99.90
2018-05-29T22:47:39.946Z,99.90
2018-05-29T22:50:07.431Z,99.90
2018-05-29T22:52:35.636Z,99.90
2018-05-29T22:55:03.088Z,99.90
2018-05-29T22:57:31.315Z,99.90
2018-05-29T22:59:58.753Z,99.90
2018-05-29T23:02:26.282Z,99.90
2018-05-29T23:04:53.760Z,99.90
2018-05-29T23:07:21.218Z,99.90
2018-05-29T23:09:48.780Z,99.90
2018-05-29T23:12:16.274Z,99.90
2018-05-29T23:14:43.718Z,99.90
2018-05-29T23:17:11.248Z,99.90
2018-05-29T23:19:38.753Z,99.90
2018-05-29T23:22:06.222Z,99.90
2018-05-29T23:24:34.523Z,99.90
2018-05-29T23:27:02.041Z,99.90
2018-05-29T23:29:29.604Z,99.90
2018-05-29T23:32:00.959Z,99.90
2018-05-29T23:34:28.395Z,99.90
2018-05-29T23:36:55.955Z,99.90
2018-05-29T23:39:23.465Z,99.90
2018-05-29T23:41:50.930Z,99.90
2018-05-29T23:44:18.464Z,99.90
2018-05-29T23:46:45.925Z,99.90
2018-05-29T23:49:14.149Z,99.90
2018-05-29T23:51:41.630Z,99.90
2018-05-29T23:54:09.079Z,99.90
2018-05-29T23:56:36.555Z,99.90
2018-05-29T23:59:04.146Z,99.90
