createdAt,value
2018-07-14T00:02:27.940Z,43.80
2018-07-14T00:04:59.743Z,43.90
2018-07-14T00:07:31.741Z,44.00
2018-07-14T00:10:03.326Z,44.00
2018-07-14T00:12:35.213Z,44.20
2018-07-14T00:15:08.185Z,44.10
2018-07-14T00:17:40.042Z,44.30
2018-07-14T00:20:12.077Z,44.30
2018-07-14T00:22:43.697Z,44.60
2018-07-14T00:25:15.181Z,44.70
2018-07-14T00:27:46.790Z,45.30
2018-07-14T00:30:18.715Z,44.80
2018-07-14T00:32:50.233Z,44.90
2018-07-14T00:35:21.882Z,44.90
2018-07-14T00:37:53.497Z,45.00
2018-07-14T00:40:24.978Z,45.00
2018-07-14T00:42:56.807Z,44.40
2018-07-14T00:45:28.652Z,45.30
2018-07-14T00:48:00.156Z,45.40
2018-07-14T00:50:31.668Z,45.60
2018-07-14T00:53:03.387Z,45.40
2018-07-14T00:55:34.970Z,45.60
2018-07-14T00:58:07.055Z,45.70
2018-07-14T01:00:38.495Z,45.70
2018-07-14T01:03:09.940Z,45.90
2018-07-14T01:05:41.396Z,46.00
2018-07-14T01:08:12.900Z,46.00
2018-07-14T01:10:45.278Z,46.10
2018-07-14T01:13:16.873Z,46.20
2018-07-14T01:15:48.707Z,46.30
2018-07-14T01:18:20.273Z,46.40
2018-07-14T01:20:52.261Z,46.50
2018-07-14T01:23:23.715Z,46.50
2018-07-14T01:25:55.221Z,46.70
2018-07-14T01:28:26.696Z,46.70
2018-07-14T01:30:58.194Z,46.90
2018-07-14T01:33:30.101Z,46.90
2018-07-14T01:36:01.994Z,47.10
2018-07-14T01:38:33.559Z,47.10
2018-07-14T01:41:05.877Z,47.20
2018-07-14T01:43:37.657Z,47.30
2018-07-14T01:46:09.129Z,47.40
2018-07-14T01:48:40.568Z,47.40
2018-07-14T01:51:11.974Z,47.60
2018-07-14T01:53:43.468Z,47.70
2018-07-14T01:56:14.957Z,47.80
2018-07-14T01:58:46.513Z,47.80
2018-07-14T02:01:18.047Z,48.10
2018-07-14T02:03:49.646Z,48.10
2018-07-14T02:06:21.536Z,48.30
2018-07-14T02:08:52.972Z,48.20
2018-07-14T02:11:24.434Z,48.30
2018-07-14T02:13:55.854Z,48.40
2018-07-14T02:16:27.326Z,48.40
2018-07-14T02:18:58.860Z,48.60
2018-07-14T02:21:30.355Z,48.60
2018-07-14T02:24:01.938Z,48.60
2018-07-14T02:26:33.366Z,48.80
2018-07-14T02:29:05.174Z,48.90
2018-07-14T02:31:36.614Z,48.90
2018-07-14T02:34:08.559Z,49.00
2018-07-14T02:36:40.073Z,49.20
2018-07-14T02:39:11.493Z,49.50
2018-07-14T02:41:43.477Z,49.50
2018-07-14T02:44:14.921Z,49.60
2018-07-14T02:46:46.482Z,49.60
2018-07-14T02:49:17.949Z,49.60
2018-07-14T02:51:49.463Z,50.00
2018-07-14T02:54:20.904Z,49.80
2018-07-14T02:56:52.377Z,50.10
2018-07-14T02:59:23.816Z,50.20
2018-07-14T03:01:55.531Z,50.20
2018-07-14T03:04:27.320Z,50.20
2018-07-14T03:06:58.838Z,50.30
2018-07-14T03:09:30.698Z,50.30
2018-07-14T03:12:02.239Z,50.50
2018-07-14T03:14:33.694Z,50.50
2018-07-14T03:17:05.472Z,50.60
2018-07-14T03:19:37.045Z,50.80
2018-07-14T03:22:08.696Z,50.70
2018-07-14T03:24:40.137Z,50.80
2018-07-14T03:27:11.606Z,50.70
2018-07-14T03:29:43.149Z,50.90
2018-07-14T03:32:14.605Z,51.10
2018-07-14T03:34:46.037Z,51.10
2018-07-14T03:37:17.773Z,51.30
2018-07-14T03:39:49.592Z,51.40
2018-07-14T03:42:21.162Z,51.40
2018-07-14T03:44:53.952Z,51.40
2018-07-14T03:47:25.380Z,51.40
2018-07-14T03:49:56.832Z,51.50
2018-07-14T03:52:28.269Z,51.70
2018-07-14T03:54:59.722Z,51.70
2018-07-14T03:57:31.317Z,51.70
2018-07-14T04:00:02.781Z,51.80
2018-07-14T04:02:34.388Z,51.90
2018-07-14T04:05:06.544Z,52.00
2018-07-14T04:07:38.005Z,52.00
2018-07-14T04:10:09.988Z,52.00
2018-07-14T04:12:41.487Z,52.20
2018-07-14T04:15:13.416Z,52.30
2018-07-14T04:17:45.277Z,53.00
2018-07-14T04:20:16.741Z,52.40
2018-07-14T04:22:48.336Z,52.40
2018-07-14T04:25:19.832Z,52.60
2018-07-14T04:27:51.316Z,52.70
2018-07-14T04:30:22.808Z,52.60
2018-07-14T04:32:54.309Z,52.70
2018-07-14T04:35:26.206Z,52.90
2018-07-14T04:37:57.709Z,52.90
2018-07-14T04:40:29.125Z,53.00
2018-07-14T04:43:00.561Z,53.10
2018-07-14T04:45:32.429Z,53.00
2018-07-14T04:48:05.490Z,53.10
2018-07-14T04:50:37.275Z,53.10
2018-07-14T04:53:08.779Z,53.30
2018-07-14T04:55:40.945Z,53.30
2018-07-14T04:58:12.459Z,53.30
2018-07-14T05:00:44.346Z,53.30
2018-07-14T05:03:15.802Z,53.30
2018-07-14T05:05:47.317Z,53.50
2018-07-14T05:08:18.864Z,53.60
2018-07-14T05:10:50.395Z,53.60
2018-07-14T05:13:22.048Z,53.60
2018-07-14T05:15:53.883Z,53.70
2018-07-14T05:18:26.087Z,53.80
2018-07-14T05:20:57.569Z,53.80
2018-07-14T05:23:29.053Z,53.80
2018-07-14T05:26:00.520Z,54.00
2018-07-14T05:28:34.482Z,54.00
2018-07-14T05:31:05.983Z,54.00
2018-07-14T05:33:37.458Z,54.10
2018-07-14T05:36:09.693Z,54.10
2018-07-14T05:38:41.308Z,54.10
2018-07-14T05:41:13.181Z,54.20
2018-07-14T05:43:44.594Z,54.10
2018-07-14T05:46:16.021Z,54.20
2018-07-14T05:48:47.465Z,54.20
2018-07-14T05:51:19.107Z,54.20
2018-07-14T05:53:50.605Z,54.20
2018-07-14T05:56:22.102Z,54.20
2018-07-14T05:58:53.592Z,54.30
2018-07-14T06:01:25.531Z,54.30
2018-07-14T06:03:56.983Z,54.30
2018-07-14T06:06:28.602Z,54.30
2018-07-14T06:09:00.067Z,54.30
2018-07-14T06:11:31.933Z,54.40
2018-07-14T06:14:03.420Z,54.50
2018-07-14T06:16:34.836Z,54.50
2018-07-14T06:19:06.552Z,54.40
2018-07-14T06:21:38.047Z,54.50
2018-07-14T06:24:09.482Z,54.50
2018-07-14T06:26:41.409Z,54.60
2018-07-14T06:29:13.027Z,54.50
2018-07-14T06:31:44.532Z,54.60
2018-07-14T06:34:16.353Z,54.70
2018-07-14T06:36:48.393Z,54.60
2018-07-14T06:39:19.837Z,54.60
2018-07-14T06:41:51.726Z,54.60
2018-07-14T06:44:23.522Z,54.70
2018-07-14T06:46:55.106Z,54.50
2018-07-14T06:49:26.677Z,54.60
2018-07-14T06:51:58.489Z,54.50
2018-07-14T06:54:29.968Z,54.50
2018-07-14T06:57:01.585Z,54.50
2018-07-14T06:59:33.088Z,54.40
2018-07-14T07:02:04.946Z,54.40
2018-07-14T07:04:36.519Z,54.40
2018-07-14T07:07:08.338Z,54.50
2018-07-14T07:09:39.881Z,54.50
2018-07-14T07:12:11.473Z,54.50
2018-07-14T07:14:43.757Z,54.40
2018-07-14T07:17:15.629Z,54.40
2018-07-14T07:19:47.178Z,54.40
2018-07-14T07:22:18.683Z,54.30
2018-07-14T07:24:50.336Z,54.20
2018-07-14T07:27:21.745Z,54.10
2018-07-14T07:29:53.321Z,54.10
2018-07-14T07:32:25.149Z,53.90
2018-07-14T07:34:56.982Z,53.80
2018-07-14T07:37:28.510Z,53.70
2018-07-14T07:40:00.406Z,53.70
2018-07-14T07:42:32.054Z,53.70
2018-07-14T07:45:04.280Z,53.70
2018-07-14T07:47:36.662Z,53.70
2018-07-14T07:50:08.624Z,53.70
2018-07-14T07:52:40.581Z,53.60
2018-07-14T07:55:12.171Z,53.50
2018-07-14T07:57:43.975Z,53.30
2018-07-14T08:00:15.513Z,53.30
2018-07-14T08:02:47.132Z,53.20
2018-07-14T08:05:18.812Z,53.20
2018-07-14T08:07:50.351Z,53.00
2018-07-14T08:10:21.814Z,52.80
2018-07-14T08:12:53.526Z,52.60
2018-07-14T08:15:25.129Z,52.60
2018-07-14T08:17:56.817Z,52.70
2018-07-14T08:20:28.353Z,52.60
2018-07-14T08:22:59.918Z,52.50
2018-07-14T08:25:31.470Z,52.60
2018-07-14T08:28:02.999Z,52.50
2018-07-14T08:30:34.608Z,52.60
2018-07-14T08:33:06.642Z,52.40
2018-07-14T08:35:38.257Z,52.20
2018-07-14T08:38:09.886Z,52.10
2018-07-14T08:40:42.238Z,51.90
2018-07-14T08:43:13.739Z,52.00
2018-07-14T08:45:45.569Z,51.90
2018-07-14T08:48:17.103Z,51.80
2018-07-14T08:50:49.092Z,51.60
2018-07-14T08:53:20.617Z,51.40
2018-07-14T08:55:52.170Z,51.30
2018-07-14T08:58:28.370Z,51.20
2018-07-14T09:01:00.573Z,51.10
2018-07-14T09:03:31.992Z,50.90
2018-07-14T09:06:04.013Z,50.80
2018-07-14T09:08:35.962Z,50.60
2018-07-14T09:11:07.676Z,50.60
2018-07-14T09:13:39.178Z,50.60
2018-07-14T09:16:10.700Z,50.50
2018-07-14T09:18:42.169Z,50.50
2018-07-14T09:21:15.086Z,50.30
2018-07-14T09:23:46.881Z,50.20
2018-07-14T09:26:18.394Z,50.10
2018-07-14T09:28:50.394Z,50.00
2018-07-14T09:31:21.918Z,49.90
2018-07-14T09:33:53.432Z,49.80
2018-07-14T09:36:25.088Z,49.70
2018-07-14T09:38:56.556Z,49.60
2018-07-14T09:41:28.205Z,49.40
2018-07-14T09:43:59.762Z,49.10
2018-07-14T09:46:31.434Z,48.90
2018-07-14T09:49:02.923Z,48.60
2018-07-14T09:51:34.421Z,48.40
2018-07-14T09:54:06.314Z,48.40
2018-07-14T09:56:37.857Z,48.00
2018-07-14T09:59:09.655Z,48.00
2018-07-14T10:01:41.248Z,47.50
2018-07-14T10:04:12.845Z,47.60
2018-07-14T10:06:44.911Z,47.40
2018-07-14T10:09:16.817Z,46.90
2018-07-14T10:11:48.394Z,47.10
2018-07-14T10:14:20.451Z,46.80
2018-07-14T10:16:53.357Z,46.60
2018-07-14T10:19:25.769Z,46.60
2018-07-14T10:21:57.429Z,46.70
2018-07-14T10:24:29.462Z,46.80
2018-07-14T10:27:01.574Z,46.50
2018-07-14T10:29:33.704Z,46.70
2018-07-14T10:32:05.914Z,46.90
2018-07-14T10:34:37.978Z,46.90
2018-07-14T10:37:10.117Z,46.80
2018-07-14T10:39:42.688Z,46.60
2018-07-14T10:42:14.838Z,45.80
2018-07-14T10:44:47.115Z,44.80
2018-07-14T10:47:19.829Z,44.00
2018-07-14T10:49:51.954Z,43.70
2018-07-14T10:52:24.026Z,43.40
2018-07-14T10:54:56.589Z,43.30
2018-07-14T10:57:28.660Z,43.20
2018-07-14T11:00:00.780Z,42.40
2018-07-14T11:02:33.185Z,42.20
2018-07-14T11:05:05.738Z,41.60
2018-07-14T11:07:37.544Z,41.00
2018-07-14T11:10:09.930Z,40.10
2018-07-14T11:12:42.064Z,40.00
2018-07-14T11:15:14.422Z,39.10
2018-07-14T11:17:46.863Z,38.70
2018-07-14T11:20:19.748Z,38.30
2018-07-14T11:22:51.793Z,38.40
2018-07-14T11:25:24.242Z,38.00
2018-07-14T11:27:56.245Z,37.50
2018-07-14T11:30:28.425Z,37.00
2018-07-14T11:33:00.454Z,36.50
2018-07-14T11:35:32.874Z,35.90
2018-07-14T11:38:05.576Z,35.20
2018-07-14T11:40:37.758Z,34.50
2018-07-14T11:43:09.858Z,33.70
2018-07-14T11:45:42.285Z,33.30
2018-07-14T11:48:14.380Z,33.30
2018-07-14T11:50:46.426Z,33.20
2018-07-14T11:53:18.515Z,32.50
2018-07-14T11:55:51.082Z,32.40
2018-07-14T11:58:23.162Z,31.40
2018-07-14T12:00:55.284Z,30.50
2018-07-14T12:03:27.336Z,29.90
2018-07-14T12:06:00.163Z,30.20
2018-07-14T12:08:32.293Z,30.10
2018-07-14T12:11:04.691Z,30.40
2018-07-14T12:13:37.160Z,30.60
2018-07-14T12:16:09.338Z,30.30
2018-07-14T12:18:41.680Z,30.50
2018-07-14T12:21:14.049Z,29.90
2018-07-14T12:23:46.346Z,29.60
2018-07-14T12:26:18.420Z,29.40
2018-07-14T12:28:50.717Z,29.10
2018-07-14T12:31:22.809Z,28.90
2018-07-14T12:33:54.885Z,28.60
2018-07-14T12:36:26.966Z,28.20
2018-07-14T12:38:59.008Z,27.90
2018-07-14T12:41:31.054Z,27.70
2018-07-14T12:44:03.209Z,27.80
2018-07-14T12:46:36.009Z,27.20
2018-07-14T12:49:08.762Z,27.30
2018-07-14T12:51:41.010Z,27.40
2018-07-14T12:54:14.188Z,27.40
2018-07-14T12:56:46.678Z,27.20
2018-07-14T12:59:19.107Z,27.20
2018-07-14T13:01:51.342Z,27.00
2018-07-14T13:04:23.244Z,26.50
2018-07-14T13:06:55.132Z,26.40
2018-07-14T13:09:27.058Z,26.20
2018-07-14T13:11:59.649Z,25.90
2018-07-14T13:14:31.687Z,25.40
2018-07-14T13:17:03.535Z,25.40
2018-07-14T13:19:35.616Z,25.40
2018-07-14T13:22:07.823Z,25.90
2018-07-14T13:24:40.423Z,25.20
2018-07-14T13:27:12.617Z,25.10
2018-07-14T13:29:44.850Z,25.10
2018-07-14T13:32:16.643Z,24.80
2018-07-14T13:34:48.546Z,24.80
2018-07-14T13:37:20.639Z,24.50
2018-07-14T13:39:52.755Z,24.20
2018-07-14T13:42:24.808Z,24.20
2018-07-14T13:44:56.828Z,24.30
2018-07-14T13:47:28.951Z,24.00
2018-07-14T13:50:00.715Z,23.80
2018-07-14T13:52:32.634Z,24.10
2018-07-14T13:55:05.049Z,24.10
2018-07-14T13:57:39.243Z,23.90
2018-07-14T14:00:11.821Z,23.50
2018-07-14T14:02:44.228Z,23.50
2018-07-14T14:05:16.444Z,23.30
2018-07-14T14:07:49.131Z,22.90
2018-07-14T14:10:21.173Z,22.90
2018-07-14T14:12:53.210Z,22.90
2018-07-14T14:15:25.733Z,23.10
2018-07-14T14:17:58.189Z,23.30
2018-07-14T14:20:30.615Z,23.50
2018-07-14T14:23:02.896Z,23.70
2018-07-14T14:25:35.216Z,23.90
2018-07-14T14:28:08.106Z,24.10
2018-07-14T14:30:40.165Z,24.40
2018-07-14T14:33:12.210Z,24.70
2018-07-14T14:35:44.274Z,24.60
2018-07-14T14:38:16.341Z,24.80
2018-07-14T14:40:48.533Z,25.00
2018-07-14T14:43:20.938Z,25.00
2018-07-14T14:45:54.331Z,25.00
2018-07-14T14:48:26.377Z,25.20
2018-07-14T14:50:59.001Z,25.30
2018-07-14T14:53:31.055Z,25.30
2018-07-14T14:56:03.233Z,25.20
2018-07-14T14:58:35.598Z,25.60
2018-07-14T15:01:08.046Z,25.60
2018-07-14T15:03:40.088Z,25.60
2018-07-14T15:06:12.255Z,25.60
2018-07-14T15:08:44.397Z,25.60
2018-07-14T15:11:16.691Z,25.70
2018-07-14T15:13:48.943Z,25.80
2018-07-14T15:16:21.038Z,26.00
2018-07-14T15:18:53.827Z,26.10
2018-07-14T15:21:26.768Z,26.30
2018-07-14T15:23:58.910Z,26.30
2018-07-14T15:26:31.022Z,26.40
2018-07-14T15:29:03.061Z,26.30
2018-07-14T15:31:36.220Z,26.30
2018-07-14T15:34:08.477Z,26.20
2018-07-14T15:36:40.635Z,26.40
2018-07-14T15:39:12.710Z,26.60
2018-07-14T15:41:44.759Z,26.70
2018-07-14T15:44:17.276Z,26.80
2018-07-14T15:46:49.415Z,26.90
2018-07-14T15:49:21.627Z,26.90
2018-07-14T15:51:55.367Z,27.00
2018-07-14T15:54:27.449Z,26.90
2018-07-14T15:56:59.754Z,26.90
2018-07-14T15:59:31.811Z,26.60
2018-07-14T16:02:04.000Z,26.40
2018-07-14T16:04:36.186Z,26.20
2018-07-14T16:07:08.462Z,25.80
2018-07-14T16:09:40.807Z,25.50
2018-07-14T16:12:13.365Z,25.40
2018-07-14T16:14:45.528Z,25.40
2018-07-14T16:17:25.427Z,25.30
2018-07-14T16:19:58.238Z,25.50
2018-07-14T16:22:30.972Z,25.60
2018-07-14T16:25:03.114Z,25.60
2018-07-14T16:27:35.547Z,25.60
2018-07-14T16:30:07.749Z,25.70
2018-07-14T16:32:45.680Z,25.80
2018-07-14T16:35:17.913Z,26.00
2018-07-14T16:37:50.126Z,25.90
2018-07-14T16:40:22.250Z,25.70
2018-07-14T16:42:54.417Z,25.90
2018-07-14T16:45:26.389Z,26.10
2018-07-14T16:47:58.825Z,26.10
2018-07-14T16:50:31.257Z,26.40
2018-07-14T16:53:03.843Z,26.40
2018-07-14T16:55:35.845Z,26.90
2018-07-14T16:58:08.706Z,26.30
2018-07-14T17:00:40.771Z,26.40
2018-07-14T17:03:12.907Z,26.10
2018-07-14T17:05:45.493Z,26.20
2018-07-14T17:08:17.744Z,26.40
2018-07-14T17:10:49.788Z,26.50
2018-07-14T17:13:21.913Z,26.60
2018-07-14T17:15:54.269Z,26.50
2018-07-14T17:18:26.317Z,26.70
2018-07-14T17:20:58.726Z,26.80
2018-07-14T17:23:30.926Z,26.70
2018-07-14T17:26:03.224Z,26.90
2018-07-14T17:28:35.397Z,26.90
2018-07-14T17:31:07.428Z,26.80
2018-07-14T17:33:39.571Z,27.00
2018-07-14T17:36:11.653Z,27.00
2018-07-14T17:38:43.641Z,26.90
2018-07-14T17:41:15.812Z,27.10
2018-07-14T17:43:47.992Z,27.20
2018-07-14T17:46:20.242Z,27.30
2018-07-14T17:48:52.303Z,27.20
2018-07-14T17:51:24.304Z,27.30
2018-07-14T17:53:55.993Z,27.40
2018-07-14T17:56:28.153Z,27.40
2018-07-14T17:59:00.557Z,27.40
2018-07-14T18:01:32.609Z,27.50
2018-07-14T18:04:04.453Z,27.50
2018-07-14T18:06:36.039Z,27.50
2018-07-14T18:09:10.102Z,27.50
2018-07-14T18:11:42.324Z,27.50
2018-07-14T18:14:14.414Z,27.60
2018-07-14T18:16:46.090Z,27.50
2018-07-14T18:19:17.563Z,27.60
2018-07-14T18:21:49.073Z,27.50
2018-07-14T18:24:20.680Z,27.50
2018-07-14T18:26:52.229Z,27.50
2018-07-14T18:29:23.716Z,27.70
2018-07-14T18:31:55.228Z,27.70
2018-07-14T18:34:26.684Z,27.70
2018-07-14T18:36:58.497Z,27.80
2018-07-14T18:39:30.306Z,27.80
2018-07-14T18:42:01.863Z,27.90
2018-07-14T18:44:33.425Z,28.00
2018-07-14T18:47:05.456Z,28.00
2018-07-14T18:49:37.026Z,28.20
2018-07-14T18:52:08.721Z,28.30
2018-07-14T18:54:40.469Z,28.20
2018-07-14T18:57:12.020Z,28.30
2018-07-14T18:59:43.889Z,28.40
2018-07-14T19:02:15.851Z,28.40
2018-07-14T19:04:47.612Z,28.50
2018-07-14T19:07:19.135Z,28.50
2018-07-14T19:09:50.716Z,28.60
2018-07-14T19:12:22.201Z,28.60
2018-07-14T19:14:53.840Z,28.80
2018-07-14T19:17:25.534Z,28.80
2018-07-14T19:19:57.531Z,28.80
2018-07-14T19:22:29.021Z,28.90
2018-07-14T19:25:01.302Z,29.00
2018-07-14T19:27:33.142Z,29.10
2018-07-14T19:30:04.961Z,29.10
2018-07-14T19:32:36.464Z,29.10
2018-07-14T19:35:08.469Z,29.30
2018-07-14T19:37:40.406Z,29.30
2018-07-14T19:40:12.409Z,29.40
2018-07-14T19:42:44.034Z,29.50
2018-07-14T19:45:16.342Z,29.60
2018-07-14T19:47:48.334Z,29.70
2018-07-14T19:50:19.843Z,29.80
2018-07-14T19:52:51.393Z,29.80
2018-07-14T19:55:23.190Z,30.00
2018-07-14T19:57:55.179Z,30.00
2018-07-14T20:00:27.064Z,30.10
2018-07-14T20:02:58.678Z,30.20
2018-07-14T20:05:30.135Z,30.20
2018-07-14T20:08:01.886Z,30.30
2018-07-14T20:10:33.438Z,30.60
2018-07-14T20:13:05.028Z,30.70
2018-07-14T20:15:36.518Z,30.90
2018-07-14T20:18:08.571Z,30.90
2018-07-14T20:20:40.185Z,31.10
2018-07-14T20:23:12.101Z,31.30
2018-07-14T20:25:43.993Z,31.40
2018-07-14T20:28:15.541Z,31.40
2018-07-14T20:30:47.365Z,31.50
2018-07-14T20:33:18.778Z,31.60
2018-07-14T20:35:50.282Z,31.80
2018-07-14T20:38:22.518Z,32.00
2018-07-14T20:40:54.370Z,31.90
2018-07-14T20:43:26.335Z,32.10
2018-07-14T20:45:57.846Z,32.10
2018-07-14T20:48:29.465Z,32.20
2018-07-14T20:51:01.451Z,32.40
2018-07-14T20:53:33.014Z,32.40
2018-07-14T20:56:04.928Z,32.40
2018-07-14T20:58:36.452Z,32.60
2018-07-14T21:01:08.346Z,32.70
2018-07-14T21:03:39.856Z,32.60
2018-07-14T21:06:12.165Z,32.80
2018-07-14T21:08:43.971Z,32.80
2018-07-14T21:11:15.555Z,32.90
2018-07-14T21:13:47.049Z,33.00
2018-07-14T21:16:19.572Z,33.10
2018-07-14T21:18:51.264Z,33.20
2018-07-14T21:21:22.979Z,33.30
2018-07-14T21:23:54.736Z,33.40
2018-07-14T21:26:26.313Z,33.50
2018-07-14T21:28:58.132Z,33.80
2018-07-14T21:31:29.752Z,33.70
2018-07-14T21:34:01.388Z,33.90
2018-07-14T21:36:33.384Z,33.90
2018-07-14T21:39:06.760Z,34.00
2018-07-14T21:41:38.276Z,33.90
2018-07-14T21:44:10.175Z,33.80
2018-07-14T21:46:41.777Z,33.90
2018-07-14T21:49:13.281Z,33.90
2018-07-14T21:51:45.286Z,34.10
2018-07-14T21:54:16.871Z,34.20
2018-07-14T21:56:48.945Z,34.10
2018-07-14T21:59:20.477Z,34.30
2018-07-14T22:01:53.290Z,34.20
2018-07-14T22:04:24.730Z,34.30
2018-07-14T22:06:56.573Z,34.30
2018-07-14T22:09:28.049Z,34.50
2018-07-14T22:12:00.064Z,34.60
2018-07-14T22:14:31.851Z,34.80
2018-07-14T22:17:03.355Z,34.80
2018-07-14T22:19:35.385Z,34.90
2018-07-14T22:22:07.253Z,34.90
2018-07-14T22:24:38.729Z,35.10
2018-07-14T22:27:10.280Z,34.90
2018-07-14T22:29:42.507Z,35.00
2018-07-14T22:32:14.122Z,35.10
2018-07-14T22:34:45.562Z,35.20
2018-07-14T22:37:17.129Z,35.30
2018-07-14T22:39:48.779Z,35.40
2018-07-14T22:42:20.682Z,35.40
2018-07-14T22:44:52.186Z,35.60
2018-07-14T22:47:23.742Z,35.70
2018-07-14T22:49:55.253Z,35.60
2018-07-14T22:52:26.753Z,35.70
2018-07-14T22:54:58.300Z,35.70
2018-07-14T22:57:29.890Z,35.80
2018-07-14T23:00:01.412Z,35.80
2018-07-14T23:02:32.908Z,36.00
2018-07-14T23:05:05.019Z,36.10
2018-07-14T23:07:36.606Z,36.20
2018-07-14T23:10:08.421Z,36.20
2018-07-14T23:12:39.930Z,36.40
2018-07-14T23:15:11.562Z,36.50
2018-07-14T23:17:43.074Z,36.40
2018-07-14T23:20:14.591Z,36.50
2018-07-14T23:22:46.134Z,36.50
2018-07-14T23:25:17.682Z,36.60
2018-07-14T23:27:49.145Z,36.90
2018-07-14T23:30:20.717Z,36.90
2018-07-14T23:32:52.253Z,37.00
2018-07-14T23:35:23.778Z,37.00
2018-07-14T23:37:55.319Z,37.10
2018-07-14T23:40:27.193Z,37.20
2018-07-14T23:42:58.870Z,37.40
2018-07-14T23:45:30.313Z,37.50
2018-07-14T23:48:01.823Z,37.60
2018-07-14T23:50:33.420Z,37.60
2018-07-14T23:53:05.006Z,37.70
2018-07-14T23:55:36.614Z,37.80
2018-07-14T23:58:09.865Z,37.90
