createdAt,value
2018-10-16T00:00:47.411Z,98616.00
2018-10-16T00:03:16.042Z,98613.00
2018-10-16T00:05:44.563Z,98621.00
2018-10-16T00:08:13.122Z,98618.00
2018-10-16T00:10:45.437Z,98623.00
2018-10-16T00:13:14.004Z,98617.00
2018-10-16T00:15:42.569Z,98619.00
2018-10-16T00:18:12.091Z,98629.00
2018-10-16T00:20:41.065Z,98637.00
2018-10-16T00:23:10.631Z,98622.00
2018-10-16T00:25:39.251Z,98617.00
2018-10-16T00:28:08.180Z,98612.00
2018-10-16T00:30:36.761Z,98616.00
2018-10-16T00:33:05.502Z,98616.00
2018-10-16T00:35:34.072Z,98614.00
2018-10-16T00:38:02.643Z,98617.00
2018-10-16T00:40:31.191Z,98618.00
2018-10-16T00:42:59.739Z,98622.00
2018-10-16T00:45:28.295Z,98617.00
2018-10-16T00:47:56.921Z,98612.00
2018-10-16T00:50:25.533Z,98607.00
2018-10-16T00:52:54.072Z,98617.00
2018-10-16T00:55:22.618Z,98619.00
2018-10-16T00:57:51.186Z,98622.00
2018-10-16T01:00:19.858Z,98619.00
2018-10-16T01:02:48.412Z,98620.00
2018-10-16T01:05:16.979Z,98615.00
2018-10-16T01:07:45.525Z,98622.00
2018-10-16T01:10:14.136Z,98624.00
2018-10-16T01:12:42.704Z,98626.00
2018-10-16T01:15:11.973Z,98622.00
2018-10-16T01:17:40.847Z,98624.00
2018-10-16T01:20:11.848Z,98618.00
2018-10-16T01:22:40.892Z,98619.00
2018-10-16T01:25:10.574Z,98618.00
2018-10-16T01:27:39.451Z,98621.00
2018-10-16T01:30:08.280Z,98623.00
2018-10-16T01:32:37.251Z,98624.00
2018-10-16T01:35:06.767Z,98618.00
2018-10-16T01:37:35.349Z,98613.00
2018-10-16T01:40:04.986Z,98620.00
2018-10-16T01:42:33.524Z,98626.00
2018-10-16T01:45:02.046Z,98619.00
2018-10-16T01:47:30.564Z,98614.00
2018-10-16T01:49:59.108Z,98609.00
2018-10-16T01:52:27.646Z,98609.00
2018-10-16T01:54:56.171Z,98615.00
2018-10-16T01:57:24.833Z,98624.00
2018-10-16T01:59:53.405Z,98621.00
2018-10-16T02:02:21.981Z,98623.00
2018-10-16T02:04:50.498Z,98616.00
2018-10-16T02:07:19.035Z,98620.00
2018-10-16T02:09:47.588Z,98622.00
2018-10-16T02:12:16.118Z,98629.00
2018-10-16T02:14:44.740Z,98619.00
2018-10-16T02:17:13.230Z,98612.00
2018-10-16T02:19:41.774Z,98612.00
2018-10-16T02:22:10.296Z,98620.00
2018-10-16T02:24:38.809Z,98619.00
2018-10-16T02:27:07.336Z,98621.00
2018-10-16T02:29:35.864Z,98632.00
2018-10-16T02:32:04.610Z,98624.00
2018-10-16T02:34:33.143Z,98623.00
2018-10-16T02:37:01.677Z,98634.00
2018-10-16T02:39:30.203Z,98631.00
2018-10-16T02:41:58.741Z,98629.00
2018-10-16T02:44:27.254Z,98640.00
2018-10-16T02:46:55.918Z,98628.00
2018-10-16T02:49:24.425Z,98634.00
2018-10-16T02:51:52.967Z,98646.00
2018-10-16T02:54:21.478Z,98638.00
2018-10-16T02:56:50.049Z,98642.00
2018-10-16T02:59:18.577Z,98636.00
2018-10-16T03:01:47.121Z,98641.00
2018-10-16T03:04:15.650Z,98649.00
2018-10-16T03:06:44.195Z,98651.00
2018-10-16T03:09:12.754Z,98653.00
2018-10-16T03:11:41.317Z,98661.00
2018-10-16T03:14:09.857Z,98657.00
2018-10-16T03:16:38.404Z,98661.00
2018-10-16T03:19:06.986Z,98660.00
2018-10-16T03:21:35.544Z,98666.00
2018-10-16T03:24:04.124Z,98671.00
2018-10-16T03:26:32.681Z,98674.00
2018-10-16T03:29:01.291Z,98677.00
2018-10-16T03:31:29.857Z,98679.00
2018-10-16T03:33:58.440Z,98673.00
2018-10-16T03:36:27.067Z,98679.00
2018-10-16T03:38:55.761Z,98685.00
2018-10-16T03:41:24.474Z,98681.00
2018-10-16T03:43:57.875Z,98683.00
2018-10-16T03:46:26.890Z,98683.00
2018-10-16T03:48:55.479Z,98679.00
2018-10-16T03:51:24.405Z,98680.00
2018-10-16T03:53:54.578Z,98675.00
2018-10-16T03:56:23.204Z,98684.00
2018-10-16T03:58:51.756Z,98693.00
2018-10-16T04:01:20.338Z,98695.00
2018-10-16T04:03:49.447Z,98696.00
2018-10-16T04:06:18.030Z,98702.00
2018-10-16T04:08:46.643Z,98699.00
2018-10-16T04:11:15.208Z,98700.00
2018-10-16T04:13:43.879Z,98698.00
2018-10-16T04:16:12.467Z,98707.00
2018-10-16T04:18:41.067Z,98703.00
2018-10-16T04:21:10.429Z,98707.00
2018-10-16T04:23:40.023Z,98707.00
2018-10-16T04:26:08.640Z,98707.00
2018-10-16T04:28:37.301Z,98710.00
2018-10-16T04:31:06.171Z,98700.00
2018-10-16T04:33:34.958Z,98714.00
2018-10-16T04:36:03.841Z,98711.00
2018-10-16T04:38:32.495Z,98704.00
2018-10-16T04:41:01.186Z,98710.00
2018-10-16T04:43:29.770Z,98704.00
2018-10-16T04:45:58.317Z,98708.00
2018-10-16T04:48:26.946Z,98710.00
2018-10-16T04:50:59.480Z,98717.00
2018-10-16T04:53:28.333Z,98720.00
2018-10-16T04:55:56.925Z,98715.00
2018-10-16T04:58:25.515Z,98721.00
2018-10-16T05:00:54.148Z,98725.00
2018-10-16T05:03:22.770Z,98725.00
2018-10-16T05:05:51.624Z,98720.00
2018-10-16T05:08:20.690Z,98730.00
2018-10-16T05:10:49.255Z,98718.00
2018-10-16T05:13:18.015Z,98716.00
2018-10-16T05:15:46.550Z,98719.00
2018-10-16T05:18:15.258Z,98723.00
2018-10-16T05:20:43.809Z,98734.00
2018-10-16T05:23:12.378Z,98723.00
2018-10-16T05:25:40.976Z,98723.00
2018-10-16T05:28:09.576Z,98737.00
2018-10-16T05:30:38.137Z,98731.00
2018-10-16T05:33:06.696Z,98740.00
2018-10-16T05:35:35.246Z,98736.00
2018-10-16T05:38:03.829Z,98739.00
2018-10-16T05:40:32.389Z,98733.00
2018-10-16T05:43:01.318Z,98741.00
2018-10-16T05:45:32.323Z,98747.00
2018-10-16T05:48:00.885Z,98751.00
2018-10-16T05:50:29.490Z,98744.00
2018-10-16T05:52:58.067Z,98757.00
2018-10-16T05:55:26.726Z,98750.00
2018-10-16T05:57:55.300Z,98744.00
2018-10-16T06:00:37.046Z,98754.00
2018-10-16T06:03:06.259Z,98754.00
2018-10-16T06:05:34.892Z,98756.00
2018-10-16T06:08:03.523Z,98760.00
2018-10-16T06:10:32.129Z,98752.00
2018-10-16T06:13:00.771Z,98753.00
2018-10-16T06:15:29.385Z,98754.00
2018-10-16T06:17:57.947Z,98762.00
2018-10-16T06:20:26.511Z,98752.00
2018-10-16T06:22:55.111Z,98754.00
2018-10-16T06:25:23.684Z,98752.00
2018-10-16T06:27:52.654Z,98758.00
2018-10-16T06:30:21.406Z,98761.00
2018-10-16T06:32:49.855Z,98770.00
2018-10-16T06:35:18.441Z,98784.00
2018-10-16T06:37:47.023Z,98778.00
2018-10-16T06:40:15.839Z,98788.00
2018-10-16T06:42:45.344Z,98802.00
2018-10-16T06:45:14.428Z,98794.00
2018-10-16T06:47:43.140Z,98797.00
2018-10-16T06:50:11.626Z,98799.00
2018-10-16T06:52:40.192Z,98798.00
2018-10-16T06:55:08.915Z,98807.00
2018-10-16T06:57:37.527Z,98807.00
2018-10-16T07:00:06.928Z,98804.00
2018-10-16T07:02:35.501Z,98806.00
2018-10-16T07:05:04.567Z,98794.00
2018-10-16T07:07:33.122Z,98799.00
2018-10-16T07:10:01.698Z,98796.00
2018-10-16T07:12:30.259Z,98796.00
2018-10-16T07:14:58.909Z,98800.00
2018-10-16T07:17:27.507Z,98803.00
2018-10-16T07:19:56.098Z,98803.00
2018-10-16T07:22:24.670Z,98803.00
2018-10-16T07:24:53.257Z,98804.00
2018-10-16T07:27:21.840Z,98808.00
2018-10-16T07:29:50.451Z,98808.00
2018-10-16T07:32:18.999Z,98806.00
2018-10-16T07:34:47.604Z,98808.00
2018-10-16T07:37:16.176Z,98808.00
2018-10-16T07:39:44.729Z,98804.00
2018-10-16T07:42:13.305Z,98807.00
2018-10-16T07:44:41.928Z,98803.00
2018-10-16T07:47:10.496Z,98814.00
2018-10-16T07:49:39.057Z,98805.00
2018-10-16T07:52:07.636Z,98806.00
2018-10-16T07:54:36.258Z,98807.00
2018-10-16T07:57:05.049Z,98811.00
2018-10-16T07:59:33.662Z,98809.00
2018-10-16T08:02:02.249Z,98805.00
2018-10-16T08:04:30.821Z,98802.00
2018-10-16T08:06:59.392Z,98804.00
2018-10-16T08:09:27.961Z,98810.00
2018-10-16T08:11:56.525Z,98804.00
2018-10-16T08:14:25.090Z,98811.00
2018-10-16T08:16:53.641Z,98802.00
2018-10-16T08:19:22.207Z,98808.00
2018-10-16T08:21:50.792Z,98804.00
2018-10-16T08:24:19.385Z,98797.00
2018-10-16T08:26:47.973Z,98803.00
2018-10-16T08:29:16.538Z,98803.00
2018-10-16T08:31:45.102Z,98803.00
2018-10-16T08:34:13.681Z,98793.00
2018-10-16T08:36:42.294Z,98809.00
2018-10-16T08:39:15.786Z,98805.00
2018-10-16T08:41:52.842Z,98813.00
2018-10-16T08:46:45.967Z,98805.00
2018-10-16T08:49:25.699Z,98810.00
2018-10-16T08:51:55.827Z,98813.00
2018-10-16T08:54:24.428Z,98810.00
2018-10-16T08:56:53.218Z,98809.00
2018-10-16T08:59:21.919Z,98818.00
2018-10-16T09:01:50.496Z,98799.00
2018-10-16T09:04:19.146Z,98807.00
2018-10-16T09:06:47.730Z,98807.00
2018-10-16T09:09:17.602Z,98807.00
2018-10-16T09:11:47.430Z,98804.00
2018-10-16T09:14:16.514Z,98796.00
2018-10-16T09:16:45.091Z,98792.00
2018-10-16T09:19:13.782Z,98795.00
2018-10-16T09:21:42.354Z,98797.00
2018-10-16T09:24:11.005Z,98797.00
2018-10-16T09:26:39.547Z,98801.00
2018-10-16T09:29:08.080Z,98800.00
2018-10-16T09:31:36.633Z,98807.00
2018-10-16T09:34:05.196Z,98799.00
2018-10-16T09:36:33.757Z,98796.00
2018-10-16T09:39:02.354Z,98798.00
2018-10-16T09:41:30.884Z,98797.00
2018-10-16T09:43:59.446Z,98797.00
2018-10-16T09:46:27.988Z,98805.00
2018-10-16T09:48:56.648Z,98793.00
2018-10-16T09:51:25.169Z,98794.00
2018-10-16T09:53:53.706Z,98799.00
2018-10-16T09:56:22.252Z,98787.00
2018-10-16T09:58:50.793Z,98794.00
2018-10-16T10:01:24.563Z,98793.00
2018-10-16T10:03:53.128Z,98801.00
2018-10-16T10:06:21.664Z,98791.00
2018-10-16T10:08:50.529Z,98787.00
2018-10-16T10:11:19.132Z,98796.00
2018-10-16T10:13:47.737Z,98797.00
2018-10-16T10:16:16.341Z,98799.00
2018-10-16T10:18:44.938Z,98795.00
2018-10-16T10:21:13.531Z,98799.00
2018-10-16T10:23:42.130Z,98791.00
2018-10-16T10:26:10.702Z,98794.00
2018-10-16T10:28:39.275Z,98792.00
2018-10-16T10:31:07.841Z,98791.00
2018-10-16T10:33:36.427Z,98780.00
2018-10-16T10:36:04.985Z,98783.00
2018-10-16T10:38:33.532Z,98780.00
2018-10-16T10:41:02.350Z,98782.00
2018-10-16T10:43:30.917Z,98769.00
2018-10-16T10:45:59.491Z,98767.00
2018-10-16T10:48:28.023Z,98764.00
2018-10-16T10:50:56.712Z,98763.00
2018-10-16T10:53:25.134Z,98772.00
2018-10-16T10:55:53.707Z,98764.00
2018-10-16T10:58:22.224Z,98762.00
2018-10-16T11:00:50.730Z,98748.00
2018-10-16T11:03:19.284Z,98754.00
2018-10-16T11:05:47.822Z,98755.00
2018-10-16T11:08:16.405Z,98755.00
2018-10-16T11:10:45.047Z,98748.00
2018-10-16T11:13:13.610Z,98745.00
2018-10-16T11:15:42.188Z,98746.00
2018-10-16T11:18:10.744Z,98747.00
2018-10-16T11:20:39.310Z,98747.00
2018-10-16T11:23:07.873Z,98737.00
2018-10-16T11:25:36.440Z,98741.00
2018-10-16T11:28:05.130Z,98741.00
2018-10-16T11:30:33.744Z,98736.00
2018-10-16T11:33:02.370Z,98744.00
2018-10-16T11:35:30.917Z,98735.00
2018-10-16T11:37:59.488Z,98733.00
2018-10-16T11:40:28.048Z,98735.00
2018-10-16T11:42:56.587Z,98742.00
2018-10-16T11:45:25.154Z,98738.00
2018-10-16T11:47:53.743Z,98733.00
2018-10-16T11:50:22.304Z,98741.00
2018-10-16T11:52:50.849Z,98737.00
2018-10-16T11:55:20.482Z,98739.00
2018-10-16T11:57:49.053Z,98733.00
2018-10-16T12:00:18.300Z,98738.00
2018-10-16T12:02:47.375Z,98731.00
2018-10-16T12:05:16.196Z,98732.00
2018-10-16T12:07:44.769Z,98732.00
2018-10-16T12:10:13.462Z,98731.00
2018-10-16T12:12:42.065Z,98719.00
2018-10-16T12:15:10.627Z,98734.00
2018-10-16T12:17:46.195Z,98736.00
2018-10-16T12:20:49.842Z,98731.00
2018-10-16T12:23:18.403Z,98736.00
2018-10-16T12:25:47.068Z,98734.00
2018-10-16T12:28:15.631Z,98729.00
2018-10-16T12:30:44.202Z,98732.00
2018-10-16T12:33:12.879Z,98731.00
2018-10-16T12:35:41.389Z,98725.00
2018-10-16T12:38:09.952Z,98714.00
2018-10-16T12:40:38.510Z,98718.00
2018-10-16T12:43:07.231Z,98723.00
2018-10-16T12:45:35.768Z,98721.00
2018-10-16T12:48:04.567Z,98718.00
2018-10-16T12:50:33.112Z,98721.00
2018-10-16T12:53:01.718Z,98719.00
2018-10-16T12:55:30.342Z,98715.00
2018-10-16T12:57:58.912Z,98712.00
2018-10-16T13:00:27.486Z,98715.00
2018-10-16T13:02:56.118Z,98712.00
2018-10-16T13:05:24.857Z,98720.00
2018-10-16T13:07:53.487Z,98716.00
2018-10-16T13:10:22.018Z,98725.00
2018-10-16T13:12:50.607Z,98711.00
2018-10-16T13:15:19.300Z,98729.00
2018-10-16T13:17:47.838Z,98722.00
2018-10-16T13:20:16.645Z,98722.00
2018-10-16T13:22:46.976Z,98725.00
2018-10-16T13:25:16.102Z,98736.00
2018-10-16T13:27:44.798Z,98731.00
2018-10-16T13:30:17.718Z,98736.00
2018-10-16T13:32:46.966Z,98735.00
2018-10-16T13:35:18.291Z,98737.00
2018-10-16T13:37:47.577Z,98730.00
2018-10-16T13:40:17.465Z,98729.00
2018-10-16T13:42:46.229Z,98736.00
2018-10-16T13:45:15.890Z,98740.00
2018-10-16T13:47:45.016Z,98735.00
2018-10-16T13:50:14.923Z,98731.00
2018-10-16T13:52:45.343Z,98736.00
2018-10-16T13:55:14.744Z,98732.00
2018-10-16T13:57:44.054Z,98732.00
2018-10-16T14:00:15.001Z,98727.00
2018-10-16T14:02:45.017Z,98726.00
2018-10-16T14:05:13.542Z,98717.00
2018-10-16T14:07:42.365Z,98730.00
2018-10-16T14:10:11.987Z,98729.00
2018-10-16T14:12:41.745Z,98717.00
2018-10-16T14:15:11.101Z,98728.00
2018-10-16T14:17:39.818Z,98721.00
2018-10-16T14:20:09.061Z,98721.00
2018-10-16T14:22:40.127Z,98722.00
2018-10-16T14:25:09.966Z,98719.00
2018-10-16T14:27:38.916Z,98725.00
2018-10-16T14:30:08.535Z,98720.00
2018-10-16T14:32:37.081Z,98718.00
2018-10-16T14:35:06.359Z,98720.00
2018-10-16T14:37:35.836Z,98720.00
2018-10-16T14:40:06.551Z,98726.00
2018-10-16T14:42:37.983Z,98722.00
2018-10-16T14:45:07.915Z,98725.00
2018-10-16T14:47:36.762Z,98717.00
2018-10-16T14:50:05.412Z,98723.00
2018-10-16T14:52:33.944Z,98727.00
2018-10-16T14:55:02.667Z,98728.00
2018-10-16T14:57:36.692Z,98730.00
2018-10-16T15:00:07.688Z,98731.00
2018-10-16T15:02:36.304Z,98730.00
2018-10-16T15:05:05.395Z,98730.00
2018-10-16T15:07:33.948Z,98734.00
2018-10-16T15:10:02.819Z,98728.00
2018-10-16T15:12:32.576Z,98730.00
2018-10-16T15:15:02.262Z,98733.00
2018-10-16T15:17:31.328Z,98731.00
2018-10-16T15:20:00.355Z,98724.00
2018-10-16T15:22:29.226Z,98726.00
2018-10-16T15:24:57.824Z,98719.00
2018-10-16T15:27:26.394Z,98727.00
2018-10-16T15:29:55.142Z,98719.00
2018-10-16T15:32:23.691Z,98728.00
2018-10-16T15:34:52.255Z,98713.00
2018-10-16T15:37:20.972Z,98730.00
2018-10-16T15:39:49.639Z,98717.00
2018-10-16T15:42:18.269Z,98720.00
2018-10-16T15:44:47.887Z,98731.00
2018-10-16T15:47:16.458Z,98732.00
2018-10-16T15:49:45.179Z,98728.00
2018-10-16T15:52:13.975Z,98735.00
2018-10-16T15:54:42.477Z,98733.00
2018-10-16T15:57:11.085Z,98729.00
2018-10-16T15:59:39.694Z,98738.00
2018-10-16T16:02:08.344Z,98736.00
2018-10-16T16:04:36.881Z,98735.00
2018-10-16T16:07:05.489Z,98735.00
2018-10-16T16:09:34.026Z,98748.00
2018-10-16T16:12:02.649Z,98748.00
2018-10-16T16:14:31.148Z,98744.00
2018-10-16T16:16:59.706Z,98754.00
2018-10-16T16:19:28.322Z,98748.00
2018-10-16T16:21:57.029Z,98748.00
2018-10-16T16:24:25.714Z,98750.00
2018-10-16T16:26:54.563Z,98755.00
2018-10-16T16:29:23.269Z,98755.00
2018-10-16T16:31:52.247Z,98755.00
2018-10-16T16:34:20.802Z,98759.00
2018-10-16T16:36:50.601Z,98751.00
2018-10-16T16:39:19.182Z,98750.00
2018-10-16T16:41:47.783Z,98759.00
2018-10-16T16:44:16.459Z,98768.00
2018-10-16T16:46:44.943Z,98766.00
2018-10-16T16:49:13.488Z,98759.00
2018-10-16T16:51:42.023Z,98771.00
2018-10-16T16:54:10.655Z,98767.00
2018-10-16T16:56:39.407Z,98770.00
2018-10-16T16:59:07.979Z,98769.00
2018-10-16T17:01:36.521Z,98774.00
2018-10-16T17:04:05.486Z,98778.00
2018-10-16T17:06:34.075Z,98773.00
2018-10-16T17:09:02.623Z,98780.00
2018-10-16T17:11:31.178Z,98783.00
2018-10-16T17:14:00.178Z,98784.00
2018-10-16T17:16:28.965Z,98783.00
2018-10-16T17:18:57.837Z,98788.00
2018-10-16T17:21:26.467Z,98794.00
2018-10-16T17:23:55.484Z,98793.00
2018-10-16T17:26:24.332Z,98788.00
2018-10-16T17:28:52.740Z,98792.00
2018-10-16T17:31:21.283Z,98794.00
2018-10-16T17:33:49.894Z,98800.00
2018-10-16T17:36:18.436Z,98805.00
2018-10-16T17:38:46.997Z,98802.00
2018-10-16T17:41:15.556Z,98804.00
2018-10-16T17:43:44.273Z,98815.00
2018-10-16T17:46:12.830Z,98810.00
2018-10-16T17:48:42.394Z,98808.00
2018-10-16T17:51:11.151Z,98819.00
2018-10-16T17:53:39.614Z,98814.00
2018-10-16T17:56:08.527Z,98816.00
2018-10-16T17:58:37.063Z,98826.00
2018-10-16T18:01:06.133Z,98821.00
2018-10-16T18:03:34.819Z,98811.00
2018-10-16T18:06:03.345Z,98821.00
2018-10-16T18:08:31.994Z,98826.00
2018-10-16T18:11:00.608Z,98831.00
2018-10-16T18:13:29.178Z,98831.00
2018-10-16T18:15:59.469Z,98822.00
2018-10-16T18:18:28.116Z,98836.00
2018-10-16T18:20:57.078Z,98833.00
2018-10-16T18:23:25.724Z,98828.00
2018-10-16T18:25:54.277Z,98824.00
2018-10-16T18:28:22.875Z,98835.00
2018-10-16T18:30:51.434Z,98830.00
2018-10-16T18:33:20.235Z,98833.00
2018-10-16T18:35:49.182Z,98826.00
2018-10-16T18:38:17.755Z,98834.00
2018-10-16T18:40:46.770Z,98831.00
2018-10-16T18:43:15.409Z,98829.00
2018-10-16T18:45:43.969Z,98830.00
2018-10-16T18:48:12.537Z,98844.00
2018-10-16T18:50:41.086Z,98841.00
2018-10-16T18:53:09.837Z,98837.00
2018-10-16T18:55:38.553Z,98845.00
2018-10-16T18:58:07.285Z,98834.00
2018-10-16T19:00:36.064Z,98835.00
2018-10-16T19:03:04.798Z,98837.00
2018-10-16T19:05:33.350Z,98838.00
2018-10-16T19:08:02.140Z,98847.00
2018-10-16T19:10:30.664Z,98838.00
2018-10-16T19:13:01.608Z,98839.00
2018-10-16T19:15:30.545Z,98840.00
2018-10-16T19:17:59.154Z,98832.00
2018-10-16T19:20:27.866Z,98829.00
2018-10-16T19:22:59.837Z,98838.00
2018-10-16T19:25:28.569Z,98839.00
2018-10-16T19:27:57.204Z,98835.00
2018-10-16T19:30:25.887Z,98838.00
2018-10-16T19:32:54.485Z,98838.00
2018-10-16T19:35:23.084Z,98845.00
2018-10-16T19:37:51.753Z,98838.00
2018-10-16T19:40:20.305Z,98848.00
2018-10-16T19:42:50.137Z,98849.00
2018-10-16T19:45:18.812Z,98843.00
2018-10-16T19:47:47.295Z,98850.00
2018-10-16T19:50:15.885Z,98843.00
2018-10-16T19:52:44.642Z,98846.00
2018-10-16T19:55:13.246Z,98842.00
2018-10-16T19:57:41.978Z,98846.00
2018-10-16T20:00:10.777Z,98848.00
2018-10-16T20:02:39.472Z,98854.00
2018-10-16T20:05:08.333Z,98860.00
2018-10-16T20:07:37.003Z,98843.00
2018-10-16T20:10:06.621Z,98846.00
2018-10-16T20:12:35.159Z,98845.00
2018-10-16T20:15:03.673Z,98845.00
2018-10-16T20:17:32.377Z,98853.00
2018-10-16T20:20:00.915Z,98853.00
2018-10-16T20:22:29.480Z,98848.00
2018-10-16T20:24:58.151Z,98853.00
2018-10-16T20:27:26.679Z,98851.00
2018-10-16T20:29:55.261Z,98853.00
2018-10-16T20:32:23.789Z,98852.00
2018-10-16T20:34:52.351Z,98864.00
2018-10-16T20:37:20.876Z,98854.00
2018-10-16T20:39:50.462Z,98849.00
2018-10-16T20:42:18.991Z,98851.00
2018-10-16T20:44:47.539Z,98853.00
2018-10-16T20:47:16.102Z,98852.00
2018-10-16T20:49:44.644Z,98851.00
2018-10-16T20:52:13.402Z,98856.00
2018-10-16T20:54:41.939Z,98851.00
2018-10-16T20:57:10.513Z,98860.00
2018-10-16T20:59:40.238Z,98853.00
2018-10-16T21:02:08.799Z,98857.00
2018-10-16T21:04:37.364Z,98856.00
2018-10-16T21:07:06.138Z,98858.00
2018-10-16T21:09:34.508Z,98854.00
2018-10-16T21:12:03.081Z,98856.00
2018-10-16T21:14:31.657Z,98862.00
2018-10-16T21:17:00.213Z,98859.00
2018-10-16T21:19:28.825Z,98868.00
2018-10-16T21:21:57.392Z,98852.00
2018-10-16T21:24:25.968Z,98869.00
2018-10-16T21:27:04.171Z,98858.00
2018-10-16T21:29:32.780Z,98860.00
2018-10-16T21:32:01.338Z,98860.00
2018-10-16T21:34:30.067Z,98866.00
2018-10-16T21:36:58.631Z,98856.00
2018-10-16T21:39:27.213Z,98863.00
2018-10-16T21:41:55.839Z,98855.00
2018-10-16T21:44:24.421Z,98858.00
2018-10-16T21:46:53.506Z,98861.00
2018-10-16T21:49:23.020Z,98857.00
2018-10-16T21:51:51.841Z,98856.00
2018-10-16T21:54:20.415Z,98855.00
2018-10-16T21:56:48.984Z,98852.00
2018-10-16T21:59:17.989Z,98855.00
2018-10-16T22:01:51.794Z,98853.00
2018-10-16T22:04:20.365Z,98856.00
2018-10-16T22:06:49.139Z,98868.00
2018-10-16T22:09:17.728Z,98860.00
2018-10-16T22:11:46.297Z,98864.00
2018-10-16T22:14:14.843Z,98856.00
2018-10-16T22:16:43.405Z,98864.00
2018-10-16T22:19:12.080Z,98865.00
2018-10-16T22:21:41.063Z,98857.00
2018-10-16T22:24:09.627Z,98851.00
2018-10-16T22:26:38.174Z,98854.00
2018-10-16T22:29:06.786Z,98857.00
2018-10-16T22:31:35.327Z,98855.00
2018-10-16T22:34:03.901Z,98848.00
2018-10-16T22:36:32.464Z,98854.00
2018-10-16T22:39:01.088Z,98845.00
2018-10-16T22:41:29.665Z,98849.00
2018-10-16T22:43:58.265Z,98859.00
2018-10-16T22:46:27.037Z,98861.00
2018-10-16T22:48:55.659Z,98854.00
2018-10-16T22:51:24.205Z,98853.00
2018-10-16T22:53:52.783Z,98851.00
2018-10-16T22:56:21.428Z,98860.00
2018-10-16T22:58:49.990Z,98851.00
2018-10-16T23:01:18.608Z,98856.00
2018-10-16T23:03:47.193Z,98854.00
2018-10-16T23:06:15.774Z,98846.00
2018-10-16T23:08:44.367Z,98851.00
2018-10-16T23:11:13.036Z,98850.00
2018-10-16T23:13:41.507Z,98855.00
2018-10-16T23:16:10.085Z,98851.00
2018-10-16T23:18:38.658Z,98853.00
2018-10-16T23:21:07.219Z,98846.00
2018-10-16T23:23:35.809Z,98838.00
2018-10-16T23:26:04.494Z,98833.00
2018-10-16T23:28:33.051Z,98843.00
2018-10-16T23:31:01.647Z,98831.00
2018-10-16T23:33:36.771Z,98831.00
2018-10-16T23:36:05.525Z,98833.00
2018-10-16T23:38:34.097Z,98833.00
2018-10-16T23:41:02.721Z,98837.00
2018-10-16T23:43:31.350Z,98836.00
2018-10-16T23:45:59.897Z,98836.00
2018-10-16T23:48:28.507Z,98848.00
2018-10-16T23:50:57.080Z,98833.00
2018-10-16T23:53:25.649Z,98829.00
2018-10-16T23:55:54.201Z,98837.00
2018-10-16T23:58:22.785Z,98839.00
