createdAt,value
2019-06-15T00:01:47.819Z,100829.38
2019-06-15T00:04:17.819Z,100818.67
2019-06-15T00:06:47.908Z,100818.30
2019-06-15T00:09:17.951Z,100823.02
2019-06-15T00:11:47.820Z,100834.92
2019-06-15T00:14:17.854Z,100830.55
2019-06-15T00:16:47.814Z,100838.07
2019-06-15T00:19:17.906Z,100832.15
2019-06-15T00:21:47.944Z,100831.74
2019-06-15T00:24:18.134Z,100822.23
2019-06-15T00:26:48.078Z,100819.08
2019-06-15T00:29:18.099Z,100816.72
2019-06-15T00:31:48.177Z,100819.11
2019-06-15T00:34:18.088Z,100810.42
2019-06-15T00:36:48.114Z,100817.56
2019-06-15T00:39:18.066Z,100824.67
2019-06-15T00:41:48.048Z,100846.45
2019-06-15T00:44:18.127Z,100861.48
2019-06-15T00:46:47.995Z,100862.70
2019-06-15T00:49:18.090Z,100830.25
2019-06-15T00:51:47.997Z,100798.25
2019-06-15T00:54:18.280Z,100778.91
2019-06-15T00:56:48.109Z,100783.66
2019-06-15T00:59:18.051Z,100782.86
2019-06-15T01:01:48.152Z,100784.07
2019-06-15T01:04:18.071Z,100782.87
2019-06-15T01:06:48.061Z,100774.59
2019-06-15T01:09:18.494Z,100776.98
2019-06-15T01:11:49.634Z,100774.17
2019-06-15T01:14:21.819Z,100753.64
2019-06-15T01:16:51.174Z,100741.77
2019-06-15T01:19:20.584Z,100719.64
2019-06-15T01:21:50.042Z,100700.30
2019-06-15T01:24:19.405Z,100689.61
2019-06-15T01:26:48.780Z,100687.27
2019-06-15T01:29:18.320Z,100667.49
2019-06-15T01:31:48.260Z,100665.93
2019-06-15T01:34:20.381Z,100675.41
2019-06-15T01:36:49.782Z,100680.53
2019-06-15T01:39:19.179Z,100676.99
2019-06-15T01:41:48.552Z,100669.86
2019-06-15T01:44:18.234Z,100680.15
2019-06-15T01:46:48.251Z,100676.19
2019-06-15T01:49:18.299Z,100678.55
2019-06-15T01:51:48.300Z,100684.89
2019-06-15T01:54:20.603Z,100688.45
2019-06-15T01:56:53.033Z,100699.91
2019-06-15T01:59:25.209Z,100710.97
2019-06-15T02:01:54.563Z,100710.18
2019-06-15T02:04:23.946Z,100716.92
2019-06-15T02:06:56.294Z,100711.75
2019-06-15T02:09:25.644Z,100715.34
2019-06-15T02:11:55.075Z,100716.13
2019-06-15T02:14:24.565Z,100715.71
2019-06-15T02:16:55.693Z,100726.77
2019-06-15T02:19:25.101Z,100722.03
2019-06-15T02:21:54.489Z,100724.42
2019-06-15T02:24:23.855Z,100731.53
2019-06-15T02:26:53.167Z,100738.63
2019-06-15T02:29:22.561Z,100748.09
2019-06-15T02:31:51.955Z,100752.83
2019-06-15T02:34:21.380Z,100740.98
2019-06-15T02:36:50.753Z,100739.02
2019-06-15T02:39:20.158Z,100735.46
2019-06-15T02:41:50.356Z,100731.51
2019-06-15T02:44:20.028Z,100716.92
2019-06-15T02:46:49.431Z,100714.13
2019-06-15T02:49:18.878Z,100710.59
2019-06-15T02:51:48.667Z,100702.69
2019-06-15T02:54:18.711Z,100721.25
2019-06-15T02:56:48.740Z,100722.05
2019-06-15T02:59:18.810Z,100713.75
2019-06-15T03:01:48.926Z,100717.28
2019-06-15T03:04:18.827Z,100713.36
2019-06-15T03:06:49.429Z,100706.64
2019-06-15T03:09:18.923Z,100703.08
2019-06-15T03:11:49.221Z,100693.61
2019-06-15T03:14:19.021Z,100690.83
2019-06-15T03:16:49.011Z,100691.23
2019-06-15T03:19:19.068Z,100677.81
2019-06-15T03:21:48.981Z,100664.37
2019-06-15T03:24:19.096Z,100646.23
2019-06-15T03:26:49.109Z,100615.05
2019-06-15T03:29:19.178Z,100610.70
2019-06-15T03:31:49.208Z,100622.55
2019-06-15T03:34:19.150Z,100622.55
2019-06-15T03:36:49.348Z,100632.41
2019-06-15T03:39:19.310Z,100650.95
2019-06-15T03:41:49.461Z,100657.28
2019-06-15T03:44:19.434Z,100657.63
2019-06-15T03:46:49.395Z,100657.63
2019-06-15T03:49:19.410Z,100661.96
2019-06-15T03:51:49.365Z,100661.57
2019-06-15T03:54:19.464Z,100655.66
2019-06-15T03:56:54.010Z,100643.03
2019-06-15T03:59:23.482Z,100640.64
2019-06-15T04:01:53.043Z,100654.81
2019-06-15T04:04:22.443Z,100679.66
2019-06-15T04:06:51.836Z,100725.03
2019-06-15T04:09:21.256Z,100738.44
2019-06-15T04:11:50.605Z,100760.53
2019-06-15T04:14:20.071Z,100784.59
2019-06-15T04:16:49.879Z,100787.78
2019-06-15T04:19:19.779Z,100778.70
2019-06-15T04:21:49.892Z,100761.34
2019-06-15T04:24:19.885Z,100762.95
2019-06-15T04:26:49.837Z,100789.80
2019-06-15T04:29:19.875Z,100782.67
2019-06-15T04:31:50.019Z,100766.10
2019-06-15T04:34:19.974Z,100772.42
2019-06-15T04:36:50.028Z,100771.63
2019-06-15T04:39:20.075Z,100774.00
2019-06-15T04:41:50.094Z,100761.34
2019-06-15T04:44:20.025Z,100764.50
2019-06-15T04:46:50.139Z,100767.66
2019-06-15T04:49:20.284Z,100768.05
2019-06-15T04:51:50.156Z,100776.34
2019-06-15T04:54:20.580Z,100781.86
2019-06-15T04:56:51.334Z,100782.25
2019-06-15T04:59:20.806Z,100782.62
2019-06-15T05:01:50.607Z,100784.52
2019-06-15T05:04:20.407Z,100777.03
2019-06-15T05:06:50.447Z,100768.32
2019-06-15T05:09:20.510Z,100759.61
2019-06-15T05:11:50.558Z,100774.98
2019-06-15T05:14:20.617Z,100778.14
2019-06-15T05:16:50.634Z,100785.99
2019-06-15T05:19:20.689Z,100790.36
2019-06-15T05:21:50.787Z,100789.93
2019-06-15T05:24:20.774Z,100785.92
2019-06-15T05:27:05.285Z,100775.27
2019-06-15T05:29:22.099Z,100766.16
2019-06-15T05:31:51.597Z,100772.07
2019-06-15T05:34:20.967Z,100783.11
2019-06-15T05:36:50.929Z,100774.05
2019-06-15T05:39:20.990Z,100781.49
2019-06-15T05:41:51.118Z,100783.06
2019-06-15T05:44:22.913Z,100779.86
2019-06-15T05:46:52.363Z,100778.67
2019-06-15T05:49:21.825Z,100779.06
2019-06-15T05:51:51.305Z,100784.59
2019-06-15T05:54:21.122Z,100794.84
2019-06-15T05:56:51.343Z,100794.78
2019-06-15T05:59:24.229Z,100805.04
2019-06-15T06:01:53.629Z,100812.16
2019-06-15T06:04:23.113Z,100820.78
2019-06-15T06:06:52.530Z,100814.44
2019-06-15T06:09:22.029Z,100826.30
2019-06-15T06:11:51.487Z,100826.30
2019-06-15T06:14:21.431Z,100829.84
2019-06-15T06:16:51.445Z,100835.75
2019-06-15T06:19:21.634Z,100825.45
2019-06-15T06:21:51.649Z,100821.11
2019-06-15T06:24:21.663Z,100818.38
2019-06-15T06:26:51.767Z,100820.39
2019-06-15T06:29:21.762Z,100831.03
2019-06-15T06:31:51.747Z,100827.49
2019-06-15T06:34:21.735Z,100825.95
2019-06-15T06:36:51.739Z,100825.53
2019-06-15T06:39:24.087Z,100831.83
2019-06-15T06:41:53.493Z,100838.14
2019-06-15T06:44:24.636Z,100848.81
2019-06-15T06:46:54.108Z,100849.17
2019-06-15T06:49:23.478Z,100846.84
2019-06-15T06:51:55.972Z,100857.87
2019-06-15T06:54:25.418Z,100860.19
2019-06-15T06:56:54.836Z,100856.19
2019-06-15T06:59:24.237Z,100852.23
2019-06-15T07:01:53.703Z,100852.23
2019-06-15T07:04:23.078Z,100846.78
2019-06-15T07:06:52.531Z,100849.22
2019-06-15T07:09:22.608Z,100856.37
2019-06-15T07:11:52.641Z,100857.99
2019-06-15T07:14:22.684Z,100853.27
2019-06-15T07:16:52.738Z,100854.11
2019-06-15T07:19:22.663Z,100857.31
2019-06-15T07:21:52.729Z,100854.28
2019-06-15T07:24:22.901Z,100863.00
2019-06-15T07:26:52.892Z,100865.81
2019-06-15T07:29:22.872Z,100865.05
2019-06-15T07:31:52.891Z,100861.12
2019-06-15T07:34:22.924Z,100856.81
2019-06-15T07:36:52.980Z,100852.87
2019-06-15T07:39:23.136Z,100845.83
2019-06-15T07:41:53.038Z,100843.52
2019-06-15T07:44:24.508Z,100842.81
2019-06-15T07:46:53.947Z,100846.81
2019-06-15T07:49:23.316Z,100854.72
2019-06-15T07:51:53.432Z,100834.23
2019-06-15T07:54:23.465Z,100851.64
2019-06-15T07:56:53.479Z,100849.69
2019-06-15T07:59:23.478Z,100846.91
2019-06-15T08:01:53.539Z,100847.70
2019-06-15T08:04:23.719Z,100849.27
2019-06-15T08:06:53.878Z,100852.44
2019-06-15T08:09:23.681Z,100852.42
2019-06-15T08:11:53.732Z,100853.22
2019-06-15T08:14:23.743Z,100854.78
2019-06-15T08:16:53.983Z,100857.95
2019-06-15T08:19:24.781Z,100868.25
2019-06-15T08:21:55.125Z,100872.98
2019-06-15T08:24:24.474Z,100874.19
2019-06-15T08:26:54.016Z,100884.06
2019-06-15T08:29:24.045Z,100889.61
2019-06-15T08:31:54.082Z,100891.19
2019-06-15T08:34:25.177Z,100897.53
2019-06-15T08:36:54.535Z,100899.09
2019-06-15T08:39:24.088Z,100900.69
2019-06-15T08:41:56.867Z,100899.11
2019-06-15T08:44:25.360Z,100892.77
2019-06-15T08:46:54.808Z,100905.41
2019-06-15T08:49:24.214Z,100905.41
2019-06-15T08:51:54.337Z,100912.95
2019-06-15T08:54:24.238Z,100912.14
2019-06-15T08:56:54.434Z,100911.36
2019-06-15T08:59:24.588Z,100919.61
2019-06-15T09:01:54.621Z,100918.80
2019-06-15T09:04:24.659Z,100935.78
2019-06-15T09:06:54.693Z,100937.37
2019-06-15T09:09:24.732Z,100939.33
2019-06-15T09:11:54.652Z,100953.13
2019-06-15T09:14:24.897Z,100962.95
2019-06-15T09:16:54.888Z,100958.87
2019-06-15T09:19:24.956Z,100969.07
2019-06-15T09:21:54.933Z,100968.25
2019-06-15T09:24:24.901Z,100974.55
2019-06-15T09:26:54.925Z,100980.48
2019-06-15T09:29:24.986Z,100982.06
2019-06-15T09:31:55.099Z,100981.27
2019-06-15T09:34:25.132Z,100995.91
2019-06-15T09:36:55.244Z,100986.45
2019-06-15T09:39:25.212Z,100991.18
2019-06-15T09:41:55.272Z,100997.95
2019-06-15T09:44:25.237Z,101006.25
2019-06-15T09:46:55.604Z,101007.44
2019-06-15T09:49:25.445Z,101011.03
2019-06-15T09:51:55.536Z,101015.12
2019-06-15T09:54:28.016Z,101020.68
2019-06-15T09:56:59.166Z,101029.80
2019-06-15T09:59:28.734Z,101032.22
2019-06-15T10:01:58.224Z,101045.30
2019-06-15T10:04:27.628Z,101053.19
2019-06-15T10:06:57.108Z,101059.62
2019-06-15T10:09:26.614Z,101056.48
2019-06-15T10:11:56.003Z,101061.25
2019-06-15T10:14:25.820Z,101055.33
2019-06-15T10:16:57.238Z,101061.26
2019-06-15T10:19:26.692Z,101062.08
2019-06-15T10:21:56.154Z,101067.61
2019-06-15T10:24:25.902Z,101071.96
2019-06-15T10:26:56.029Z,101072.40
2019-06-15T10:29:38.604Z,101076.34
2019-06-15T10:31:57.158Z,101075.52
2019-06-15T10:34:26.688Z,101067.61
2019-06-15T10:36:56.108Z,101083.05
2019-06-15T10:39:26.207Z,101091.36
2019-06-15T10:41:56.264Z,101093.30
2019-06-15T10:44:26.272Z,101098.77
2019-06-15T10:46:56.367Z,101108.13
2019-06-15T10:49:30.683Z,101108.13
2019-06-15T10:52:00.136Z,101110.00
2019-06-15T10:54:29.573Z,101112.27
2019-06-15T10:56:58.972Z,101113.30
2019-06-15T10:59:28.378Z,101106.41
2019-06-15T11:01:58.219Z,101118.91
2019-06-15T11:04:27.707Z,101126.26
2019-06-15T11:06:57.108Z,101124.58
2019-06-15T11:09:26.629Z,101121.01
2019-06-15T11:11:58.059Z,101115.63
2019-06-15T11:14:27.510Z,101127.04
2019-06-15T11:16:58.658Z,101133.45
2019-06-15T11:19:28.157Z,101131.59
2019-06-15T11:21:57.621Z,101138.56
2019-06-15T11:24:27.029Z,101161.69
2019-06-15T11:26:56.913Z,101156.91
2019-06-15T11:29:26.942Z,101160.45
2019-06-15T11:31:56.975Z,101160.45
2019-06-15T11:34:27.050Z,101162.13
2019-06-15T11:36:57.028Z,101158.09
2019-06-15T11:39:27.092Z,101161.77
2019-06-15T11:41:57.203Z,101175.09
2019-06-15T11:44:27.247Z,101178.59
2019-06-15T11:46:57.215Z,101181.91
2019-06-15T11:49:27.270Z,101172.50
2019-06-15T11:51:57.289Z,101178.50
2019-06-15T11:54:27.388Z,101186.23
2019-06-15T11:56:57.576Z,101183.05
2019-06-15T11:59:27.681Z,101187.87
2019-06-15T12:01:57.728Z,101188.80
2019-06-15T12:04:27.779Z,101194.82
2019-06-15T12:06:57.778Z,101196.56
2019-06-15T12:09:27.762Z,101199.80
2019-06-15T12:11:57.897Z,101189.59
2019-06-15T12:14:28.115Z,101205.64
2019-06-15T12:16:58.145Z,101203.03
2019-06-15T12:19:28.062Z,101196.56
2019-06-15T12:21:58.124Z,101203.55
2019-06-15T12:24:28.266Z,101209.28
2019-06-15T12:26:58.522Z,101214.84
2019-06-15T12:29:28.367Z,101210.34
2019-06-15T12:31:58.185Z,101204.34
2019-06-15T12:34:28.585Z,101218.58
2019-06-15T12:37:00.325Z,101210.48
2019-06-15T12:39:30.063Z,101203.88
2019-06-15T12:41:59.460Z,101206.98
2019-06-15T12:44:28.919Z,101197.41
2019-06-15T12:46:58.541Z,101211.78
2019-06-15T12:49:28.799Z,101197.59
2019-06-15T12:51:58.573Z,101204.91
2019-06-15T12:54:28.538Z,101204.05
2019-06-15T12:56:58.496Z,101202.27
2019-06-15T12:59:28.590Z,101210.45
2019-06-15T13:01:59.801Z,101215.31
2019-06-15T13:04:29.242Z,101213.35
2019-06-15T13:06:58.740Z,101215.42
2019-06-15T13:09:28.867Z,101227.86
2019-06-15T13:11:58.732Z,101216.28
2019-06-15T13:14:29.116Z,101222.31
2019-06-15T13:16:58.968Z,101226.45
2019-06-15T13:19:30.133Z,101221.62
2019-06-15T13:21:59.542Z,101214.48
2019-06-15T13:24:28.998Z,101228.14
2019-06-15T13:26:59.126Z,101227.81
2019-06-15T13:29:29.142Z,101233.05
2019-06-15T13:31:59.058Z,101276.51
2019-06-15T13:34:29.201Z,101240.14
2019-06-15T13:36:59.046Z,101253.48
2019-06-15T13:39:31.719Z,101248.92
2019-06-15T13:42:01.123Z,101245.23
2019-06-15T13:44:30.570Z,101247.82
2019-06-15T13:47:00.009Z,101247.35
2019-06-15T13:49:29.702Z,101242.09
2019-06-15T13:51:59.840Z,101241.01
2019-06-15T13:54:29.982Z,101245.77
2019-06-15T13:56:59.909Z,101244.45
2019-06-15T13:59:30.071Z,101239.33
2019-06-15T14:01:59.993Z,101244.23
2019-06-15T14:04:30.020Z,101245.78
2019-06-15T14:07:00.045Z,101241.20
2019-06-15T14:09:30.056Z,101238.16
2019-06-15T14:14:41.859Z,101259.50
2019-06-15T14:17:11.241Z,101252.18
2019-06-15T14:19:40.718Z,101255.03
2019-06-15T14:22:10.151Z,101260.72
2019-06-15T14:24:39.646Z,101272.24
2019-06-15T14:27:09.067Z,101272.24
2019-06-15T14:29:41.367Z,101265.34
2019-06-15T14:32:13.310Z,101269.23
2019-06-15T14:34:42.762Z,101262.01
2019-06-15T14:37:12.199Z,101259.76
2019-06-15T14:39:41.679Z,101266.52
2019-06-15T14:42:11.133Z,101256.44
2019-06-15T14:44:40.595Z,101262.08
2019-06-15T14:47:09.998Z,101258.58
2019-06-15T14:49:39.417Z,101252.05
2019-06-15T14:52:08.917Z,101261.13
2019-06-15T14:54:38.398Z,101261.20
2019-06-15T14:57:07.864Z,101259.43
2019-06-15T14:59:53.445Z,101253.11
2019-06-15T15:02:13.868Z,101264.33
2019-06-15T15:04:40.205Z,101271.82
2019-06-15T15:07:09.630Z,101266.79
2019-06-15T15:09:39.115Z,101272.55
2019-06-15T15:12:08.555Z,101276.67
2019-06-15T15:14:37.966Z,101277.89
2019-06-15T15:17:07.425Z,101270.95
2019-06-15T15:19:36.862Z,101282.61
2019-06-15T15:22:06.278Z,101279.94
2019-06-15T15:24:35.747Z,101278.57
2019-06-15T15:27:05.197Z,101286.01
2019-06-15T15:29:34.597Z,101282.20
2019-06-15T15:32:04.080Z,101286.56
2019-06-15T15:34:33.670Z,101292.19
2019-06-15T15:37:03.065Z,101277.41
2019-06-15T15:39:32.520Z,101278.81
2019-06-15T15:42:01.948Z,101277.17
2019-06-15T15:44:31.975Z,101280.03
2019-06-15T15:47:01.957Z,101284.02
2019-06-15T15:49:32.112Z,101281.89
2019-06-15T15:52:01.924Z,101278.73
2019-06-15T15:54:31.992Z,101277.96
2019-06-15T15:57:02.084Z,101283.45
2019-06-15T15:59:32.087Z,101291.55
2019-06-15T16:02:02.096Z,101283.19
2019-06-15T16:04:32.174Z,101283.34
2019-06-15T16:07:02.173Z,101277.64
2019-06-15T16:09:32.166Z,101275.09
2019-06-15T16:12:02.326Z,101274.37
2019-06-15T16:14:32.306Z,101268.67
2019-06-15T16:17:06.684Z,101266.19
2019-06-15T16:19:36.132Z,101270.12
2019-06-15T16:22:05.634Z,101276.14
2019-06-15T16:24:37.439Z,101281.53
2019-06-15T16:27:07.133Z,101277.39
2019-06-15T16:29:37.322Z,101283.08
2019-06-15T16:32:07.214Z,101288.73
2019-06-15T16:34:36.760Z,101272.81
2019-06-15T16:37:06.613Z,101274.98
2019-06-15T16:39:36.254Z,101267.02
2019-06-15T16:42:06.589Z,101269.41
2019-06-15T16:44:36.579Z,101269.02
2019-06-15T16:47:06.194Z,101269.77
2019-06-15T16:49:36.370Z,101274.59
2019-06-15T16:52:06.272Z,101266.66
2019-06-15T16:54:36.119Z,101265.22
2019-06-15T16:57:05.873Z,101264.03
2019-06-15T16:59:36.375Z,101268.46
2019-06-15T17:02:06.464Z,101273.28
2019-06-15T17:04:36.479Z,101271.25
2019-06-15T17:07:07.179Z,101268.75
2019-06-15T17:09:36.792Z,101268.00
2019-06-15T17:12:06.650Z,101277.13
2019-06-15T17:14:36.540Z,101277.91
2019-06-15T17:17:06.020Z,101274.69
2019-06-15T17:19:36.314Z,101267.64
2019-06-15T17:22:14.711Z,101268.13
2019-06-15T17:24:37.175Z,101268.55
2019-06-15T17:27:06.583Z,101259.80
2019-06-15T17:29:36.003Z,101272.16
2019-06-15T17:32:06.369Z,101270.25
2019-06-15T17:34:36.380Z,101270.22
2019-06-15T17:37:06.827Z,101263.89
2019-06-15T17:39:37.511Z,101270.25
2019-06-15T17:42:07.171Z,101266.28
2019-06-15T17:44:37.046Z,101265.53
2019-06-15T17:47:07.270Z,101262.48
2019-06-15T17:49:37.217Z,101266.15
2019-06-15T17:52:06.738Z,101271.02
2019-06-15T17:54:37.373Z,101264.05
2019-06-15T17:57:07.046Z,101264.44
2019-06-15T17:59:36.586Z,101256.93
2019-06-15T18:02:06.378Z,101260.92
2019-06-15T18:04:37.160Z,101267.30
2019-06-15T18:07:06.810Z,101259.81
2019-06-15T18:09:36.855Z,101265.43
2019-06-15T18:12:06.706Z,101266.22
2019-06-15T18:14:36.699Z,101266.17
2019-06-15T18:17:07.278Z,101259.86
2019-06-15T18:19:36.995Z,101269.37
2019-06-15T18:22:07.228Z,101268.63
2019-06-15T18:24:37.320Z,101268.58
2019-06-15T18:27:09.450Z,101271.00
2019-06-15T18:29:38.056Z,101278.52
2019-06-15T18:32:07.469Z,101278.14
2019-06-15T18:34:36.978Z,101279.05
2019-06-15T18:37:07.683Z,101275.54
2019-06-15T18:39:37.176Z,101277.61
2019-06-15T18:42:07.727Z,101276.88
2019-06-15T18:44:37.470Z,101267.39
2019-06-15T18:47:07.247Z,101271.36
2019-06-15T18:49:36.719Z,101265.06
2019-06-15T18:52:06.296Z,101262.79
2019-06-15T18:54:36.331Z,101275.09
2019-06-15T18:57:07.436Z,101275.91
2019-06-15T18:59:37.104Z,101273.55
2019-06-15T19:02:06.799Z,101279.56
2019-06-15T19:04:36.142Z,101279.58
2019-06-15T19:07:06.634Z,101283.56
2019-06-15T19:09:36.320Z,101282.77
2019-06-15T19:12:07.082Z,101287.95
2019-06-15T19:14:36.589Z,101284.77
2019-06-15T19:17:06.217Z,101285.22
2019-06-15T19:19:37.719Z,101282.89
2019-06-15T19:22:07.072Z,101289.27
2019-06-15T19:24:36.872Z,101295.97
2019-06-15T19:27:08.294Z,101292.40
2019-06-15T19:29:37.534Z,101285.67
2019-06-15T19:32:08.168Z,101287.66
2019-06-15T19:34:47.046Z,101291.64
2019-06-15T19:37:08.989Z,101293.28
2019-06-15T19:39:38.718Z,101298.08
2019-06-15T19:42:08.355Z,101298.86
2019-06-15T19:44:37.788Z,101304.03
2019-06-15T19:47:07.308Z,101308.83
2019-06-15T19:49:36.670Z,101311.22
2019-06-15T19:52:06.629Z,101318.37
2019-06-15T19:54:36.608Z,101325.94
2019-06-15T19:57:06.866Z,101333.45
2019-06-15T19:59:36.653Z,101329.12
2019-06-15T20:02:07.804Z,101340.21
2019-06-15T20:04:37.833Z,101344.17
2019-06-15T20:07:07.285Z,101343.38
2019-06-15T20:09:37.200Z,101339.41
2019-06-15T20:12:17.881Z,101344.14
2019-06-15T20:14:37.860Z,101348.89
2019-06-15T20:17:07.484Z,101359.14
2019-06-15T20:19:37.680Z,101362.30
2019-06-15T20:22:07.116Z,101353.56
2019-06-15T20:24:36.586Z,101348.00
2019-06-15T20:27:10.107Z,101351.94
2019-06-15T20:29:37.699Z,101351.09
2019-06-15T20:32:07.174Z,101360.55
2019-06-15T20:34:37.244Z,101370.02
2019-06-15T20:37:06.834Z,101375.45
2019-06-15T20:39:36.641Z,101380.13
2019-06-15T20:42:07.883Z,101391.94
2019-06-15T20:44:37.914Z,101393.47
2019-06-15T20:47:07.328Z,101390.30
2019-06-15T20:49:37.091Z,101395.01
2019-06-15T20:52:07.215Z,101389.47
2019-06-15T20:54:36.901Z,101383.88
2019-06-15T20:57:06.883Z,101391.80
2019-06-15T20:59:37.156Z,101386.69
2019-06-15T21:02:06.962Z,101390.30
2019-06-15T21:04:36.983Z,101391.89
2019-06-15T21:07:07.007Z,101395.41
2019-06-15T21:09:37.015Z,101395.68
2019-06-15T21:12:07.099Z,101401.00
2019-06-15T21:14:37.143Z,101405.63
2019-06-15T21:17:07.238Z,101405.16
2019-06-15T21:19:37.156Z,101408.30
2019-06-15T21:22:09.319Z,101408.30
2019-06-15T21:24:38.745Z,101419.72
2019-06-15T21:27:08.149Z,101424.36
2019-06-15T21:29:37.534Z,101429.83
2019-06-15T21:32:07.459Z,101434.55
2019-06-15T21:34:37.483Z,101440.78
2019-06-15T21:37:07.588Z,101437.61
2019-06-15T21:39:37.532Z,101443.94
2019-06-15T21:42:07.592Z,101441.52
2019-06-15T21:44:37.538Z,101435.17
2019-06-15T21:47:07.591Z,101440.64
2019-06-15T21:49:37.641Z,101439.03
2019-06-15T21:52:07.707Z,101440.52
2019-06-15T21:54:37.848Z,101446.31
2019-06-15T21:57:07.738Z,101466.09
2019-06-15T21:59:37.823Z,101462.84
2019-06-15T22:02:07.875Z,101457.77
2019-06-15T22:04:38.304Z,101461.32
2019-06-15T22:07:08.406Z,101471.23
2019-06-15T22:09:38.301Z,101474.06
2019-06-15T22:12:08.323Z,101476.44
2019-06-15T22:14:38.327Z,101473.68
2019-06-15T22:17:08.415Z,101471.72
2019-06-15T22:19:38.421Z,101467.74
2019-06-15T22:22:08.409Z,101469.33
2019-06-15T22:24:38.478Z,101472.09
2019-06-15T22:27:08.535Z,101473.27
2019-06-15T22:29:38.533Z,101487.81
2019-06-15T22:32:08.527Z,101478.69
2019-06-15T22:34:38.893Z,101486.48
2019-06-15T22:37:08.766Z,101490.31
2019-06-15T22:39:38.746Z,101496.52
2019-06-15T22:42:08.816Z,101499.17
2019-06-15T22:44:38.985Z,101513.65
2019-06-15T22:47:09.064Z,101505.67
2019-06-15T22:49:39.057Z,101513.48
2019-06-15T22:52:09.139Z,101512.95
2019-06-15T22:54:39.253Z,101515.22
2019-06-15T22:57:09.272Z,101517.11
2019-06-15T22:59:39.210Z,101520.61
2019-06-15T23:02:09.209Z,101523.32
2019-06-15T23:04:39.033Z,101519.31
2019-06-15T23:07:09.303Z,101521.22
2019-06-15T23:09:39.272Z,101524.70
2019-06-15T23:12:09.390Z,101530.96
2019-06-15T23:14:39.398Z,101535.60
2019-06-15T23:17:09.410Z,101529.66
2019-06-15T23:19:39.395Z,101533.16
2019-06-15T23:22:09.437Z,101538.59
2019-06-15T23:24:39.569Z,101536.20
2019-06-15T23:27:09.453Z,101543.31
2019-06-15T23:29:39.676Z,101539.76
2019-06-15T23:32:09.784Z,101546.50
2019-06-15T23:34:39.797Z,101549.71
2019-06-15T23:37:11.773Z,101545.28
2019-06-15T23:39:42.799Z,101555.28
2019-06-15T23:42:12.228Z,101549.77
2019-06-15T23:44:41.684Z,101547.80
2019-06-15T23:47:11.039Z,101541.91
2019-06-15T23:49:40.564Z,101542.70
2019-06-15T23:52:09.967Z,101545.13
2019-06-15T23:54:40.141Z,101543.16
2019-06-15T23:57:10.089Z,101541.20
2019-06-15T23:59:40.111Z,101545.92
