createdAt,value
2017-04-23T00:00:33.437Z,0
2017-04-23T00:03:15.613Z,0
2017-04-23T00:05:59.335Z,0
2017-04-23T00:08:32.067Z,0
2017-04-23T00:11:14.875Z,0
2017-04-23T00:13:49.715Z,0
2017-04-23T00:16:26.707Z,0
2017-04-23T00:19:01.490Z,0
2017-04-23T00:21:40.913Z,0
2017-04-23T00:24:21.110Z,0
2017-04-23T00:27:04.236Z,0
2017-04-23T00:29:39.917Z,0
2017-04-23T00:32:19.206Z,0
2017-04-23T00:34:58.707Z,0
2017-04-23T00:37:41.002Z,0
2017-04-23T00:40:24.047Z,0
2017-04-23T00:43:01.736Z,0
2017-04-23T00:45:38.365Z,0
2017-04-23T00:48:18.717Z,0
2017-04-23T00:50:53.429Z,0
2017-04-23T00:53:32.597Z,0
2017-04-23T00:56:07.503Z,0
2017-04-23T00:58:49.585Z,0
2017-04-23T01:01:30.653Z,0
2017-04-23T01:04:10.944Z,0
2017-04-23T01:06:46.475Z,0
2017-04-23T01:09:24.035Z,0
2017-04-23T01:12:04.352Z,0
2017-04-23T01:14:45.227Z,0
2017-04-23T01:17:29.511Z,0
2017-04-23T01:20:09.138Z,0
2017-04-23T01:22:45.765Z,0
2017-04-23T01:25:26.973Z,0
2017-04-23T01:28:03.099Z,0
2017-04-23T01:30:31.931Z,0
2017-04-23T01:33:13.559Z,0
2017-04-23T01:35:52.093Z,0
2017-04-23T01:38:33.928Z,0
2017-04-23T01:41:11.920Z,0
2017-04-23T01:43:49.936Z,0
2017-04-23T01:46:32.302Z,0
2017-04-23T01:49:08.246Z,0
2017-04-23T01:51:48.204Z,0
2017-04-23T01:54:26.679Z,0
2017-04-23T01:57:05.900Z,0
2017-04-23T01:59:43.788Z,0
2017-04-23T02:02:17.600Z,0
2017-04-23T02:04:56.833Z,0
2017-04-23T02:07:36.447Z,0
2017-04-23T02:10:15.239Z,0
2017-04-23T02:12:54.349Z,0
2017-04-23T02:15:28.435Z,0
2017-04-23T02:18:03.512Z,0
2017-04-23T02:20:38.279Z,0
2017-04-23T02:23:13.139Z,0
2017-04-23T02:25:51.053Z,0
2017-04-23T02:28:33.426Z,0
2017-04-23T02:31:10.172Z,0
2017-04-23T02:33:47.180Z,0
2017-04-23T02:36:29.391Z,0
2017-04-23T02:39:09.657Z,0
2017-04-23T02:41:52.371Z,0
2017-04-23T02:44:35.511Z,0
2017-04-23T02:47:17.214Z,0
2017-04-23T02:49:51.080Z,0
2017-04-23T02:52:21.942Z,0
2017-04-23T02:55:00.396Z,0
2017-04-23T02:57:37.443Z,0
2017-04-23T03:00:13.717Z,0
2017-04-23T03:02:52.195Z,0
2017-04-23T03:05:26.865Z,0
2017-04-23T03:08:04.839Z,0
2017-04-23T03:10:36.076Z,0
2017-04-23T03:13:15.141Z,0
2017-04-23T03:15:57.232Z,0
2017-04-23T03:18:35.116Z,0
2017-04-23T03:21:11.914Z,0
2017-04-23T03:23:50.041Z,0
2017-04-23T03:26:32.755Z,0
2017-04-23T03:29:04.990Z,0
2017-04-23T03:31:37.576Z,0
2017-04-23T03:34:12.888Z,0
2017-04-23T03:36:53.494Z,0
2017-04-23T03:39:28.485Z,0
2017-04-23T03:42:08.541Z,0
2017-04-23T03:44:29.313Z,0
2017-04-23T03:47:11.821Z,0
2017-04-23T03:49:45.026Z,0
2017-04-23T03:52:20.783Z,0
2017-04-23T03:54:51.953Z,0
2017-04-23T03:57:19.525Z,0
2017-04-23T03:59:54.858Z,0
2017-04-23T04:02:25.049Z,0
2017-04-23T04:05:02.687Z,5
2017-04-23T04:07:44.729Z,5
2017-04-23T04:10:13.282Z,5
2017-04-23T04:12:46.349Z,10
2017-04-23T04:15:24.322Z,10
2017-04-23T04:17:56.647Z,10
2017-04-23T04:20:34.753Z,15
2017-04-23T04:23:10.960Z,20
2017-04-23T04:25:43.042Z,20
2017-04-23T04:28:24.267Z,25
2017-04-23T04:30:56.440Z,30
2017-04-23T04:33:29.020Z,35
2017-04-23T04:36:05.014Z,35
2017-04-23T04:38:33.842Z,45
2017-04-23T04:41:12.823Z,45
2017-04-23T04:43:51.003Z,45
2017-04-23T04:46:31.965Z,50
2017-04-23T04:49:12.320Z,50
2017-04-23T04:51:47.390Z,60
2017-04-23T04:54:28.501Z,85
2017-04-23T04:57:07.831Z,90
2017-04-23T04:59:43.867Z,100
2017-04-23T05:02:28.584Z,105
2017-04-23T05:05:08.761Z,110
2017-04-23T05:07:42.932Z,125
2017-04-23T05:10:22.186Z,120
2017-04-23T05:13:01.439Z,125
2017-04-23T05:15:40.976Z,130
2017-04-23T05:18:10.937Z,135
2017-04-23T05:20:49.382Z,145
2017-04-23T05:23:26.849Z,155
2017-04-23T05:25:57.279Z,170
2017-04-23T05:28:29.810Z,170
2017-04-23T05:31:00.291Z,175
2017-04-23T05:33:35.494Z,195
2017-04-23T05:36:12.122Z,195
2017-04-23T05:38:46.902Z,210
2017-04-23T05:41:21.141Z,205
2017-04-23T05:43:56.408Z,205
2017-04-23T05:46:32.992Z,225
2017-04-23T05:49:04.684Z,225
2017-04-23T05:51:40.285Z,240
2017-04-23T05:54:11.751Z,245
2017-04-23T05:56:42.713Z,250
2017-04-23T05:59:12.582Z,265
2017-04-23T06:01:39.216Z,270
2017-04-23T06:04:07.447Z,285
2017-04-23T06:06:19.768Z,305
2017-04-23T06:08:27.903Z,320
2017-04-23T06:10:40.166Z,325
2017-04-23T06:12:52.898Z,320
2017-04-23T06:15:08.190Z,325
2017-04-23T06:17:20.515Z,340
2017-04-23T06:19:32.664Z,355
2017-04-23T06:21:47.122Z,370
2017-04-23T06:23:59.383Z,370
2017-04-23T06:26:12.436Z,385
2017-04-23T06:28:26.746Z,400
2017-04-23T06:30:39.247Z,405
2017-04-23T06:32:51.585Z,390
2017-04-23T06:35:03.821Z,410
2017-04-23T06:37:17.536Z,425
2017-04-23T06:39:36.440Z,440
2017-04-23T06:41:49.041Z,455
2017-04-23T06:46:11.869Z,505
2017-04-23T06:48:24.717Z,490
2017-04-23T06:50:37.095Z,465
2017-04-23T06:52:49.462Z,485
2017-04-23T06:55:01.743Z,495
2017-04-23T06:57:14.002Z,480
2017-04-23T06:59:26.299Z,525
2017-04-23T07:01:38.521Z,525
2017-04-23T07:03:50.782Z,575
2017-04-23T07:06:03.133Z,605
2017-04-23T07:08:15.379Z,640
2017-04-23T07:10:27.765Z,535
2017-04-23T07:12:39.999Z,315
2017-04-23T07:14:52.243Z,305
2017-04-23T07:17:04.770Z,400
2017-04-23T07:19:17.308Z,570
2017-04-23T07:21:29.722Z,695
2017-04-23T07:23:42.225Z,605
2017-04-23T07:25:54.529Z,505
2017-04-23T07:28:06.810Z,525
2017-04-23T07:30:19.032Z,600
2017-04-23T07:32:35.055Z,530
2017-04-23T07:34:48.030Z,360
2017-04-23T07:37:01.076Z,270
2017-04-23T07:39:13.631Z,310
2017-04-23T07:41:26.608Z,325
2017-04-23T07:43:38.912Z,395
2017-04-23T07:45:51.270Z,470
2017-04-23T07:47:58.511Z,530
2017-04-23T07:50:10.927Z,600
2017-04-23T07:52:18.248Z,575
2017-04-23T07:54:30.600Z,510
2017-04-23T07:56:43.167Z,600
2017-04-23T07:58:55.942Z,695
2017-04-23T08:01:06.568Z,695
2017-04-23T08:03:18.841Z,860
2017-04-23T08:05:31.191Z,1010
2017-04-23T08:07:43.424Z,1055
2017-04-23T08:09:55.856Z,1095
2017-04-23T08:12:17.693Z,1085
2017-04-23T08:14:45.364Z,1100
2017-04-23T08:17:00.270Z,1120
2017-04-23T08:19:12.251Z,1140
2017-04-23T08:21:27.425Z,1210
2017-04-23T08:23:43.483Z,1265
2017-04-23T08:26:00.491Z,1030
2017-04-23T08:28:20.117Z,1030
2017-04-23T08:30:36.231Z,955
2017-04-23T08:32:55.291Z,1125
2017-04-23T08:35:12.563Z,1140
2017-04-23T08:37:29.886Z,1180
2017-04-23T08:39:45.766Z,1175
2017-04-23T08:42:02.739Z,960
2017-04-23T08:44:21.930Z,610
2017-04-23T08:46:49.419Z,390
2017-04-23T08:49:09.786Z,305
2017-04-23T08:51:29.974Z,270
2017-04-23T08:53:53.164Z,285
2017-04-23T08:56:38.482Z,435
2017-04-23T08:59:23.786Z,570
2017-04-23T09:02:12.907Z,670
2017-04-23T09:04:59.681Z,745
2017-04-23T09:07:50.990Z,680
2017-04-23T09:13:20.181Z,750
2017-04-23T09:16:06.830Z,815
2017-04-23T09:19:00.940Z,1035
2017-04-23T09:21:52.087Z,1245
2017-04-23T09:24:40.891Z,980
2017-04-23T09:27:31.632Z,1060
2017-04-23T09:30:17.089Z,1010
2017-04-23T09:33:05.472Z,985
2017-04-23T09:35:47.351Z,850
2017-04-23T09:38:38.600Z,505
2017-04-23T09:41:27.211Z,405
2017-04-23T09:44:16.456Z,465
2017-04-23T09:47:05.028Z,480
2017-04-23T09:49:53.942Z,525
2017-04-23T09:52:44.416Z,1100
2017-04-23T09:55:33.320Z,1210
2017-04-23T09:58:29.550Z,755
2017-04-23T10:01:16.636Z,555
2017-04-23T10:04:04.881Z,560
2017-04-23T10:06:57.148Z,355
2017-04-23T10:09:51.600Z,325
2017-04-23T10:12:45.870Z,335
2017-04-23T10:15:34.840Z,560
2017-04-23T10:18:23.522Z,995
2017-04-23T10:21:12.508Z,2690
2017-04-23T10:24:03.304Z,1565
2017-04-23T10:26:50.244Z,1515
2017-04-23T10:29:41.752Z,1545
2017-04-23T10:32:26.056Z,1805
2017-04-23T10:35:15.305Z,1695
2017-04-23T10:38:09.603Z,1900
2017-04-23T10:40:59.823Z,1955
2017-04-23T10:43:50.215Z,2310
2017-04-23T10:46:40.067Z,2150
2017-04-23T10:49:09.905Z,2420
2017-04-23T10:51:47.402Z,1835
2017-04-23T10:54:19.882Z,5730
2017-04-23T10:56:50.892Z,2155
2017-04-23T10:59:17.692Z,1720
2017-04-23T11:01:49.166Z,1070
2017-04-23T11:04:13.199Z,930
2017-04-23T11:06:44.051Z,975
2017-04-23T11:09:17.427Z,845
2017-04-23T11:11:51.819Z,825
2017-04-23T11:14:25.100Z,600
2017-04-23T11:16:56.872Z,600
2017-04-23T11:19:32.481Z,695
2017-04-23T11:22:03.000Z,575
2017-04-23T11:24:25.476Z,770
2017-04-23T11:26:43.510Z,1195
2017-04-23T11:29:06.547Z,1660
2017-04-23T11:31:23.995Z,5225
2017-04-23T11:33:39.789Z,2210
2017-04-23T11:35:49.182Z,1690
2017-04-23T11:38:10.877Z,1265
2017-04-23T11:40:20.371Z,800
2017-04-23T11:42:38.611Z,650
2017-04-23T11:44:59.495Z,730
2017-04-23T11:47:17.641Z,1115
2017-04-23T11:49:29.922Z,2300
2017-04-23T11:51:45.803Z,4160
2017-04-23T11:54:23.243Z,5095
2017-04-23T11:56:58.058Z,2080
2017-04-23T11:59:35.193Z,5495
2017-04-23T12:02:11.384Z,4315
2017-04-23T12:04:49.466Z,4620
2017-04-23T12:07:30.529Z,4715
2017-04-23T12:10:00.988Z,1575
2017-04-23T12:12:38.628Z,1435
2017-04-23T12:15:17.679Z,885
2017-04-23T12:17:49.906Z,795
2017-04-23T12:20:29.535Z,2630
2017-04-23T12:23:06.444Z,1345
2017-04-23T12:25:44.265Z,1855
2017-04-23T12:28:15.843Z,4785
2017-04-23T12:30:42.808Z,4425
2017-04-23T12:32:50.565Z,4125
2017-04-23T12:34:38.147Z,4470
2017-04-23T12:36:30.921Z,3530
2017-04-23T12:38:13.585Z,4145
2017-04-23T12:39:56.038Z,3930
2017-04-23T12:41:38.645Z,3930
2017-04-23T12:43:45.918Z,4200
2017-04-23T12:45:28.329Z,4280
2017-04-23T12:47:44.982Z,2155
2017-04-23T12:49:49.822Z,1320
2017-04-23T12:51:28.699Z,1400
2017-04-23T12:53:40.090Z,1635
2017-04-23T12:55:54.311Z,1105
2017-04-23T12:57:44.714Z,1185
2017-04-23T12:59:49.222Z,2035
2017-04-23T13:01:52.946Z,2385
2017-04-23T13:03:59.046Z,1625
2017-04-23T13:06:07.026Z,1450
2017-04-23T13:08:06.253Z,3870
2017-04-23T13:09:55.015Z,3925
2017-04-23T13:12:03.891Z,1255
2017-04-23T13:13:54.613Z,1135
2017-04-23T13:16:00.619Z,1135
2017-04-23T13:18:15.146Z,1400
2017-04-23T13:20:18.747Z,1270
2017-04-23T13:22:12.661Z,1125
2017-04-23T13:24:08.446Z,2655
2017-04-23T13:26:16.664Z,3595
2017-04-23T13:28:19.687Z,3570
2017-04-23T13:30:24.719Z,1800
2017-04-23T13:32:13.287Z,1575
2017-04-23T13:34:14.966Z,1355
2017-04-23T13:36:26.529Z,1195
2017-04-23T13:38:33.663Z,2815
2017-04-23T13:40:46.931Z,3465
2017-04-23T13:42:40.076Z,3420
2017-04-23T13:44:39.590Z,3485
2017-04-23T13:46:35.393Z,2915
2017-04-23T13:48:30.832Z,2980
2017-04-23T13:50:38.582Z,2980
2017-04-23T13:52:34.411Z,3210
2017-04-23T13:54:34.290Z,2795
2017-04-23T13:56:33.786Z,3160
2017-04-23T13:58:31.826Z,3765
2017-04-23T14:00:37.531Z,3305
2017-04-23T14:02:32.170Z,3260
2017-04-23T14:04:20.775Z,2620
2017-04-23T14:06:21.278Z,3240
2017-04-23T14:08:31.958Z,3670
2017-04-23T14:10:13.526Z,3245
2017-04-23T14:12:00.112Z,3380
2017-04-23T14:13:46.948Z,3420
2017-04-23T14:15:34.098Z,3265
2017-04-23T14:17:14.276Z,3210
2017-04-23T14:18:55.209Z,1215
2017-04-23T14:20:39.617Z,1365
2017-04-23T14:22:33.093Z,2940
2017-04-23T14:24:21.162Z,1285
2017-04-23T14:26:24.636Z,2935
2017-04-23T14:28:17.746Z,3140
2017-04-23T14:30:12.534Z,1445
2017-04-23T14:31:59.986Z,1145
2017-04-23T14:33:52.332Z,1130
2017-04-23T14:35:34.776Z,1060
2017-04-23T14:37:22.255Z,995
2017-04-23T14:39:14.667Z,915
2017-04-23T14:41:02.089Z,980
2017-04-23T14:42:59.469Z,1520
2017-04-23T14:44:52.005Z,2730
2017-04-23T14:46:45.042Z,3095
2017-04-23T14:48:57.372Z,2975
2017-04-23T14:50:59.851Z,2930
2017-04-23T14:53:08.349Z,2775
2017-04-23T14:55:16.019Z,1490
2017-04-23T14:57:23.648Z,1030
2017-04-23T14:59:27.036Z,2500
2017-04-23T15:01:29.327Z,1005
2017-04-23T15:03:41.848Z,820
2017-04-23T15:06:05.282Z,2470
2017-04-23T15:08:59.299Z,2670
2017-04-23T15:11:27.037Z,2450
2017-04-23T15:13:28.839Z,2310
2017-04-23T15:15:36.196Z,2065
2017-04-23T15:17:43.520Z,820
2017-04-23T15:19:55.982Z,1650
2017-04-23T15:22:00.355Z,2065
2017-04-23T15:24:02.969Z,2100
2017-04-23T15:26:10.398Z,1775
2017-04-23T15:28:22.896Z,1895
2017-04-23T15:30:36.111Z,1875
2017-04-23T15:32:48.467Z,1835
2017-04-23T15:34:55.863Z,1685
2017-04-23T15:37:03.159Z,640
2017-04-23T15:39:10.518Z,730
2017-04-23T15:41:12.885Z,795
2017-04-23T15:43:25.139Z,1575
2017-04-23T15:45:32.820Z,1810
2017-04-23T15:47:45.172Z,1780
2017-04-23T15:49:52.513Z,1655
2017-04-23T15:51:59.825Z,1565
2017-04-23T15:54:02.252Z,1355
2017-04-23T15:56:09.721Z,1235
2017-04-23T15:58:22.127Z,1325
2017-04-23T16:00:34.327Z,990
2017-04-23T16:02:46.752Z,950
2017-04-23T16:04:59.887Z,890
2017-04-23T16:07:12.262Z,860
2017-04-23T16:09:24.567Z,820
2017-04-23T16:11:37.353Z,570
2017-04-23T16:13:49.680Z,420
2017-04-23T16:15:52.076Z,395
2017-04-23T16:18:04.637Z,580
2017-04-23T16:20:16.905Z,650
2017-04-23T16:22:29.631Z,470
2017-04-23T16:24:42.002Z,595
2017-04-23T16:26:54.395Z,595
2017-04-23T16:29:06.792Z,620
2017-04-23T16:31:19.197Z,635
2017-04-23T16:33:31.431Z,540
2017-04-23T16:35:43.776Z,485
2017-04-23T16:37:56.607Z,450
2017-04-23T16:40:09.164Z,410
2017-04-23T16:42:21.484Z,385
2017-04-23T16:44:33.813Z,360
2017-04-23T16:46:46.917Z,340
2017-04-23T16:48:59.590Z,325
2017-04-23T16:51:12.180Z,310
2017-04-23T16:53:24.596Z,305
2017-04-23T16:55:37.101Z,290
2017-04-23T16:57:50.053Z,275
2017-04-23T17:00:02.630Z,265
2017-04-23T17:02:16.606Z,255
2017-04-23T17:04:24.436Z,250
2017-04-23T17:06:36.909Z,235
2017-04-23T17:08:49.196Z,230
2017-04-23T17:11:02.114Z,220
2017-04-23T17:13:14.892Z,215
2017-04-23T17:15:27.517Z,205
2017-04-23T17:17:40.055Z,195
2017-04-23T17:19:47.595Z,185
2017-04-23T17:21:59.984Z,185
2017-04-23T17:24:12.360Z,170
2017-04-23T17:26:24.667Z,160
2017-04-23T17:28:36.971Z,155
2017-04-23T17:30:49.339Z,145
2017-04-23T17:33:01.696Z,140
2017-04-23T17:35:13.998Z,135
2017-04-23T17:37:26.258Z,125
2017-04-23T17:39:38.537Z,120
2017-04-23T17:41:50.834Z,115
2017-04-23T17:44:03.151Z,105
2017-04-23T17:46:18.344Z,100
2017-04-23T17:48:26.154Z,90
2017-04-23T17:50:33.576Z,85
2017-04-23T17:52:45.911Z,75
2017-04-23T17:54:58.143Z,70
2017-04-23T17:57:10.410Z,60
2017-04-23T17:59:22.738Z,55
2017-04-23T18:01:29.984Z,50
2017-04-23T18:03:42.272Z,45
2017-04-23T18:05:49.461Z,35
2017-04-23T18:08:01.839Z,30
2017-04-23T18:10:14.110Z,25
2017-04-23T18:12:28.937Z,20
2017-04-23T18:14:41.280Z,20
2017-04-23T18:16:53.595Z,15
2017-04-23T18:19:05.912Z,10
2017-04-23T18:21:20.770Z,10
2017-04-23T18:23:33.391Z,5
2017-04-23T18:25:45.775Z,5
2017-04-23T18:27:58.025Z,5
2017-04-23T18:30:05.319Z,0
2017-04-23T18:32:15.698Z,0
2017-04-23T18:34:23.161Z,0
2017-04-23T18:36:30.574Z,0
2017-04-23T18:38:42.822Z,0
2017-04-23T18:40:50.176Z,0
2017-04-23T18:43:02.509Z,0
2017-04-23T18:45:14.733Z,0
2017-04-23T18:47:22.305Z,0
2017-04-23T18:49:34.626Z,0
2017-04-23T18:51:46.948Z,0
2017-04-23T18:53:59.226Z,0
2017-04-23T18:56:12.220Z,0
2017-04-23T18:58:24.494Z,0
2017-04-23T19:00:36.929Z,0
2017-04-23T19:02:49.249Z,0
2017-04-23T19:05:01.547Z,0
2017-04-23T19:07:13.929Z,0
2017-04-23T19:09:26.353Z,0
2017-04-23T19:11:38.797Z,0
2017-04-23T19:13:51.669Z,0
2017-04-23T19:16:04.167Z,0
2017-04-23T19:18:16.582Z,0
2017-04-23T19:20:29.098Z,0
2017-04-23T19:22:42.178Z,0
2017-04-23T19:24:54.703Z,0
2017-04-23T19:27:07.321Z,0
2017-04-23T19:29:20.332Z,0
2017-04-23T19:31:34.004Z,0
2017-04-23T19:33:46.357Z,0
2017-04-23T19:35:58.773Z,0
2017-04-23T19:38:11.152Z,0
2017-04-23T19:40:23.810Z,0
2017-04-23T19:42:36.060Z,0
2017-04-23T19:44:48.603Z,0
2017-04-23T19:47:01.931Z,0
2017-04-23T19:49:14.644Z,0
2017-04-23T19:51:27.541Z,0
2017-04-23T19:53:41.635Z,0
2017-04-23T19:55:55.296Z,0
2017-04-23T19:58:07.577Z,0
2017-04-23T20:00:20.054Z,0
2017-04-23T20:02:32.804Z,0
2017-04-23T20:04:45.618Z,0
2017-04-23T20:06:58.023Z,0
2017-04-23T20:09:11.577Z,0
2017-04-23T20:11:18.846Z,0
2017-04-23T20:13:31.133Z,0
2017-04-23T20:15:43.500Z,0
2017-04-23T20:17:55.792Z,0
2017-04-23T20:20:08.291Z,0
2017-04-23T20:22:20.630Z,0
2017-04-23T20:24:27.991Z,0
2017-04-23T20:26:40.474Z,0
2017-04-23T20:28:53.067Z,0
2017-04-23T20:31:07.274Z,0
2017-04-23T20:33:19.543Z,0
2017-04-23T20:35:31.778Z,0
2017-04-23T20:37:44.231Z,0
2017-04-23T20:39:56.982Z,0
2017-04-23T20:42:04.639Z,0
2017-04-23T20:44:16.945Z,0
2017-04-23T20:46:24.223Z,0
2017-04-23T20:48:36.648Z,0
2017-04-23T20:50:48.983Z,0
2017-04-23T20:53:01.217Z,0
2017-04-23T20:55:13.606Z,0
2017-04-23T20:57:25.921Z,0
2017-04-23T20:59:38.247Z,0
2017-04-23T21:01:50.435Z,0
2017-04-23T21:04:02.723Z,0
2017-04-23T21:06:09.969Z,0
2017-04-23T21:08:22.257Z,0
2017-04-23T21:10:34.608Z,0
2017-04-23T21:12:41.865Z,0
2017-04-23T21:14:54.648Z,0
2017-04-23T21:17:08.868Z,0
2017-04-23T21:19:22.629Z,0
2017-04-23T21:21:34.934Z,0
2017-04-23T21:23:47.253Z,0
2017-04-23T21:25:59.672Z,0
2017-04-23T21:28:06.908Z,0
2017-04-23T21:30:19.114Z,0
2017-04-23T21:32:31.558Z,0
2017-04-23T21:34:43.816Z,0
2017-04-23T21:36:56.263Z,0
2017-04-23T21:39:08.865Z,0
2017-04-23T21:41:21.600Z,0
2017-04-23T21:43:29.158Z,0
2017-04-23T21:45:41.706Z,0
2017-04-23T21:47:55.026Z,0
2017-04-23T21:50:07.498Z,0
2017-04-23T21:52:19.932Z,0
2017-04-23T21:54:32.418Z,0
2017-04-23T21:56:44.928Z,0
2017-04-23T21:58:52.408Z,0
2017-04-23T22:01:04.905Z,0
2017-04-23T22:03:17.584Z,0
2017-04-23T22:05:30.244Z,0
2017-04-23T22:07:42.867Z,0
2017-04-23T22:09:55.602Z,0
2017-04-23T22:12:08.052Z,0
2017-04-23T22:14:20.621Z,0
2017-04-23T22:16:33.133Z,0
2017-04-23T22:18:45.815Z,0
2017-04-23T22:20:53.573Z,0
2017-04-23T22:23:06.665Z,0
2017-04-23T22:25:14.241Z,0
2017-04-23T22:27:26.545Z,0
2017-04-23T22:29:33.935Z,0
2017-04-23T22:31:46.267Z,0
2017-04-23T22:33:58.556Z,0
2017-04-23T22:36:12.525Z,0
2017-04-23T22:38:24.905Z,0
2017-04-23T22:40:40.593Z,0
2017-04-23T22:42:52.801Z,0
2017-04-23T22:45:05.185Z,0
2017-04-23T22:47:17.551Z,0
2017-04-23T22:49:31.010Z,0
2017-04-23T22:51:43.274Z,0
2017-04-23T22:53:55.692Z,0
2017-04-23T22:56:12.546Z,0
2017-04-23T22:58:25.215Z,0
2017-04-23T23:00:38.659Z,0
2017-04-23T23:02:50.876Z,0
2017-04-23T23:05:03.138Z,0
2017-04-23T23:07:15.451Z,0
2017-04-23T23:09:27.720Z,0
2017-04-23T23:11:40.050Z,0
2017-04-23T23:13:52.418Z,0
2017-04-23T23:16:04.639Z,0
2017-04-23T23:18:16.926Z,0
2017-04-23T23:20:29.164Z,0
2017-04-23T23:22:41.354Z,0
2017-04-23T23:24:48.636Z,0
2017-04-23T23:27:00.948Z,0
2017-04-23T23:29:13.301Z,0
2017-04-23T23:31:25.854Z,0
2017-04-23T23:33:38.466Z,0
2017-04-23T23:35:50.670Z,0
2017-04-23T23:38:02.932Z,0
2017-04-23T23:40:17.088Z,0
2017-04-23T23:42:32.380Z,0
2017-04-23T23:44:44.756Z,0
2017-04-23T23:46:57.041Z,0
2017-04-23T23:49:12.308Z,0
2017-04-23T23:51:26.708Z,0
2017-04-23T23:53:38.985Z,0
2017-04-23T23:55:46.322Z,0
2017-04-23T23:57:53.574Z,0
