createdAt,value
2023-03-06T00:00:47.449Z,1.31
2023-03-06T00:03:14.681Z,1.31
2023-03-06T00:05:41.481Z,1.34
2023-03-06T00:08:08.200Z,1.45
2023-03-06T00:10:35.035Z,1.46
2023-03-06T00:13:04.512Z,1.48
2023-03-06T00:15:31.788Z,1.42
2023-03-06T00:17:58.622Z,1.49
2023-03-06T00:20:26.688Z,1.48
2023-03-06T00:22:53.342Z,1.51
2023-03-06T00:25:21.396Z,1.46
2023-03-06T00:27:48.500Z,1.46
2023-03-06T00:30:18.845Z,1.56
2023-03-06T00:32:46.189Z,1.48
2023-03-06T00:35:14.158Z,1.50
2023-03-06T00:37:41.199Z,1.48
2023-03-06T00:40:10.486Z,1.47
2023-03-06T00:42:37.176Z,1.45
2023-03-06T00:45:04.096Z,1.42
2023-03-06T00:47:30.688Z,1.35
2023-03-06T00:49:57.293Z,1.35
2023-03-06T00:52:24.598Z,1.30
2023-03-06T00:54:51.255Z,1.29
2023-03-06T00:57:17.862Z,1.22
2023-03-06T00:59:44.475Z,1.19
2023-03-06T01:02:11.143Z,1.24
2023-03-06T01:04:38.000Z,1.22
2023-03-06T01:07:04.772Z,1.34
2023-03-06T01:09:31.484Z,1.33
2023-03-06T01:11:58.227Z,1.39
2023-03-06T01:14:24.862Z,1.32
2023-03-06T01:16:51.483Z,1.33
2023-03-06T01:19:18.107Z,1.31
2023-03-06T01:21:44.707Z,1.34
2023-03-06T01:24:11.272Z,1.37
2023-03-06T01:26:38.045Z,1.33
2023-03-06T01:29:04.728Z,1.40
2023-03-06T01:31:31.399Z,1.34
2023-03-06T01:33:58.054Z,1.29
2023-03-06T01:36:24.810Z,1.32
2023-03-06T01:38:51.404Z,1.33
2023-03-06T01:41:18.294Z,1.34
2023-03-06T01:43:47.219Z,1.41
2023-03-06T01:46:16.854Z,1.48
2023-03-06T01:48:45.144Z,1.54
2023-03-06T01:51:12.403Z,1.45
2023-03-06T01:53:41.244Z,1.42
2023-03-06T01:56:10.309Z,1.41
2023-03-06T01:58:38.010Z,1.38
2023-03-06T02:01:04.837Z,1.43
2023-03-06T02:03:32.643Z,1.46
2023-03-06T02:05:59.842Z,1.48
2023-03-06T02:08:27.070Z,1.48
2023-03-06T02:11:06.484Z,1.50
2023-03-06T02:13:33.386Z,1.54
2023-03-06T02:16:00.201Z,1.61
2023-03-06T02:18:28.210Z,1.57
2023-03-06T02:20:58.997Z,1.66
2023-03-06T02:23:38.027Z,1.65
2023-03-06T02:26:06.970Z,1.70
2023-03-06T02:28:33.597Z,1.74
2023-03-06T02:31:00.353Z,1.64
2023-03-06T02:33:29.607Z,1.59
2023-03-06T02:35:59.438Z,1.60
2023-03-06T02:38:37.951Z,1.64
2023-03-06T02:41:08.241Z,1.67
2023-03-06T02:43:38.824Z,1.60
2023-03-06T02:46:05.750Z,1.56
2023-03-06T02:48:32.407Z,1.61
2023-03-06T02:50:58.995Z,1.57
2023-03-06T02:53:25.592Z,1.57
2023-03-06T02:55:54.387Z,1.56
2023-03-06T02:58:21.286Z,1.50
2023-03-06T03:00:49.240Z,1.55
2023-03-06T03:03:15.897Z,1.54
2023-03-06T03:05:42.574Z,1.63
2023-03-06T03:08:09.262Z,1.54
2023-03-06T03:10:35.966Z,1.49
2023-03-06T03:13:02.871Z,1.53
2023-03-06T03:15:29.934Z,1.52
2023-03-06T03:17:56.597Z,1.50
2023-03-06T03:20:23.631Z,1.42
2023-03-06T03:22:52.878Z,1.46
2023-03-06T03:25:20.741Z,1.42
2023-03-06T03:27:47.372Z,1.41
2023-03-06T03:30:15.846Z,1.38
2023-03-06T03:32:42.573Z,1.42
2023-03-06T03:35:10.851Z,1.31
2023-03-06T03:37:37.953Z,1.45
2023-03-06T03:40:06.862Z,1.42
2023-03-06T03:42:34.527Z,1.33
2023-03-06T03:45:01.123Z,1.35
2023-03-06T03:47:27.757Z,1.32
2023-03-06T03:49:54.368Z,1.28
2023-03-06T03:52:21.045Z,1.34
2023-03-06T03:54:47.658Z,1.35
2023-03-06T03:57:14.219Z,1.27
2023-03-06T03:59:40.840Z,1.24
2023-03-06T04:02:07.594Z,1.21
2023-03-06T04:04:34.360Z,1.25
2023-03-06T04:07:01.025Z,1.24
2023-03-06T04:09:27.886Z,1.25
2023-03-06T04:11:54.499Z,1.28
2023-03-06T04:14:21.120Z,1.23
2023-03-06T04:16:47.715Z,1.23
2023-03-06T04:19:14.334Z,1.27
2023-03-06T04:21:40.894Z,1.22
2023-03-06T04:24:07.874Z,1.32
2023-03-06T04:26:36.909Z,1.32
2023-03-06T04:29:03.652Z,1.24
2023-03-06T04:31:30.360Z,1.28
2023-03-06T04:33:56.950Z,1.27
2023-03-06T04:36:32.515Z,1.31
2023-03-06T04:38:59.724Z,1.23
2023-03-06T04:41:28.807Z,1.25
2023-03-06T04:43:55.448Z,1.27
2023-03-06T04:46:25.344Z,1.23
2023-03-06T04:48:51.930Z,1.21
2023-03-06T04:51:18.613Z,1.27
2023-03-06T04:53:45.231Z,1.20
2023-03-06T04:56:11.794Z,1.26
2023-03-06T04:58:38.442Z,1.27
2023-03-06T05:01:05.310Z,1.19
2023-03-06T05:03:32.110Z,1.13
2023-03-06T05:05:58.751Z,1.19
2023-03-06T05:08:25.523Z,1.13
2023-03-06T05:10:57.749Z,1.24
2023-03-06T05:13:25.135Z,1.22
2023-03-06T05:15:52.159Z,1.24
2023-03-06T05:18:19.399Z,1.20
2023-03-06T05:20:46.064Z,1.13
2023-03-06T05:23:13.184Z,1.22
2023-03-06T05:25:40.554Z,1.28
2023-03-06T05:28:07.891Z,1.29
2023-03-06T05:30:34.540Z,1.23
2023-03-06T05:33:01.140Z,1.26
2023-03-06T05:35:33.514Z,1.29
2023-03-06T05:38:00.186Z,1.29
2023-03-06T05:40:27.064Z,1.30
2023-03-06T05:42:53.835Z,1.24
2023-03-06T05:45:20.448Z,1.38
2023-03-06T05:47:47.100Z,1.41
2023-03-06T05:50:14.855Z,1.41
2023-03-06T05:52:41.510Z,1.50
2023-03-06T05:55:10.584Z,1.41
2023-03-06T05:57:37.139Z,1.44
2023-03-06T06:00:04.637Z,1.54
2023-03-06T06:02:34.078Z,1.58
2023-03-06T06:05:02.328Z,1.68
2023-03-06T06:07:28.931Z,1.79
2023-03-06T06:09:55.545Z,1.81
2023-03-06T06:12:22.158Z,1.90
2023-03-06T06:14:48.816Z,1.96
2023-03-06T06:17:16.594Z,2.06
2023-03-06T06:19:43.327Z,2.19
2023-03-06T06:22:09.987Z,2.24
2023-03-06T06:24:36.681Z,2.35
2023-03-06T06:27:04.168Z,2.45
2023-03-06T06:29:31.320Z,2.60
2023-03-06T06:31:58.290Z,2.64
2023-03-06T06:34:25.968Z,2.73
2023-03-06T06:36:54.366Z,2.81
2023-03-06T06:39:22.333Z,2.76
2023-03-06T06:42:05.476Z,2.85
2023-03-06T06:44:38.778Z,2.96
2023-03-06T06:47:24.569Z,3.22
2023-03-06T06:49:53.495Z,3.20
2023-03-06T06:52:20.485Z,3.06
2023-03-06T06:54:47.316Z,2.92
2023-03-06T06:57:14.278Z,2.93
2023-03-06T06:59:40.947Z,2.96
2023-03-06T07:02:07.971Z,2.82
2023-03-06T07:04:34.569Z,3.03
2023-03-06T07:07:01.259Z,3.17
2023-03-06T07:09:30.002Z,3.43
2023-03-06T07:11:56.934Z,3.29
2023-03-06T07:14:23.562Z,3.35
2023-03-06T07:16:50.127Z,3.63
2023-03-06T07:19:16.762Z,3.70
2023-03-06T07:21:43.347Z,3.81
2023-03-06T07:24:09.997Z,3.68
2023-03-06T07:26:36.734Z,3.74
2023-03-06T07:29:04.472Z,3.88
2023-03-06T07:31:31.144Z,4.02
2023-03-06T07:33:57.774Z,4.05
2023-03-06T07:36:24.513Z,4.45
2023-03-06T07:38:51.076Z,4.08
2023-03-06T07:41:21.837Z,4.42
2023-03-06T07:43:49.852Z,4.36
2023-03-06T07:46:17.314Z,4.57
2023-03-06T07:48:44.515Z,4.32
2023-03-06T07:51:16.186Z,4.50
2023-03-06T07:53:43.235Z,4.57
2023-03-06T07:56:11.846Z,4.67
2023-03-06T07:58:40.451Z,4.89
2023-03-06T08:01:10.663Z,4.87
2023-03-06T08:03:37.786Z,5.19
2023-03-06T08:06:16.103Z,5.54
2023-03-06T08:08:44.551Z,5.43
2023-03-06T08:11:12.730Z,5.13
2023-03-06T08:13:39.807Z,5.45
2023-03-06T08:16:07.109Z,5.86
2023-03-06T08:18:34.094Z,5.74
2023-03-06T08:21:14.566Z,6.18
2023-03-06T08:23:41.702Z,6.40
2023-03-06T08:26:12.193Z,5.77
2023-03-06T08:28:38.804Z,5.85
2023-03-06T08:31:11.844Z,5.88
2023-03-06T08:33:40.051Z,5.49
2023-03-06T08:36:06.880Z,5.68
2023-03-06T08:38:33.550Z,5.17
2023-03-06T08:41:00.116Z,4.94
2023-03-06T08:43:26.702Z,5.90
2023-03-06T08:45:54.906Z,6.34
2023-03-06T08:48:21.521Z,6.07
2023-03-06T08:50:48.368Z,6.75
2023-03-06T08:53:15.102Z,7.51
2023-03-06T08:55:41.932Z,7.57
2023-03-06T08:58:08.982Z,8.16
2023-03-06T09:00:36.766Z,8.96
2023-03-06T09:03:03.796Z,7.57
2023-03-06T09:05:30.379Z,8.34
2023-03-06T09:07:56.951Z,8.98
2023-03-06T09:10:25.276Z,9.08
2023-03-06T09:12:54.811Z,9.98
2023-03-06T09:15:23.372Z,12.28
2023-03-06T09:17:50.934Z,8.84
2023-03-06T09:20:19.031Z,10.28
2023-03-06T09:22:46.003Z,11.00
2023-03-06T09:25:14.516Z,10.18
2023-03-06T09:27:41.672Z,10.15
2023-03-06T09:30:11.210Z,11.24
2023-03-06T09:32:37.879Z,12.53
2023-03-06T09:35:04.880Z,11.30
2023-03-06T09:37:31.439Z,10.32
2023-03-06T09:39:58.031Z,11.53
2023-03-06T09:42:25.160Z,12.18
2023-03-06T09:44:55.774Z,12.39
2023-03-06T09:47:34.281Z,12.25
2023-03-06T09:50:31.809Z,12.12
2023-03-06T09:53:16.830Z,10.57
2023-03-06T09:55:50.198Z,10.35
2023-03-06T09:58:22.045Z,10.17
2023-03-06T10:01:11.638Z,8.66
2023-03-06T10:03:54.433Z,8.65
2023-03-06T10:06:27.090Z,8.13
2023-03-06T10:09:20.098Z,8.55
2023-03-06T10:11:58.520Z,7.10
2023-03-06T10:14:47.751Z,7.24
2023-03-06T10:17:22.174Z,8.06
2023-03-06T10:19:49.395Z,8.15
2023-03-06T10:22:38.426Z,7.76
2023-03-06T10:25:28.276Z,7.59
2023-03-06T10:28:28.695Z,7.34
2023-03-06T10:31:06.601Z,7.60
2023-03-06T10:33:51.904Z,7.96
2023-03-06T10:36:20.366Z,8.01
2023-03-06T10:38:48.735Z,8.08
2023-03-06T10:41:22.452Z,8.58
2023-03-06T10:44:01.073Z,8.50
2023-03-06T10:46:29.798Z,8.55
2023-03-06T10:49:01.991Z,7.35
2023-03-06T10:51:30.092Z,8.01
2023-03-06T10:54:13.265Z,7.74
2023-03-06T10:56:42.494Z,8.06
2023-03-06T10:59:18.029Z,7.56
2023-03-06T11:01:46.235Z,7.12
2023-03-06T11:04:23.127Z,6.96
2023-03-06T11:07:14.511Z,6.48
2023-03-06T11:09:57.644Z,6.70
2023-03-06T11:12:34.783Z,6.97
2023-03-06T11:15:07.837Z,6.78
2023-03-06T11:17:37.760Z,7.16
2023-03-06T11:20:25.108Z,7.52
2023-03-06T11:23:06.758Z,7.81
2023-03-06T11:25:48.541Z,7.68
2023-03-06T11:28:22.996Z,8.05
2023-03-06T11:30:54.614Z,7.78
2023-03-06T11:33:31.221Z,8.60
2023-03-06T11:36:05.472Z,8.65
2023-03-06T11:38:42.906Z,8.64
2023-03-06T11:41:26.307Z,8.98
2023-03-06T11:44:08.156Z,8.38
2023-03-06T11:46:41.620Z,9.23
2023-03-06T11:49:14.400Z,8.96
2023-03-06T11:51:46.433Z,8.82
2023-03-06T11:54:13.993Z,8.96
2023-03-06T11:56:57.683Z,8.89
2023-03-06T11:59:45.784Z,9.20
2023-03-06T12:02:35.599Z,8.62
2023-03-06T12:05:37.445Z,8.35
2023-03-06T12:08:26.082Z,8.54
2023-03-06T12:10:58.208Z,9.36
2023-03-06T12:13:39.840Z,8.29
2023-03-06T12:16:15.924Z,8.77
2023-03-06T12:18:48.112Z,8.69
2023-03-06T12:21:32.737Z,9.48
2023-03-06T12:24:05.519Z,9.45
2023-03-06T12:26:54.635Z,9.57
2023-03-06T12:29:46.310Z,9.65
2023-03-06T12:32:21.350Z,9.94
2023-03-06T12:35:06.461Z,10.01
2023-03-06T12:38:18.093Z,9.14
2023-03-06T12:41:08.784Z,8.64
2023-03-06T12:43:50.215Z,9.15
2023-03-06T12:46:21.501Z,8.73
2023-03-06T12:48:54.269Z,8.85
2023-03-06T12:51:22.084Z,8.67
2023-03-06T12:53:51.096Z,8.64
2023-03-06T12:56:19.142Z,8.51
2023-03-06T12:58:57.139Z,8.52
2023-03-06T13:01:38.281Z,8.62
2023-03-06T13:04:42.572Z,8.28
2023-03-06T13:07:30.126Z,7.98
2023-03-06T13:10:12.381Z,8.00
2023-03-06T13:12:49.873Z,8.11
2023-03-06T13:15:37.114Z,8.25
2023-03-06T13:18:21.910Z,8.55
2023-03-06T13:20:51.911Z,8.60
2023-03-06T13:23:30.720Z,8.41
2023-03-06T13:26:16.847Z,8.31
2023-03-06T13:28:50.251Z,8.51
2023-03-06T13:31:29.231Z,8.41
2023-03-06T13:34:02.370Z,8.65
2023-03-06T13:36:31.450Z,8.61
2023-03-06T13:39:06.500Z,8.56
2023-03-06T13:41:37.731Z,8.58
2023-03-06T13:44:23.503Z,8.66
2023-03-06T13:47:01.888Z,8.52
2023-03-06T13:49:29.717Z,8.54
2023-03-06T13:52:26.973Z,8.66
2023-03-06T13:55:24.751Z,8.43
2023-03-06T13:58:10.949Z,8.39
2023-03-06T14:01:05.354Z,8.60
2023-03-06T14:03:37.702Z,8.82
2023-03-06T14:06:35.992Z,8.62
2023-03-06T14:09:06.094Z,8.84
2023-03-06T14:11:34.469Z,9.20
2023-03-06T14:14:01.222Z,9.10
2023-03-06T14:16:40.609Z,8.61
2023-03-06T14:19:19.204Z,8.68
2023-03-06T14:21:49.243Z,8.57
2023-03-06T14:24:26.301Z,8.37
2023-03-06T14:26:52.850Z,8.41
2023-03-06T14:29:27.231Z,8.63
2023-03-06T14:31:55.985Z,8.73
2023-03-06T14:34:25.494Z,8.62
2023-03-06T14:36:54.677Z,8.74
2023-03-06T14:39:38.180Z,8.69
2023-03-06T14:42:08.661Z,8.64
2023-03-06T14:44:35.322Z,8.50
2023-03-06T14:47:29.410Z,8.38
2023-03-06T14:50:21.716Z,8.38
2023-03-06T14:52:50.196Z,8.44
2023-03-06T14:55:23.636Z,8.44
2023-03-06T14:57:58.923Z,8.40
2023-03-06T15:00:33.165Z,8.31
2023-03-06T15:03:00.293Z,8.51
2023-03-06T15:05:29.960Z,8.55
2023-03-06T15:08:01.763Z,8.74
2023-03-06T15:10:34.667Z,8.54
2023-03-06T15:13:20.271Z,8.61
2023-03-06T15:16:12.769Z,8.39
2023-03-06T15:19:02.751Z,7.49
2023-03-06T15:21:38.117Z,7.27
2023-03-06T15:24:29.483Z,7.40
2023-03-06T15:27:00.327Z,7.17
2023-03-06T15:29:27.715Z,6.92
2023-03-06T15:32:27.529Z,7.07
2023-03-06T15:35:26.581Z,7.04
2023-03-06T15:37:53.430Z,7.07
2023-03-06T15:40:22.339Z,6.92
2023-03-06T15:42:51.904Z,6.89
2023-03-06T15:45:21.366Z,6.92
2023-03-06T15:47:49.907Z,7.08
2023-03-06T15:50:22.691Z,6.83
2023-03-06T15:52:50.235Z,6.56
2023-03-06T15:55:20.448Z,6.45
2023-03-06T15:57:53.016Z,6.47
2023-03-06T16:00:34.391Z,6.34
2023-03-06T16:03:02.001Z,6.16
2023-03-06T16:05:29.858Z,5.99
2023-03-06T16:07:56.646Z,5.89
2023-03-06T16:10:26.658Z,5.76
2023-03-06T16:13:14.231Z,5.59
2023-03-06T16:15:49.224Z,5.63
2023-03-06T16:18:16.168Z,5.52
2023-03-06T16:20:43.020Z,5.43
2023-03-06T16:23:10.666Z,5.37
2023-03-06T16:25:39.589Z,5.32
2023-03-06T16:28:11.144Z,5.26
2023-03-06T16:30:38.462Z,5.17
2023-03-06T16:33:05.623Z,5.14
2023-03-06T16:35:32.324Z,5.07
2023-03-06T16:38:00.119Z,5.04
2023-03-06T16:40:37.393Z,4.96
2023-03-06T16:43:05.639Z,4.95
2023-03-06T16:45:36.522Z,4.87
2023-03-06T16:48:03.748Z,4.79
2023-03-06T16:50:40.848Z,4.82
2023-03-06T16:53:08.221Z,4.88
2023-03-06T16:55:34.813Z,4.93
2023-03-06T16:58:01.416Z,4.90
2023-03-06T17:00:31.892Z,4.75
2023-03-06T17:02:59.807Z,4.80
2023-03-06T17:05:26.506Z,4.63
2023-03-06T17:07:53.082Z,4.58
2023-03-06T17:10:22.688Z,4.48
2023-03-06T17:12:50.089Z,4.44
2023-03-06T17:15:16.684Z,4.42
2023-03-06T17:17:43.626Z,4.42
2023-03-06T17:20:10.757Z,4.50
2023-03-06T17:22:38.701Z,4.53
2023-03-06T17:25:06.883Z,4.46
2023-03-06T17:27:34.764Z,4.42
2023-03-06T17:30:02.035Z,4.43
2023-03-06T17:32:29.190Z,4.46
2023-03-06T17:34:56.404Z,4.43
2023-03-06T17:37:23.050Z,4.32
2023-03-06T17:39:49.871Z,4.32
2023-03-06T17:42:16.656Z,4.21
2023-03-06T17:44:43.241Z,4.15
2023-03-06T17:47:09.785Z,4.02
2023-03-06T17:49:36.370Z,3.96
2023-03-06T17:52:05.173Z,3.89
2023-03-06T17:54:33.266Z,3.85
2023-03-06T17:57:03.448Z,3.76
2023-03-06T17:59:34.868Z,3.75
2023-03-06T18:02:02.207Z,3.71
2023-03-06T18:04:29.468Z,3.60
2023-03-06T18:06:57.120Z,3.39
2023-03-06T18:09:24.046Z,3.47
2023-03-06T18:11:50.703Z,3.52
2023-03-06T18:14:17.282Z,3.51
2023-03-06T18:16:43.991Z,3.56
2023-03-06T18:19:11.394Z,3.52
2023-03-06T18:21:39.594Z,3.56
2023-03-06T18:24:07.033Z,3.58
2023-03-06T18:26:33.764Z,3.55
2023-03-06T18:29:06.133Z,3.54
2023-03-06T18:31:38.191Z,3.55
2023-03-06T18:34:13.382Z,3.51
2023-03-06T18:36:42.521Z,3.50
2023-03-06T18:39:15.155Z,3.49
2023-03-06T18:42:01.265Z,3.43
2023-03-06T18:44:48.042Z,3.39
2023-03-06T18:47:35.060Z,3.29
2023-03-06T18:50:28.590Z,3.35
2023-03-06T18:53:12.245Z,3.34
2023-03-06T18:56:16.499Z,3.38
2023-03-06T18:58:55.593Z,3.37
2023-03-06T19:01:22.808Z,3.29
2023-03-06T19:03:49.528Z,3.32
2023-03-06T19:06:17.060Z,3.34
2023-03-06T19:08:44.174Z,3.31
2023-03-06T19:11:14.159Z,3.35
2023-03-06T19:13:42.446Z,3.39
2023-03-06T19:16:15.506Z,3.26
2023-03-06T19:18:42.077Z,3.29
2023-03-06T19:21:12.834Z,3.33
2023-03-06T19:23:39.790Z,3.38
2023-03-06T19:26:07.661Z,3.44
2023-03-06T19:28:37.816Z,3.44
2023-03-06T19:31:27.373Z,3.44
2023-03-06T19:33:56.740Z,3.43
2023-03-06T19:36:27.820Z,3.32
2023-03-06T19:38:55.808Z,3.30
2023-03-06T19:41:22.488Z,3.00
2023-03-06T19:43:52.349Z,2.90
2023-03-06T19:46:20.535Z,2.85
2023-03-06T19:48:47.544Z,2.79
2023-03-06T19:51:14.421Z,2.72
2023-03-06T19:53:41.101Z,2.73
2023-03-06T19:56:11.336Z,2.71
2023-03-06T19:58:38.396Z,2.70
2023-03-06T20:01:07.472Z,2.63
2023-03-06T20:03:34.149Z,2.62
2023-03-06T20:06:01.204Z,2.65
2023-03-06T20:08:27.807Z,2.48
2023-03-06T20:10:54.379Z,2.46
2023-03-06T20:13:20.963Z,2.43
2023-03-06T20:15:47.570Z,2.45
2023-03-06T20:18:14.244Z,2.37
2023-03-06T20:20:40.833Z,2.25
2023-03-06T20:23:07.414Z,2.16
2023-03-06T20:25:37.400Z,2.07
2023-03-06T20:28:04.372Z,2.09
2023-03-06T20:30:37.744Z,2.10
2023-03-06T20:33:04.814Z,2.17
2023-03-06T20:35:31.478Z,2.10
2023-03-06T20:37:58.168Z,2.18
2023-03-06T20:40:24.969Z,2.20
2023-03-06T20:42:51.624Z,2.26
2023-03-06T20:45:18.261Z,2.33
2023-03-06T20:47:47.238Z,2.42
2023-03-06T20:50:15.280Z,2.36
2023-03-06T20:52:41.968Z,2.40
2023-03-06T20:55:09.797Z,2.36
2023-03-06T20:57:36.400Z,2.38
2023-03-06T21:00:05.010Z,2.39
2023-03-06T21:02:31.608Z,2.31
2023-03-06T21:05:00.053Z,2.35
2023-03-06T21:07:26.888Z,2.38
2023-03-06T21:09:53.592Z,2.42
2023-03-06T21:12:20.209Z,2.45
2023-03-06T21:14:46.837Z,2.52
2023-03-06T21:17:13.977Z,2.46
2023-03-06T21:19:41.439Z,2.43
2023-03-06T21:22:08.195Z,2.36
2023-03-06T21:24:35.823Z,2.39
2023-03-06T21:27:02.378Z,2.27
2023-03-06T21:29:29.421Z,2.21
2023-03-06T21:31:56.033Z,2.29
2023-03-06T21:34:22.664Z,2.33
2023-03-06T21:36:49.283Z,2.25
2023-03-06T21:39:15.862Z,2.23
2023-03-06T21:41:42.586Z,2.18
2023-03-06T21:44:09.196Z,2.12
2023-03-06T21:46:35.850Z,1.92
2023-03-06T21:49:04.904Z,1.77
2023-03-06T21:51:31.821Z,1.70
2023-03-06T21:53:59.064Z,1.78
2023-03-06T21:56:28.462Z,1.52
2023-03-06T21:58:56.416Z,1.29
2023-03-06T22:01:28.703Z,1.09
2023-03-06T22:03:55.771Z,0.94
2023-03-06T22:06:25.141Z,0.84
2023-03-06T22:08:52.233Z,0.74
2023-03-06T22:11:20.617Z,0.59
2023-03-06T22:13:50.658Z,0.53
2023-03-06T22:16:17.732Z,0.41
2023-03-06T22:18:45.702Z,0.33
2023-03-06T22:21:14.560Z,0.50
2023-03-06T22:23:41.570Z,0.50
2023-03-06T22:26:12.613Z,0.48
2023-03-06T22:28:40.332Z,0.58
2023-03-06T22:31:17.963Z,0.45
2023-03-06T22:33:44.891Z,0.47
2023-03-06T22:36:14.498Z,0.44
2023-03-06T22:38:43.404Z,0.51
2023-03-06T22:41:11.966Z,0.69
2023-03-06T22:43:39.071Z,0.80
2023-03-06T22:46:08.409Z,0.77
2023-03-06T22:48:35.361Z,0.84
2023-03-06T22:51:07.206Z,0.77
2023-03-06T22:53:34.392Z,0.75
2023-03-06T22:56:02.629Z,0.84
2023-03-06T22:58:37.437Z,0.93
2023-03-06T23:01:16.161Z,1.03
2023-03-06T23:03:45.702Z,1.21
2023-03-06T23:06:17.530Z,1.23
2023-03-06T23:08:48.177Z,1.24
2023-03-06T23:11:16.899Z,1.23
2023-03-06T23:13:43.591Z,1.23
2023-03-06T23:16:12.767Z,1.40
2023-03-06T23:18:39.992Z,1.37
2023-03-06T23:21:12.438Z,1.32
2023-03-06T23:23:39.307Z,1.37
2023-03-06T23:26:08.848Z,1.40
2023-03-06T23:28:35.804Z,1.48
2023-03-06T23:31:16.759Z,1.52
2023-03-06T23:33:43.580Z,1.56
2023-03-06T23:36:13.534Z,1.51
2023-03-06T23:38:40.459Z,1.38
2023-03-06T23:41:12.789Z,1.30
2023-03-06T23:43:39.911Z,1.24
2023-03-06T23:46:07.325Z,1.10
2023-03-06T23:48:37.078Z,0.93
2023-03-06T23:51:09.017Z,0.88
2023-03-06T23:53:35.850Z,0.71
2023-03-06T23:56:06.131Z,0.57
2023-03-06T23:58:32.957Z,0.55
