createdAt,value
2023-05-13T00:02:01.007Z,1.80
2023-05-13T00:04:46.540Z,2.28
2023-05-13T00:07:32.333Z,2.30
2023-05-13T00:10:17.665Z,1.80
2023-05-13T00:13:03.398Z,2.05
2023-05-13T00:15:48.424Z,2.20
2023-05-13T00:18:33.892Z,2.15
2023-05-13T00:21:19.280Z,2.10
2023-05-13T00:24:05.246Z,2.60
2023-05-13T00:26:50.630Z,2.50
2023-05-13T00:29:36.066Z,2.30
2023-05-13T00:32:21.326Z,1.80
2023-05-13T00:35:06.788Z,2.72
2023-05-13T00:37:52.106Z,2.08
2023-05-13T00:40:39.575Z,2.17
2023-05-13T00:43:24.888Z,2.20
2023-05-13T00:46:10.390Z,1.73
2023-05-13T00:48:55.882Z,2.22
2023-05-13T00:51:41.204Z,3.17
2023-05-13T00:54:27.519Z,2.47
2023-05-13T00:57:12.580Z,2.20
2023-05-13T00:59:58.012Z,2.60
2023-05-13T01:02:59.857Z,2.38
2023-05-13T01:05:59.237Z,3.17
2023-05-13T01:08:58.301Z,2.10
2023-05-13T01:11:48.050Z,2.58
2023-05-13T01:14:36.838Z,2.53
2023-05-13T01:17:32.095Z,2.78
2023-05-13T01:20:22.568Z,2.42
2023-05-13T01:23:09.986Z,2.42
2023-05-13T01:25:55.247Z,2.25
2023-05-13T01:28:40.641Z,2.30
2023-05-13T01:31:26.249Z,2.50
2023-05-13T01:34:13.171Z,2.20
2023-05-13T01:36:59.881Z,2.22
2023-05-13T01:39:45.827Z,1.90
2023-05-13T01:42:31.388Z,2.42
2023-05-13T01:45:17.058Z,2.47
2023-05-13T01:48:02.309Z,2.67
2023-05-13T01:50:47.679Z,2.30
2023-05-13T01:53:33.522Z,2.20
2023-05-13T01:56:18.603Z,2.45
2023-05-13T01:59:03.928Z,2.35
2023-05-13T02:01:49.262Z,1.90
2023-05-13T02:04:34.672Z,2.08
2023-05-13T02:07:20.010Z,2.28
2023-05-13T02:10:06.157Z,2.08
2023-05-13T02:12:51.377Z,2.15
2023-05-13T02:15:36.713Z,2.42
2023-05-13T02:18:22.287Z,1.95
2023-05-13T02:21:07.857Z,2.38
2023-05-13T02:23:53.223Z,2.83
2023-05-13T02:26:38.532Z,3.30
2023-05-13T02:29:23.766Z,2.15
2023-05-13T02:32:09.137Z,2.30
2023-05-13T02:34:54.362Z,3.95
2023-05-13T02:37:39.868Z,2.53
2023-05-13T02:40:25.105Z,2.50
2023-05-13T02:43:10.429Z,2.28
2023-05-13T02:45:55.838Z,2.65
2023-05-13T02:48:41.081Z,2.38
2023-05-13T02:51:26.445Z,2.50
2023-05-13T02:54:11.795Z,2.22
2023-05-13T02:56:57.121Z,2.15
2023-05-13T02:59:42.742Z,2.25
2023-05-13T03:02:28.255Z,2.53
2023-05-13T03:05:13.671Z,2.22
2023-05-13T03:07:59.114Z,2.03
2023-05-13T03:10:44.564Z,2.38
2023-05-13T03:13:29.952Z,2.08
2023-05-13T03:16:15.421Z,2.22
2023-05-13T03:19:00.755Z,2.17
2023-05-13T03:21:45.907Z,2.67
2023-05-13T03:24:31.777Z,2.10
2023-05-13T03:27:16.924Z,2.13
2023-05-13T03:30:02.326Z,2.20
2023-05-13T03:32:47.993Z,2.33
2023-05-13T03:35:33.460Z,2.40
2023-05-13T03:38:18.830Z,2.08
2023-05-13T03:41:04.259Z,2.28
2023-05-13T03:43:49.636Z,2.25
2023-05-13T03:46:35.052Z,2.30
2023-05-13T03:49:20.430Z,2.30
2023-05-13T03:52:08.007Z,2.42
2023-05-13T03:54:53.272Z,2.40
2023-05-13T03:57:38.622Z,2.30
2023-05-13T04:00:24.014Z,2.30
2023-05-13T04:03:10.331Z,2.40
2023-05-13T04:05:56.037Z,2.33
2023-05-13T04:08:41.839Z,2.00
2023-05-13T04:11:27.313Z,3.03
2023-05-13T04:14:12.620Z,2.20
2023-05-13T04:16:57.954Z,2.17
2023-05-13T04:19:43.251Z,2.20
2023-05-13T04:22:28.636Z,1.95
2023-05-13T04:25:14.110Z,2.58
2023-05-13T04:27:59.593Z,2.05
2023-05-13T04:30:45.124Z,2.25
2023-05-13T04:33:30.580Z,1.98
2023-05-13T04:36:16.315Z,2.20
2023-05-13T04:39:01.454Z,2.25
2023-05-13T04:41:46.781Z,1.90
2023-05-13T04:44:33.123Z,2.20
2023-05-13T04:47:19.045Z,2.20
2023-05-13T04:50:04.793Z,2.08
2023-05-13T04:52:50.595Z,2.30
2023-05-13T04:55:35.959Z,2.50
2023-05-13T04:58:21.206Z,2.17
2023-05-13T05:01:06.637Z,2.20
2023-05-13T05:03:52.031Z,2.35
2023-05-13T05:06:37.333Z,2.63
2023-05-13T05:09:22.714Z,2.45
2023-05-13T05:12:08.276Z,3.30
2023-05-13T05:14:53.464Z,2.60
2023-05-13T05:17:38.963Z,2.50
2023-05-13T05:20:24.468Z,2.58
2023-05-13T05:23:10.526Z,2.30
2023-05-13T05:26:04.453Z,2.40
2023-05-13T05:28:56.131Z,2.42
2023-05-13T05:31:41.523Z,2.58
2023-05-13T05:34:26.857Z,2.63
2023-05-13T05:37:12.220Z,2.15
2023-05-13T05:39:57.628Z,2.65
2023-05-13T05:42:43.145Z,2.58
2023-05-13T05:45:28.795Z,2.65
2023-05-13T05:48:14.023Z,2.60
2023-05-13T05:50:59.322Z,2.72
2023-05-13T05:53:44.811Z,2.15
2023-05-13T05:56:30.268Z,2.53
2023-05-13T05:59:15.821Z,2.40
2023-05-13T06:02:01.480Z,2.30
2023-05-13T06:04:46.482Z,2.78
2023-05-13T06:07:31.863Z,2.35
2023-05-13T06:10:17.301Z,2.63
2023-05-13T06:13:02.549Z,2.42
2023-05-13T06:15:48.145Z,2.42
2023-05-13T06:18:33.697Z,2.25
2023-05-13T06:21:19.174Z,2.53
2023-05-13T06:24:04.739Z,2.22
2023-05-13T06:26:50.172Z,2.50
2023-05-13T06:29:35.629Z,2.50
2023-05-13T06:32:20.978Z,2.05
2023-05-13T06:35:06.650Z,2.50
2023-05-13T06:37:51.602Z,2.47
2023-05-13T06:40:37.012Z,3.72
2023-05-13T06:43:22.513Z,2.17
2023-05-13T06:46:07.916Z,2.10
2023-05-13T06:48:55.411Z,2.92
2023-05-13T06:51:40.817Z,2.63
2023-05-13T06:54:27.589Z,2.35
2023-05-13T06:57:12.856Z,2.10
2023-05-13T06:59:58.217Z,2.22
2023-05-13T07:02:44.066Z,2.30
2023-05-13T07:05:29.200Z,2.20
2023-05-13T07:08:17.833Z,2.38
2023-05-13T07:11:03.368Z,2.60
2023-05-13T07:13:48.786Z,2.47
2023-05-13T07:16:34.224Z,2.97
2023-05-13T07:19:20.087Z,2.35
2023-05-13T07:22:05.465Z,2.35
2023-05-13T07:24:51.421Z,2.30
2023-05-13T07:27:37.288Z,2.20
2023-05-13T07:30:22.760Z,2.20
2023-05-13T07:33:08.169Z,1.75
2023-05-13T07:35:53.436Z,2.10
2023-05-13T07:38:38.820Z,2.00
2023-05-13T07:41:24.136Z,1.85
2023-05-13T07:44:13.032Z,2.03
2023-05-13T07:46:58.173Z,2.03
2023-05-13T07:49:43.582Z,1.95
2023-05-13T07:52:29.031Z,1.80
2023-05-13T07:55:15.333Z,2.58
2023-05-13T07:58:00.576Z,2.22
2023-05-13T08:00:46.016Z,2.30
2023-05-13T08:03:31.783Z,2.70
2023-05-13T08:06:16.977Z,2.13
2023-05-13T08:09:02.614Z,2.28
2023-05-13T08:11:48.015Z,2.35
2023-05-13T08:14:33.505Z,2.10
2023-05-13T08:17:19.556Z,2.00
2023-05-13T08:20:05.272Z,2.40
2023-05-13T08:22:50.841Z,2.33
2023-05-13T08:25:36.224Z,2.30
2023-05-13T08:28:21.797Z,2.28
2023-05-13T08:31:07.140Z,2.30
2023-05-13T08:33:53.402Z,2.10
2023-05-13T08:36:38.740Z,2.13
2023-05-13T08:39:24.086Z,2.38
2023-05-13T08:42:11.298Z,2.15
2023-05-13T08:44:56.586Z,2.00
2023-05-13T08:47:52.465Z,2.83
2023-05-13T08:50:38.376Z,2.95
2023-05-13T08:53:26.171Z,3.10
2023-05-13T08:56:12.376Z,2.75
2023-05-13T08:58:57.455Z,2.25
2023-05-13T09:01:44.481Z,2.25
2023-05-13T09:04:30.585Z,3.08
2023-05-13T09:07:15.986Z,2.75
2023-05-13T09:10:01.667Z,5.28
2023-05-13T09:12:55.067Z,2.55
2023-05-13T09:15:44.661Z,1.73
2023-05-13T09:18:32.054Z,1.90
2023-05-13T09:21:26.152Z,2.63
2023-05-13T09:24:18.903Z,2.20
2023-05-13T09:27:04.337Z,1.90
2023-05-13T09:29:59.603Z,2.35
2023-05-13T09:32:45.210Z,1.88
2023-05-13T09:35:32.200Z,1.90
2023-05-13T09:38:29.069Z,2.08
2023-05-13T09:41:19.796Z,1.95
2023-05-13T09:44:05.095Z,1.98
2023-05-13T09:46:52.253Z,1.83
2023-05-13T09:49:38.089Z,2.10
2023-05-13T09:52:23.896Z,1.60
2023-05-13T09:55:09.904Z,1.60
2023-05-13T09:57:55.315Z,1.65
2023-05-13T10:00:42.007Z,2.05
2023-05-13T10:03:29.151Z,1.40
2023-05-13T10:06:18.137Z,1.40
2023-05-13T10:09:06.594Z,1.55
2023-05-13T10:11:52.332Z,1.80
2023-05-13T10:14:38.109Z,1.52
2023-05-13T10:17:25.099Z,1.40
2023-05-13T10:20:11.009Z,1.80
2023-05-13T10:22:57.941Z,1.65
2023-05-13T10:25:43.635Z,1.60
2023-05-13T10:28:29.712Z,1.52
2023-05-13T10:31:15.115Z,1.90
2023-05-13T10:34:00.834Z,1.27
2023-05-13T10:37:22.612Z,1.50
2023-05-13T10:40:26.724Z,1.20
2023-05-13T10:43:22.370Z,1.35
2023-05-13T10:46:11.306Z,1.30
2023-05-13T10:48:59.372Z,1.70
2023-05-13T10:51:49.340Z,1.30
2023-05-13T10:54:40.407Z,1.23
2023-05-13T10:57:30.404Z,1.20
2023-05-13T11:00:17.402Z,1.50
2023-05-13T11:03:32.484Z,1.10
2023-05-13T11:06:20.148Z,1.38
2023-05-13T11:09:07.274Z,1.02
2023-05-13T11:12:00.037Z,1.20
2023-05-13T11:14:45.745Z,1.23
2023-05-13T11:17:31.150Z,1.10
2023-05-13T11:20:18.450Z,0.98
2023-05-13T11:23:03.783Z,1.20
2023-05-13T11:26:12.037Z,1.00
2023-05-13T11:29:05.882Z,1.05
2023-05-13T11:31:59.252Z,1.10
2023-05-13T11:34:52.416Z,0.98
2023-05-13T11:37:43.378Z,1.13
2023-05-13T11:40:32.510Z,1.10
2023-05-13T11:43:23.837Z,1.00
2023-05-13T11:46:10.225Z,0.95
2023-05-13T11:48:55.529Z,1.02
2023-05-13T11:51:41.397Z,1.02
2023-05-13T11:54:27.286Z,1.27
2023-05-13T11:57:25.412Z,1.10
2023-05-13T12:00:13.297Z,0.95
2023-05-13T12:02:59.947Z,1.40
2023-05-13T12:05:45.376Z,1.30
2023-05-13T12:08:30.617Z,1.15
2023-05-13T12:11:16.314Z,1.20
2023-05-13T12:14:02.185Z,0.90
2023-05-13T12:16:47.993Z,1.20
2023-05-13T12:19:33.445Z,1.30
2023-05-13T12:22:22.119Z,1.27
2023-05-13T12:25:38.433Z,1.30
2023-05-13T12:28:25.296Z,1.27
2023-05-13T12:31:17.029Z,1.23
2023-05-13T12:34:02.439Z,1.20
2023-05-13T12:36:47.863Z,1.15
2023-05-13T12:39:33.229Z,1.27
2023-05-13T12:42:18.934Z,1.33
2023-05-13T12:45:05.697Z,1.30
2023-05-13T12:47:51.428Z,1.00
2023-05-13T12:50:37.210Z,1.10
2023-05-13T12:53:22.607Z,1.33
2023-05-13T12:56:08.000Z,1.20
2023-05-13T12:58:54.109Z,1.27
2023-05-13T13:01:39.449Z,1.33
2023-05-13T13:04:24.729Z,1.40
2023-05-13T13:07:12.704Z,1.48
2023-05-13T13:09:57.981Z,1.52
2023-05-13T13:12:43.925Z,1.70
2023-05-13T13:15:29.163Z,1.58
2023-05-13T13:18:14.700Z,1.75
2023-05-13T13:20:59.983Z,1.83
2023-05-13T13:23:45.324Z,2.05
2023-05-13T13:26:30.760Z,1.52
2023-05-13T13:29:16.084Z,2.08
2023-05-13T13:32:01.490Z,1.55
2023-05-13T13:34:46.740Z,1.48
2023-05-13T13:37:32.198Z,1.75
2023-05-13T13:40:19.797Z,1.67
2023-05-13T13:43:06.570Z,1.55
2023-05-13T13:45:52.072Z,1.70
2023-05-13T13:48:37.446Z,1.50
2023-05-13T13:51:22.774Z,1.65
2023-05-13T13:54:08.228Z,1.70
2023-05-13T13:56:53.737Z,1.70
2023-05-13T13:59:39.245Z,1.58
2023-05-13T14:02:24.920Z,1.63
2023-05-13T14:05:10.857Z,1.55
2023-05-13T14:07:56.228Z,1.70
2023-05-13T14:10:42.593Z,1.60
2023-05-13T14:13:28.116Z,1.70
2023-05-13T14:16:13.598Z,1.60
2023-05-13T14:18:58.987Z,1.65
2023-05-13T14:21:45.163Z,1.80
2023-05-13T14:24:32.161Z,1.88
2023-05-13T14:27:17.786Z,2.00
2023-05-13T14:30:04.447Z,1.83
2023-05-13T14:32:49.673Z,1.95
2023-05-13T14:35:35.078Z,1.80
2023-05-13T14:38:20.549Z,2.05
2023-05-13T14:41:06.130Z,1.98
2023-05-13T14:43:51.594Z,1.85
2023-05-13T14:46:38.116Z,1.83
2023-05-13T14:49:23.243Z,2.00
2023-05-13T14:52:08.611Z,2.03
2023-05-13T14:54:54.268Z,1.80
2023-05-13T14:57:39.858Z,1.45
2023-05-13T15:00:24.955Z,1.50
2023-05-13T15:03:11.715Z,2.05
2023-05-13T15:05:58.051Z,1.50
2023-05-13T15:08:43.404Z,1.60
2023-05-13T15:11:29.124Z,1.70
2023-05-13T15:14:17.740Z,1.88
2023-05-13T15:17:02.797Z,1.77
2023-05-13T15:19:48.465Z,1.92
2023-05-13T15:22:34.361Z,1.50
2023-05-13T15:25:19.791Z,2.08
2023-05-13T15:28:05.298Z,1.70
2023-05-13T15:30:51.104Z,1.65
2023-05-13T15:33:36.329Z,1.92
2023-05-13T15:36:21.845Z,1.77
2023-05-13T15:39:07.341Z,1.70
2023-05-13T15:41:52.712Z,2.17
2023-05-13T15:44:38.130Z,1.80
2023-05-13T15:47:23.743Z,1.85
2023-05-13T15:50:09.597Z,1.95
2023-05-13T15:52:55.330Z,1.55
2023-05-13T15:55:40.460Z,2.00
2023-05-13T15:58:25.793Z,1.85
2023-05-13T16:01:11.326Z,2.05
2023-05-13T16:03:56.595Z,1.90
2023-05-13T16:06:42.227Z,1.70
2023-05-13T16:09:27.298Z,1.90
2023-05-13T16:12:12.779Z,1.90
2023-05-13T16:14:58.280Z,1.83
2023-05-13T16:17:43.666Z,1.90
2023-05-13T16:20:28.965Z,2.00
2023-05-13T16:23:14.294Z,1.50
2023-05-13T16:25:59.871Z,2.22
2023-05-13T16:28:45.275Z,1.88
2023-05-13T16:31:30.819Z,1.65
2023-05-13T16:34:16.323Z,1.70
2023-05-13T16:37:02.192Z,1.90
2023-05-13T16:39:47.738Z,1.70
2023-05-13T16:42:33.041Z,2.00
2023-05-13T16:45:18.662Z,1.95
2023-05-13T16:48:04.449Z,1.80
2023-05-13T16:50:49.587Z,2.38
2023-05-13T16:53:34.930Z,1.98
2023-05-13T16:56:21.349Z,1.80
2023-05-13T16:59:08.966Z,2.40
2023-05-13T17:01:54.620Z,2.38
2023-05-13T17:04:40.069Z,2.30
2023-05-13T17:07:25.457Z,2.58
2023-05-13T17:10:11.099Z,2.47
2023-05-13T17:12:58.224Z,2.20
2023-05-13T17:15:43.692Z,2.55
2023-05-13T17:18:29.128Z,2.22
2023-05-13T17:21:14.409Z,2.63
2023-05-13T17:24:00.173Z,2.33
2023-05-13T17:26:45.474Z,2.60
2023-05-13T17:29:30.952Z,2.63
2023-05-13T17:32:16.473Z,2.85
2023-05-13T17:35:02.203Z,2.72
2023-05-13T17:37:47.594Z,2.47
2023-05-13T17:40:33.373Z,2.22
2023-05-13T17:43:18.569Z,2.80
2023-05-13T17:46:04.187Z,2.53
2023-05-13T17:48:49.557Z,2.67
2023-05-13T17:51:34.979Z,2.50
2023-05-13T17:54:20.426Z,2.55
2023-05-13T17:57:05.855Z,2.72
2023-05-13T17:59:52.508Z,2.55
2023-05-13T18:02:37.768Z,2.60
2023-05-13T18:05:23.123Z,2.90
2023-05-13T18:08:08.286Z,2.50
2023-05-13T18:10:53.656Z,2.50
2023-05-13T18:13:39.000Z,2.78
2023-05-13T18:16:24.491Z,2.60
2023-05-13T18:19:10.173Z,2.60
2023-05-13T18:21:55.420Z,2.60
2023-05-13T18:24:41.205Z,2.67
2023-05-13T18:27:26.700Z,2.75
2023-05-13T18:30:12.295Z,2.72
2023-05-13T18:32:57.689Z,2.25
2023-05-13T18:35:42.870Z,2.67
2023-05-13T18:38:28.342Z,2.92
2023-05-13T18:41:13.835Z,3.03
2023-05-13T18:43:59.405Z,2.80
2023-05-13T18:46:44.886Z,2.83
2023-05-13T18:49:30.959Z,3.17
2023-05-13T18:52:16.055Z,2.50
2023-05-13T18:55:04.653Z,3.13
2023-05-13T18:57:50.730Z,3.05
2023-05-13T19:00:37.404Z,2.20
2023-05-13T19:03:23.015Z,2.53
2023-05-13T19:06:08.343Z,3.22
2023-05-13T19:08:53.807Z,2.58
2023-05-13T19:11:39.225Z,2.83
2023-05-13T19:14:24.777Z,2.80
2023-05-13T19:17:10.280Z,2.83
2023-05-13T19:19:57.019Z,2.90
2023-05-13T19:22:42.472Z,2.50
2023-05-13T19:25:28.062Z,2.90
2023-05-13T19:28:13.672Z,2.92
2023-05-13T19:30:59.106Z,2.90
2023-05-13T19:33:46.189Z,2.95
2023-05-13T19:36:32.657Z,2.97
2023-05-13T19:39:17.699Z,2.50
2023-05-13T19:42:03.209Z,3.20
2023-05-13T19:44:48.605Z,2.78
2023-05-13T19:47:34.747Z,2.80
2023-05-13T19:50:20.121Z,2.67
2023-05-13T19:53:05.543Z,3.05
2023-05-13T19:55:50.821Z,3.03
2023-05-13T19:58:36.634Z,2.80
2023-05-13T20:01:24.016Z,2.70
2023-05-13T20:04:09.524Z,3.05
2023-05-13T20:06:54.772Z,3.40
2023-05-13T20:09:40.184Z,2.95
2023-05-13T20:12:26.033Z,3.10
2023-05-13T20:15:11.444Z,2.95
2023-05-13T20:17:56.528Z,2.78
2023-05-13T20:20:41.919Z,3.00
2023-05-13T20:23:27.369Z,3.08
2023-05-13T20:26:13.039Z,3.13
2023-05-13T20:28:58.674Z,3.17
2023-05-13T20:31:44.068Z,2.85
2023-05-13T20:34:29.289Z,3.08
2023-05-13T20:37:16.737Z,3.28
2023-05-13T20:40:02.388Z,2.97
2023-05-13T20:42:47.855Z,3.20
2023-05-13T20:45:33.335Z,3.00
2023-05-13T20:48:18.677Z,3.10
2023-05-13T20:51:07.144Z,3.00
2023-05-13T20:53:52.622Z,2.92
2023-05-13T20:56:38.693Z,3.25
2023-05-13T20:59:24.152Z,2.95
2023-05-13T21:02:09.469Z,3.05
2023-05-13T21:04:54.590Z,3.53
2023-05-13T21:07:40.342Z,3.65
2023-05-13T21:10:25.943Z,3.40
2023-05-13T21:13:11.142Z,3.30
2023-05-13T21:15:57.405Z,3.05
2023-05-13T21:18:43.087Z,3.28
2023-05-13T21:21:28.374Z,3.67
2023-05-13T21:24:16.258Z,3.10
2023-05-13T21:27:01.652Z,3.08
2023-05-13T21:29:47.084Z,3.10
2023-05-13T21:32:32.948Z,3.25
2023-05-13T21:35:19.309Z,3.00
2023-05-13T21:38:11.322Z,3.30
2023-05-13T21:40:58.525Z,3.05
2023-05-13T21:43:43.828Z,3.55
2023-05-13T21:46:29.308Z,3.13
2023-05-13T21:49:14.474Z,3.22
2023-05-13T21:52:00.154Z,3.03
2023-05-13T21:54:45.700Z,3.03
2023-05-13T21:57:30.947Z,3.38
2023-05-13T22:00:19.217Z,3.33
2023-05-13T22:03:05.965Z,3.05
2023-05-13T22:05:51.631Z,3.20
2023-05-13T22:08:37.168Z,2.90
2023-05-13T22:11:23.232Z,3.47
2023-05-13T22:14:08.535Z,3.17
2023-05-13T22:17:07.967Z,3.20
2023-05-13T22:19:54.032Z,2.63
2023-05-13T22:22:39.500Z,3.47
2023-05-13T22:25:24.799Z,3.47
2023-05-13T22:28:10.281Z,2.97
2023-05-13T22:30:56.908Z,3.28
2023-05-13T22:33:42.046Z,3.30
2023-05-13T22:36:27.713Z,3.05
2023-05-13T22:39:13.435Z,3.10
2023-05-13T22:41:58.808Z,3.20
2023-05-13T22:44:44.320Z,2.90
2023-05-13T22:47:29.714Z,2.78
2023-05-13T22:50:15.330Z,2.67
2023-05-13T22:53:00.514Z,2.88
2023-05-13T22:55:45.877Z,3.15
2023-05-13T22:58:31.335Z,2.80
2023-05-13T23:01:16.722Z,3.10
2023-05-13T23:04:03.093Z,3.10
2023-05-13T23:06:48.312Z,3.20
2023-05-13T23:09:34.003Z,2.67
2023-05-13T23:12:19.377Z,3.00
2023-05-13T23:15:06.961Z,2.58
2023-05-13T23:17:52.066Z,3.17
2023-05-13T23:20:37.232Z,2.75
2023-05-13T23:23:22.878Z,2.72
2023-05-13T23:26:08.009Z,2.97
2023-05-13T23:28:53.341Z,2.80
2023-05-13T23:31:40.401Z,3.00
2023-05-13T23:34:25.558Z,3.03
2023-05-13T23:37:11.597Z,3.45
2023-05-13T23:39:56.852Z,3.03
2023-05-13T23:42:42.981Z,2.92
2023-05-13T23:45:28.170Z,3.22
2023-05-13T23:48:13.352Z,2.80
2023-05-13T23:50:58.890Z,2.97
2023-05-13T23:53:44.440Z,3.20
2023-05-13T23:56:29.886Z,2.70
2023-05-13T23:59:15.382Z,2.83
