createdAt,value
2017-11-26T00:00:38.014Z,994.9
2017-11-26T00:01:38.681Z,994.9
2017-11-26T00:02:39.331Z,994.9
2017-11-26T00:03:39.987Z,994.9
2017-11-26T00:04:40.647Z,994.9
2017-11-26T00:05:41.306Z,995.0
2017-11-26T00:06:41.964Z,995.0
2017-11-26T00:07:42.621Z,995.0
2017-11-26T00:08:43.280Z,995.0
2017-11-26T00:09:43.942Z,995.0
2017-11-26T00:10:44.597Z,994.9
2017-11-26T00:11:45.291Z,995.0
2017-11-26T00:12:45.948Z,995.1
2017-11-26T00:13:46.604Z,995.0
2017-11-26T00:14:47.261Z,995.0
2017-11-26T00:15:47.924Z,995.1
2017-11-26T00:16:48.573Z,995.0
2017-11-26T00:17:49.229Z,995.0
2017-11-26T00:18:49.887Z,995.0
2017-11-26T00:19:50.544Z,995.0
2017-11-26T00:20:51.201Z,995.0
2017-11-26T00:21:51.857Z,995.1
2017-11-26T00:22:52.513Z,995.0
2017-11-26T00:23:53.171Z,995.1
2017-11-26T00:24:53.828Z,995.1
2017-11-26T00:25:54.485Z,995.1
2017-11-26T00:26:55.143Z,995.1
2017-11-26T00:27:55.801Z,995.1
2017-11-26T00:28:56.459Z,995.1
2017-11-26T00:29:57.114Z,995.1
2017-11-26T00:30:57.772Z,995.2
2017-11-26T00:31:58.427Z,995.1
2017-11-26T00:32:59.085Z,995.2
2017-11-26T00:33:59.741Z,995.2
2017-11-26T00:35:00.401Z,995.2
2017-11-26T00:36:01.058Z,995.2
2017-11-26T00:37:01.715Z,995.3
2017-11-26T00:38:02.371Z,995.3
2017-11-26T00:39:03.031Z,995.3
2017-11-26T00:40:03.726Z,995.3
2017-11-26T00:41:04.394Z,995.3
2017-11-26T00:42:05.042Z,995.3
2017-11-26T00:43:05.700Z,995.3
2017-11-26T00:44:06.358Z,995.3
2017-11-26T00:45:07.017Z,995.4
2017-11-26T00:46:07.680Z,995.3
2017-11-26T00:47:08.334Z,995.3
2017-11-26T00:48:08.993Z,995.4
2017-11-26T00:49:09.651Z,995.4
2017-11-26T00:50:10.308Z,995.4
2017-11-26T00:51:10.966Z,995.4
2017-11-26T00:52:11.627Z,995.5
2017-11-26T00:53:12.285Z,995.5
2017-11-26T00:54:12.943Z,995.4
2017-11-26T00:55:13.603Z,995.5
2017-11-26T00:56:14.261Z,995.5
2017-11-26T00:57:14.918Z,995.5
2017-11-26T00:58:15.576Z,995.5
2017-11-26T00:59:16.234Z,995.5
2017-11-26T01:00:16.892Z,995.6
2017-11-26T01:01:17.552Z,995.5
2017-11-26T01:02:18.212Z,995.6
2017-11-26T01:03:18.870Z,995.5
2017-11-26T01:04:19.530Z,995.6
2017-11-26T01:05:20.186Z,995.6
2017-11-26T01:06:20.843Z,995.7
2017-11-26T01:07:21.503Z,995.7
2017-11-26T01:08:22.163Z,995.7
2017-11-26T01:09:22.821Z,995.7
2017-11-26T01:10:23.479Z,995.7
2017-11-26T01:11:24.136Z,995.8
2017-11-26T01:12:24.832Z,995.7
2017-11-26T01:13:25.487Z,995.8
2017-11-26T01:14:26.145Z,995.7
2017-11-26T01:15:26.799Z,995.7
2017-11-26T01:16:27.457Z,995.8
2017-11-26T01:17:28.120Z,995.8
2017-11-26T01:18:28.771Z,995.8
2017-11-26T01:19:29.429Z,995.8
2017-11-26T01:20:30.087Z,995.8
2017-11-26T01:21:30.744Z,995.8
2017-11-26T01:22:31.402Z,995.9
2017-11-26T01:23:32.059Z,995.8
2017-11-26T01:24:32.716Z,995.8
2017-11-26T01:25:33.372Z,995.8
2017-11-26T01:26:34.029Z,995.8
2017-11-26T01:27:34.685Z,995.8
2017-11-26T01:28:35.358Z,995.8
2017-11-26T01:29:36.000Z,995.8
2017-11-26T01:30:36.659Z,995.8
2017-11-26T01:31:37.318Z,995.8
2017-11-26T01:32:37.977Z,995.8
2017-11-26T01:33:38.640Z,995.8
2017-11-26T01:34:39.297Z,995.8
2017-11-26T01:35:39.956Z,995.8
2017-11-26T01:36:40.614Z,995.8
2017-11-26T01:37:41.271Z,995.8
2017-11-26T01:38:41.930Z,995.8
2017-11-26T01:39:42.591Z,995.8
2017-11-26T01:40:43.248Z,995.8
2017-11-26T01:41:43.907Z,995.8
2017-11-26T01:42:44.565Z,995.8
2017-11-26T01:43:45.261Z,995.8
2017-11-26T01:44:45.919Z,995.8
2017-11-26T01:45:46.579Z,995.8
2017-11-26T01:46:47.239Z,995.8
2017-11-26T01:47:47.897Z,995.8
2017-11-26T01:48:48.560Z,995.8
2017-11-26T01:49:49.215Z,995.7
2017-11-26T01:50:49.872Z,995.8
2017-11-26T01:51:50.532Z,995.8
2017-11-26T01:52:51.191Z,995.8
2017-11-26T01:53:51.847Z,995.7
2017-11-26T01:54:52.505Z,995.8
2017-11-26T01:55:53.165Z,995.8
2017-11-26T01:56:53.824Z,995.7
2017-11-26T01:57:54.481Z,995.7
2017-11-26T01:58:55.140Z,995.7
2017-11-26T01:59:55.795Z,995.7
2017-11-26T02:00:56.456Z,995.7
2017-11-26T02:01:57.112Z,995.7
2017-11-26T02:02:57.764Z,995.7
2017-11-26T02:03:58.456Z,995.7
2017-11-26T02:04:59.115Z,995.7
2017-11-26T02:05:59.772Z,995.7
2017-11-26T02:07:00.437Z,995.7
2017-11-26T02:08:01.087Z,995.7
2017-11-26T02:09:01.752Z,995.7
2017-11-26T02:10:02.405Z,995.7
2017-11-26T02:11:03.063Z,995.7
2017-11-26T02:12:03.725Z,995.8
2017-11-26T02:13:04.392Z,995.8
2017-11-26T02:14:05.073Z,995.8
2017-11-26T02:15:05.729Z,995.8
2017-11-26T02:16:06.390Z,995.8
2017-11-26T02:17:07.048Z,995.7
2017-11-26T02:18:07.706Z,995.7
2017-11-26T02:19:08.367Z,995.8
2017-11-26T02:20:09.073Z,995.7
2017-11-26T02:21:09.731Z,995.8
2017-11-26T02:22:10.389Z,995.8
2017-11-26T02:23:11.046Z,995.7
2017-11-26T02:24:11.703Z,995.8
2017-11-26T02:25:12.360Z,995.8
2017-11-26T02:26:13.017Z,995.8
2017-11-26T02:27:13.674Z,995.9
2017-11-26T02:28:14.333Z,995.9
2017-11-26T02:29:14.992Z,995.8
2017-11-26T02:30:15.650Z,995.9
2017-11-26T02:31:16.310Z,995.8
2017-11-26T02:32:16.968Z,995.9
2017-11-26T02:33:17.626Z,995.8
2017-11-26T02:34:18.305Z,995.9
2017-11-26T02:35:18.943Z,995.9
2017-11-26T02:36:19.601Z,995.9
2017-11-26T02:37:20.259Z,995.9
2017-11-26T02:38:20.920Z,995.9
2017-11-26T02:39:21.577Z,995.9
2017-11-26T02:40:22.233Z,995.9
2017-11-26T02:41:22.898Z,996.0
2017-11-26T02:42:23.551Z,995.9
2017-11-26T02:43:24.208Z,996.0
2017-11-26T02:44:24.868Z,996.0
2017-11-26T02:45:25.525Z,996.0
2017-11-26T02:46:26.182Z,996.0
2017-11-26T02:47:26.875Z,996.0
2017-11-26T02:48:27.539Z,996.0
2017-11-26T02:49:28.192Z,996.0
2017-11-26T02:50:28.850Z,996.0
2017-11-26T02:51:29.506Z,996.1
2017-11-26T02:52:30.163Z,996.1
2017-11-26T02:53:30.820Z,996.1
2017-11-26T02:54:31.476Z,996.1
2017-11-26T02:55:32.133Z,996.1
2017-11-26T02:56:32.791Z,996.1
2017-11-26T02:57:33.482Z,996.0
2017-11-26T02:58:34.140Z,996.0
2017-11-26T02:59:34.795Z,996.0
2017-11-26T03:00:35.453Z,996.0
2017-11-26T03:01:36.108Z,996.1
2017-11-26T03:02:36.783Z,996.1
2017-11-26T03:03:37.457Z,996.0
2017-11-26T03:04:38.116Z,996.1
2017-11-26T03:05:38.772Z,996.0
2017-11-26T03:06:39.430Z,996.1
2017-11-26T03:07:40.090Z,996.1
2017-11-26T03:08:40.746Z,996.0
2017-11-26T03:09:41.405Z,996.0
2017-11-26T03:10:42.113Z,996.0
2017-11-26T03:11:42.769Z,996.0
2017-11-26T03:12:43.424Z,996.0
2017-11-26T03:13:44.081Z,996.0
2017-11-26T03:14:44.740Z,996.0
2017-11-26T03:15:45.450Z,996.0
2017-11-26T03:16:46.149Z,996.1
2017-11-26T03:17:46.800Z,996.1
2017-11-26T03:18:47.492Z,996.1
2017-11-26T03:19:48.148Z,996.1
2017-11-26T03:20:48.841Z,996.1
2017-11-26T03:21:49.494Z,996.2
2017-11-26T03:22:50.152Z,996.2
2017-11-26T03:23:50.808Z,996.1
2017-11-26T03:24:51.464Z,996.1
2017-11-26T03:25:52.122Z,996.1
2017-11-26T03:26:52.780Z,996.2
2017-11-26T03:27:53.440Z,996.1
2017-11-26T03:28:54.128Z,996.2
2017-11-26T03:29:54.784Z,996.1
2017-11-26T03:30:55.445Z,996.1
2017-11-26T03:31:56.136Z,996.2
2017-11-26T03:32:56.795Z,996.2
2017-11-26T03:33:57.458Z,996.2
2017-11-26T03:34:58.144Z,996.2
2017-11-26T03:35:58.801Z,996.2
2017-11-26T03:36:59.456Z,996.2
2017-11-26T03:38:00.112Z,996.3
2017-11-26T03:39:00.774Z,996.3
2017-11-26T03:40:01.430Z,996.3
2017-11-26T03:41:02.083Z,996.3
2017-11-26T03:42:02.741Z,996.3
2017-11-26T03:43:03.397Z,996.3
2017-11-26T03:44:04.055Z,996.3
2017-11-26T03:45:04.715Z,996.3
2017-11-26T03:46:05.367Z,996.3
2017-11-26T03:47:06.026Z,996.3
2017-11-26T03:48:06.688Z,996.4
2017-11-26T03:49:07.380Z,996.4
2017-11-26T03:50:08.037Z,996.4
2017-11-26T03:51:08.687Z,996.3
2017-11-26T03:52:09.352Z,996.4
2017-11-26T03:53:10.004Z,996.4
2017-11-26T03:54:10.662Z,996.3
2017-11-26T03:55:11.320Z,996.4
2017-11-26T03:56:11.977Z,996.4
2017-11-26T03:57:12.639Z,996.4
2017-11-26T03:58:13.292Z,996.4
2017-11-26T03:59:13.952Z,996.4
2017-11-26T04:00:14.610Z,996.3
2017-11-26T04:01:15.269Z,996.4
2017-11-26T04:02:15.926Z,996.3
2017-11-26T04:03:16.585Z,996.3
2017-11-26T04:04:17.250Z,996.3
2017-11-26T04:05:17.901Z,996.3
2017-11-26T04:06:18.559Z,996.3
2017-11-26T04:07:19.219Z,996.3
2017-11-26T04:08:19.875Z,996.4
2017-11-26T04:09:20.533Z,996.4
2017-11-26T04:10:21.189Z,996.4
2017-11-26T04:11:21.849Z,996.3
2017-11-26T04:12:22.505Z,996.3
2017-11-26T04:13:23.164Z,996.3
2017-11-26T04:14:23.822Z,996.3
2017-11-26T04:15:24.482Z,996.3
2017-11-26T04:16:25.140Z,996.3
2017-11-26T04:17:25.798Z,996.3
2017-11-26T04:18:26.456Z,996.4
2017-11-26T04:19:27.113Z,996.4
2017-11-26T04:20:27.772Z,996.4
2017-11-26T04:21:28.429Z,996.4
2017-11-26T04:22:29.087Z,996.4
2017-11-26T04:23:29.746Z,996.4
2017-11-26T04:24:30.402Z,996.4
2017-11-26T04:25:31.060Z,996.4
2017-11-26T04:26:31.719Z,996.4
2017-11-26T04:27:32.411Z,996.4
2017-11-26T04:28:33.067Z,996.4
2017-11-26T04:29:33.723Z,996.4
2017-11-26T04:30:34.379Z,996.4
2017-11-26T04:31:35.036Z,996.4
2017-11-26T04:32:35.692Z,996.4
2017-11-26T04:33:36.347Z,996.4
2017-11-26T04:34:37.041Z,996.4
2017-11-26T04:35:37.697Z,996.4
2017-11-26T04:36:38.355Z,996.5
2017-11-26T04:37:39.013Z,996.4
2017-11-26T04:38:39.677Z,996.4
2017-11-26T04:39:40.329Z,996.4
2017-11-26T04:40:41.019Z,996.4
2017-11-26T04:41:41.675Z,996.4
2017-11-26T04:42:42.334Z,996.4
2017-11-26T04:43:42.991Z,996.4
2017-11-26T04:44:43.649Z,996.4
2017-11-26T04:45:44.306Z,996.3
2017-11-26T04:46:44.964Z,996.4
2017-11-26T04:47:45.639Z,996.4
2017-11-26T04:48:46.280Z,996.4
2017-11-26T04:49:46.937Z,996.4
2017-11-26T04:50:47.630Z,996.4
2017-11-26T04:51:48.286Z,996.4
2017-11-26T04:52:48.945Z,996.4
2017-11-26T04:53:49.640Z,996.4
2017-11-26T04:54:50.326Z,996.4
2017-11-26T04:55:51.054Z,996.4
2017-11-26T04:56:51.640Z,996.4
2017-11-26T04:57:52.291Z,996.4
2017-11-26T04:58:52.949Z,996.4
2017-11-26T04:59:53.608Z,996.4
2017-11-26T05:00:54.270Z,996.4
2017-11-26T05:01:54.924Z,996.4
2017-11-26T05:02:55.581Z,996.5
2017-11-26T05:03:56.239Z,996.5
2017-11-26T05:04:56.897Z,996.5
2017-11-26T05:05:57.557Z,996.5
2017-11-26T05:06:58.213Z,996.5
2017-11-26T05:07:58.873Z,996.5
2017-11-26T05:08:59.531Z,996.6
2017-11-26T05:10:00.227Z,996.6
2017-11-26T05:11:00.885Z,996.6
2017-11-26T05:12:01.542Z,996.6
2017-11-26T05:13:02.202Z,996.5
2017-11-26T05:14:02.859Z,996.6
2017-11-26T05:15:03.515Z,996.6
2017-11-26T05:16:04.173Z,996.6
2017-11-26T05:17:04.832Z,996.6
2017-11-26T05:18:05.489Z,996.7
2017-11-26T05:19:06.148Z,996.6
2017-11-26T05:20:06.807Z,996.6
2017-11-26T05:21:07.465Z,996.6
2017-11-26T05:22:08.121Z,996.6
2017-11-26T05:23:08.814Z,996.7
2017-11-26T05:24:09.479Z,996.7
2017-11-26T05:25:10.126Z,996.7
2017-11-26T05:26:10.785Z,996.7
2017-11-26T05:27:11.441Z,996.7
2017-11-26T05:28:12.096Z,996.8
2017-11-26T05:29:12.753Z,996.8
2017-11-26T05:30:13.411Z,996.8
2017-11-26T05:31:14.068Z,996.8
2017-11-26T05:32:14.726Z,996.9
2017-11-26T05:33:15.387Z,996.8
2017-11-26T05:34:16.042Z,996.8
2017-11-26T05:35:16.699Z,996.8
2017-11-26T05:36:17.356Z,996.9
2017-11-26T05:37:18.013Z,996.8
2017-11-26T05:38:18.669Z,996.9
2017-11-26T05:39:19.325Z,996.9
2017-11-26T05:40:19.982Z,996.8
2017-11-26T05:41:20.638Z,996.8
2017-11-26T05:42:21.296Z,996.8
2017-11-26T05:43:21.950Z,996.8
2017-11-26T05:44:22.609Z,996.8
2017-11-26T05:45:23.265Z,996.8
2017-11-26T05:46:23.923Z,996.8
2017-11-26T05:47:24.583Z,996.8
2017-11-26T05:48:25.276Z,996.8
2017-11-26T05:49:25.933Z,996.8
2017-11-26T05:50:26.591Z,996.8
2017-11-26T05:51:27.257Z,996.8
2017-11-26T05:52:27.908Z,996.8
2017-11-26T05:53:28.566Z,996.8
2017-11-26T05:54:29.222Z,996.8
2017-11-26T05:55:29.877Z,996.8
2017-11-26T05:56:30.570Z,996.8
2017-11-26T05:57:31.225Z,996.8
2017-11-26T05:58:31.881Z,996.8
2017-11-26T05:59:32.539Z,996.7
2017-11-26T06:00:33.194Z,996.7
2017-11-26T06:01:33.851Z,996.7
2017-11-26T06:02:34.508Z,996.8
2017-11-26T06:03:35.164Z,996.8
2017-11-26T06:04:35.823Z,996.8
2017-11-26T06:05:36.479Z,996.8
2017-11-26T06:06:37.137Z,996.9
2017-11-26T06:07:37.793Z,996.8
2017-11-26T06:08:38.447Z,996.8
2017-11-26T06:09:39.102Z,996.9
2017-11-26T06:10:39.760Z,996.8
2017-11-26T06:11:40.416Z,996.9
2017-11-26T06:12:41.073Z,996.9
2017-11-26T06:13:41.732Z,996.9
2017-11-26T06:14:42.390Z,996.9
2017-11-26T06:15:43.048Z,996.9
2017-11-26T06:16:43.705Z,997.0
2017-11-26T06:17:44.364Z,997.0
2017-11-26T06:18:45.020Z,997.0
2017-11-26T06:19:45.714Z,997.0
2017-11-26T06:20:46.371Z,997.0
2017-11-26T06:21:47.026Z,997.0
2017-11-26T06:22:47.686Z,997.0
2017-11-26T06:23:48.339Z,997.0
2017-11-26T06:24:48.996Z,997.0
2017-11-26T06:25:49.649Z,997.0
2017-11-26T06:26:50.305Z,997.0
2017-11-26T06:27:50.964Z,997.0
2017-11-26T06:28:51.622Z,997.0
2017-11-26T06:29:52.279Z,997.0
2017-11-26T06:30:52.938Z,997.0
2017-11-26T06:31:53.596Z,997.1
2017-11-26T06:32:54.288Z,997.0
2017-11-26T06:33:54.948Z,997.1
2017-11-26T06:34:55.606Z,997.1
2017-11-26T06:35:56.264Z,997.1
2017-11-26T06:36:56.923Z,997.1
2017-11-26T06:37:57.580Z,997.0
2017-11-26T06:38:58.239Z,997.1
2017-11-26T06:39:58.897Z,997.0
2017-11-26T06:40:59.557Z,997.1
2017-11-26T06:42:00.213Z,997.1
2017-11-26T06:43:00.871Z,997.2
2017-11-26T06:44:01.531Z,997.1
2017-11-26T06:45:02.189Z,997.2
2017-11-26T06:46:02.847Z,997.1
2017-11-26T06:47:03.506Z,997.2
2017-11-26T06:48:04.165Z,997.2
2017-11-26T06:49:04.825Z,997.2
2017-11-26T06:50:05.482Z,997.2
2017-11-26T06:51:06.139Z,997.2
2017-11-26T06:52:06.797Z,997.1
2017-11-26T06:53:07.455Z,997.1
2017-11-26T06:54:08.115Z,997.2
2017-11-26T06:55:08.772Z,997.2
2017-11-26T06:56:09.431Z,997.3
2017-11-26T06:57:10.087Z,997.3
2017-11-26T06:58:10.746Z,997.3
2017-11-26T06:59:11.405Z,997.3
2017-11-26T07:00:12.066Z,997.3
2017-11-26T07:01:12.722Z,997.3
2017-11-26T07:02:13.380Z,997.4
2017-11-26T07:03:14.038Z,997.4
2017-11-26T07:04:14.696Z,997.3
2017-11-26T07:05:15.356Z,997.4
2017-11-26T07:06:16.014Z,997.3
2017-11-26T07:07:16.672Z,997.3
2017-11-26T07:08:17.330Z,997.3
2017-11-26T07:09:17.990Z,997.4
2017-11-26T07:10:18.648Z,997.4
2017-11-26T07:11:19.308Z,997.4
2017-11-26T07:12:19.969Z,997.4
2017-11-26T07:13:20.629Z,997.4
2017-11-26T07:14:21.290Z,997.4
2017-11-26T07:15:21.958Z,997.4
2017-11-26T07:16:22.614Z,997.4
2017-11-26T07:17:23.274Z,997.5
2017-11-26T07:18:23.936Z,997.5
2017-11-26T07:19:24.596Z,997.5
2017-11-26T07:20:25.292Z,997.5
2017-11-26T07:21:25.954Z,997.5
2017-11-26T07:22:26.614Z,997.5
2017-11-26T07:23:27.274Z,997.6
2017-11-26T07:24:27.932Z,997.6
2017-11-26T07:25:28.595Z,997.6
2017-11-26T07:26:29.256Z,997.6
2017-11-26T07:27:29.917Z,997.6
2017-11-26T07:28:30.580Z,997.6
2017-11-26T07:29:31.238Z,997.6
2017-11-26T07:30:31.899Z,997.6
2017-11-26T07:31:32.559Z,997.6
2017-11-26T07:32:33.220Z,997.7
2017-11-26T07:33:33.879Z,997.7
2017-11-26T07:34:34.541Z,997.7
2017-11-26T07:35:35.200Z,997.6
2017-11-26T07:36:35.863Z,997.7
2017-11-26T07:37:36.528Z,997.7
2017-11-26T07:38:37.192Z,997.7
2017-11-26T07:39:37.855Z,997.7
2017-11-26T07:40:38.511Z,997.8
2017-11-26T07:41:39.174Z,997.8
2017-11-26T07:42:39.836Z,997.8
2017-11-26T07:43:40.496Z,997.8
2017-11-26T07:44:41.158Z,997.8
2017-11-26T07:45:41.819Z,997.8
2017-11-26T07:46:42.481Z,997.9
2017-11-26T07:47:43.140Z,997.8
2017-11-26T07:48:43.801Z,997.9
2017-11-26T07:49:44.497Z,997.8
2017-11-26T07:50:45.177Z,997.8
2017-11-26T07:51:45.824Z,997.9
2017-11-26T07:52:46.480Z,997.9
2017-11-26T07:53:47.141Z,997.9
2017-11-26T07:54:47.806Z,998.0
2017-11-26T07:55:48.468Z,998.0
2017-11-26T07:56:49.132Z,998.0
2017-11-26T07:57:49.794Z,998.0
2017-11-26T07:58:50.455Z,998.1
2017-11-26T07:59:51.116Z,998.1
2017-11-26T08:00:51.779Z,998.0
2017-11-26T08:01:52.439Z,998.0
2017-11-26T08:02:53.101Z,998.0
2017-11-26T08:03:53.762Z,998.1
2017-11-26T08:04:54.426Z,998.0
2017-11-26T08:05:55.087Z,998.0
2017-11-26T08:06:55.752Z,998.0
2017-11-26T08:07:56.412Z,998.1
2017-11-26T08:08:57.075Z,998.1
2017-11-26T08:09:57.739Z,998.0
2017-11-26T08:10:58.401Z,998.0
2017-11-26T08:11:59.065Z,998.0
2017-11-26T08:12:59.726Z,998.0
2017-11-26T08:14:00.388Z,997.9
2017-11-26T08:15:01.075Z,998.0
2017-11-26T08:16:01.713Z,998.0
2017-11-26T08:17:02.377Z,997.9
2017-11-26T08:18:03.039Z,998.0
2017-11-26T08:19:03.702Z,998.0
2017-11-26T08:20:04.367Z,998.0
2017-11-26T08:21:05.029Z,998.0
2017-11-26T08:22:05.692Z,998.0
2017-11-26T08:23:06.361Z,997.9
2017-11-26T08:24:07.057Z,997.9
2017-11-26T08:25:07.683Z,997.9
2017-11-26T08:26:08.344Z,997.9
2017-11-26T08:27:09.007Z,998.0
2017-11-26T08:28:09.670Z,998.0
2017-11-26T08:29:10.334Z,998.0
2017-11-26T08:30:10.996Z,998.0
2017-11-26T08:31:11.660Z,998.0
2017-11-26T08:32:12.322Z,998.1
2017-11-26T08:33:12.991Z,998.1
2017-11-26T08:34:13.646Z,998.1
2017-11-26T08:35:14.311Z,998.1
2017-11-26T08:36:14.976Z,998.1
2017-11-26T08:37:15.639Z,998.1
2017-11-26T08:38:16.301Z,998.1
2017-11-26T08:39:16.967Z,998.1
2017-11-26T08:40:17.630Z,998.2
2017-11-26T08:41:18.288Z,998.1
2017-11-26T08:42:18.954Z,998.1
2017-11-26T08:43:19.615Z,998.1
2017-11-26T08:44:20.277Z,998.1
2017-11-26T08:45:20.940Z,998.1
2017-11-26T08:46:21.603Z,998.1
2017-11-26T08:47:22.266Z,998.1
2017-11-26T08:48:22.930Z,998.1
2017-11-26T08:49:23.591Z,998.1
2017-11-26T08:50:24.251Z,998.1
2017-11-26T08:51:24.913Z,998.1
2017-11-26T08:52:25.577Z,998.1
2017-11-26T08:53:26.274Z,998.0
2017-11-26T08:54:26.939Z,998.1
2017-11-26T08:55:27.599Z,998.2
2017-11-26T08:56:28.261Z,998.1
2017-11-26T08:57:28.925Z,998.1
2017-11-26T08:58:29.588Z,998.2
2017-11-26T08:59:30.249Z,998.2
2017-11-26T09:00:30.911Z,998.2
2017-11-26T09:01:31.574Z,998.2
2017-11-26T09:02:32.236Z,998.2
2017-11-26T09:03:32.905Z,998.2
2017-11-26T09:04:33.563Z,998.2
2017-11-26T09:05:34.228Z,998.2
2017-11-26T09:06:34.891Z,998.2
2017-11-26T09:07:35.554Z,998.3
2017-11-26T09:08:36.215Z,998.2
2017-11-26T09:09:36.879Z,998.2
2017-11-26T09:10:37.546Z,998.2
2017-11-26T09:11:38.208Z,998.3
2017-11-26T09:12:38.871Z,998.2
2017-11-26T09:13:39.535Z,998.2
2017-11-26T09:14:40.197Z,998.3
2017-11-26T09:15:40.862Z,998.2
2017-11-26T09:16:41.566Z,998.3
2017-11-26T09:17:42.230Z,998.2
2017-11-26T09:18:42.896Z,998.2
2017-11-26T09:19:43.557Z,998.2
2017-11-26T09:20:44.222Z,998.2
2017-11-26T09:21:44.887Z,998.2
2017-11-26T09:22:45.588Z,998.2
2017-11-26T09:23:46.254Z,998.2
2017-11-26T09:24:46.953Z,998.2
2017-11-26T09:25:47.636Z,998.1
2017-11-26T09:26:48.283Z,998.3
2017-11-26T09:27:48.985Z,998.2
2017-11-26T09:28:49.648Z,998.2
2017-11-26T09:29:50.311Z,998.2
2017-11-26T09:30:50.976Z,998.2
2017-11-26T09:31:51.641Z,998.2
2017-11-26T09:32:52.308Z,998.2
2017-11-26T09:33:52.969Z,998.2
2017-11-26T09:34:53.643Z,998.3
2017-11-26T09:35:54.301Z,998.2
2017-11-26T09:36:54.964Z,998.2
2017-11-26T09:37:55.628Z,998.3
2017-11-26T09:38:56.291Z,998.2
2017-11-26T09:39:56.954Z,998.3
2017-11-26T09:40:57.615Z,998.2
2017-11-26T09:41:58.279Z,998.2
2017-11-26T09:42:58.945Z,998.3
2017-11-26T09:43:59.609Z,998.3
2017-11-26T09:45:00.273Z,998.3
2017-11-26T09:46:00.938Z,998.3
2017-11-26T09:47:01.607Z,998.3
2017-11-26T09:48:02.270Z,998.3
2017-11-26T09:49:02.935Z,998.3
2017-11-26T09:50:03.597Z,998.4
2017-11-26T09:51:04.260Z,998.3
2017-11-26T09:52:04.921Z,998.3
2017-11-26T09:53:05.583Z,998.3
2017-11-26T09:54:06.247Z,998.3
2017-11-26T09:55:06.910Z,998.3
2017-11-26T09:56:07.581Z,998.3
2017-11-26T09:57:08.242Z,998.3
2017-11-26T09:58:08.902Z,998.3
2017-11-26T09:59:09.568Z,998.2
2017-11-26T10:00:10.229Z,998.2
2017-11-26T10:01:10.890Z,998.2
2017-11-26T10:02:11.554Z,998.3
2017-11-26T10:03:12.217Z,998.2
2017-11-26T10:04:12.878Z,998.3
2017-11-26T10:05:13.541Z,998.3
2017-11-26T10:06:14.204Z,998.3
2017-11-26T10:07:14.867Z,998.2
2017-11-26T10:08:15.529Z,998.2
2017-11-26T10:09:16.191Z,998.1
2017-11-26T10:10:16.858Z,998.2
2017-11-26T10:11:17.556Z,998.2
2017-11-26T10:12:18.222Z,998.2
2017-11-26T10:13:18.888Z,998.1
2017-11-26T10:14:19.546Z,998.1
2017-11-26T10:15:20.208Z,998.1
2017-11-26T10:16:20.870Z,998.1
2017-11-26T10:17:21.541Z,998.1
2017-11-26T10:18:22.211Z,998.1
2017-11-26T10:19:22.860Z,998.1
2017-11-26T10:20:23.523Z,998.1
2017-11-26T10:21:24.185Z,998.1
2017-11-26T10:22:24.846Z,998.1
2017-11-26T10:23:25.508Z,998.1
2017-11-26T10:24:26.171Z,998.1
2017-11-26T10:25:26.837Z,998.2
2017-11-26T10:26:27.501Z,998.0
2017-11-26T10:27:28.164Z,998.1
2017-11-26T10:28:28.831Z,998.0
2017-11-26T10:29:29.527Z,998.0
2017-11-26T10:30:30.189Z,998.1
2017-11-26T10:31:30.854Z,998.1
2017-11-26T10:32:31.547Z,998.1
2017-11-26T10:33:32.218Z,998.1
2017-11-26T10:34:32.884Z,998.2
2017-11-26T10:35:33.546Z,998.1
2017-11-26T10:36:34.210Z,998.0
2017-11-26T10:37:34.874Z,997.9
2017-11-26T10:38:35.538Z,998.0
2017-11-26T10:39:36.203Z,998.0
2017-11-26T10:40:36.873Z,998.0
2017-11-26T10:41:37.534Z,998.0
2017-11-26T10:42:38.196Z,998.0
2017-11-26T10:43:38.860Z,998.1
2017-11-26T10:44:39.529Z,998.0
2017-11-26T10:45:40.189Z,998.1
2017-11-26T10:46:40.853Z,998.1
2017-11-26T10:47:41.518Z,998.0
2017-11-26T10:48:42.182Z,998.1
2017-11-26T10:49:42.848Z,998.1
2017-11-26T10:50:43.574Z,998.1
2017-11-26T10:51:44.218Z,998.1
2017-11-26T10:52:44.882Z,998.1
2017-11-26T10:53:45.590Z,998.0
2017-11-26T10:54:46.248Z,998.1
2017-11-26T10:55:46.915Z,998.1
2017-11-26T10:56:47.581Z,998.1
2017-11-26T10:57:48.243Z,998.0
2017-11-26T10:58:48.907Z,998.0
2017-11-26T10:59:49.606Z,998.0
2017-11-26T11:00:50.270Z,998.0
2017-11-26T11:01:50.972Z,998.0
2017-11-26T11:02:51.636Z,998.0
2017-11-26T11:03:52.299Z,997.9
2017-11-26T11:04:52.963Z,997.9
2017-11-26T11:05:53.634Z,997.9
2017-11-26T11:06:54.296Z,998.0
2017-11-26T11:07:54.961Z,998.0
2017-11-26T11:08:55.624Z,998.0
2017-11-26T11:09:56.289Z,998.0
2017-11-26T11:10:56.959Z,998.0
2017-11-26T11:11:57.620Z,998.0
2017-11-26T11:12:58.283Z,998.0
2017-11-26T11:13:58.949Z,998.1
2017-11-26T11:14:59.613Z,998.0
2017-11-26T11:16:00.277Z,998.1
2017-11-26T11:17:00.944Z,998.1
2017-11-26T11:18:01.612Z,998.1
2017-11-26T11:19:02.275Z,998.1
2017-11-26T11:20:02.940Z,998.1
2017-11-26T11:21:03.604Z,998.1
2017-11-26T11:22:04.271Z,998.3
2017-11-26T11:23:04.938Z,998.2
2017-11-26T11:24:05.602Z,998.2
2017-11-26T11:25:06.267Z,998.2
2017-11-26T11:26:06.933Z,998.4
2017-11-26T11:27:07.603Z,998.3
2017-11-26T11:28:08.264Z,998.3
2017-11-26T11:29:08.932Z,998.2
2017-11-26T11:30:09.592Z,998.2
2017-11-26T11:31:10.257Z,998.2
2017-11-26T11:32:10.922Z,998.2
2017-11-26T11:33:11.593Z,998.2
2017-11-26T11:34:12.253Z,998.2
2017-11-26T11:35:12.920Z,998.3
2017-11-26T11:36:13.586Z,998.2
2017-11-26T11:37:14.254Z,998.1
2017-11-26T11:38:14.918Z,998.1
2017-11-26T11:39:15.586Z,998.1
2017-11-26T11:40:16.254Z,998.2
2017-11-26T11:41:16.917Z,998.2
2017-11-26T11:42:17.583Z,998.2
2017-11-26T11:43:18.250Z,998.3
2017-11-26T11:44:18.916Z,998.1
2017-11-26T11:45:19.580Z,998.1
2017-11-26T11:46:20.250Z,998.1
2017-11-26T11:47:20.915Z,998.3
2017-11-26T11:48:21.583Z,998.1
2017-11-26T11:49:22.248Z,998.2
2017-11-26T11:50:22.948Z,998.2
2017-11-26T11:51:23.613Z,998.2
2017-11-26T11:52:24.279Z,998.1
2017-11-26T11:53:24.948Z,998.1
2017-11-26T11:54:25.610Z,998.2
2017-11-26T11:55:26.276Z,998.2
2017-11-26T11:56:26.941Z,998.1
2017-11-26T11:57:27.607Z,998.1
2017-11-26T11:58:28.274Z,998.2
2017-11-26T11:59:28.939Z,998.3
2017-11-26T12:00:29.604Z,998.2
2017-11-26T12:01:30.271Z,998.3
2017-11-26T12:02:30.936Z,998.2
2017-11-26T12:03:31.600Z,998.2
2017-11-26T12:04:32.266Z,998.1
2017-11-26T12:05:32.931Z,998.1
2017-11-26T12:06:33.595Z,998.1
2017-11-26T12:07:34.261Z,998.2
2017-11-26T12:08:34.929Z,998.2
2017-11-26T12:09:35.594Z,998.2
2017-11-26T12:10:36.257Z,998.2
2017-11-26T12:11:36.921Z,998.2
2017-11-26T12:12:37.585Z,998.2
2017-11-26T12:13:38.256Z,998.2
2017-11-26T12:14:38.916Z,998.2
2017-11-26T12:15:39.579Z,998.2
2017-11-26T12:16:40.242Z,998.3
2017-11-26T12:17:40.907Z,998.3
2017-11-26T12:18:41.571Z,998.3
2017-11-26T12:19:42.239Z,998.3
2017-11-26T12:20:42.907Z,998.2
2017-11-26T12:21:43.569Z,998.3
2017-11-26T12:22:44.235Z,998.3
2017-11-26T12:23:44.901Z,998.3
2017-11-26T12:24:45.567Z,998.3
2017-11-26T12:25:46.231Z,998.3
2017-11-26T12:26:46.909Z,998.4
2017-11-26T12:27:47.563Z,998.3
2017-11-26T12:28:48.229Z,998.3
2017-11-26T12:29:48.896Z,998.2
2017-11-26T12:30:49.562Z,998.4
2017-11-26T12:31:50.232Z,998.4
2017-11-26T12:32:50.891Z,998.3
2017-11-26T12:33:51.555Z,998.3
2017-11-26T12:34:52.218Z,998.3
2017-11-26T12:35:52.881Z,998.3
2017-11-26T12:36:53.582Z,998.3
2017-11-26T12:37:54.251Z,998.3
2017-11-26T12:38:54.907Z,998.3
2017-11-26T12:39:55.571Z,998.4
2017-11-26T12:40:56.233Z,998.3
2017-11-26T12:41:56.898Z,998.3
2017-11-26T12:42:57.573Z,998.4
2017-11-26T12:43:58.235Z,998.3
2017-11-26T12:44:58.895Z,998.3
2017-11-26T12:45:59.558Z,998.3
2017-11-26T12:47:00.222Z,998.3
2017-11-26T12:48:00.892Z,998.3
2017-11-26T12:49:01.550Z,998.3
2017-11-26T12:50:02.213Z,998.2
2017-11-26T12:51:02.877Z,998.2
2017-11-26T12:52:03.540Z,998.2
2017-11-26T12:53:04.205Z,998.2
2017-11-26T12:54:04.870Z,998.4
2017-11-26T12:55:05.572Z,998.2
2017-11-26T12:56:06.236Z,998.3
2017-11-26T12:57:06.901Z,998.2
2017-11-26T12:58:07.565Z,998.2
2017-11-26T12:59:08.228Z,998.3
2017-11-26T13:00:08.892Z,998.2
2017-11-26T13:01:09.558Z,998.2