createdAt,value
2023-09-11T00:02:35.442Z,1.65
2023-09-11T00:06:04.921Z,1.15
2023-09-11T00:09:29.356Z,1.30
2023-09-11T00:12:53.387Z,1.25
2023-09-11T00:16:18.325Z,1.10
2023-09-11T00:19:42.506Z,1.10
2023-09-11T00:23:07.304Z,2.17
2023-09-11T00:26:33.564Z,1.85
2023-09-11T00:29:58.318Z,1.10
2023-09-11T00:33:22.404Z,1.23
2023-09-11T00:36:46.354Z,1.45
2023-09-11T00:40:10.529Z,1.40
2023-09-11T00:43:34.367Z,1.10
2023-09-11T00:46:58.401Z,1.20
2023-09-11T00:50:26.400Z,1.25
2023-09-11T00:53:52.425Z,1.00
2023-09-11T00:57:16.441Z,1.10
2023-09-11T01:00:40.385Z,1.00
2023-09-11T01:04:04.396Z,0.90
2023-09-11T01:07:29.390Z,1.23
2023-09-11T01:10:53.416Z,1.10
2023-09-11T01:14:18.427Z,1.00
2023-09-11T01:17:51.450Z,0.90
2023-09-11T01:21:26.419Z,1.10
2023-09-11T01:24:59.406Z,1.13
2023-09-11T01:28:47.413Z,1.20
2023-09-11T01:32:11.473Z,1.00
2023-09-11T01:35:35.425Z,0.90
2023-09-11T01:38:59.454Z,0.95
2023-09-11T01:42:26.412Z,1.20
2023-09-11T01:45:51.432Z,1.00
2023-09-11T01:49:17.427Z,0.90
2023-09-11T01:52:41.394Z,1.10
2023-09-11T01:56:06.496Z,0.90
2023-09-11T01:59:30.412Z,1.00
2023-09-11T02:03:00.611Z,1.15
2023-09-11T02:06:25.382Z,1.42
2023-09-11T02:09:50.425Z,1.17
2023-09-11T02:13:14.379Z,1.30
2023-09-11T02:16:38.426Z,1.40
2023-09-11T02:20:02.416Z,1.40
2023-09-11T02:23:20.355Z,1.40
2023-09-11T02:26:37.459Z,1.15
2023-09-11T02:30:01.431Z,1.20
2023-09-11T02:33:25.450Z,1.10
2023-09-11T02:36:50.396Z,1.02
2023-09-11T02:40:15.474Z,1.40
2023-09-11T02:43:39.417Z,1.30
2023-09-11T02:47:03.526Z,1.40
2023-09-11T02:50:28.413Z,1.27
2023-09-11T02:53:52.484Z,1.08
2023-09-11T02:57:16.400Z,1.20
2023-09-11T03:00:41.527Z,1.20
2023-09-11T03:04:05.404Z,1.00
2023-09-11T03:07:30.612Z,1.48
2023-09-11T03:10:55.420Z,1.42
2023-09-11T03:14:22.461Z,1.20
2023-09-11T03:17:47.481Z,1.00
2023-09-11T03:21:12.445Z,1.25
2023-09-11T03:24:37.400Z,1.20
2023-09-11T03:28:02.465Z,1.20
2023-09-11T03:31:27.400Z,1.30
2023-09-11T03:34:52.444Z,1.30
2023-09-11T03:38:16.391Z,1.63
2023-09-11T03:41:41.555Z,1.40
2023-09-11T03:45:06.405Z,1.30
2023-09-11T03:48:31.562Z,1.63
2023-09-11T03:51:57.435Z,1.58
2023-09-11T03:55:22.557Z,1.10
2023-09-11T03:58:47.434Z,1.30
2023-09-11T04:02:11.484Z,1.50
2023-09-11T04:05:35.460Z,1.48
2023-09-11T04:08:59.549Z,1.30
2023-09-11T04:12:26.430Z,1.40
2023-09-11T04:15:50.623Z,1.48
2023-09-11T04:19:16.439Z,1.60
2023-09-11T04:22:40.479Z,1.48
2023-09-11T04:26:10.461Z,1.63
2023-09-11T04:29:35.537Z,1.67
2023-09-11T04:33:00.545Z,1.52
2023-09-11T04:36:24.460Z,1.52
2023-09-11T04:39:49.467Z,1.85
2023-09-11T04:43:13.477Z,1.50
2023-09-11T04:46:37.531Z,1.60
2023-09-11T04:50:02.547Z,1.45
2023-09-11T04:53:27.486Z,1.42
2023-09-11T04:56:52.533Z,1.50
2023-09-11T05:00:19.705Z,1.92
2023-09-11T05:03:44.618Z,1.38
2023-09-11T05:07:08.494Z,1.65
2023-09-11T05:10:34.490Z,1.90
2023-09-11T05:13:59.492Z,1.85
2023-09-11T05:17:23.479Z,1.90
2023-09-11T05:20:49.552Z,2.10
2023-09-11T05:24:15.467Z,2.60
2023-09-11T05:27:39.499Z,2.60
2023-09-11T05:31:05.462Z,2.40
2023-09-11T05:34:29.501Z,2.90
2023-09-11T05:37:53.524Z,3.70
2023-09-11T05:41:17.508Z,3.80
2023-09-11T05:44:41.588Z,2.85
2023-09-11T05:48:07.536Z,3.05
2023-09-11T05:51:31.477Z,3.70
2023-09-11T05:54:55.518Z,2.90
2023-09-11T05:58:19.492Z,2.78
2023-09-11T06:01:43.548Z,1.52
2023-09-11T06:05:08.495Z,1.60
2023-09-11T06:08:33.527Z,1.38
2023-09-11T06:11:57.528Z,1.42
2023-09-11T06:15:22.560Z,1.40
2023-09-11T06:18:41.695Z,1.30
2023-09-11T06:22:16.575Z,1.85
2023-09-11T06:25:40.500Z,1.33
2023-09-11T06:29:05.547Z,1.27
2023-09-11T06:32:29.586Z,0.90
2023-09-11T06:35:53.561Z,1.13
2023-09-11T06:39:18.525Z,1.38
2023-09-11T06:42:42.558Z,2.10
2023-09-11T06:46:10.541Z,1.50
2023-09-11T06:49:34.530Z,2.00
2023-09-11T06:52:59.490Z,2.70
2023-09-11T06:56:24.640Z,2.35
2023-09-11T06:59:49.538Z,3.28
2023-09-11T07:03:15.100Z,2.28
2023-09-11T07:06:41.520Z,2.60
2023-09-11T07:10:06.556Z,2.53
2023-09-11T07:13:30.583Z,1.88
2023-09-11T07:16:54.553Z,1.90
2023-09-11T07:20:22.554Z,2.20
2023-09-11T07:23:46.597Z,2.20
2023-09-11T07:27:11.545Z,3.85
2023-09-11T07:30:36.559Z,2.13
2023-09-11T07:34:01.574Z,2.50
2023-09-11T07:37:27.553Z,2.22
2023-09-11T07:40:52.578Z,1.95
2023-09-11T07:44:16.535Z,2.08
2023-09-11T07:47:40.634Z,4.60
2023-09-11T07:51:04.559Z,2.15
2023-09-11T07:54:30.625Z,2.10
2023-09-11T07:57:55.537Z,2.72
2023-09-11T08:01:19.627Z,1.98
2023-09-11T08:04:45.674Z,1.92
2023-09-11T08:08:11.629Z,2.40
2023-09-11T08:11:37.601Z,2.78
2023-09-11T08:15:01.637Z,2.13
2023-09-11T08:18:25.645Z,2.28
2023-09-11T08:21:49.552Z,1.48
2023-09-11T08:25:14.585Z,1.50
2023-09-11T08:28:39.040Z,1.10
2023-09-11T08:32:03.627Z,1.58
2023-09-11T08:35:27.566Z,1.80
2023-09-11T08:38:53.571Z,1.60
2023-09-11T08:42:17.769Z,1.00
2023-09-11T08:45:41.633Z,1.40
2023-09-11T08:49:09.571Z,1.45
2023-09-11T08:52:33.545Z,2.00
2023-09-11T08:55:57.601Z,2.05
2023-09-11T08:59:22.568Z,2.20
2023-09-11T09:02:48.891Z,1.58
2023-09-11T09:06:14.629Z,1.08
2023-09-11T09:09:38.589Z,1.10
2023-09-11T09:13:02.643Z,1.20
2023-09-11T09:16:27.599Z,1.17
2023-09-11T09:19:52.623Z,1.10
2023-09-11T09:23:17.582Z,1.30
2023-09-11T09:26:42.618Z,1.60
2023-09-11T09:30:07.586Z,1.60
2023-09-11T09:33:31.736Z,1.63
2023-09-11T09:37:05.766Z,1.90
2023-09-11T09:40:29.582Z,2.00
2023-09-11T09:43:54.686Z,2.30
2023-09-11T09:47:30.611Z,2.00
2023-09-11T09:51:06.643Z,2.33
2023-09-11T09:54:30.679Z,2.50
2023-09-11T09:57:54.677Z,2.67
2023-09-11T10:01:25.761Z,2.10
2023-09-11T10:04:43.258Z,2.40
2023-09-11T10:08:02.609Z,1.20
2023-09-11T10:11:40.292Z,0.93
2023-09-11T10:14:58.671Z,0.70
2023-09-11T10:18:24.696Z,1.20
2023-09-11T10:21:48.624Z,1.00
2023-09-11T10:25:12.623Z,1.00
2023-09-11T10:28:54.624Z,0.90
2023-09-11T10:32:30.599Z,1.60
2023-09-11T10:35:56.679Z,2.15
2023-09-11T10:39:22.641Z,1.40
2023-09-11T10:42:46.627Z,1.52
2023-09-11T10:46:10.676Z,1.50
2023-09-11T10:49:37.629Z,1.38
2023-09-11T10:53:02.614Z,1.33
2023-09-11T10:56:26.654Z,1.30
2023-09-11T10:59:51.659Z,1.38
2023-09-11T11:03:16.761Z,1.40
2023-09-11T11:06:42.600Z,1.30
2023-09-11T11:10:08.846Z,1.17
2023-09-11T11:13:32.647Z,1.48
2023-09-11T11:17:22.620Z,1.05
2023-09-11T11:20:46.660Z,1.33
2023-09-11T11:24:15.624Z,1.27
2023-09-11T11:27:39.667Z,1.50
2023-09-11T11:31:08.678Z,1.38
2023-09-11T11:34:27.808Z,1.63
2023-09-11T11:37:52.629Z,1.50
2023-09-11T11:41:16.660Z,1.67
2023-09-11T11:44:42.640Z,1.90
2023-09-11T11:48:06.808Z,1.95
2023-09-11T11:51:30.637Z,1.70
2023-09-11T11:54:54.820Z,1.48
2023-09-11T11:58:21.638Z,1.20
2023-09-11T12:01:51.652Z,1.42
2023-09-11T12:05:16.764Z,1.20
2023-09-11T12:08:41.142Z,1.20
2023-09-11T12:12:06.663Z,1.00
2023-09-11T12:15:31.580Z,0.90
2023-09-11T12:18:57.705Z,1.13
2023-09-11T12:22:21.654Z,1.20
2023-09-11T12:25:46.671Z,1.10
2023-09-11T12:29:12.646Z,1.10
2023-09-11T12:32:36.700Z,1.30
2023-09-11T12:36:01.742Z,1.50
2023-09-11T12:39:25.725Z,1.70
2023-09-11T12:42:49.646Z,1.60
2023-09-11T12:46:14.854Z,1.42
2023-09-11T12:49:39.658Z,1.50
2023-09-11T12:53:04.856Z,1.35
2023-09-11T12:56:29.650Z,1.33
2023-09-11T12:59:53.810Z,1.30
2023-09-11T13:03:18.736Z,1.42
2023-09-11T13:06:44.701Z,1.30
2023-09-11T13:10:08.689Z,1.10
2023-09-11T13:13:43.808Z,1.20
2023-09-11T13:17:07.693Z,1.48
2023-09-11T13:20:31.660Z,1.38
2023-09-11T13:23:56.686Z,1.40
2023-09-11T13:27:22.702Z,1.25
2023-09-11T13:30:48.721Z,1.33
2023-09-11T13:34:12.655Z,1.58
2023-09-11T13:37:37.811Z,1.50
2023-09-11T13:41:01.665Z,1.27
2023-09-11T13:44:26.718Z,1.40
2023-09-11T13:47:51.708Z,1.10
2023-09-11T13:51:16.775Z,1.10
2023-09-11T13:54:40.674Z,1.25
2023-09-11T13:58:04.728Z,1.40
2023-09-11T14:01:22.386Z,1.30
2023-09-11T14:04:39.916Z,1.50
2023-09-11T14:08:03.671Z,1.35
2023-09-11T14:11:27.838Z,1.30
2023-09-11T14:14:51.708Z,1.38
2023-09-11T14:18:15.796Z,1.10
2023-09-11T14:21:43.701Z,1.20
2023-09-11T14:25:08.736Z,1.30
2023-09-11T14:28:32.696Z,1.17
2023-09-11T14:31:56.741Z,1.38
2023-09-11T14:35:24.558Z,1.75
2023-09-11T14:38:48.977Z,1.23
2023-09-11T14:42:13.705Z,1.00
2023-09-11T14:45:38.758Z,1.10
2023-09-11T14:49:10.745Z,1.30
2023-09-11T14:52:35.720Z,1.13
2023-09-11T14:55:59.706Z,1.20
2023-09-11T14:59:23.713Z,1.20
2023-09-11T15:02:47.891Z,1.48
2023-09-11T15:06:12.697Z,1.60
2023-09-11T15:09:36.758Z,1.45
2023-09-11T15:13:01.792Z,1.50
2023-09-11T15:16:26.771Z,2.05
2023-09-11T15:19:50.696Z,1.30
2023-09-11T15:23:16.846Z,1.27
2023-09-11T15:26:41.717Z,1.80
2023-09-11T15:30:06.992Z,1.40
2023-09-11T15:33:32.833Z,1.48
2023-09-11T15:36:56.737Z,1.30
2023-09-11T15:40:22.692Z,1.10
2023-09-11T15:43:55.904Z,1.52
2023-09-11T15:47:20.703Z,1.00
2023-09-11T15:50:44.893Z,1.02
2023-09-11T15:54:08.728Z,0.90
2023-09-11T15:57:33.824Z,1.20
2023-09-11T16:00:51.383Z,1.55
2023-09-11T16:04:15.921Z,1.30
2023-09-11T16:07:39.769Z,1.23
2023-09-11T16:11:03.732Z,1.17
2023-09-11T16:14:27.863Z,0.95
2023-09-11T16:17:52.823Z,1.20
2023-09-11T16:21:33.130Z,1.17
2023-09-11T16:25:01.779Z,1.10
2023-09-11T16:28:28.897Z,1.30
2023-09-11T16:31:53.723Z,1.40
2023-09-11T16:35:20.776Z,1.40
2023-09-11T16:38:44.730Z,1.20
2023-09-11T16:42:09.794Z,1.00
2023-09-11T16:45:34.741Z,1.77
2023-09-11T16:48:58.950Z,1.60
2023-09-11T16:52:23.746Z,1.63
2023-09-11T16:55:48.765Z,4.00
2023-09-11T16:59:14.252Z,5.82
2023-09-11T17:02:38.805Z,3.10
2023-09-11T17:06:02.761Z,1.95
2023-09-11T17:09:27.912Z,2.92
2023-09-11T17:12:51.760Z,1.90
2023-09-11T17:16:15.802Z,1.42
2023-09-11T17:19:39.908Z,1.90
2023-09-11T17:23:03.742Z,1.80
2023-09-11T17:26:27.794Z,1.30
2023-09-11T17:29:52.796Z,1.40
2023-09-11T17:33:16.904Z,1.50
2023-09-11T17:36:41.743Z,1.35
2023-09-11T17:40:06.799Z,1.25
2023-09-11T17:43:31.820Z,1.38
2023-09-11T17:46:56.792Z,1.33
2023-09-11T17:50:20.802Z,1.40
2023-09-11T17:53:45.811Z,2.10
2023-09-11T17:57:10.917Z,2.65
2023-09-11T18:00:36.865Z,1.60
2023-09-11T18:04:02.905Z,2.20
2023-09-11T18:07:27.767Z,1.90
2023-09-11T18:10:51.905Z,2.03
2023-09-11T18:14:16.793Z,2.28
2023-09-11T18:17:42.590Z,2.75
2023-09-11T18:21:08.785Z,1.80
2023-09-11T18:24:32.813Z,1.58
2023-09-11T18:27:56.804Z,2.10
2023-09-11T18:31:21.947Z,2.80
2023-09-11T18:34:46.796Z,2.50
2023-09-11T18:38:10.772Z,2.03
2023-09-11T18:41:35.809Z,1.80
2023-09-11T18:44:59.868Z,2.10
2023-09-11T18:48:23.991Z,2.90
2023-09-11T18:51:49.835Z,2.28
2023-09-11T18:55:14.889Z,3.50
2023-09-11T18:58:40.298Z,2.78
2023-09-11T19:02:10.819Z,2.50
2023-09-11T19:05:28.453Z,2.95
2023-09-11T19:08:45.807Z,2.70
2023-09-11T19:12:09.855Z,2.78
2023-09-11T19:15:34.803Z,2.72
2023-09-11T19:18:59.864Z,5.65
2023-09-11T19:22:25.012Z,4.00
2023-09-11T19:25:49.811Z,4.18
2023-09-11T19:29:13.808Z,3.50
2023-09-11T19:32:38.817Z,2.70
2023-09-11T19:36:03.839Z,3.15
2023-09-11T19:39:27.856Z,2.95
2023-09-11T19:42:51.836Z,1.80
2023-09-11T19:46:15.852Z,1.48
2023-09-11T19:49:40.818Z,1.55
2023-09-11T19:53:08.136Z,1.70
2023-09-11T19:56:32.876Z,1.50
2023-09-11T19:59:58.843Z,1.40
2023-09-11T20:03:26.054Z,1.40
2023-09-11T20:06:50.835Z,1.00
2023-09-11T20:10:14.813Z,0.73
2023-09-11T20:13:39.992Z,0.70
2023-09-11T20:17:04.832Z,0.90
2023-09-11T20:20:29.828Z,1.20
2023-09-11T20:23:53.899Z,1.02
2023-09-11T20:27:18.886Z,0.88
2023-09-11T20:30:42.823Z,1.10
2023-09-11T20:34:07.846Z,1.13
2023-09-11T20:37:32.920Z,1.00
2023-09-11T20:40:56.834Z,1.00
2023-09-11T20:44:21.820Z,1.30
2023-09-11T20:47:45.913Z,1.10
2023-09-11T20:51:09.888Z,1.00
2023-09-11T20:54:34.905Z,0.80
2023-09-11T20:57:58.821Z,0.85
2023-09-11T21:01:23.937Z,0.80
2023-09-11T21:04:47.859Z,0.73
2023-09-11T21:08:13.866Z,0.77
2023-09-11T21:11:37.843Z,0.70
2023-09-11T21:15:01.919Z,0.80
2023-09-11T21:18:26.959Z,0.75
2023-09-11T21:21:51.843Z,0.80
2023-09-11T21:25:15.857Z,0.80
2023-09-11T21:28:41.174Z,0.90
2023-09-11T21:32:06.926Z,0.90
2023-09-11T21:35:31.851Z,1.10
2023-09-11T21:38:55.866Z,1.00
2023-09-11T21:42:19.911Z,0.80
2023-09-11T21:45:43.873Z,0.90
2023-09-11T21:49:07.837Z,0.82
2023-09-11T21:52:31.860Z,1.00
2023-09-11T21:55:55.876Z,1.00
2023-09-11T21:59:19.891Z,0.95
2023-09-11T22:02:44.895Z,0.90
2023-09-11T22:06:10.098Z,0.90
2023-09-11T22:09:28.590Z,0.80
2023-09-11T22:12:47.887Z,0.77
2023-09-11T22:16:13.119Z,0.70
2023-09-11T22:19:37.865Z,0.75
2023-09-11T22:23:01.897Z,0.95
2023-09-11T22:26:25.868Z,0.85
2023-09-11T22:29:49.896Z,0.80
2023-09-11T22:33:13.966Z,1.00
2023-09-11T22:36:37.918Z,1.08
2023-09-11T22:40:02.897Z,0.73
2023-09-11T22:43:20.906Z,0.80
2023-09-11T22:46:44.929Z,0.90
2023-09-11T22:50:09.912Z,1.00
2023-09-11T22:53:33.869Z,0.90
2023-09-11T22:56:58.039Z,0.90
2023-09-11T23:00:21.909Z,0.73
2023-09-11T23:03:57.460Z,0.90
2023-09-11T23:07:22.877Z,1.00
2023-09-11T23:10:47.953Z,1.10
2023-09-11T23:14:11.889Z,0.95
2023-09-11T23:17:36.981Z,0.90
2023-09-11T23:21:00.926Z,0.90
2023-09-11T23:24:28.972Z,0.88
2023-09-11T23:27:53.907Z,1.08
2023-09-11T23:31:18.053Z,1.00
2023-09-11T23:34:42.892Z,0.82
2023-09-11T23:38:06.935Z,0.88
2023-09-11T23:41:31.921Z,0.70
2023-09-11T23:44:56.927Z,0.65
2023-09-11T23:48:20.910Z,0.70
2023-09-11T23:51:46.000Z,1.00
2023-09-11T23:55:10.901Z,0.70
2023-09-11T23:58:35.949Z,0.90
