createdAt,value
2019-04-04T00:00:48.556Z,9.10
2019-04-04T00:03:16.981Z,9.10
2019-04-04T00:05:45.403Z,9.00
2019-04-04T00:08:13.809Z,9.00
2019-04-04T00:10:42.240Z,8.90
2019-04-04T00:13:11.220Z,8.90
2019-04-04T00:15:40.254Z,8.80
2019-04-04T00:18:08.869Z,8.80
2019-04-04T00:20:37.266Z,8.70
2019-04-04T00:23:06.917Z,8.70
2019-04-04T00:25:36.023Z,8.70
2019-04-04T00:28:04.436Z,8.70
2019-04-04T00:30:32.882Z,8.60
2019-04-04T00:33:01.562Z,8.60
2019-04-04T00:35:31.133Z,8.60
2019-04-04T00:38:00.355Z,8.50
2019-04-04T00:40:28.778Z,8.50
2019-04-04T00:42:57.182Z,8.50
2019-04-04T00:45:28.630Z,8.50
2019-04-04T00:47:55.744Z,8.50
2019-04-04T00:50:24.179Z,8.50
2019-04-04T00:52:52.579Z,8.50
2019-04-04T00:55:21.001Z,8.50
2019-04-04T00:57:50.362Z,8.50
2019-04-04T01:00:19.321Z,8.50
2019-04-04T01:02:47.726Z,8.50
2019-04-04T01:05:16.140Z,8.50
2019-04-04T01:07:44.561Z,8.50
2019-04-04T01:10:13.310Z,8.50
2019-04-04T01:12:41.730Z,8.50
2019-04-04T01:15:10.487Z,8.50
2019-04-04T01:17:38.893Z,8.50
2019-04-04T01:20:09.225Z,8.50
2019-04-04T01:22:37.653Z,8.40
2019-04-04T01:25:07.891Z,8.40
2019-04-04T01:27:36.894Z,8.40
2019-04-04T01:30:07.534Z,8.40
2019-04-04T01:32:35.949Z,8.40
2019-04-04T01:35:06.905Z,8.40
2019-04-04T01:37:35.330Z,8.40
2019-04-04T01:40:04.615Z,8.40
2019-04-04T01:42:33.025Z,8.40
2019-04-04T01:45:01.456Z,8.40
2019-04-04T01:47:29.880Z,8.40
2019-04-04T01:49:58.315Z,8.40
2019-04-04T01:52:28.680Z,8.30
2019-04-04T01:54:57.163Z,8.30
2019-04-04T01:57:25.570Z,8.30
2019-04-04T01:59:54.175Z,8.30
2019-04-04T02:02:22.605Z,8.30
2019-04-04T02:04:51.296Z,8.30
2019-04-04T02:07:19.968Z,8.30
2019-04-04T02:09:48.383Z,8.20
2019-04-04T02:12:16.802Z,8.20
2019-04-04T02:14:45.389Z,8.20
2019-04-04T02:17:13.791Z,8.20
2019-04-04T02:19:42.205Z,8.20
2019-04-04T02:22:10.634Z,8.20
2019-04-04T02:24:39.050Z,8.20
2019-04-04T02:27:07.630Z,8.20
2019-04-04T02:29:36.351Z,8.20
2019-04-04T02:32:09.647Z,8.20
2019-04-04T02:34:38.507Z,8.10
2019-04-04T02:37:07.067Z,8.10
2019-04-04T02:39:36.067Z,8.00
2019-04-04T02:42:05.076Z,8.00
2019-04-04T02:44:33.552Z,8.00
2019-04-04T02:47:01.982Z,7.90
2019-04-04T02:49:30.400Z,7.90
2019-04-04T02:51:59.203Z,7.90
2019-04-04T02:54:27.835Z,7.80
2019-04-04T02:56:56.243Z,7.80
2019-04-04T02:59:24.955Z,7.70
2019-04-04T03:01:53.752Z,7.80
2019-04-04T03:04:22.170Z,7.70
2019-04-04T03:06:50.575Z,7.70
2019-04-04T03:09:19.026Z,7.70
2019-04-04T03:11:47.566Z,7.70
2019-04-04T03:14:15.970Z,7.70
2019-04-04T03:16:44.392Z,7.70
2019-04-04T03:19:12.800Z,7.60
2019-04-04T03:21:41.228Z,7.60
2019-04-04T03:24:09.635Z,7.60
2019-04-04T03:26:38.059Z,7.60
2019-04-04T03:29:10.235Z,7.60
2019-04-04T03:31:38.510Z,7.60
2019-04-04T03:34:11.504Z,7.60
2019-04-04T03:36:36.919Z,7.60
2019-04-04T03:39:06.706Z,7.50
2019-04-04T03:41:36.111Z,7.50
2019-04-04T03:44:04.878Z,7.50
2019-04-04T03:46:38.362Z,7.50
2019-04-04T03:49:03.454Z,7.50
2019-04-04T03:51:32.210Z,7.50
2019-04-04T03:54:23.344Z,7.60
2019-04-04T03:56:51.776Z,7.60
2019-04-04T03:59:20.285Z,7.50
2019-04-04T04:02:08.217Z,7.60
2019-04-04T04:04:36.663Z,7.60
2019-04-04T04:07:05.074Z,7.50
2019-04-04T04:09:33.615Z,7.60
2019-04-04T04:12:02.295Z,7.60
2019-04-04T04:14:30.703Z,7.60
2019-04-04T04:16:59.133Z,7.60
2019-04-04T04:19:30.277Z,7.60
2019-04-04T04:21:57.726Z,7.60
2019-04-04T04:24:26.743Z,7.60
2019-04-04T04:26:56.286Z,7.70
2019-04-04T04:29:24.718Z,7.60
2019-04-04T04:31:53.117Z,7.60
2019-04-04T04:34:21.538Z,7.60
2019-04-04T04:36:49.938Z,7.60
2019-04-04T04:39:18.354Z,7.60
2019-04-04T04:41:47.099Z,7.60
2019-04-04T04:44:15.508Z,7.60
2019-04-04T04:46:43.919Z,7.60
2019-04-04T04:49:12.325Z,7.60
2019-04-04T04:51:43.110Z,7.60
2019-04-04T04:54:10.874Z,7.60
2019-04-04T04:56:39.304Z,7.60
2019-04-04T04:59:08.018Z,7.60
2019-04-04T05:01:36.437Z,7.60
2019-04-04T05:04:04.849Z,7.60
2019-04-04T05:06:35.294Z,7.60
2019-04-04T05:09:05.275Z,7.60
2019-04-04T05:11:33.693Z,7.50
2019-04-04T05:14:02.173Z,7.60
2019-04-04T05:16:30.603Z,7.60
2019-04-04T05:18:59.016Z,7.60
2019-04-04T05:21:28.848Z,7.60
2019-04-04T05:23:57.528Z,7.60
2019-04-04T05:26:25.929Z,7.60
2019-04-04T05:28:56.829Z,7.60
2019-04-04T05:31:24.563Z,7.60
2019-04-04T05:33:53.020Z,7.60
2019-04-04T05:36:21.444Z,7.70
2019-04-04T05:38:49.857Z,7.60
2019-04-04T05:41:18.358Z,7.60
2019-04-04T05:43:46.779Z,7.70
2019-04-04T05:46:18.520Z,7.70
2019-04-04T05:48:45.334Z,7.70
2019-04-04T05:51:15.212Z,7.70
2019-04-04T05:53:44.059Z,7.70
2019-04-04T05:56:13.013Z,7.70
2019-04-04T05:58:42.662Z,7.70
2019-04-04T06:01:12.747Z,7.70
2019-04-04T06:03:41.147Z,7.70
2019-04-04T06:06:10.645Z,7.70
2019-04-04T06:08:43.074Z,7.80
2019-04-04T06:11:09.366Z,7.80
2019-04-04T06:13:37.790Z,7.80
2019-04-04T06:16:06.211Z,7.80
2019-04-04T06:18:34.837Z,7.90
2019-04-04T06:21:03.297Z,7.90
2019-04-04T06:23:31.755Z,7.90
2019-04-04T06:26:00.244Z,7.90
2019-04-04T06:28:28.662Z,8.00
2019-04-04T06:30:57.097Z,8.00
2019-04-04T06:33:25.503Z,8.00
2019-04-04T06:35:53.930Z,8.10
2019-04-04T06:38:23.399Z,8.10
2019-04-04T06:40:52.687Z,8.20
2019-04-04T06:43:21.144Z,8.20
2019-04-04T06:45:49.557Z,8.30
2019-04-04T06:48:17.980Z,8.30
2019-04-04T06:50:46.460Z,8.40
2019-04-04T06:53:14.879Z,8.40
2019-04-04T06:55:43.290Z,8.50
2019-04-04T06:58:11.727Z,8.60
2019-04-04T07:00:42.043Z,8.70
2019-04-04T07:03:10.262Z,8.80
2019-04-04T07:05:38.998Z,8.80
2019-04-04T07:08:07.659Z,8.90
2019-04-04T07:10:36.559Z,9.00
2019-04-04T07:13:20.608Z,9.00
2019-04-04T07:15:46.145Z,9.00
2019-04-04T07:18:05.239Z,9.00
2019-04-04T07:20:33.659Z,9.00
2019-04-04T07:23:02.083Z,9.10
2019-04-04T07:25:30.486Z,9.10
2019-04-04T07:27:59.104Z,9.20
2019-04-04T07:30:28.521Z,9.20
2019-04-04T07:32:57.828Z,9.20
2019-04-04T07:35:26.236Z,9.30
2019-04-04T07:37:57.465Z,9.40
2019-04-04T07:40:25.096Z,9.50
2019-04-04T07:42:53.649Z,9.50
2019-04-04T07:45:22.080Z,9.60
2019-04-04T07:47:52.232Z,9.70
2019-04-04T07:50:20.636Z,9.80
2019-04-04T07:52:49.042Z,9.80
2019-04-04T07:55:17.468Z,9.90
2019-04-04T07:57:45.900Z,9.90
2019-04-04T08:00:14.767Z,10.00
2019-04-04T08:02:43.200Z,10.00
2019-04-04T08:05:13.307Z,10.00
2019-04-04T08:07:42.025Z,10.00
2019-04-04T08:10:20.552Z,10.00
2019-04-04T08:12:41.275Z,9.90
2019-04-04T08:15:10.161Z,9.90
2019-04-04T08:17:38.581Z,9.90
2019-04-04T08:20:07.642Z,9.90
2019-04-04T08:22:39.305Z,9.90
2019-04-04T08:25:06.568Z,9.90
2019-04-04T08:27:54.336Z,9.90
2019-04-04T08:30:22.751Z,9.90
2019-04-04T08:32:51.154Z,9.90
2019-04-04T08:35:19.919Z,10.00
2019-04-04T08:37:48.334Z,10.00
2019-04-04T08:40:16.783Z,10.10
2019-04-04T08:42:45.202Z,10.20
2019-04-04T08:45:13.782Z,10.30
2019-04-04T08:47:42.224Z,10.30
2019-04-04T08:50:11.071Z,10.30
2019-04-04T08:52:39.623Z,10.30
2019-04-04T08:55:08.492Z,10.40
2019-04-04T08:57:36.896Z,10.50
2019-04-04T09:00:10.274Z,10.60
2019-04-04T09:02:38.687Z,10.70
2019-04-04T09:05:12.393Z,10.90
2019-04-04T09:07:37.539Z,11.00
2019-04-04T09:10:07.815Z,11.10
2019-04-04T09:12:36.223Z,11.30
2019-04-04T09:15:07.889Z,11.40
2019-04-04T09:17:36.292Z,11.40
2019-04-04T09:20:09.476Z,11.50
2019-04-04T09:22:37.248Z,11.50
2019-04-04T09:25:10.648Z,11.60
2019-04-04T09:27:39.407Z,11.80
2019-04-04T09:30:08.713Z,12.00
2019-04-04T09:32:37.213Z,12.10
2019-04-04T09:35:07.389Z,12.20
2019-04-04T09:37:35.815Z,12.20
2019-04-04T09:40:08.865Z,12.10
2019-04-04T09:42:37.315Z,12.10
2019-04-04T09:45:09.063Z,12.10
2019-04-04T09:47:37.545Z,12.10
2019-04-04T09:50:09.141Z,12.20
2019-04-04T09:52:37.551Z,12.30
2019-04-04T09:55:08.301Z,12.40
2019-04-04T09:57:36.881Z,12.60
2019-04-04T10:00:11.051Z,12.70
2019-04-04T10:02:39.463Z,12.80
2019-04-04T10:05:09.035Z,12.80
2019-04-04T10:07:37.460Z,12.70
2019-04-04T10:10:07.885Z,12.80
2019-04-04T10:12:36.331Z,12.80
2019-04-04T10:15:05.861Z,12.90
2019-04-04T10:17:34.293Z,13.20
2019-04-04T10:20:22.042Z,13.30
2019-04-04T10:22:50.477Z,13.50
2019-04-04T10:25:18.894Z,13.60
2019-04-04T10:27:47.326Z,13.70
2019-04-04T10:30:16.376Z,13.70
2019-04-04T10:32:44.786Z,13.80
2019-04-04T10:35:13.546Z,13.80
2019-04-04T10:37:41.962Z,13.70
2019-04-04T10:40:10.750Z,13.70
2019-04-04T10:42:39.160Z,13.70
2019-04-04T10:45:08.720Z,13.60
2019-04-04T10:47:37.136Z,13.50
2019-04-04T10:50:07.091Z,13.60
2019-04-04T10:52:35.587Z,13.60
2019-04-04T10:55:05.749Z,13.70
2019-04-04T10:57:35.242Z,13.80
2019-04-04T11:00:06.770Z,14.10
2019-04-04T11:02:35.197Z,14.40
2019-04-04T11:05:04.605Z,14.60
2019-04-04T11:07:33.009Z,14.80
2019-04-04T11:10:01.527Z,15.00
2019-04-04T11:12:29.950Z,15.20
2019-04-04T11:14:58.386Z,15.30
2019-04-04T11:17:26.834Z,15.30
2019-04-04T11:19:55.275Z,15.30
2019-04-04T11:22:23.705Z,15.20
2019-04-04T11:24:52.213Z,15.10
2019-04-04T11:27:20.976Z,15.00
2019-04-04T11:29:49.413Z,15.00
2019-04-04T11:32:17.828Z,14.90
2019-04-04T11:34:53.063Z,14.80
2019-04-04T11:37:16.406Z,14.60
2019-04-04T11:39:54.440Z,14.60
2019-04-04T11:42:15.281Z,14.40
2019-04-04T11:44:49.329Z,14.40
2019-04-04T11:47:17.754Z,14.30
2019-04-04T11:49:46.185Z,14.20
2019-04-04T11:52:14.614Z,14.00
2019-04-04T11:55:02.023Z,13.70
2019-04-04T11:57:30.462Z,13.60
2019-04-04T11:59:58.895Z,13.60
2019-04-04T12:02:28.710Z,13.60
2019-04-04T12:04:57.924Z,13.60
2019-04-04T12:07:26.512Z,13.50
2019-04-04T12:10:06.736Z,13.30
2019-04-04T12:12:25.435Z,13.20
2019-04-04T12:14:53.851Z,13.10
2019-04-04T12:17:22.267Z,13.00
2019-04-04T12:19:50.700Z,12.90
2019-04-04T12:22:19.109Z,12.80
2019-04-04T12:24:47.559Z,12.70
2019-04-04T12:27:15.977Z,12.70
2019-04-04T12:29:44.387Z,12.60
2019-04-04T12:32:12.818Z,12.60
2019-04-04T12:34:41.234Z,12.50
2019-04-04T12:37:09.936Z,12.40
2019-04-04T12:39:38.382Z,12.40
2019-04-04T12:42:06.900Z,12.40
2019-04-04T12:44:35.311Z,12.40
2019-04-04T12:47:03.740Z,12.40
2019-04-04T12:49:32.167Z,12.30
2019-04-04T12:52:00.657Z,12.30
2019-04-04T12:54:31.963Z,12.20
2019-04-04T12:57:00.395Z,12.20
2019-04-04T12:59:28.825Z,12.20
2019-04-04T13:01:57.331Z,12.20
2019-04-04T13:04:31.582Z,12.20
2019-04-04T13:06:55.905Z,12.20
2019-04-04T13:09:24.321Z,12.10
2019-04-04T13:11:52.776Z,12.20
2019-04-04T13:14:21.194Z,12.10
2019-04-04T13:16:49.611Z,12.10
2019-04-04T13:19:18.311Z,12.10
2019-04-04T13:21:46.726Z,12.20
2019-04-04T13:24:15.160Z,12.40
2019-04-04T13:26:43.595Z,12.50
2019-04-04T13:29:12.046Z,12.60
2019-04-04T13:31:40.460Z,12.50
2019-04-04T13:34:08.882Z,12.50
2019-04-04T13:36:37.339Z,12.40
2019-04-04T13:39:09.711Z,12.30
2019-04-04T13:41:38.401Z,12.30
2019-04-04T13:44:06.891Z,12.40
2019-04-04T13:46:35.323Z,12.40
2019-04-04T13:49:03.738Z,12.50
2019-04-04T13:51:32.172Z,12.50
2019-04-04T13:54:00.586Z,12.60
2019-04-04T13:56:29.291Z,12.60
2019-04-04T13:59:00.998Z,12.60
2019-04-04T14:01:28.767Z,12.60
2019-04-04T14:03:57.254Z,12.60
2019-04-04T14:06:25.678Z,12.60
2019-04-04T14:08:54.101Z,12.60
2019-04-04T14:11:22.515Z,12.50
2019-04-04T14:13:50.949Z,12.50
2019-04-04T14:16:19.390Z,12.50
2019-04-04T14:18:47.818Z,12.50
2019-04-04T14:21:16.242Z,12.40
2019-04-04T14:23:45.425Z,12.40
2019-04-04T14:26:14.090Z,12.60
2019-04-04T14:28:42.523Z,12.60
2019-04-04T14:31:10.958Z,12.80
2019-04-04T14:33:39.386Z,12.90
2019-04-04T14:36:07.818Z,13.00
2019-04-04T14:38:36.237Z,13.10
2019-04-04T14:41:11.021Z,13.10
2019-04-04T14:43:34.822Z,13.10
2019-04-04T14:46:03.248Z,13.10
2019-04-04T14:48:31.679Z,13.00
2019-04-04T14:51:00.093Z,13.00
2019-04-04T14:53:28.526Z,12.90
2019-04-04T14:55:56.950Z,12.80
2019-04-04T14:58:25.373Z,12.70
2019-04-04T15:00:53.796Z,12.60
2019-04-04T15:03:22.211Z,12.50
2019-04-04T15:05:50.639Z,12.40
2019-04-04T15:08:19.057Z,12.30
2019-04-04T15:10:47.495Z,12.30
2019-04-04T15:13:35.247Z,12.30
2019-04-04T15:16:12.007Z,12.30
2019-04-04T15:18:40.706Z,12.30
2019-04-04T15:21:09.974Z,12.30
2019-04-04T15:23:38.407Z,12.30
2019-04-04T15:26:09.651Z,12.20
2019-04-04T15:28:36.970Z,12.20
2019-04-04T15:31:05.863Z,12.20
2019-04-04T15:33:34.664Z,12.20
2019-04-04T15:36:03.089Z,12.10
2019-04-04T15:38:31.515Z,12.10
2019-04-04T15:40:59.924Z,12.10
2019-04-04T15:43:28.345Z,12.10
2019-04-04T15:45:56.763Z,12.10
2019-04-04T15:48:25.194Z,12.20
2019-04-04T15:50:53.622Z,12.20
2019-04-04T15:53:22.043Z,12.30
2019-04-04T15:55:50.499Z,12.40
2019-04-04T15:58:18.903Z,12.40
2019-04-04T16:00:47.330Z,12.40
2019-04-04T16:03:15.757Z,12.40
2019-04-04T16:05:44.162Z,12.50
2019-04-04T16:08:12.586Z,12.50
2019-04-04T16:13:23.610Z,12.50
2019-04-04T16:15:52.033Z,12.40
2019-04-04T16:18:20.455Z,12.40
2019-04-04T16:20:48.866Z,12.30
2019-04-04T16:23:17.294Z,12.30
2019-04-04T16:25:45.744Z,12.20
2019-04-04T16:28:14.153Z,12.10
2019-04-04T16:30:42.564Z,12.00
2019-04-04T16:33:10.997Z,11.90
2019-04-04T16:35:39.407Z,11.80
2019-04-04T16:38:07.902Z,11.80
2019-04-04T16:40:36.461Z,11.70
2019-04-04T16:43:04.951Z,11.80
2019-04-04T16:45:33.366Z,11.70
2019-04-04T16:48:01.789Z,11.60
2019-04-04T16:50:30.240Z,11.60
2019-04-04T16:52:58.651Z,11.60
2019-04-04T16:55:27.058Z,11.50
2019-04-04T16:57:55.492Z,11.40
2019-04-04T17:00:24.555Z,11.30
2019-04-04T17:02:53.051Z,11.30
2019-04-04T17:05:21.480Z,11.20
2019-04-04T17:07:49.896Z,11.10
2019-04-04T17:10:18.775Z,11.10
2019-04-04T17:12:47.187Z,11.00
2019-04-04T17:15:15.751Z,11.00
2019-04-04T17:17:44.186Z,11.00
2019-04-04T17:20:12.933Z,11.00
2019-04-04T17:22:41.352Z,11.00
2019-04-04T17:25:10.503Z,11.40
2019-04-04T17:27:38.970Z,12.10
2019-04-04T17:30:14.199Z,12.30
2019-04-04T17:32:43.166Z,12.10
2019-04-04T17:35:12.055Z,12.00
2019-04-04T17:37:40.470Z,11.90
2019-04-04T17:40:10.262Z,11.90
2019-04-04T17:42:38.811Z,11.70
2019-04-04T17:45:11.636Z,11.60
2019-04-04T17:47:40.119Z,11.50
2019-04-04T17:50:11.824Z,11.30
2019-04-04T17:52:40.544Z,11.10
2019-04-04T17:55:09.873Z,11.00
2019-04-04T17:57:38.499Z,10.80
2019-04-04T18:00:08.826Z,10.70
2019-04-04T18:02:37.334Z,10.50
2019-04-04T18:05:08.907Z,10.40
2019-04-04T18:07:37.368Z,10.30
2019-04-04T18:10:06.948Z,10.30
2019-04-04T18:12:40.358Z,10.20
2019-04-04T18:15:10.211Z,10.10
2019-04-04T18:17:38.650Z,10.10
2019-04-04T18:20:08.608Z,10.00
2019-04-04T18:22:37.561Z,9.90
2019-04-04T18:25:07.323Z,9.90
2019-04-04T18:27:35.824Z,9.80
2019-04-04T18:30:07.349Z,9.80
2019-04-04T18:32:35.769Z,9.80
2019-04-04T18:35:06.175Z,9.80
2019-04-04T18:37:34.783Z,9.80
2019-04-04T18:40:04.859Z,9.80
2019-04-04T18:42:33.319Z,9.80
2019-04-04T18:45:01.754Z,9.90
2019-04-04T18:47:30.353Z,9.80
2019-04-04T18:49:58.767Z,9.90
2019-04-04T18:52:27.238Z,9.80
2019-04-04T18:54:55.662Z,9.80
2019-04-04T18:57:24.094Z,9.80
2019-04-04T18:59:52.534Z,9.80
2019-04-04T19:02:20.944Z,9.80
2019-04-04T19:04:50.428Z,9.80
2019-04-04T19:07:18.916Z,9.70
2019-04-04T19:09:47.350Z,9.70
2019-04-04T19:12:15.950Z,9.70
2019-04-04T19:14:44.418Z,9.60
2019-04-04T19:17:13.049Z,9.60
2019-04-04T19:19:41.482Z,9.50
2019-04-04T19:22:09.888Z,9.50
2019-04-04T19:24:38.310Z,9.40
2019-04-04T19:27:06.886Z,9.40
2019-04-04T19:29:35.408Z,9.40
2019-04-04T19:32:04.286Z,9.40
2019-04-04T19:34:32.758Z,9.40
2019-04-04T19:37:01.193Z,9.40
2019-04-04T19:39:49.003Z,9.30
2019-04-04T19:42:17.922Z,9.30
2019-04-04T19:44:53.056Z,9.30
2019-04-04T19:47:16.492Z,9.20
2019-04-04T19:49:44.941Z,9.20
2019-04-04T19:52:13.471Z,9.20
2019-04-04T19:54:41.946Z,9.30
2019-04-04T19:57:10.380Z,9.30
2019-04-04T19:59:38.818Z,9.20
2019-04-04T20:02:07.239Z,9.20
2019-04-04T20:04:35.814Z,9.20
2019-04-04T20:07:04.221Z,9.20
2019-04-04T20:09:32.667Z,9.10
2019-04-04T20:12:01.098Z,9.00
2019-04-04T20:14:29.582Z,9.00
2019-04-04T20:16:58.139Z,8.90
2019-04-04T20:19:26.675Z,8.90
2019-04-04T20:21:56.502Z,8.90
2019-04-04T20:24:25.265Z,8.80
2019-04-04T20:26:53.786Z,8.80
2019-04-04T20:29:22.252Z,8.80
2019-04-04T20:31:50.686Z,8.80
2019-04-04T20:34:19.101Z,8.80
2019-04-04T20:36:47.720Z,8.80
2019-04-04T20:39:16.134Z,8.70
2019-04-04T20:41:44.570Z,8.70
2019-04-04T20:44:12.977Z,8.60
2019-04-04T20:46:41.431Z,8.60
2019-04-04T20:49:09.878Z,8.60
2019-04-04T20:51:38.397Z,8.60
2019-04-04T20:54:06.836Z,8.60
2019-04-04T20:56:35.254Z,8.60
2019-04-04T20:59:03.697Z,8.60
2019-04-04T21:01:32.099Z,8.60
2019-04-04T21:04:00.566Z,8.60
2019-04-04T21:06:29.031Z,8.60
2019-04-04T21:08:57.464Z,8.60
2019-04-04T21:11:25.875Z,8.60
2019-04-04T21:13:56.315Z,8.50
2019-04-04T21:16:24.674Z,8.50
2019-04-04T21:18:53.084Z,8.50
2019-04-04T21:21:21.518Z,8.50
2019-04-04T21:23:49.942Z,8.50
2019-04-04T21:26:18.352Z,8.50
2019-04-04T21:28:46.762Z,8.50
2019-04-04T21:31:15.539Z,8.50
2019-04-04T21:33:43.949Z,8.50
2019-04-04T21:36:12.383Z,8.50
2019-04-04T21:38:41.168Z,8.40
2019-04-04T21:41:09.981Z,8.40
2019-04-04T21:43:38.394Z,8.40
2019-04-04T21:46:06.830Z,8.40
2019-04-04T21:48:35.265Z,8.40
2019-04-04T21:51:03.698Z,8.40
2019-04-04T21:53:32.113Z,8.30
2019-04-04T21:56:00.531Z,8.30
2019-04-04T21:58:28.959Z,8.30
2019-04-04T22:00:57.642Z,8.20
2019-04-04T22:03:26.075Z,8.20
2019-04-04T22:05:54.477Z,8.20
2019-04-04T22:08:22.895Z,8.10
2019-04-04T22:10:51.357Z,8.10
2019-04-04T22:13:19.773Z,8.10
2019-04-04T22:15:48.207Z,8.10
2019-04-04T22:18:16.641Z,8.20
2019-04-04T22:20:45.067Z,8.20
2019-04-04T22:23:13.745Z,8.20
2019-04-04T22:25:42.164Z,8.20
2019-04-04T22:28:10.575Z,8.20
2019-04-04T22:30:39.002Z,8.20
2019-04-04T22:33:07.412Z,8.20
2019-04-04T22:35:35.894Z,8.20
2019-04-04T22:38:04.603Z,8.20
2019-04-04T22:40:33.023Z,8.20
2019-04-04T22:43:01.433Z,8.20
2019-04-04T22:45:29.864Z,8.20
2019-04-04T22:47:58.274Z,8.20
2019-04-04T22:50:26.780Z,8.20
2019-04-04T22:52:55.206Z,8.20
2019-04-04T22:55:26.418Z,8.20
2019-04-04T22:57:53.772Z,8.20
2019-04-04T23:00:22.517Z,8.30
2019-04-04T23:02:50.948Z,8.20
2019-04-04T23:05:19.358Z,8.20
2019-04-04T23:08:07.620Z,8.20
2019-04-04T23:10:36.213Z,8.10
2019-04-04T23:13:04.641Z,8.10
2019-04-04T23:15:33.046Z,8.10
2019-04-04T23:18:01.475Z,8.10
2019-04-04T23:20:29.887Z,8.10
2019-04-04T23:23:01.069Z,8.20
2019-04-04T23:25:28.445Z,8.20
2019-04-04T23:27:56.863Z,8.20
2019-04-04T23:30:25.297Z,8.20
2019-04-04T23:32:53.719Z,8.10
2019-04-04T23:35:22.139Z,8.10
2019-04-04T23:37:50.561Z,8.10
2019-04-04T23:40:18.979Z,8.10
2019-04-04T23:42:47.400Z,8.10
2019-04-04T23:45:15.823Z,8.20
2019-04-04T23:47:44.234Z,8.20
2019-04-04T23:50:13.101Z,8.20
2019-04-04T23:52:41.508Z,8.20
2019-04-04T23:55:10.112Z,8.20
2019-04-04T23:57:38.527Z,8.20
