createdAt,value
2023-04-15T00:01:40.071Z,92.20
2023-04-15T00:04:08.761Z,92.20
2023-04-15T00:06:38.321Z,92.20
2023-04-15T00:09:06.091Z,92.20
2023-04-15T00:11:33.538Z,92.20
2023-04-15T00:14:01.108Z,92.20
2023-04-15T00:16:28.637Z,92.20
2023-04-15T00:18:55.907Z,92.20
2023-04-15T00:21:23.168Z,92.20
2023-04-15T00:23:53.188Z,92.20
2023-04-15T00:26:21.065Z,92.20
2023-04-15T00:28:48.635Z,92.20
2023-04-15T00:31:16.873Z,92.20
2023-04-15T00:33:44.961Z,92.20
2023-04-15T00:36:12.330Z,92.20
2023-04-15T00:38:39.876Z,92.20
2023-04-15T00:41:07.979Z,92.20
2023-04-15T00:43:35.447Z,92.20
2023-04-15T00:46:05.670Z,92.20
2023-04-15T00:48:33.559Z,92.20
2023-04-15T00:51:01.278Z,92.20
2023-04-15T00:53:28.899Z,92.20
2023-04-15T00:55:56.668Z,92.20
2023-04-15T00:58:24.437Z,92.20
2023-04-15T01:00:54.716Z,92.20
2023-04-15T01:03:22.313Z,92.20
2023-04-15T01:05:50.747Z,92.20
2023-04-15T01:08:18.045Z,92.20
2023-04-15T01:10:45.678Z,92.20
2023-04-15T01:13:13.222Z,92.20
2023-04-15T01:15:40.941Z,92.20
2023-04-15T01:18:08.723Z,92.20
2023-04-15T01:20:36.851Z,92.20
2023-04-15T01:23:04.420Z,92.20
2023-04-15T01:25:33.656Z,92.20
2023-04-15T01:28:01.604Z,92.20
2023-04-15T01:30:28.997Z,92.20
2023-04-15T01:32:56.407Z,92.20
2023-04-15T01:35:26.110Z,92.20
2023-04-15T01:37:55.299Z,92.20
2023-04-15T01:40:23.100Z,92.20
2023-04-15T01:42:50.559Z,92.20
2023-04-15T01:45:18.343Z,92.20
2023-04-15T01:47:45.922Z,92.20
2023-04-15T01:50:13.472Z,92.20
2023-04-15T01:52:41.049Z,92.20
2023-04-15T01:55:09.972Z,92.20
2023-04-15T01:57:37.427Z,92.20
2023-04-15T02:00:05.368Z,92.20
2023-04-15T02:02:36.293Z,92.20
2023-04-15T02:05:05.959Z,92.20
2023-04-15T02:07:33.198Z,92.20
2023-04-15T02:10:00.537Z,92.20
2023-04-15T02:12:28.012Z,92.20
2023-04-15T02:14:56.213Z,92.20
2023-04-15T02:17:23.565Z,92.20
2023-04-15T02:19:50.795Z,92.20
2023-04-15T02:22:19.067Z,92.20
2023-04-15T02:24:47.250Z,92.20
2023-04-15T02:27:18.696Z,92.20
2023-04-15T02:29:46.738Z,92.20
2023-04-15T02:32:14.455Z,92.20
2023-04-15T02:34:43.120Z,92.20
2023-04-15T02:37:11.638Z,92.20
2023-04-15T02:39:39.184Z,92.20
2023-04-15T02:42:06.584Z,92.20
2023-04-15T02:44:35.545Z,92.20
2023-04-15T02:47:03.837Z,92.20
2023-04-15T02:49:31.318Z,92.20
2023-04-15T02:52:00.215Z,92.20
2023-04-15T02:54:29.139Z,92.20
2023-04-15T02:56:56.962Z,92.20
2023-04-15T02:59:24.363Z,92.20
2023-04-15T03:01:51.925Z,92.20
2023-04-15T03:04:19.322Z,92.20
2023-04-15T03:06:46.656Z,92.20
2023-04-15T03:09:13.933Z,92.20
2023-04-15T03:11:42.421Z,92.20
2023-04-15T03:14:09.740Z,92.20
2023-04-15T03:16:36.992Z,92.20
2023-04-15T03:19:04.373Z,92.20
2023-04-15T03:21:31.640Z,92.20
2023-04-15T03:23:59.581Z,92.20
2023-04-15T03:26:31.228Z,92.20
2023-04-15T03:28:59.005Z,92.20
2023-04-15T03:31:26.556Z,92.20
2023-04-15T03:33:53.887Z,92.20
2023-04-15T03:36:21.417Z,92.20
2023-04-15T03:38:49.740Z,92.20
2023-04-15T03:41:17.248Z,92.20
2023-04-15T03:43:44.507Z,92.20
2023-04-15T03:46:11.825Z,92.20
2023-04-15T03:48:39.078Z,92.20
2023-04-15T03:51:06.855Z,92.20
2023-04-15T03:53:34.183Z,92.20
2023-04-15T03:56:01.974Z,92.20
2023-04-15T03:58:29.454Z,92.20
2023-04-15T04:00:56.784Z,92.20
2023-04-15T04:03:24.296Z,92.20
2023-04-15T04:05:52.091Z,92.20
2023-04-15T04:08:20.529Z,92.20
2023-04-15T04:10:48.069Z,92.20
2023-04-15T04:13:15.923Z,92.20
2023-04-15T04:15:43.166Z,92.20
2023-04-15T04:18:10.669Z,92.20
2023-04-15T04:20:38.091Z,92.20
2023-04-15T04:23:05.425Z,92.20
2023-04-15T04:25:33.477Z,92.20
2023-04-15T04:28:00.959Z,92.20
2023-04-15T04:30:28.193Z,92.20
2023-04-15T04:32:55.634Z,92.20
2023-04-15T04:35:23.353Z,92.20
2023-04-15T04:37:51.167Z,92.20
2023-04-15T04:40:18.546Z,92.20
2023-04-15T04:42:45.819Z,92.20
2023-04-15T04:45:13.793Z,92.20
2023-04-15T04:47:41.487Z,92.20
2023-04-15T04:50:09.727Z,92.20
2023-04-15T04:52:37.827Z,92.20
2023-04-15T04:55:06.061Z,92.20
2023-04-15T04:57:33.486Z,92.20
2023-04-15T05:00:00.990Z,92.20
2023-04-15T05:02:28.373Z,92.20
2023-04-15T05:04:55.813Z,92.20
2023-04-15T05:07:24.326Z,92.20
2023-04-15T05:09:51.813Z,92.20
2023-04-15T05:12:19.159Z,92.20
2023-04-15T05:14:47.162Z,92.20
2023-04-15T05:17:14.728Z,92.20
2023-04-15T05:19:42.179Z,92.20
2023-04-15T05:22:09.812Z,92.20
2023-04-15T05:24:37.191Z,92.20
2023-04-15T05:27:05.526Z,92.20
2023-04-15T05:29:33.357Z,92.20
2023-04-15T05:32:00.805Z,92.20
2023-04-15T05:34:28.410Z,92.20
2023-04-15T05:36:55.865Z,92.20
2023-04-15T05:39:23.278Z,92.20
2023-04-15T05:41:50.525Z,92.20
2023-04-15T05:44:18.066Z,92.20
2023-04-15T05:46:45.382Z,92.20
2023-04-15T05:49:12.661Z,92.20
2023-04-15T05:51:40.032Z,92.20
2023-04-15T05:54:07.591Z,92.20
2023-04-15T05:56:35.044Z,92.20
2023-04-15T05:59:02.646Z,92.20
2023-04-15T06:01:30.710Z,92.20
2023-04-15T06:03:58.510Z,92.20
2023-04-15T06:06:28.157Z,92.20
2023-04-15T06:08:56.256Z,92.20
2023-04-15T06:11:26.945Z,92.20
2023-04-15T06:13:54.847Z,92.20
2023-04-15T06:16:23.393Z,92.20
2023-04-15T06:18:50.865Z,92.20
2023-04-15T06:21:18.325Z,92.20
2023-04-15T06:23:45.881Z,92.20
2023-04-15T06:26:13.350Z,92.20
2023-04-15T06:28:40.962Z,92.20
2023-04-15T06:31:17.341Z,92.20
2023-04-15T06:33:44.748Z,92.20
2023-04-15T06:36:12.374Z,92.20
2023-04-15T06:38:39.657Z,92.20
2023-04-15T06:41:07.612Z,92.20
2023-04-15T06:43:35.059Z,92.20
2023-04-15T06:46:02.682Z,92.20
2023-04-15T06:48:30.180Z,92.20
2023-04-15T06:50:58.706Z,92.20
2023-04-15T06:53:28.396Z,92.20
2023-04-15T06:55:56.350Z,92.20
2023-04-15T06:58:24.135Z,92.20
2023-04-15T07:00:52.276Z,92.20
2023-04-15T07:03:19.673Z,92.20
2023-04-15T07:05:47.311Z,92.20
2023-04-15T07:08:14.974Z,92.20
2023-04-15T07:10:42.524Z,92.20
2023-04-15T07:13:10.646Z,92.20
2023-04-15T07:15:39.852Z,92.20
2023-04-15T07:18:07.311Z,92.20
2023-04-15T07:20:34.797Z,92.20
2023-04-15T07:23:02.293Z,92.20
2023-04-15T07:25:29.908Z,92.20
2023-04-15T07:27:57.495Z,92.20
2023-04-15T07:30:25.274Z,92.20
2023-04-15T07:32:53.262Z,92.20
2023-04-15T07:35:21.817Z,92.20
2023-04-15T07:37:49.525Z,92.10
2023-04-15T07:40:17.126Z,92.20
2023-04-15T07:42:45.074Z,91.50
2023-04-15T07:45:13.251Z,91.40
2023-04-15T07:47:43.719Z,90.40
2023-04-15T07:50:11.769Z,89.60
2023-04-15T07:52:43.221Z,91.00
2023-04-15T07:55:11.413Z,90.10
2023-04-15T07:57:40.108Z,91.00
2023-04-15T08:00:08.325Z,89.60
2023-04-15T08:02:39.057Z,90.70
2023-04-15T08:05:08.193Z,91.30
2023-04-15T08:07:38.576Z,90.80
2023-04-15T08:10:06.704Z,88.80
2023-04-15T08:12:34.139Z,88.00
2023-04-15T08:15:02.604Z,88.60
2023-04-15T08:17:30.088Z,87.30
2023-04-15T08:19:57.673Z,87.70
2023-04-15T08:22:24.983Z,87.60
2023-04-15T08:24:52.305Z,88.00
2023-04-15T08:27:19.990Z,87.50
2023-04-15T08:29:47.445Z,87.30
2023-04-15T08:32:15.319Z,86.60
2023-04-15T08:34:42.861Z,87.10
2023-04-15T08:37:11.488Z,86.40
2023-04-15T08:39:40.214Z,82.90
2023-04-15T08:42:12.940Z,82.80
2023-04-15T08:44:40.857Z,82.80
2023-04-15T08:47:09.563Z,83.70
2023-04-15T08:49:40.980Z,81.90
2023-04-15T08:52:09.729Z,81.90
2023-04-15T08:54:37.982Z,82.30
2023-04-15T08:57:05.527Z,82.10
2023-04-15T08:59:33.960Z,82.00
2023-04-15T09:02:01.522Z,82.20
2023-04-15T09:04:29.331Z,82.70
2023-04-15T09:06:57.547Z,81.80
2023-04-15T09:09:24.831Z,82.10
2023-04-15T09:11:52.102Z,81.30
2023-04-15T09:14:19.998Z,80.10
2023-04-15T09:17:01.183Z,81.20
2023-04-15T09:19:29.861Z,80.00
2023-04-15T09:21:59.317Z,81.30
2023-04-15T09:24:39.988Z,80.40
2023-04-15T09:27:07.778Z,79.70
2023-04-15T09:29:35.398Z,80.40
2023-04-15T09:32:16.608Z,81.40
2023-04-15T09:34:44.829Z,80.20
2023-04-15T09:37:28.556Z,82.40
2023-04-15T09:39:58.777Z,84.40
2023-04-15T09:42:27.089Z,83.70
2023-04-15T09:44:54.530Z,83.30
2023-04-15T09:47:32.532Z,84.30
2023-04-15T09:50:01.436Z,83.40
2023-04-15T09:52:29.859Z,83.60
2023-04-15T09:55:01.304Z,83.10
2023-04-15T09:57:39.097Z,82.60
2023-04-15T10:00:08.492Z,82.20
2023-04-15T10:02:37.105Z,84.00
2023-04-15T10:05:05.163Z,83.80
2023-04-15T10:07:34.761Z,83.10
2023-04-15T10:10:05.608Z,82.70
2023-04-15T10:12:33.824Z,81.30
2023-04-15T10:15:08.395Z,80.40
2023-04-15T10:17:37.617Z,80.50
2023-04-15T10:20:06.515Z,79.50
2023-04-15T10:22:33.920Z,78.80
2023-04-15T10:25:03.008Z,77.30
2023-04-15T10:27:30.806Z,74.80
2023-04-15T10:29:58.932Z,74.70
2023-04-15T10:32:26.654Z,74.80
2023-04-15T10:34:55.367Z,76.20
2023-04-15T10:37:23.902Z,77.50
2023-04-15T10:39:51.792Z,78.70
2023-04-15T10:42:20.444Z,76.40
2023-04-15T10:44:52.533Z,76.20
2023-04-15T10:47:21.811Z,74.10
2023-04-15T10:49:57.409Z,72.70
2023-04-15T10:52:29.323Z,72.70
2023-04-15T10:55:19.289Z,71.70
2023-04-15T10:57:46.619Z,69.80
2023-04-15T11:00:21.334Z,69.40
2023-04-15T11:03:08.338Z,68.50
2023-04-15T11:05:42.261Z,69.00
2023-04-15T11:08:10.663Z,69.50
2023-04-15T11:10:37.999Z,68.80
2023-04-15T11:13:28.370Z,69.90
2023-04-15T11:16:01.698Z,69.50
2023-04-15T11:18:33.668Z,69.30
2023-04-15T11:21:04.062Z,69.10
2023-04-15T11:23:34.386Z,67.80
2023-04-15T11:26:08.543Z,68.20
2023-04-15T11:28:38.820Z,67.20
2023-04-15T11:31:11.698Z,67.60
2023-04-15T11:33:46.208Z,66.00
2023-04-15T11:36:14.216Z,65.70
2023-04-15T11:38:46.167Z,65.60
2023-04-15T11:41:13.664Z,67.60
2023-04-15T11:43:41.414Z,67.30
2023-04-15T11:46:09.235Z,65.20
2023-04-15T11:48:37.483Z,64.60
2023-04-15T11:51:07.371Z,64.30
2023-04-15T11:53:43.875Z,65.60
2023-04-15T11:56:17.668Z,64.20
2023-04-15T11:58:46.685Z,65.00
2023-04-15T12:01:14.439Z,64.50
2023-04-15T12:03:44.210Z,64.70
2023-04-15T12:06:12.415Z,66.90
2023-04-15T12:09:01.610Z,67.10
2023-04-15T12:11:38.376Z,68.00
2023-04-15T12:14:07.743Z,65.40
2023-04-15T12:16:49.759Z,66.30
2023-04-15T12:19:45.837Z,65.50
2023-04-15T12:22:17.069Z,66.80
2023-04-15T12:24:48.341Z,67.60
2023-04-15T12:27:18.317Z,67.30
2023-04-15T12:29:45.773Z,69.20
2023-04-15T12:32:19.957Z,66.80
2023-04-15T12:34:57.464Z,65.10
2023-04-15T12:37:24.739Z,63.60
2023-04-15T12:39:52.701Z,65.60
2023-04-15T12:42:20.926Z,66.00
2023-04-15T12:44:48.257Z,67.70
2023-04-15T12:47:16.348Z,68.40
2023-04-15T12:49:43.678Z,69.00
2023-04-15T12:52:11.126Z,66.40
2023-04-15T12:54:42.559Z,64.80
2023-04-15T12:57:10.085Z,67.30
2023-04-15T12:59:37.744Z,67.80
2023-04-15T13:02:05.457Z,66.80
2023-04-15T13:04:33.135Z,64.90
2023-04-15T13:07:01.726Z,64.20
2023-04-15T13:09:29.147Z,63.20
2023-04-15T13:11:57.824Z,63.30
2023-04-15T13:14:25.240Z,62.90
2023-04-15T13:16:52.599Z,61.40
2023-04-15T13:19:20.095Z,58.60
2023-04-15T13:21:47.406Z,60.00
2023-04-15T13:24:14.828Z,59.10
2023-04-15T13:26:42.440Z,62.10
2023-04-15T13:29:09.765Z,61.50
2023-04-15T13:31:37.079Z,61.90
2023-04-15T13:34:04.618Z,61.60
2023-04-15T13:36:32.042Z,63.10
2023-04-15T13:39:00.362Z,63.10
2023-04-15T13:41:27.647Z,64.00
2023-04-15T13:43:54.972Z,65.00
2023-04-15T13:46:22.859Z,66.80
2023-04-15T13:48:50.276Z,67.00
2023-04-15T13:51:17.606Z,67.20
2023-04-15T13:53:44.976Z,66.90
2023-04-15T13:56:12.481Z,67.50
2023-04-15T13:58:41.606Z,66.90
2023-04-15T14:01:09.209Z,68.20
2023-04-15T14:03:37.059Z,68.70
2023-04-15T14:06:05.730Z,67.50
2023-04-15T14:08:33.187Z,68.50
2023-04-15T14:11:00.858Z,67.70
2023-04-15T14:13:28.157Z,67.20
2023-04-15T14:15:55.673Z,64.60
2023-04-15T14:18:22.979Z,64.10
2023-04-15T14:20:50.331Z,65.60
2023-04-15T14:23:17.579Z,67.00
2023-04-15T14:25:46.822Z,69.00
2023-04-15T14:28:15.697Z,69.30
2023-04-15T14:30:43.253Z,69.50
2023-04-15T14:33:10.992Z,67.90
2023-04-15T14:35:38.437Z,68.00
2023-04-15T14:38:06.716Z,68.10
2023-04-15T14:40:34.522Z,67.60
2023-04-15T14:43:01.791Z,69.10
2023-04-15T14:45:30.631Z,70.10
2023-04-15T14:47:58.024Z,71.20
2023-04-15T14:50:25.810Z,71.30
2023-04-15T14:52:53.423Z,69.40
2023-04-15T14:55:27.385Z,70.10
2023-04-15T14:57:54.970Z,70.70
2023-04-15T15:00:22.322Z,71.50
2023-04-15T15:02:49.793Z,71.40
2023-04-15T15:05:17.327Z,73.40
2023-04-15T15:07:46.332Z,73.30
2023-04-15T15:10:13.839Z,74.50
2023-04-15T15:12:41.522Z,75.30
2023-04-15T15:15:24.984Z,75.60
2023-04-15T15:17:56.210Z,75.50
2023-04-15T15:20:25.144Z,75.90
2023-04-15T15:22:52.941Z,76.70
2023-04-15T15:25:20.453Z,77.50
2023-04-15T15:27:48.415Z,78.00
2023-04-15T15:30:15.895Z,78.20
2023-04-15T15:32:43.949Z,78.00
2023-04-15T15:35:11.455Z,78.00
2023-04-15T15:37:39.085Z,77.30
2023-04-15T15:40:07.447Z,78.10
2023-04-15T15:42:35.228Z,78.30
2023-04-15T15:45:04.043Z,78.60
2023-04-15T15:47:31.600Z,79.00
2023-04-15T15:49:58.946Z,78.10
2023-04-15T15:52:26.561Z,78.20
2023-04-15T15:54:53.767Z,78.70
2023-04-15T15:57:21.144Z,78.40
2023-04-15T16:00:04.791Z,78.60
2023-04-15T16:03:04.254Z,79.20
2023-04-15T16:05:26.653Z,80.10
2023-04-15T16:07:55.026Z,79.60
2023-04-15T16:10:22.459Z,79.70
2023-04-15T16:12:50.123Z,79.90
2023-04-15T16:15:17.483Z,80.60
2023-04-15T16:17:44.746Z,81.00
2023-04-15T16:20:12.567Z,80.80
2023-04-15T16:22:39.974Z,81.10
2023-04-15T16:25:07.634Z,81.60
2023-04-15T16:27:46.772Z,81.50
2023-04-15T16:30:23.969Z,81.90
2023-04-15T16:32:51.818Z,81.70
2023-04-15T16:35:19.665Z,81.90
2023-04-15T16:37:48.166Z,82.80
2023-04-15T16:40:15.622Z,83.00
2023-04-15T16:42:43.945Z,82.90
2023-04-15T16:45:11.581Z,83.10
2023-04-15T16:47:39.533Z,83.00
2023-04-15T16:50:07.597Z,83.20
2023-04-15T16:52:35.274Z,82.80
2023-04-15T16:55:03.702Z,83.50
2023-04-15T16:57:50.828Z,84.00
2023-04-15T17:00:18.523Z,83.70
2023-04-15T17:02:46.312Z,83.80
2023-04-15T17:05:13.998Z,84.10
2023-04-15T17:07:43.610Z,84.50
2023-04-15T17:10:11.364Z,84.80
2023-04-15T17:12:38.771Z,85.80
2023-04-15T17:15:07.458Z,87.60
2023-04-15T17:17:34.807Z,88.70
2023-04-15T17:20:02.237Z,89.90
2023-04-15T17:22:29.553Z,91.80
2023-04-15T17:24:56.853Z,92.20
2023-04-15T17:27:25.089Z,92.20
2023-04-15T17:29:52.862Z,92.20
2023-04-15T17:32:20.221Z,92.20
2023-04-15T17:34:49.603Z,92.20
2023-04-15T17:37:18.823Z,92.20
2023-04-15T17:39:46.490Z,92.20
2023-04-15T17:42:14.231Z,92.20
2023-04-15T17:44:41.911Z,92.20
2023-04-15T17:47:09.248Z,92.20
2023-04-15T17:49:38.010Z,92.20
2023-04-15T17:52:05.507Z,92.20
2023-04-15T17:54:32.951Z,92.20
2023-04-15T17:57:00.441Z,92.20
2023-04-15T17:59:28.416Z,92.20
2023-04-15T18:01:56.139Z,92.20
2023-04-15T18:04:26.470Z,92.20
2023-04-15T18:06:54.285Z,92.20
2023-04-15T18:09:22.193Z,92.20
2023-04-15T18:11:49.568Z,92.20
2023-04-15T18:14:30.789Z,92.20
2023-04-15T18:17:01.830Z,92.20
2023-04-15T18:19:29.953Z,92.20
2023-04-15T18:21:57.202Z,92.20
2023-04-15T18:24:24.468Z,92.20
2023-04-15T18:26:53.223Z,92.20
2023-04-15T18:29:20.678Z,92.20
2023-04-15T18:31:48.296Z,92.20
2023-04-15T18:34:15.669Z,92.20
2023-04-15T18:36:43.515Z,92.20
2023-04-15T18:39:10.812Z,92.20
2023-04-15T18:41:41.356Z,92.20
2023-04-15T18:44:08.758Z,92.20
2023-04-15T18:46:36.229Z,92.20
2023-04-15T18:49:04.554Z,92.20
2023-04-15T18:51:33.301Z,92.20
2023-04-15T18:54:00.703Z,92.20
2023-04-15T18:56:28.059Z,92.20
2023-04-15T18:59:09.858Z,92.20
2023-04-15T19:01:43.493Z,92.20
2023-04-15T19:04:11.627Z,92.20
2023-04-15T19:06:40.031Z,92.20
2023-04-15T19:09:07.640Z,92.20
2023-04-15T19:11:35.107Z,92.20
2023-04-15T19:14:02.605Z,92.20
2023-04-15T19:16:30.720Z,92.20
2023-04-15T19:18:58.313Z,92.20
2023-04-15T19:21:25.771Z,92.20
2023-04-15T19:23:53.087Z,92.20
2023-04-15T19:26:20.463Z,92.20
2023-04-15T19:28:47.891Z,92.20
2023-04-15T19:31:15.670Z,92.20
2023-04-15T19:33:44.137Z,92.20
2023-04-15T19:36:12.052Z,92.20
2023-04-15T19:38:39.624Z,92.20
2023-04-15T19:41:07.008Z,92.20
2023-04-15T19:43:35.226Z,92.20
2023-04-15T19:46:02.566Z,92.20
2023-04-15T19:48:30.367Z,92.20
2023-04-15T19:50:58.222Z,92.20
2023-04-15T19:53:26.003Z,92.20
2023-04-15T19:55:53.358Z,92.20
2023-04-15T19:58:20.896Z,92.20
2023-04-15T20:00:48.373Z,92.20
2023-04-15T20:03:16.909Z,92.20
2023-04-15T20:05:44.618Z,92.20
2023-04-15T20:08:12.410Z,92.20
2023-04-15T20:10:39.902Z,92.20
2023-04-15T20:13:07.419Z,92.20
2023-04-15T20:15:35.145Z,92.20
2023-04-15T20:18:02.466Z,92.20
2023-04-15T20:20:29.873Z,92.20
2023-04-15T20:22:57.308Z,92.20
2023-04-15T20:25:24.597Z,92.20
2023-04-15T20:27:51.970Z,92.20
2023-04-15T20:30:19.424Z,92.20
2023-04-15T20:32:47.090Z,92.20
2023-04-15T20:35:14.487Z,92.20
2023-04-15T20:37:47.725Z,92.20
2023-04-15T20:40:17.984Z,92.20
2023-04-15T20:42:45.311Z,92.20
2023-04-15T20:45:12.698Z,92.20
2023-04-15T20:47:40.072Z,92.20
2023-04-15T20:50:08.080Z,92.20
2023-04-15T20:52:35.395Z,92.20
2023-04-15T20:55:02.703Z,92.20
2023-04-15T20:57:30.515Z,92.20
2023-04-15T20:59:57.815Z,92.20
2023-04-15T21:02:25.638Z,92.20
2023-04-15T21:04:53.595Z,92.20
2023-04-15T21:07:21.004Z,92.20
2023-04-15T21:09:50.177Z,92.20
2023-04-15T21:12:17.461Z,92.20
2023-04-15T21:14:44.797Z,92.20
2023-04-15T21:17:12.157Z,92.20
2023-04-15T21:19:40.592Z,92.20
2023-04-15T21:22:07.983Z,92.20
2023-04-15T21:24:35.391Z,92.20
2023-04-15T21:27:02.806Z,92.20
2023-04-15T21:29:30.202Z,92.20
2023-04-15T21:31:57.481Z,92.20
2023-04-15T21:34:25.004Z,92.20
2023-04-15T21:36:52.290Z,92.20
2023-04-15T21:39:19.603Z,92.20
2023-04-15T21:41:46.998Z,92.20
2023-04-15T21:44:15.095Z,92.20
2023-04-15T21:46:46.002Z,92.20
2023-04-15T21:49:14.305Z,92.20
2023-04-15T21:51:42.889Z,92.20
2023-04-15T21:54:10.181Z,92.20
2023-04-15T21:56:38.159Z,92.20
2023-04-15T21:59:05.837Z,92.20
2023-04-15T22:01:33.303Z,92.20
2023-04-15T22:04:02.509Z,92.20
2023-04-15T22:06:30.435Z,92.20
2023-04-15T22:08:58.031Z,92.20
2023-04-15T22:11:30.635Z,92.20
2023-04-15T22:13:59.098Z,92.20
2023-04-15T22:16:27.242Z,92.20
2023-04-15T22:18:55.211Z,92.20
2023-04-15T22:21:22.646Z,92.20
2023-04-15T22:23:52.178Z,92.20
2023-04-15T22:26:19.573Z,92.20
2023-04-15T22:28:46.913Z,92.20
2023-04-15T22:31:15.124Z,92.20
2023-04-15T22:33:42.954Z,92.20
2023-04-15T22:36:10.962Z,92.20
2023-04-15T22:38:38.186Z,92.20
2023-04-15T22:41:06.056Z,92.20
2023-04-15T22:43:33.475Z,92.20
2023-04-15T22:46:01.654Z,92.20
2023-04-15T22:48:28.987Z,92.20
2023-04-15T22:50:56.311Z,92.20
2023-04-15T22:53:23.598Z,92.20
2023-04-15T22:55:50.994Z,92.20
2023-04-15T22:58:18.825Z,92.20
2023-04-15T23:00:46.320Z,92.20
2023-04-15T23:03:13.897Z,92.20
2023-04-15T23:05:42.529Z,92.20
2023-04-15T23:08:09.938Z,92.20
2023-04-15T23:10:40.201Z,92.20
2023-04-15T23:13:07.475Z,92.20
2023-04-15T23:15:35.142Z,92.20
2023-04-15T23:18:03.207Z,92.20
2023-04-15T23:20:31.639Z,92.20
2023-04-15T23:22:59.395Z,92.20
2023-04-15T23:25:27.349Z,92.20
2023-04-15T23:27:54.595Z,92.20
2023-04-15T23:30:22.095Z,92.20
2023-04-15T23:32:49.720Z,92.20
2023-04-15T23:35:17.476Z,92.20
2023-04-15T23:37:44.913Z,92.20
2023-04-15T23:40:12.860Z,92.20
2023-04-15T23:42:40.181Z,92.20
2023-04-15T23:45:08.319Z,92.20
2023-04-15T23:47:35.701Z,92.20
2023-04-15T23:50:03.087Z,92.20
2023-04-15T23:52:30.643Z,92.20
2023-04-15T23:54:58.010Z,92.20
2023-04-15T23:57:25.229Z,92.20
2023-04-15T23:59:53.449Z,92.20
