createdAt,value
2018-07-26T00:00:28.780Z,56.83
2018-07-26T00:01:28.918Z,56.93
2018-07-26T00:02:29.061Z,57.03
2018-07-26T00:03:29.207Z,57.03
2018-07-26T00:04:29.340Z,56.93
2018-07-26T00:05:29.488Z,57.42
2018-07-26T00:06:29.618Z,57.58
2018-07-26T00:07:29.790Z,57.68
2018-07-26T00:08:29.930Z,57.48
2018-07-26T00:09:30.099Z,57.48
2018-07-26T00:10:30.235Z,57.39
2018-07-26T00:11:30.385Z,57.39
2018-07-26T00:12:30.525Z,57.87
2018-07-26T00:13:30.668Z,58.06
2018-07-26T00:14:30.805Z,58.06
2018-07-26T00:15:30.978Z,57.78
2018-07-26T00:16:31.114Z,57.09
2018-07-26T00:17:31.253Z,57.68
2018-07-26T00:18:31.415Z,57.78
2018-07-26T00:19:31.553Z,57.78
2018-07-26T00:20:31.697Z,58.06
2018-07-26T00:21:31.865Z,57.68
2018-07-26T00:22:31.992Z,57.97
2018-07-26T00:23:32.131Z,58.16
2018-07-26T00:24:32.286Z,57.97
2018-07-26T00:25:32.425Z,57.97
2018-07-26T00:26:32.561Z,58.16
2018-07-26T00:27:32.756Z,57.97
2018-07-26T00:28:32.853Z,57.87
2018-07-26T00:29:32.990Z,57.87
2018-07-26T00:30:33.166Z,57.87
2018-07-26T00:31:33.300Z,58.16
2018-07-26T00:32:33.445Z,57.97
2018-07-26T00:33:33.600Z,58.06
2018-07-26T00:34:33.739Z,58.14
2018-07-26T00:35:33.882Z,58.23
2018-07-26T00:36:34.030Z,58.33
2018-07-26T00:37:34.172Z,58.72
2018-07-26T00:38:34.315Z,58.52
2018-07-26T00:39:34.487Z,59.00
2018-07-26T00:40:34.619Z,59.10
2018-07-26T00:41:34.760Z,59.00
2018-07-26T00:42:34.928Z,58.91
2018-07-26T00:43:35.058Z,58.81
2018-07-26T00:44:35.208Z,58.72
2018-07-26T00:45:35.371Z,59.20
2018-07-26T00:46:35.542Z,59.30
2018-07-26T00:47:35.682Z,59.78
2018-07-26T00:48:35.903Z,59.69
2018-07-26T00:49:35.981Z,59.88
2018-07-26T00:50:36.122Z,59.69
2018-07-26T00:51:36.262Z,59.59
2018-07-26T00:52:36.405Z,59.30
2018-07-26T00:53:36.543Z,59.97
2018-07-26T00:54:36.687Z,59.97
2018-07-26T00:55:36.831Z,60.07
2018-07-26T00:56:36.970Z,60.04
2018-07-26T00:57:37.120Z,60.33
2018-07-26T00:58:37.272Z,60.14
2018-07-26T00:59:37.410Z,60.14
2018-07-26T01:00:37.548Z,60.43
2018-07-26T01:01:37.697Z,60.43
2018-07-26T01:02:37.837Z,61.01
2018-07-26T01:03:37.983Z,60.82
2018-07-26T01:04:38.126Z,60.72
2018-07-26T01:05:38.268Z,61.01
2018-07-26T01:06:38.406Z,61.01
2018-07-26T01:07:38.546Z,61.11
2018-07-26T01:08:38.686Z,60.91
2018-07-26T01:09:38.844Z,61.40
2018-07-26T01:10:38.978Z,62.07
2018-07-26T01:11:39.124Z,61.88
2018-07-26T01:12:39.259Z,61.98
2018-07-26T01:13:40.166Z,61.88
2018-07-26T01:14:39.535Z,61.88
2018-07-26T01:15:39.675Z,61.69
2018-07-26T01:16:39.818Z,61.59
2018-07-26T01:17:39.967Z,61.11
2018-07-26T01:18:40.105Z,61.49
2018-07-26T01:19:40.250Z,61.30
2018-07-26T01:20:40.396Z,61.40
2018-07-26T01:21:40.531Z,61.49
2018-07-26T01:22:40.663Z,61.88
2018-07-26T01:23:40.805Z,61.85
2018-07-26T01:24:40.947Z,61.85
2018-07-26T01:25:41.092Z,61.76
2018-07-26T01:26:41.231Z,62.04
2018-07-26T01:27:41.373Z,61.76
2018-07-26T01:28:41.521Z,61.76
2018-07-26T01:29:41.676Z,62.04
2018-07-26T01:30:41.817Z,61.95
2018-07-26T01:31:41.953Z,61.95
2018-07-26T01:32:42.100Z,61.95
2018-07-26T01:33:42.242Z,61.27
2018-07-26T01:34:42.399Z,60.88
2018-07-26T01:35:42.548Z,61.36
2018-07-26T01:36:42.684Z,61.18
2018-07-26T01:37:42.823Z,61.46
2018-07-26T01:38:42.983Z,61.36
2018-07-26T01:39:43.125Z,61.46
2018-07-26T01:40:43.278Z,62.14
2018-07-26T01:41:43.422Z,62.14
2018-07-26T01:42:43.566Z,61.95
2018-07-26T01:43:43.706Z,61.72
2018-07-26T01:44:43.851Z,62.01
2018-07-26T01:45:43.982Z,62.30
2018-07-26T01:46:44.131Z,62.30
2018-07-26T01:47:44.259Z,62.59
2018-07-26T01:48:44.405Z,62.40
2018-07-26T01:49:44.546Z,62.30
2018-07-26T01:50:44.690Z,62.30
2018-07-26T01:51:44.830Z,62.30
2018-07-26T01:52:44.975Z,62.21
2018-07-26T01:53:45.107Z,62.21
2018-07-26T01:54:45.256Z,62.11
2018-07-26T01:55:45.420Z,62.50
2018-07-26T01:56:45.547Z,62.50
2018-07-26T01:57:45.691Z,62.21
2018-07-26T01:58:45.841Z,62.30
2018-07-26T01:59:45.980Z,62.40
2018-07-26T02:00:46.126Z,62.40
2018-07-26T02:01:46.310Z,62.40
2018-07-26T02:02:46.421Z,62.69
2018-07-26T02:03:46.567Z,63.14
2018-07-26T02:04:46.727Z,62.85
2018-07-26T02:05:46.868Z,63.43
2018-07-26T02:06:47.000Z,63.46
2018-07-26T02:07:47.173Z,63.14
2018-07-26T02:08:47.298Z,63.53
2018-07-26T02:09:47.440Z,63.63
2018-07-26T02:10:47.610Z,63.63
2018-07-26T02:11:47.743Z,63.53
2018-07-26T02:12:47.888Z,63.43
2018-07-26T02:13:48.028Z,63.34
2018-07-26T02:14:48.172Z,63.43
2018-07-26T02:15:48.307Z,63.53
2018-07-26T02:16:48.447Z,63.14
2018-07-26T02:17:48.590Z,63.14
2018-07-26T02:18:48.731Z,63.24
2018-07-26T02:19:48.876Z,63.14
2018-07-26T02:20:49.016Z,62.76
2018-07-26T02:21:49.170Z,63.14
2018-07-26T02:22:49.316Z,63.31
2018-07-26T02:23:49.454Z,63.31
2018-07-26T02:24:49.606Z,63.79
2018-07-26T02:25:49.750Z,63.82
2018-07-26T02:26:49.897Z,63.89
2018-07-26T02:27:50.040Z,63.69
2018-07-26T02:28:50.184Z,63.98
2018-07-26T02:29:50.334Z,64.11
2018-07-26T02:30:50.474Z,63.79
2018-07-26T02:31:50.616Z,63.69
2018-07-26T02:32:50.757Z,63.89
2018-07-26T02:33:50.894Z,63.79
2018-07-26T02:34:51.036Z,63.98
2018-07-26T02:35:51.178Z,64.08
2018-07-26T02:36:51.360Z,64.27
2018-07-26T02:37:51.470Z,63.69
2018-07-26T02:38:51.616Z,63.89
2018-07-26T02:39:51.832Z,63.79
2018-07-26T02:40:51.849Z,63.98
2018-07-26T02:41:51.991Z,64.08
2018-07-26T02:42:52.131Z,64.18
2018-07-26T02:43:52.278Z,64.27
2018-07-26T02:44:52.415Z,63.98
2018-07-26T02:45:52.559Z,64.08
2018-07-26T02:46:52.700Z,64.56
2018-07-26T02:47:52.846Z,64.95
2018-07-26T02:48:52.983Z,64.95
2018-07-26T02:49:53.129Z,64.95
2018-07-26T02:50:53.272Z,64.66
2018-07-26T02:51:53.410Z,65.53
2018-07-26T02:52:53.548Z,64.85
2018-07-26T02:53:53.690Z,64.76
2018-07-26T02:54:53.833Z,64.95
2018-07-26T02:55:53.976Z,65.14
2018-07-26T02:56:54.114Z,64.95
2018-07-26T02:57:54.279Z,64.47
2018-07-26T02:58:54.495Z,64.85
2018-07-26T02:59:54.509Z,65.24
2018-07-26T03:00:54.650Z,65.14
2018-07-26T03:01:54.823Z,65.43
2018-07-26T03:02:54.967Z,65.34
2018-07-26T03:03:55.111Z,65.24
2018-07-26T03:04:55.262Z,65.24
2018-07-26T03:05:55.401Z,65.34
2018-07-26T03:06:55.560Z,65.24
2018-07-26T03:07:55.704Z,65.05
2018-07-26T03:08:55.845Z,65.34
2018-07-26T03:09:56.007Z,65.40
2018-07-26T03:10:56.147Z,65.78
2018-07-26T03:11:56.286Z,65.63
2018-07-26T03:12:56.449Z,65.50
2018-07-26T03:13:56.584Z,65.40
2018-07-26T03:14:56.727Z,65.50
2018-07-26T03:15:56.894Z,65.30
2018-07-26T03:16:57.021Z,65.50
2018-07-26T03:17:57.160Z,65.59
2018-07-26T03:18:57.326Z,65.40
2018-07-26T03:19:57.459Z,65.78
2018-07-26T03:20:57.609Z,65.69
2018-07-26T03:21:57.760Z,65.50
2018-07-26T03:22:57.896Z,65.59
2018-07-26T03:23:58.045Z,65.59
2018-07-26T03:24:58.211Z,65.40
2018-07-26T03:25:58.338Z,66.08
2018-07-26T03:26:58.480Z,66.17
2018-07-26T03:27:58.622Z,66.27
2018-07-26T03:28:58.757Z,66.08
2018-07-26T03:29:58.894Z,65.78
2018-07-26T03:30:59.050Z,65.98
2018-07-26T03:31:59.186Z,66.36
2018-07-26T03:32:59.335Z,66.75
2018-07-26T03:33:59.486Z,66.66
2018-07-26T03:34:59.613Z,66.36
2018-07-26T03:35:59.796Z,66.66
2018-07-26T03:36:59.973Z,66.36
2018-07-26T03:38:00.117Z,66.85
2018-07-26T03:39:00.243Z,66.94
2018-07-26T03:40:00.409Z,66.66
2018-07-26T03:41:00.537Z,66.66
2018-07-26T03:42:00.674Z,66.94
2018-07-26T03:43:00.814Z,66.66
2018-07-26T03:44:00.962Z,66.56
2018-07-26T03:45:01.104Z,66.63
2018-07-26T03:46:01.247Z,66.63
2018-07-26T03:47:01.391Z,66.75
2018-07-26T03:48:01.542Z,66.33
2018-07-26T03:49:01.683Z,66.82
2018-07-26T03:50:01.817Z,67.11
2018-07-26T03:51:02.012Z,66.82
2018-07-26T03:52:02.101Z,66.82
2018-07-26T03:53:02.243Z,66.72
2018-07-26T03:54:02.385Z,67.11
2018-07-26T03:55:02.530Z,67.11
2018-07-26T03:56:02.670Z,67.59
2018-07-26T03:57:02.825Z,67.11
2018-07-26T03:58:02.968Z,67.49
2018-07-26T03:59:03.110Z,66.91
2018-07-26T04:00:03.312Z,66.53
2018-07-26T04:01:03.327Z,66.72
2018-07-26T04:02:03.471Z,66.53
2018-07-26T04:03:03.617Z,67.01
2018-07-26T04:04:03.757Z,67.11
2018-07-26T04:05:03.901Z,66.53
2018-07-26T04:06:04.042Z,66.63
2018-07-26T04:07:04.185Z,67.24
2018-07-26T04:08:04.330Z,66.82
2018-07-26T04:09:04.467Z,66.63
2018-07-26T04:10:04.608Z,67.11
2018-07-26T04:11:04.745Z,66.63
2018-07-26T04:12:04.884Z,66.91
2018-07-26T04:13:05.025Z,66.85
2018-07-26T04:14:05.201Z,67.01
2018-07-26T04:15:05.317Z,67.49
2018-07-26T04:16:05.455Z,67.62
2018-07-26T04:17:05.593Z,67.30
2018-07-26T04:18:05.740Z,67.69
2018-07-26T04:19:05.877Z,67.59
2018-07-26T04:20:06.059Z,67.49
2018-07-26T04:21:06.157Z,67.97
2018-07-26T04:22:06.302Z,67.88
2018-07-26T04:23:06.448Z,67.88
2018-07-26T04:24:06.590Z,68.75
2018-07-26T04:25:06.733Z,68.91
2018-07-26T04:26:06.966Z,69.20
2018-07-26T04:27:07.032Z,68.84
2018-07-26T04:28:07.173Z,68.84
2018-07-26T04:29:07.344Z,68.94
2018-07-26T04:30:07.463Z,68.84
2018-07-26T04:31:07.608Z,70.06
2018-07-26T04:32:07.804Z,70.32
2018-07-26T04:33:07.886Z,71.00
2018-07-26T04:34:08.026Z,71.44
2018-07-26T04:35:08.179Z,72.99
2018-07-26T04:36:08.320Z,73.08
2018-07-26T04:37:08.466Z,72.41
2018-07-26T04:38:08.601Z,72.34
2018-07-26T04:39:08.742Z,71.77
2018-07-26T04:40:08.915Z,72.60
2018-07-26T04:41:09.044Z,71.86
2018-07-26T04:42:09.186Z,72.41
2018-07-26T04:43:09.337Z,72.50
2018-07-26T04:44:09.487Z,72.60
2018-07-26T04:45:09.630Z,72.44
2018-07-26T04:46:09.784Z,72.06
2018-07-26T04:47:09.913Z,71.67
2018-07-26T04:48:10.055Z,71.19
2018-07-26T04:49:10.198Z,71.61
2018-07-26T04:50:10.339Z,71.22
2018-07-26T04:51:10.479Z,70.45
2018-07-26T04:52:10.634Z,70.54
2018-07-26T04:53:10.769Z,70.45
2018-07-26T04:54:10.913Z,70.54
2018-07-26T04:55:11.067Z,70.06
2018-07-26T04:56:11.222Z,70.39
2018-07-26T04:57:11.363Z,70.20
2018-07-26T04:58:11.511Z,69.71
2018-07-26T04:59:11.674Z,69.71
2018-07-26T05:00:11.819Z,69.52
2018-07-26T05:01:11.966Z,69.71
2018-07-26T05:02:12.105Z,70.10
2018-07-26T05:03:12.242Z,69.90
2018-07-26T05:04:12.419Z,70.10
2018-07-26T05:05:12.551Z,69.62
2018-07-26T05:06:12.702Z,69.52
2018-07-26T05:07:12.848Z,69.65
2018-07-26T05:08:13.019Z,69.56
2018-07-26T05:09:13.122Z,69.07
2018-07-26T05:10:13.267Z,68.98
2018-07-26T05:11:13.406Z,68.98
2018-07-26T05:12:13.547Z,68.98
2018-07-26T05:13:13.693Z,69.17
2018-07-26T05:14:13.837Z,69.17
2018-07-26T05:15:13.978Z,68.88
2018-07-26T05:16:14.113Z,68.59
2018-07-26T05:17:14.262Z,68.49
2018-07-26T05:18:14.404Z,68.20
2018-07-26T05:19:14.544Z,67.91
2018-07-26T05:20:14.682Z,66.98
2018-07-26T05:21:14.826Z,66.98
2018-07-26T05:22:14.969Z,66.78
2018-07-26T05:23:15.127Z,66.78
2018-07-26T05:24:15.266Z,66.50
2018-07-26T05:25:15.407Z,66.50
2018-07-26T05:26:15.575Z,66.59
2018-07-26T05:27:15.709Z,66.50
2018-07-26T05:28:15.855Z,66.40
2018-07-26T05:29:16.008Z,66.40
2018-07-26T05:30:16.152Z,66.40
2018-07-26T05:31:16.294Z,66.20
2018-07-26T05:32:16.428Z,66.59
2018-07-26T05:33:16.561Z,66.40
2018-07-26T05:34:16.728Z,66.69
2018-07-26T05:35:16.863Z,66.59
2018-07-26T05:36:17.006Z,66.59
2018-07-26T05:37:17.145Z,66.59
2018-07-26T05:38:17.290Z,66.88
2018-07-26T05:39:17.432Z,66.72
2018-07-26T05:40:17.575Z,66.53
2018-07-26T05:41:17.718Z,66.72
2018-07-26T05:42:17.860Z,66.63
2018-07-26T05:43:18.028Z,66.82
2018-07-26T05:44:18.179Z,66.63
2018-07-26T05:45:18.315Z,66.72
2018-07-26T05:46:18.459Z,66.91
2018-07-26T05:47:18.672Z,67.01
2018-07-26T05:48:18.679Z,66.72
2018-07-26T05:49:18.814Z,66.72
2018-07-26T05:50:18.976Z,66.24
2018-07-26T05:51:19.112Z,66.24
2018-07-26T05:52:19.258Z,66.43
2018-07-26T05:53:19.448Z,66.43
2018-07-26T05:54:19.558Z,66.53
2018-07-26T05:55:19.701Z,66.14
2018-07-26T05:56:19.856Z,66.05
2018-07-26T05:57:19.990Z,66.14
2018-07-26T05:58:20.129Z,66.08
2018-07-26T05:59:20.267Z,65.66
2018-07-26T06:00:20.409Z,65.79
2018-07-26T06:01:20.560Z,65.40
2018-07-26T06:02:20.712Z,65.30
2018-07-26T06:03:20.863Z,65.40
2018-07-26T06:04:21.003Z,65.50
2018-07-26T06:05:21.134Z,65.59
2018-07-26T06:06:21.276Z,65.50
2018-07-26T06:07:21.444Z,65.88
2018-07-26T06:08:21.578Z,65.88
2018-07-26T06:09:21.720Z,65.30
2018-07-26T06:10:21.871Z,65.40
2018-07-26T06:11:22.016Z,65.59
2018-07-26T06:12:22.157Z,65.20
2018-07-26T06:13:22.310Z,64.62
2018-07-26T06:14:22.449Z,65.20
2018-07-26T06:15:22.601Z,64.92
2018-07-26T06:16:22.826Z,64.95
2018-07-26T06:17:22.919Z,65.34
2018-07-26T06:18:23.054Z,65.24
2018-07-26T06:19:23.218Z,64.75
2018-07-26T06:20:23.346Z,65.05
2018-07-26T06:21:23.493Z,65.24
2018-07-26T06:22:23.662Z,65.05
2018-07-26T06:23:23.795Z,64.75
2018-07-26T06:24:23.938Z,64.95
2018-07-26T06:25:24.098Z,64.66
2018-07-26T06:26:24.235Z,64.56
2018-07-26T06:27:24.372Z,64.66
2018-07-26T06:28:24.539Z,64.56
2018-07-26T06:29:24.678Z,64.47
2018-07-26T06:30:24.831Z,64.17
2018-07-26T06:31:24.965Z,64.27
2018-07-26T06:32:25.103Z,63.98
2018-07-26T06:33:25.285Z,64.50
2018-07-26T06:34:25.404Z,63.92
2018-07-26T06:35:25.550Z,63.92
2018-07-26T06:36:25.689Z,63.72
2018-07-26T06:37:25.839Z,64.30
2018-07-26T06:38:25.990Z,64.11
2018-07-26T06:39:26.134Z,64.11
2018-07-26T06:40:26.277Z,64.40
2018-07-26T06:41:26.417Z,64.01
2018-07-26T06:42:26.563Z,63.82
2018-07-26T06:43:26.712Z,63.92
2018-07-26T06:44:26.856Z,64.01
2018-07-26T06:45:27.001Z,63.72
2018-07-26T06:46:27.139Z,64.30
2018-07-26T06:47:27.285Z,63.92
2018-07-26T06:48:27.432Z,64.30
2018-07-26T06:49:27.579Z,63.92
2018-07-26T06:50:27.721Z,64.01
2018-07-26T06:51:27.870Z,63.82
2018-07-26T06:52:28.006Z,64.11
2018-07-26T06:53:28.149Z,63.43
2018-07-26T06:54:28.289Z,63.17
2018-07-26T06:55:28.429Z,63.07
2018-07-26T06:56:28.573Z,63.46
2018-07-26T06:57:28.723Z,63.27
2018-07-26T06:58:28.862Z,63.75
2018-07-26T06:59:29.001Z,62.69
2018-07-26T07:00:29.150Z,62.59
2018-07-26T07:01:29.303Z,63.75
2018-07-26T07:02:29.441Z,63.37
2018-07-26T07:03:29.585Z,62.59
2018-07-26T07:04:29.747Z,62.69
2018-07-26T07:05:29.884Z,62.40
2018-07-26T07:06:30.035Z,62.30
2018-07-26T07:07:30.212Z,62.40
2018-07-26T07:08:30.339Z,62.72
2018-07-26T07:09:30.485Z,62.52
2018-07-26T07:10:30.627Z,62.82
2018-07-26T07:11:30.771Z,62.13
2018-07-26T07:12:30.922Z,62.23
2018-07-26T07:13:31.054Z,62.52
2018-07-26T07:14:31.210Z,61.85
2018-07-26T07:15:31.359Z,62.04
2018-07-26T07:16:31.496Z,62.23
2018-07-26T07:17:31.642Z,61.55
2018-07-26T07:18:31.793Z,61.55
2018-07-26T07:19:31.937Z,61.29
2018-07-26T07:20:32.095Z,61.00
2018-07-26T07:21:32.249Z,61.10
2018-07-26T07:22:32.385Z,61.39
2018-07-26T07:23:32.529Z,61.19
2018-07-26T07:24:32.693Z,61.00
2018-07-26T07:25:32.824Z,60.81
2018-07-26T07:26:32.969Z,60.52
2018-07-26T07:27:33.111Z,60.91
2018-07-26T07:28:33.263Z,60.32
2018-07-26T07:29:33.405Z,60.23
2018-07-26T07:30:33.569Z,60.06
2018-07-26T07:31:33.716Z,60.23
2018-07-26T07:32:33.857Z,59.74
2018-07-26T07:33:34.012Z,60.35
2018-07-26T07:34:34.154Z,60.25
2018-07-26T07:35:34.303Z,60.64
2018-07-26T07:36:34.460Z,59.67
2018-07-26T07:37:34.602Z,59.58
2018-07-26T07:38:34.747Z,59.77
2018-07-26T07:39:34.912Z,59.58
2018-07-26T07:40:35.046Z,59.77
2018-07-26T07:41:35.195Z,59.61
2018-07-26T07:42:35.339Z,58.93
2018-07-26T07:43:35.495Z,58.93
2018-07-26T07:44:35.633Z,58.93
2018-07-26T07:45:35.783Z,59.22
2018-07-26T07:46:35.959Z,59.12
2018-07-26T07:47:36.133Z,59.31
2018-07-26T07:48:36.232Z,58.83
2018-07-26T07:49:36.377Z,58.83
2018-07-26T07:50:36.518Z,58.73
2018-07-26T07:51:36.685Z,58.25
2018-07-26T07:52:36.814Z,58.05
2018-07-26T07:53:36.967Z,58.25
2018-07-26T07:54:37.111Z,58.25
2018-07-26T07:55:37.278Z,58.37
2018-07-26T07:56:37.434Z,58.28
2018-07-26T07:57:37.589Z,58.18
2018-07-26T07:58:37.725Z,58.08
2018-07-26T07:59:37.877Z,57.21
2018-07-26T08:00:38.006Z,57.21
2018-07-26T08:01:38.161Z,57.21
2018-07-26T08:02:38.300Z,57.01
2018-07-26T08:03:38.444Z,57.31
2018-07-26T08:04:38.585Z,57.21
2018-07-26T08:05:38.735Z,57.01
2018-07-26T08:06:38.920Z,57.23
2018-07-26T08:07:39.012Z,56.85
2018-07-26T08:08:39.162Z,56.65
2018-07-26T08:09:39.308Z,56.26
2018-07-26T08:10:39.454Z,56.36
2018-07-26T08:11:39.592Z,56.36
2018-07-26T08:12:39.802Z,56.36
2018-07-26T08:13:39.891Z,56.16
2018-07-26T08:14:40.033Z,56.26
2018-07-26T08:15:40.177Z,56.68
2018-07-26T08:16:40.329Z,56.56
2018-07-26T08:17:40.474Z,56.46
2018-07-26T08:18:40.614Z,56.29
2018-07-26T08:19:40.758Z,56.00
2018-07-26T08:20:40.901Z,55.51
2018-07-26T08:21:41.045Z,55.41
2018-07-26T08:22:41.209Z,55.13
2018-07-26T08:23:41.343Z,55.13
2018-07-26T08:24:41.495Z,55.05
2018-07-26T08:25:41.662Z,55.05
2018-07-26T08:26:41.819Z,54.47
2018-07-26T08:27:41.971Z,54.57
2018-07-26T08:28:42.119Z,54.47
2018-07-26T08:29:42.263Z,54.18
2018-07-26T08:30:42.402Z,54.18
2018-07-26T08:31:42.546Z,54.57
2018-07-26T08:32:42.688Z,54.28
2018-07-26T08:33:42.832Z,54.18
2018-07-26T08:34:42.993Z,54.01
2018-07-26T08:35:43.134Z,53.62
2018-07-26T08:36:43.274Z,53.52
2018-07-26T08:37:43.434Z,52.65
2018-07-26T08:38:43.575Z,52.36
2018-07-26T08:39:43.725Z,52.06
2018-07-26T08:40:43.890Z,51.67
2018-07-26T08:41:44.032Z,51.48
2018-07-26T08:42:44.172Z,50.90
2018-07-26T08:43:44.400Z,50.60
2018-07-26T08:44:44.479Z,49.83
2018-07-26T08:45:44.622Z,50.82
2018-07-26T08:46:44.784Z,49.56
2018-07-26T08:47:44.924Z,49.17
2018-07-26T08:48:45.071Z,49.17
2018-07-26T08:49:45.225Z,48.97
2018-07-26T08:50:45.367Z,49.27
2018-07-26T08:51:45.509Z,48.78
2018-07-26T08:52:45.668Z,48.39
2018-07-26T08:53:45.813Z,49.27
2018-07-26T08:54:45.959Z,49.17
2018-07-26T08:55:46.111Z,49.46
2018-07-26T08:56:46.259Z,49.46
2018-07-26T08:57:46.401Z,49.07
2018-07-26T08:58:46.537Z,48.19
2018-07-26T08:59:46.677Z,48.58
2018-07-26T09:00:46.824Z,48.88
2018-07-26T09:01:46.996Z,48.78
2018-07-26T09:02:47.159Z,48.49
2018-07-26T09:03:47.284Z,48.10
2018-07-26T09:04:47.444Z,48.00
2018-07-26T09:05:47.584Z,47.61
2018-07-26T09:06:47.724Z,47.42
2018-07-26T09:07:47.894Z,47.42
2018-07-26T09:08:48.020Z,47.42
2018-07-26T09:09:48.182Z,47.34
2018-07-26T09:10:48.339Z,47.05
2018-07-26T09:11:48.461Z,46.95
2018-07-26T09:12:48.604Z,47.15
2018-07-26T09:13:48.831Z,46.95
2018-07-26T09:14:48.919Z,47.05
2018-07-26T09:15:49.057Z,46.86
2018-07-26T09:16:49.208Z,46.66
2018-07-26T09:17:49.350Z,46.59
2018-07-26T09:18:49.496Z,46.00
2018-07-26T09:19:49.656Z,45.32
2018-07-26T09:20:49.785Z,45.51
2018-07-26T09:21:49.928Z,46.10
2018-07-26T09:22:50.074Z,45.61
2018-07-26T09:23:50.219Z,45.32
2018-07-26T09:24:50.361Z,44.44
2018-07-26T09:25:50.516Z,44.56
2018-07-26T09:26:50.661Z,44.73
2018-07-26T09:27:50.814Z,44.27
2018-07-26T09:28:51.008Z,43.49
2018-07-26T09:29:51.112Z,43.29
2018-07-26T09:30:51.259Z,43.68
2018-07-26T09:31:51.421Z,43.39
2018-07-26T09:32:51.571Z,43.59
2018-07-26T09:33:51.699Z,43.10
2018-07-26T09:34:51.839Z,43.32
2018-07-26T09:35:51.986Z,43.71
2018-07-26T09:36:52.134Z,43.61
2018-07-26T09:37:52.272Z,43.02
2018-07-26T09:38:52.414Z,42.51
2018-07-26T09:39:52.563Z,42.14
2018-07-26T09:40:52.716Z,42.44
2018-07-26T09:41:52.863Z,42.63
2018-07-26T09:42:53.010Z,42.44
2018-07-26T09:43:53.160Z,43.12
2018-07-26T09:44:53.307Z,43.12
2018-07-26T09:45:53.449Z,43.02
2018-07-26T09:46:53.600Z,42.73
2018-07-26T09:47:53.745Z,42.24
2018-07-26T09:48:53.891Z,42.73
2018-07-26T09:49:54.056Z,42.73
2018-07-26T09:50:54.188Z,42.24
2018-07-26T09:51:54.339Z,42.34
2018-07-26T09:52:54.481Z,42.44
2018-07-26T09:53:54.626Z,42.54
2018-07-26T09:54:54.804Z,42.14
2018-07-26T09:55:54.915Z,42.24
2018-07-26T09:56:55.067Z,41.75
2018-07-26T09:57:55.212Z,42.14
2018-07-26T09:58:55.363Z,41.17
2018-07-26T09:59:55.504Z,41.46
2018-07-26T10:00:55.658Z,41.85
2018-07-26T10:01:55.867Z,41.95
2018-07-26T10:02:55.997Z,41.97
2018-07-26T10:03:56.143Z,42.07
2018-07-26T10:04:56.304Z,41.38
2018-07-26T10:05:56.448Z,41.58
2018-07-26T10:06:56.639Z,41.58
2018-07-26T10:07:56.739Z,41.28
2018-07-26T10:08:56.871Z,41.67
2018-07-26T10:09:57.017Z,41.19
2018-07-26T10:10:57.178Z,40.80
2018-07-26T10:11:57.334Z,40.80
2018-07-26T10:12:57.475Z,40.70
2018-07-26T10:13:57.685Z,40.70
2018-07-26T10:14:57.810Z,40.99
2018-07-26T10:15:57.951Z,40.60
2018-07-26T10:16:58.099Z,40.70
2018-07-26T10:17:58.230Z,40.31
2018-07-26T10:18:58.372Z,40.41
2018-07-26T10:19:58.537Z,40.72
2018-07-26T10:20:58.681Z,40.43
2018-07-26T10:21:58.823Z,40.31
2018-07-26T10:22:58.970Z,40.21
2018-07-26T10:23:59.114Z,39.92
2018-07-26T10:24:59.277Z,40.01
2018-07-26T10:25:59.420Z,40.33
2018-07-26T10:26:59.561Z,41.02
2018-07-26T10:27:59.729Z,40.33
2018-07-26T10:28:59.870Z,39.84
2018-07-26T10:30:00.019Z,39.16
2018-07-26T10:31:00.166Z,39.45
2018-07-26T10:32:00.314Z,39.26
2018-07-26T10:33:00.458Z,39.55
2018-07-26T10:34:00.620Z,39.36
2018-07-26T10:35:00.751Z,39.16
2018-07-26T10:36:00.900Z,37.89
2018-07-26T10:37:01.050Z,38.30
2018-07-26T10:38:01.191Z,38.59
2018-07-26T10:39:01.346Z,38.79
2018-07-26T10:40:01.501Z,38.59
2018-07-26T10:41:01.633Z,37.91
2018-07-26T10:42:01.792Z,37.91
2018-07-26T10:43:01.932Z,38.30
2018-07-26T10:44:02.081Z,37.73
2018-07-26T10:45:02.242Z,35.95
2018-07-26T10:46:02.389Z,36.34
2018-07-26T10:47:02.536Z,36.83
2018-07-26T10:48:02.712Z,36.36
2018-07-26T10:49:02.846Z,36.07
2018-07-26T10:50:03.035Z,35.87
2018-07-26T10:51:03.145Z,35.97
2018-07-26T10:52:03.278Z,35.97
2018-07-26T10:53:03.427Z,35.09
2018-07-26T10:54:03.572Z,35.09
2018-07-26T10:55:03.722Z,35.38
2018-07-26T10:56:03.869Z,34.31
2018-07-26T10:57:04.023Z,34.89
2018-07-26T10:58:04.168Z,35.40
2018-07-26T10:59:04.314Z,35.01
2018-07-26T11:00:04.464Z,35.11
2018-07-26T11:01:04.608Z,34.42
2018-07-26T11:02:04.758Z,34.23
2018-07-26T11:03:04.905Z,34.72
2018-07-26T11:04:05.057Z,35.01
2018-07-26T11:05:05.206Z,35.30
2018-07-26T11:06:05.357Z,35.60
2018-07-26T11:07:05.500Z,35.11
2018-07-26T11:08:05.649Z,35.40
2018-07-26T11:09:05.801Z,35.01
2018-07-26T11:10:05.935Z,35.50
2018-07-26T11:11:06.080Z,35.40
2018-07-26T11:12:06.225Z,36.08
2018-07-26T11:13:06.373Z,35.89
2018-07-26T11:14:06.525Z,36.38
2018-07-26T11:15:06.693Z,36.49
2018-07-26T11:16:06.818Z,36.67
2018-07-26T11:17:06.967Z,36.59
2018-07-26T11:18:07.110Z,36.59
2018-07-26T11:19:07.277Z,36.69
2018-07-26T11:20:07.409Z,35.81
2018-07-26T11:21:07.555Z,35.71
2018-07-26T11:22:07.701Z,36.69
2018-07-26T11:23:07.843Z,36.61
2018-07-26T11:24:08.050Z,36.49
2018-07-26T11:25:08.139Z,36.40
2018-07-26T11:26:08.291Z,36.80
2018-07-26T11:27:08.454Z,36.90
2018-07-26T11:28:08.589Z,36.00
2018-07-26T11:29:08.739Z,36.12
2018-07-26T11:30:08.884Z,35.14
2018-07-26T11:31:09.045Z,35.91
2018-07-26T11:32:09.219Z,36.20
2018-07-26T11:33:09.360Z,36.22
2018-07-26T11:34:09.511Z,35.42
2018-07-26T11:35:09.667Z,35.63
2018-07-26T11:36:09.814Z,36.02
2018-07-26T11:37:09.980Z,35.83
2018-07-26T11:38:10.118Z,35.44
2018-07-26T11:39:10.277Z,35.14
2018-07-26T11:40:10.429Z,34.84
2018-07-26T11:41:10.573Z,34.84
2018-07-26T11:42:10.732Z,35.04
2018-07-26T11:43:10.874Z,35.34
2018-07-26T11:44:11.032Z,35.53
2018-07-26T11:45:11.179Z,35.45
2018-07-26T11:46:11.419Z,36.04
2018-07-26T11:47:11.495Z,36.24
2018-07-26T11:48:11.641Z,35.94
2018-07-26T11:49:11.805Z,36.82
2018-07-26T11:50:11.986Z,34.96
2018-07-26T11:51:12.086Z,34.77
2018-07-26T11:52:12.253Z,35.16
2018-07-26T11:53:12.403Z,35.27
2018-07-26T11:54:12.547Z,34.20
2018-07-26T11:55:12.715Z,35.65
2018-07-26T11:56:12.858Z,36.04
2018-07-26T11:57:13.016Z,34.47
2018-07-26T11:58:13.162Z,35.06
2018-07-26T11:59:13.304Z,34.38
2018-07-26T12:00:13.534Z,34.96
2018-07-26T12:01:13.563Z,34.57
2018-07-26T12:02:13.709Z,34.38
2018-07-26T12:03:13.875Z,34.96
2018-07-26T12:04:14.037Z,35.45
2018-07-26T12:05:14.201Z,34.49
2018-07-26T12:06:14.356Z,34.98
2018-07-26T12:07:14.497Z,35.37
2018-07-26T12:08:14.776Z,34.88
2018-07-26T12:09:14.813Z,34.80
2018-07-26T12:10:14.952Z,34.70
2018-07-26T12:11:15.098Z,34.21
2018-07-26T12:12:15.274Z,34.61
2018-07-26T12:13:15.415Z,34.51
2018-07-26T12:14:15.589Z,34.51
2018-07-26T12:15:15.746Z,34.31
2018-07-26T12:16:15.876Z,35.78
2018-07-26T12:17:16.024Z,34.01
2018-07-26T12:18:16.182Z,33.82
2018-07-26T12:19:16.322Z,33.43
2018-07-26T12:20:16.474Z,33.53
2018-07-26T12:21:16.621Z,33.05
2018-07-26T12:22:16.763Z,32.86
2018-07-26T12:23:16.909Z,32.37
2018-07-26T12:24:17.074Z,32.66
2018-07-26T12:25:17.229Z,32.76
2018-07-26T12:26:17.378Z,32.56
2018-07-26T12:27:17.524Z,31.97
2018-07-26T12:28:17.674Z,31.09
2018-07-26T12:29:17.819Z,31.40
2018-07-26T12:30:17.970Z,32.57
2018-07-26T12:31:18.116Z,32.18
2018-07-26T12:32:18.270Z,31.70
2018-07-26T12:33:18.423Z,30.81
2018-07-26T12:34:18.577Z,30.91
2018-07-26T12:35:18.720Z,31.10
2018-07-26T12:36:18.876Z,30.62
2018-07-26T12:37:19.028Z,31.20
2018-07-26T12:38:19.181Z,31.20
2018-07-26T12:39:19.333Z,31.30
2018-07-26T12:40:19.478Z,31.10
2018-07-26T12:41:19.622Z,31.41
2018-07-26T12:42:19.770Z,31.60
2018-07-26T12:43:19.917Z,31.50
2018-07-26T12:44:20.067Z,31.99
2018-07-26T12:45:20.212Z,32.48
2018-07-26T12:46:20.361Z,31.01
2018-07-26T12:47:20.507Z,31.60
2018-07-26T12:48:20.652Z,31.10
2018-07-26T12:49:20.805Z,31.20
2018-07-26T12:50:20.954Z,31.50
2018-07-26T12:51:21.110Z,31.60
2018-07-26T12:52:21.254Z,32.10
2018-07-26T12:53:21.400Z,30.82
2018-07-26T12:54:21.549Z,32.01