createdAt,value
2023-03-07T00:00:20.505Z,58.64
2023-03-07T00:02:51.887Z,58.25
2023-03-07T00:05:19.684Z,58.88
2023-03-07T00:07:47.383Z,58.34
2023-03-07T00:10:15.189Z,58.56
2023-03-07T00:12:42.788Z,58.37
2023-03-07T00:15:12.500Z,58.10
2023-03-07T00:17:40.988Z,58.37
2023-03-07T00:20:11.071Z,58.38
2023-03-07T00:22:38.849Z,58.59
2023-03-07T00:25:07.023Z,58.80
2023-03-07T00:27:35.049Z,58.67
2023-03-07T00:30:02.799Z,58.38
2023-03-07T00:32:32.450Z,58.41
2023-03-07T00:35:01.490Z,58.24
2023-03-07T00:37:30.714Z,58.27
2023-03-07T00:39:58.243Z,58.42
2023-03-07T00:42:26.049Z,57.90
2023-03-07T00:44:53.702Z,58.05
2023-03-07T00:47:21.770Z,57.87
2023-03-07T00:49:50.768Z,57.76
2023-03-07T00:52:18.382Z,57.81
2023-03-07T00:54:45.926Z,57.75
2023-03-07T00:57:13.539Z,57.67
2023-03-07T00:59:41.090Z,57.92
2023-03-07T01:02:08.671Z,57.54
2023-03-07T01:04:36.319Z,58.05
2023-03-07T01:07:05.393Z,57.99
2023-03-07T01:09:32.942Z,58.01
2023-03-07T01:12:00.518Z,58.04
2023-03-07T01:14:28.093Z,58.27
2023-03-07T01:16:55.652Z,58.38
2023-03-07T01:19:24.151Z,58.51
2023-03-07T01:21:51.734Z,57.98
2023-03-07T01:24:20.704Z,58.34
2023-03-07T01:26:49.009Z,58.28
2023-03-07T01:29:16.582Z,57.95
2023-03-07T01:31:44.208Z,57.75
2023-03-07T01:34:11.770Z,57.80
2023-03-07T01:36:39.532Z,57.86
2023-03-07T01:39:10.389Z,58.04
2023-03-07T01:41:39.729Z,57.71
2023-03-07T01:44:16.067Z,57.77
2023-03-07T01:46:47.529Z,57.84
2023-03-07T01:49:25.679Z,58.39
2023-03-07T01:51:58.213Z,57.93
2023-03-07T01:54:27.176Z,58.01
2023-03-07T01:56:56.438Z,57.92
2023-03-07T01:59:29.360Z,58.15
2023-03-07T02:02:00.999Z,58.18
2023-03-07T02:04:35.313Z,57.84
2023-03-07T02:07:04.282Z,57.37
2023-03-07T02:09:33.859Z,57.64
2023-03-07T02:12:03.056Z,57.93
2023-03-07T02:14:30.620Z,57.27
2023-03-07T02:16:58.435Z,57.76
2023-03-07T02:19:49.563Z,57.27
2023-03-07T02:22:19.801Z,57.11
2023-03-07T02:24:52.823Z,57.16
2023-03-07T02:27:21.896Z,56.88
2023-03-07T02:29:49.495Z,57.23
2023-03-07T02:32:17.199Z,57.14
2023-03-07T02:34:44.840Z,57.13
2023-03-07T02:37:14.824Z,57.34
2023-03-07T02:39:44.485Z,57.41
2023-03-07T02:42:15.592Z,57.07
2023-03-07T02:44:46.799Z,57.21
2023-03-07T02:47:14.648Z,57.37
2023-03-07T02:49:42.217Z,57.36
2023-03-07T02:52:10.559Z,57.68
2023-03-07T02:54:38.231Z,57.54
2023-03-07T02:57:06.175Z,57.65
2023-03-07T02:59:33.963Z,57.39
2023-03-07T03:02:03.004Z,57.64
2023-03-07T03:04:30.595Z,57.39
2023-03-07T03:06:58.250Z,57.62
2023-03-07T03:09:26.116Z,57.76
2023-03-07T03:11:53.799Z,57.68
2023-03-07T03:14:21.416Z,58.34
2023-03-07T03:16:49.570Z,57.74
2023-03-07T03:19:18.487Z,58.03
2023-03-07T03:21:46.092Z,58.18
2023-03-07T03:24:13.832Z,58.38
2023-03-07T03:26:41.450Z,58.40
2023-03-07T03:29:09.827Z,58.50
2023-03-07T03:31:37.479Z,58.50
2023-03-07T03:34:05.919Z,58.76
2023-03-07T03:36:35.100Z,58.79
2023-03-07T03:39:03.767Z,59.02
2023-03-07T03:41:31.322Z,59.21
2023-03-07T03:43:58.922Z,58.91
2023-03-07T03:46:27.051Z,59.21
2023-03-07T03:48:55.501Z,59.58
2023-03-07T03:51:24.322Z,59.15
2023-03-07T03:53:53.497Z,59.57
2023-03-07T03:56:23.365Z,59.67
2023-03-07T03:58:52.919Z,59.86
2023-03-07T04:01:22.063Z,59.77
2023-03-07T04:03:52.190Z,59.62
2023-03-07T04:06:22.134Z,59.62
2023-03-07T04:08:50.201Z,59.66
2023-03-07T04:11:19.351Z,59.65
2023-03-07T04:13:47.144Z,59.23
2023-03-07T04:16:14.967Z,59.75
2023-03-07T04:18:42.908Z,59.38
2023-03-07T04:21:11.632Z,59.94
2023-03-07T04:23:39.552Z,59.89
2023-03-07T04:26:08.627Z,59.80
2023-03-07T04:28:45.691Z,59.92
2023-03-07T04:31:15.381Z,59.56
2023-03-07T04:33:43.312Z,59.93
2023-03-07T04:36:11.328Z,59.63
2023-03-07T04:38:40.406Z,59.71
2023-03-07T04:41:08.659Z,59.78
2023-03-07T04:43:37.550Z,59.81
2023-03-07T04:46:05.567Z,59.44
2023-03-07T04:48:33.148Z,59.14
2023-03-07T04:51:00.905Z,59.12
2023-03-07T04:53:28.666Z,58.88
2023-03-07T04:55:58.805Z,58.57
2023-03-07T04:58:26.613Z,58.57
2023-03-07T05:00:56.885Z,58.60
2023-03-07T05:03:26.261Z,58.36
2023-03-07T05:05:54.762Z,58.44
2023-03-07T05:08:23.181Z,58.36
2023-03-07T05:10:50.943Z,58.21
2023-03-07T05:13:18.514Z,58.08
2023-03-07T05:15:51.745Z,58.26
2023-03-07T05:18:21.045Z,58.26
2023-03-07T05:20:49.902Z,58.20
2023-03-07T05:23:18.264Z,58.05
2023-03-07T05:25:46.887Z,58.11
2023-03-07T05:28:14.598Z,58.22
2023-03-07T05:30:42.288Z,58.11
2023-03-07T05:33:12.132Z,58.06
2023-03-07T05:35:41.369Z,58.12
2023-03-07T05:38:09.021Z,57.72
2023-03-07T05:40:36.739Z,57.95
2023-03-07T05:43:04.878Z,57.95
2023-03-07T05:45:32.613Z,58.11
2023-03-07T05:48:00.155Z,57.87
2023-03-07T05:50:27.891Z,57.77
2023-03-07T05:53:01.246Z,57.41
2023-03-07T05:55:28.945Z,57.71
2023-03-07T05:57:56.518Z,57.43
2023-03-07T06:00:24.650Z,57.44
2023-03-07T06:02:52.210Z,57.57
2023-03-07T06:05:19.902Z,57.64
2023-03-07T06:07:47.487Z,57.73
2023-03-07T06:10:16.791Z,57.80
2023-03-07T06:12:44.325Z,57.47
2023-03-07T06:15:12.273Z,57.62
2023-03-07T06:17:40.755Z,57.44
2023-03-07T06:20:09.435Z,57.04
2023-03-07T06:22:38.216Z,57.31
2023-03-07T06:25:06.613Z,57.18
2023-03-07T06:27:36.836Z,56.92
2023-03-07T06:30:06.530Z,57.07
2023-03-07T06:32:34.350Z,56.97
2023-03-07T06:35:01.896Z,56.88
2023-03-07T06:37:29.423Z,57.26
2023-03-07T06:39:56.977Z,57.05
2023-03-07T06:42:24.552Z,56.84
2023-03-07T06:44:54.068Z,56.82
2023-03-07T06:47:21.621Z,57.33
2023-03-07T06:49:49.587Z,57.02
2023-03-07T06:52:17.397Z,57.15
2023-03-07T06:54:44.959Z,57.05
2023-03-07T06:57:12.523Z,56.69
2023-03-07T06:59:40.056Z,56.72
2023-03-07T07:02:14.247Z,56.12
2023-03-07T07:04:41.798Z,56.39
2023-03-07T07:07:09.481Z,56.52
2023-03-07T07:09:37.009Z,55.96
2023-03-07T07:12:05.982Z,56.47
2023-03-07T07:14:34.520Z,56.28
2023-03-07T07:17:02.205Z,56.52
2023-03-07T07:19:31.943Z,56.15
2023-03-07T07:21:59.626Z,55.79
2023-03-07T07:24:27.601Z,55.90
2023-03-07T07:26:55.828Z,55.90
2023-03-07T07:29:23.514Z,56.14
2023-03-07T07:31:51.086Z,55.90
2023-03-07T07:34:18.827Z,55.89
2023-03-07T07:36:47.698Z,55.80
2023-03-07T07:39:17.600Z,55.91
2023-03-07T07:41:45.766Z,56.24
2023-03-07T07:44:13.328Z,56.19
2023-03-07T07:46:40.827Z,56.28
2023-03-07T07:49:08.599Z,55.91
2023-03-07T07:51:36.148Z,55.75
2023-03-07T07:54:05.102Z,55.80
2023-03-07T07:56:32.604Z,56.10
2023-03-07T07:59:00.096Z,56.08
2023-03-07T08:01:27.656Z,55.82
2023-03-07T08:03:55.327Z,55.77
2023-03-07T08:06:25.361Z,55.34
2023-03-07T08:08:53.857Z,55.51
2023-03-07T08:11:24.014Z,55.33
2023-03-07T08:13:51.944Z,55.90
2023-03-07T08:16:22.490Z,55.43
2023-03-07T08:18:52.537Z,55.62
2023-03-07T08:21:21.178Z,55.71
2023-03-07T08:23:48.741Z,55.34
2023-03-07T08:26:17.586Z,55.39
2023-03-07T08:28:46.629Z,55.32
2023-03-07T08:31:16.513Z,54.95
2023-03-07T08:33:44.733Z,54.85
2023-03-07T08:36:12.257Z,54.85
2023-03-07T08:38:39.783Z,54.78
2023-03-07T08:41:09.269Z,54.75
2023-03-07T08:43:39.165Z,54.56
2023-03-07T08:46:08.301Z,54.31
2023-03-07T08:48:36.110Z,54.43
2023-03-07T08:51:08.271Z,54.24
2023-03-07T08:53:36.174Z,54.16
2023-03-07T08:56:07.504Z,53.83
2023-03-07T08:58:35.105Z,53.97
2023-03-07T09:01:03.582Z,54.38
2023-03-07T09:03:32.743Z,53.92
2023-03-07T09:06:00.380Z,54.09
2023-03-07T09:08:27.947Z,53.88
2023-03-07T09:10:55.642Z,53.62
2023-03-07T09:13:23.161Z,53.85
2023-03-07T09:15:50.793Z,53.88
2023-03-07T09:18:18.427Z,53.22
2023-03-07T09:20:47.230Z,52.78
2023-03-07T09:23:14.713Z,53.01
2023-03-07T09:25:42.257Z,52.80
2023-03-07T09:28:09.777Z,52.65
2023-03-07T09:30:38.326Z,52.33
2023-03-07T09:33:05.858Z,52.33
2023-03-07T09:35:33.403Z,52.17
2023-03-07T09:38:02.798Z,51.99
2023-03-07T09:40:30.658Z,52.18
2023-03-07T09:43:09.867Z,51.57
2023-03-07T09:45:47.477Z,51.47
2023-03-07T09:48:56.219Z,51.56
2023-03-07T09:51:27.209Z,51.55
2023-03-07T09:54:00.164Z,51.40
2023-03-07T09:56:33.512Z,50.74
2023-03-07T09:59:21.770Z,51.15
2023-03-07T10:01:53.547Z,51.42
2023-03-07T10:04:27.064Z,51.33
2023-03-07T10:06:58.341Z,50.62
2023-03-07T10:09:29.131Z,51.17
2023-03-07T10:12:19.056Z,50.54
2023-03-07T10:15:05.218Z,50.01
2023-03-07T10:17:51.489Z,49.24
2023-03-07T10:20:25.226Z,49.33
2023-03-07T10:23:00.420Z,49.25
2023-03-07T10:25:32.709Z,48.85
2023-03-07T10:28:13.041Z,48.90
2023-03-07T10:30:40.555Z,49.19
2023-03-07T10:33:17.666Z,48.74
2023-03-07T10:35:51.096Z,48.19
2023-03-07T10:38:29.454Z,47.97
2023-03-07T10:41:03.612Z,47.54
2023-03-07T10:43:34.096Z,47.38
2023-03-07T10:46:23.830Z,47.17
2023-03-07T10:48:54.440Z,47.00
2023-03-07T10:51:34.547Z,46.70
2023-03-07T10:54:03.178Z,47.29
2023-03-07T10:56:32.090Z,47.35
2023-03-07T10:59:01.753Z,47.12
2023-03-07T11:01:31.333Z,46.48
2023-03-07T11:04:02.042Z,46.67
2023-03-07T11:06:36.720Z,46.72
2023-03-07T11:09:24.728Z,46.46
2023-03-07T11:11:56.655Z,46.46
2023-03-07T11:14:25.059Z,46.58
2023-03-07T11:16:55.933Z,46.62
2023-03-07T11:19:37.026Z,45.72
2023-03-07T11:22:06.330Z,46.13
2023-03-07T11:24:38.438Z,45.47
2023-03-07T11:27:07.719Z,45.72
2023-03-07T11:29:35.272Z,45.87
2023-03-07T11:32:10.452Z,45.72
2023-03-07T11:34:44.992Z,45.69
2023-03-07T11:37:28.809Z,45.04
2023-03-07T11:40:12.980Z,44.63
2023-03-07T11:42:48.090Z,44.84
2023-03-07T11:45:30.498Z,44.97
2023-03-07T11:48:11.317Z,45.09
2023-03-07T11:50:41.857Z,45.61
2023-03-07T11:53:30.537Z,44.94
2023-03-07T11:56:11.781Z,44.77
2023-03-07T11:58:55.520Z,45.02
2023-03-07T12:01:30.076Z,45.02
2023-03-07T12:04:38.179Z,44.78
2023-03-07T12:07:14.648Z,45.42
2023-03-07T12:09:52.300Z,44.57
2023-03-07T12:12:37.541Z,44.74
2023-03-07T12:15:24.445Z,44.78
2023-03-07T12:18:04.193Z,44.65
2023-03-07T12:20:38.700Z,44.87
2023-03-07T12:23:15.357Z,45.23
2023-03-07T12:25:45.870Z,45.22
2023-03-07T12:28:20.933Z,44.41
2023-03-07T12:31:01.291Z,44.44
2023-03-07T12:33:47.253Z,44.28
2023-03-07T12:36:23.644Z,44.08
2023-03-07T12:38:56.218Z,44.09
2023-03-07T12:41:36.815Z,44.01
2023-03-07T12:44:11.831Z,43.95
2023-03-07T12:46:48.536Z,43.79
2023-03-07T12:49:22.677Z,44.10
2023-03-07T12:51:53.592Z,43.86
2023-03-07T12:54:28.364Z,43.71
2023-03-07T12:57:00.465Z,44.36
2023-03-07T12:59:30.069Z,44.64
2023-03-07T13:02:03.967Z,44.33
2023-03-07T13:04:36.443Z,44.32
2023-03-07T13:07:09.676Z,44.15
2023-03-07T13:09:40.352Z,44.45
2023-03-07T13:12:26.925Z,44.16
2023-03-07T13:14:55.954Z,44.15
2023-03-07T13:18:02.586Z,44.26
2023-03-07T13:20:43.467Z,44.11
2023-03-07T13:23:25.367Z,44.38
2023-03-07T13:26:05.684Z,44.27
2023-03-07T13:28:52.030Z,43.54
2023-03-07T13:31:45.829Z,43.39
2023-03-07T13:34:52.342Z,43.70
2023-03-07T13:37:56.897Z,43.67
2023-03-07T13:40:54.633Z,43.04
2023-03-07T13:44:04.667Z,43.62
2023-03-07T13:46:54.181Z,43.61
2023-03-07T13:49:46.258Z,43.54
2023-03-07T13:52:37.772Z,43.29
2023-03-07T13:55:24.979Z,43.17
2023-03-07T13:57:56.875Z,43.93
2023-03-07T14:00:31.974Z,43.78
2023-03-07T14:03:00.250Z,43.90
2023-03-07T14:05:30.145Z,43.61
2023-03-07T14:08:00.071Z,43.46
2023-03-07T14:10:32.752Z,43.05
2023-03-07T14:13:24.908Z,42.98
2023-03-07T14:16:12.861Z,42.97
2023-03-07T14:18:53.747Z,42.84
2023-03-07T14:21:31.828Z,42.51
2023-03-07T14:24:15.499Z,42.63
2023-03-07T14:26:49.918Z,42.76
2023-03-07T14:29:22.501Z,42.89
2023-03-07T14:31:53.399Z,42.44
2023-03-07T14:34:28.330Z,41.79
2023-03-07T14:36:57.980Z,42.51
2023-03-07T14:39:31.015Z,42.36
2023-03-07T14:42:11.997Z,41.84
2023-03-07T14:44:58.441Z,41.54
2023-03-07T14:47:37.215Z,42.50
2023-03-07T14:50:11.479Z,42.05
2023-03-07T14:52:40.161Z,42.37
2023-03-07T14:55:15.556Z,41.76
2023-03-07T14:57:49.552Z,42.05
2023-03-07T15:00:25.540Z,41.41
2023-03-07T15:02:54.941Z,42.29
2023-03-07T15:05:24.549Z,42.46
2023-03-07T15:07:54.887Z,42.66
2023-03-07T15:10:27.943Z,42.33
2023-03-07T15:12:58.588Z,42.02
2023-03-07T15:15:34.445Z,41.88
2023-03-07T15:18:11.183Z,42.55
2023-03-07T15:20:39.816Z,42.40
2023-03-07T15:23:09.406Z,42.16
2023-03-07T15:25:39.148Z,42.62
2023-03-07T15:28:18.651Z,42.71
2023-03-07T15:30:52.140Z,43.14
2023-03-07T15:33:25.878Z,43.07
2023-03-07T15:36:19.682Z,42.74
2023-03-07T15:38:49.089Z,43.21
2023-03-07T15:41:31.676Z,42.72
2023-03-07T15:44:17.607Z,42.57
2023-03-07T15:46:48.661Z,43.27
2023-03-07T15:49:23.796Z,42.65
2023-03-07T15:51:54.393Z,43.10
2023-03-07T15:54:32.028Z,42.88
2023-03-07T15:57:02.897Z,43.10
2023-03-07T15:59:34.894Z,43.26
2023-03-07T16:02:34.582Z,42.82
2023-03-07T16:05:04.352Z,43.37
2023-03-07T16:07:32.271Z,42.92
2023-03-07T16:10:00.331Z,43.33
2023-03-07T16:12:28.302Z,43.34
2023-03-07T16:15:05.252Z,43.43
2023-03-07T16:17:37.201Z,43.50
2023-03-07T16:20:05.887Z,43.51
2023-03-07T16:22:33.890Z,43.71
2023-03-07T16:25:02.508Z,43.88
2023-03-07T16:27:30.449Z,43.61
2023-03-07T16:30:00.257Z,43.60
2023-03-07T16:32:28.345Z,43.92
2023-03-07T16:34:56.449Z,43.83
2023-03-07T16:37:24.453Z,43.60
2023-03-07T16:39:52.359Z,44.02
2023-03-07T16:42:23.969Z,43.91
2023-03-07T16:44:52.572Z,43.99
2023-03-07T16:47:22.044Z,43.97
2023-03-07T16:49:51.064Z,44.20
2023-03-07T16:52:19.047Z,44.21
2023-03-07T16:54:48.478Z,43.94
2023-03-07T16:57:18.247Z,44.45
2023-03-07T16:59:47.891Z,44.32
2023-03-07T17:02:18.289Z,44.46
2023-03-07T17:04:47.889Z,44.19
2023-03-07T17:07:20.108Z,44.55
2023-03-07T17:09:48.083Z,45.05
2023-03-07T17:12:16.764Z,44.50
2023-03-07T17:14:45.286Z,44.76
2023-03-07T17:17:19.637Z,44.46
2023-03-07T17:19:49.048Z,44.11
2023-03-07T17:22:18.787Z,44.38
2023-03-07T17:24:47.959Z,44.73
2023-03-07T17:27:15.944Z,45.39
2023-03-07T17:29:46.009Z,45.28
2023-03-07T17:32:13.986Z,45.48
2023-03-07T17:34:42.273Z,45.29
2023-03-07T17:37:12.752Z,45.07
2023-03-07T17:39:41.385Z,45.19
2023-03-07T17:42:09.411Z,45.37
2023-03-07T17:44:37.328Z,45.23
2023-03-07T17:47:06.096Z,45.55
2023-03-07T17:49:35.102Z,45.14
2023-03-07T17:52:03.638Z,45.47
2023-03-07T17:54:33.382Z,45.84
2023-03-07T17:57:01.409Z,45.65
2023-03-07T17:59:31.045Z,45.88
2023-03-07T18:01:59.220Z,46.00
2023-03-07T18:04:29.266Z,46.33
2023-03-07T18:06:57.193Z,46.47
2023-03-07T18:09:26.604Z,46.31
2023-03-07T18:11:55.677Z,46.12
2023-03-07T18:14:24.019Z,45.83
2023-03-07T18:16:53.363Z,46.14
2023-03-07T18:19:32.372Z,46.29
2023-03-07T18:22:00.570Z,46.27
2023-03-07T18:24:30.328Z,46.30
2023-03-07T18:27:00.564Z,46.27
2023-03-07T18:29:30.088Z,46.40
2023-03-07T19:33:14.059Z,47.86
2023-03-07T19:35:42.262Z,47.72
2023-03-07T19:38:19.571Z,47.48
2023-03-07T19:43:51.146Z,47.55
2023-03-07T20:03:29.414Z,46.45
2023-03-07T20:05:59.756Z,46.80
2023-03-07T20:14:19.048Z,46.86
2023-03-07T20:17:12.582Z,46.65
2023-03-07T20:19:43.068Z,46.50
2023-03-07T20:22:11.773Z,46.71
2023-03-07T20:24:40.295Z,47.10
2023-03-07T20:30:49.663Z,47.01
2023-03-07T20:33:41.281Z,46.89
2023-03-07T20:45:14.577Z,47.06
2023-03-07T20:47:59.853Z,46.97
2023-03-07T20:50:33.582Z,47.48
2023-03-07T20:55:38.264Z,47.60
2023-03-07T21:00:44.199Z,47.18
2023-03-07T21:04:07.490Z,47.04
2023-03-07T21:06:39.470Z,47.15
2023-03-07T21:09:24.570Z,47.23
2023-03-07T21:11:53.019Z,47.34
2023-03-07T21:14:30.778Z,46.95
2023-03-07T21:16:59.387Z,47.17
2023-03-07T21:22:25.773Z,46.88
2023-03-07T21:27:51.925Z,46.93
2023-03-07T21:30:19.960Z,46.94
2023-03-07T21:32:51.623Z,46.82
2023-03-07T21:35:21.947Z,46.76
2023-03-07T21:43:12.760Z,46.70
2023-03-07T21:54:09.032Z,46.38
2023-03-07T21:56:36.564Z,46.53
2023-03-07T21:59:04.097Z,46.98
2023-03-07T22:01:31.696Z,46.41
2023-03-07T22:04:00.291Z,46.73
2023-03-07T22:06:29.278Z,46.52
2023-03-07T22:08:57.592Z,46.78
2023-03-07T22:11:26.492Z,46.72
2023-03-07T22:13:54.070Z,46.87
2023-03-07T22:16:22.258Z,46.49
2023-03-07T22:18:53.974Z,46.80
2023-03-07T22:21:24.798Z,46.44
2023-03-07T22:23:52.412Z,46.34
2023-03-07T22:26:19.898Z,46.46
2023-03-07T22:28:48.735Z,46.29
2023-03-07T22:31:16.317Z,46.34
2023-03-07T22:33:43.843Z,46.43
2023-03-07T22:36:13.483Z,46.09
2023-03-07T22:38:41.782Z,46.60
2023-03-07T22:41:12.079Z,46.07
2023-03-07T22:43:39.916Z,46.26
2023-03-07T22:46:09.805Z,46.20
2023-03-07T22:48:38.186Z,46.00
2023-03-07T22:51:06.549Z,46.13
2023-03-07T22:53:35.531Z,45.91
2023-03-07T22:56:03.041Z,45.95
2023-03-07T22:58:30.748Z,46.03
2023-03-07T23:00:58.439Z,46.29
2023-03-07T23:03:27.391Z,45.92
2023-03-07T23:06:02.010Z,45.84
2023-03-07T23:08:29.501Z,46.00
2023-03-07T23:11:01.321Z,45.65
2023-03-07T23:13:28.917Z,45.85
2023-03-07T23:15:56.535Z,45.73
2023-03-07T23:18:24.123Z,46.00
2023-03-07T23:20:53.015Z,45.93
2023-03-07T23:23:20.543Z,46.11
2023-03-07T23:25:48.126Z,45.87
2023-03-07T23:28:15.747Z,45.77
2023-03-07T23:30:43.479Z,45.99
2023-03-07T23:33:11.004Z,45.74
2023-03-07T23:35:38.673Z,45.66
2023-03-07T23:38:07.840Z,45.51
2023-03-07T23:40:37.620Z,45.95
2023-03-07T23:43:05.331Z,45.87
2023-03-07T23:45:33.344Z,46.07
2023-03-07T23:48:00.895Z,46.16
2023-03-07T23:50:28.666Z,45.98
2023-03-07T23:52:56.251Z,45.72
2023-03-07T23:55:25.209Z,46.33
2023-03-07T23:57:52.780Z,45.76
