createdAt,value
2022-10-05T00:01:04.950Z,101128.80
2022-10-05T00:03:37.156Z,101132.00
2022-10-05T00:06:05.351Z,101126.40
2022-10-05T00:08:35.271Z,101125.40
2022-10-05T00:11:07.034Z,101128.80
2022-10-05T00:13:35.066Z,101129.40
2022-10-05T00:16:17.083Z,101123.00
2022-10-05T00:18:51.993Z,101117.60
2022-10-05T00:21:23.881Z,101120.80
2022-10-05T00:23:54.051Z,101121.20
2022-10-05T00:26:25.558Z,101121.40
2022-10-05T00:28:54.921Z,101120.00
2022-10-05T00:31:31.778Z,101113.20
2022-10-05T00:33:59.597Z,101108.20
2022-10-05T00:36:27.600Z,101105.60
2022-10-05T00:38:55.462Z,101105.00
2022-10-05T00:42:04.237Z,101099.20
2022-10-05T00:45:04.714Z,101105.60
2022-10-05T00:47:59.039Z,101106.40
2022-10-05T00:51:11.130Z,101113.40
2022-10-05T00:54:07.593Z,101112.00
2022-10-05T00:56:45.426Z,101115.20
2022-10-05T00:59:51.866Z,101126.20
2022-10-05T01:03:02.097Z,101128.40
2022-10-05T01:05:56.709Z,101125.00
2022-10-05T01:08:37.521Z,101116.20
2022-10-05T01:11:52.879Z,101120.80
2022-10-05T01:14:42.335Z,101109.80
2022-10-05T01:17:28.449Z,101116.60
2022-10-05T01:20:04.829Z,101117.20
2022-10-05T01:23:03.150Z,101113.80
2022-10-05T01:25:42.411Z,101120.60
2022-10-05T01:28:35.406Z,101129.40
2022-10-05T01:31:20.240Z,101121.20
2022-10-05T01:33:59.858Z,101109.80
2022-10-05T01:36:44.228Z,101117.80
2022-10-05T01:39:33.478Z,101113.40
2022-10-05T01:42:19.317Z,101119.40
2022-10-05T01:44:57.829Z,101115.40
2022-10-05T01:48:31.863Z,101115.00
2022-10-05T01:51:41.824Z,101103.20
2022-10-05T01:55:06.376Z,101099.20
2022-10-05T01:58:29.179Z,101115.60
2022-10-05T02:01:06.599Z,101132.40
2022-10-05T02:03:56.976Z,101129.00
2022-10-05T02:06:30.383Z,101121.00
2022-10-05T02:09:27.567Z,101129.00
2022-10-05T02:12:11.802Z,101135.00
2022-10-05T02:14:43.920Z,101134.00
2022-10-05T02:17:32.693Z,101119.60
2022-10-05T02:20:05.179Z,101108.00
2022-10-05T02:22:43.864Z,101102.80
2022-10-05T02:25:21.642Z,101102.60
2022-10-05T02:28:06.668Z,101095.20
2022-10-05T02:30:41.455Z,101082.40
2022-10-05T02:33:24.411Z,101070.80
2022-10-05T02:35:54.193Z,101054.40
2022-10-05T02:38:41.467Z,101046.20
2022-10-05T02:41:24.261Z,101063.40
2022-10-05T02:44:50.880Z,101078.80
2022-10-05T02:47:33.523Z,101078.20
2022-10-05T02:50:26.991Z,101080.40
2022-10-05T02:53:18.034Z,101065.80
2022-10-05T02:55:55.324Z,101067.60
2022-10-05T02:58:28.495Z,101066.80
2022-10-05T03:01:26.207Z,101081.00
2022-10-05T03:04:28.561Z,101084.40
2022-10-05T03:07:15.898Z,101066.20
2022-10-05T03:10:12.013Z,101077.80
2022-10-05T03:13:06.327Z,101085.60
2022-10-05T03:15:54.799Z,101103.80
2022-10-05T03:18:56.215Z,101103.80
2022-10-05T03:21:50.726Z,101104.00
2022-10-05T03:24:55.764Z,101095.20
2022-10-05T03:28:01.252Z,101100.40
2022-10-05T03:30:38.502Z,101111.20
2022-10-05T03:33:36.409Z,101114.20
2022-10-05T03:36:22.710Z,101117.20
2022-10-05T03:39:16.547Z,101110.60
2022-10-05T03:42:16.128Z,101112.40
2022-10-05T03:45:05.694Z,101112.00
2022-10-05T03:48:01.281Z,101099.60
2022-10-05T03:50:51.623Z,101096.40
2022-10-05T03:53:29.960Z,101084.80
2022-10-05T03:56:27.219Z,101073.40
2022-10-05T03:59:02.974Z,101078.20
2022-10-05T04:01:44.862Z,101079.80
2022-10-05T04:04:23.017Z,101085.00
2022-10-05T04:06:53.404Z,101085.00
2022-10-05T04:09:28.657Z,101076.40
2022-10-05T04:12:52.895Z,101075.40
2022-10-05T04:15:44.897Z,101074.40
2022-10-05T04:18:38.474Z,101068.20
2022-10-05T04:21:23.500Z,101063.20
2022-10-05T04:24:39.776Z,101066.20
2022-10-05T04:27:21.400Z,101072.00
2022-10-05T04:30:05.278Z,101070.80
2022-10-05T04:32:41.700Z,101077.00
2022-10-05T04:35:58.511Z,101082.20
2022-10-05T04:38:47.626Z,101081.80
2022-10-05T04:41:30.709Z,101085.00
2022-10-05T04:44:26.151Z,101084.40
2022-10-05T04:47:19.566Z,101089.60
2022-10-05T04:50:17.651Z,101092.40
2022-10-05T04:53:35.770Z,101102.80
2022-10-05T04:56:09.506Z,101098.20
2022-10-05T04:58:52.554Z,101087.80
2022-10-05T05:01:51.268Z,101093.40
2022-10-05T05:04:50.905Z,101093.20
2022-10-05T05:07:30.315Z,101089.60
2022-10-05T05:10:55.380Z,101096.20
2022-10-05T05:14:08.307Z,101105.20
2022-10-05T05:16:42.795Z,101111.20
2022-10-05T05:19:40.971Z,101104.60
2022-10-05T05:22:40.546Z,101108.20
2022-10-05T05:25:17.453Z,101109.60
2022-10-05T05:28:42.356Z,101114.20
2022-10-05T05:31:16.144Z,101112.60
2022-10-05T05:34:41.300Z,101112.20
2022-10-05T05:37:27.928Z,101107.60
2022-10-05T05:40:22.834Z,101108.20
2022-10-05T05:42:59.286Z,101115.00
2022-10-05T05:45:40.402Z,101110.80
2022-10-05T05:48:43.871Z,101105.60
2022-10-05T05:51:18.127Z,101096.20
2022-10-05T05:54:16.070Z,101088.20
2022-10-05T05:56:51.605Z,101105.40
2022-10-05T05:59:26.369Z,101107.60
2022-10-05T06:02:05.222Z,101099.80
2022-10-05T06:04:45.997Z,101108.80
2022-10-05T06:07:22.463Z,101109.00
2022-10-05T06:10:24.931Z,101104.80
2022-10-05T06:13:06.172Z,101111.80
2022-10-05T06:15:47.352Z,101111.40
2022-10-05T06:18:20.687Z,101106.00
2022-10-05T06:21:02.365Z,101108.00
2022-10-05T06:24:26.194Z,101111.40
2022-10-05T06:27:27.805Z,101108.80
2022-10-05T06:30:17.515Z,101103.20
2022-10-05T06:33:17.921Z,101088.60
2022-10-05T06:36:17.907Z,101083.60
2022-10-05T06:39:16.765Z,101090.80
2022-10-05T06:42:19.546Z,101105.80
2022-10-05T06:45:32.074Z,101106.20
2022-10-05T06:48:35.621Z,101096.00
2022-10-05T06:51:28.489Z,101103.00
2022-10-05T06:54:58.664Z,101115.60
2022-10-05T06:58:28.976Z,101116.80
2022-10-05T07:01:16.138Z,101126.60
2022-10-05T07:04:07.787Z,101128.40
2022-10-05T07:06:57.984Z,101121.40
2022-10-05T07:10:26.261Z,101120.00
2022-10-05T07:13:03.604Z,101118.80
2022-10-05T07:15:56.729Z,101117.20
2022-10-05T07:18:35.204Z,101113.00
2022-10-05T07:21:39.511Z,101104.40
2022-10-05T07:24:47.317Z,101110.60
2022-10-05T07:27:25.188Z,101100.80
2022-10-05T07:30:11.024Z,101098.40
2022-10-05T07:33:02.580Z,101100.80
2022-10-05T07:36:02.101Z,101104.40
2022-10-05T07:38:56.451Z,101106.40
2022-10-05T07:41:45.992Z,101098.80
2022-10-05T07:44:43.924Z,101097.40
2022-10-05T07:47:34.836Z,101086.60
2022-10-05T07:50:20.499Z,101092.20
2022-10-05T07:53:10.895Z,101092.00
2022-10-05T07:55:49.836Z,101094.60
2022-10-05T07:58:28.987Z,101086.00
2022-10-05T08:01:11.501Z,101085.40
2022-10-05T08:04:03.514Z,101085.20
2022-10-05T08:06:38.182Z,101086.60
2022-10-05T08:09:38.960Z,101085.00
2022-10-05T08:12:28.231Z,101086.20
2022-10-05T08:15:18.388Z,101080.40
2022-10-05T08:18:02.793Z,101085.80
2022-10-05T08:20:50.350Z,101081.20
2022-10-05T08:23:44.632Z,101076.80
2022-10-05T08:26:34.967Z,101069.40
2022-10-05T08:29:34.551Z,101074.60
2022-10-05T08:32:11.905Z,101067.20
2022-10-05T08:35:16.157Z,101068.20
2022-10-05T08:37:45.889Z,101059.20
2022-10-05T08:40:22.538Z,101056.20
2022-10-05T08:43:30.629Z,101053.80
2022-10-05T08:47:02.668Z,101059.00
2022-10-05T08:50:11.636Z,101063.20
2022-10-05T08:53:20.522Z,101060.20
2022-10-05T08:56:28.822Z,101066.60
2022-10-05T08:59:25.019Z,101063.80
2022-10-05T09:02:14.007Z,101060.80
2022-10-05T09:05:02.744Z,101060.00
2022-10-05T09:07:36.309Z,101059.00
2022-10-05T09:10:42.207Z,101057.20
2022-10-05T09:13:34.893Z,101048.60
2022-10-05T09:16:43.763Z,101042.20
2022-10-05T09:19:38.992Z,101049.60
2022-10-05T09:22:39.877Z,101041.60
2022-10-05T09:25:45.893Z,101030.20
2022-10-05T09:28:49.183Z,101027.60
2022-10-05T09:31:38.211Z,101021.80
2022-10-05T09:34:30.555Z,101024.00
2022-10-05T09:37:27.586Z,101017.20
2022-10-05T09:40:50.492Z,101023.80
2022-10-05T09:43:48.589Z,101033.20
2022-10-05T09:46:33.933Z,101019.60
2022-10-05T09:49:32.588Z,101021.00
2022-10-05T09:52:30.797Z,101032.60
2022-10-05T09:55:39.234Z,101025.40
2022-10-05T09:59:07.516Z,101030.60
2022-10-05T10:01:51.827Z,101029.60
2022-10-05T10:04:56.227Z,101025.20
2022-10-05T10:07:44.505Z,101020.40
2022-10-05T10:10:31.613Z,101027.40
2022-10-05T10:13:30.010Z,101035.40
2022-10-05T10:16:28.558Z,101041.60
2022-10-05T10:19:13.910Z,101043.80
2022-10-05T10:22:39.594Z,101048.20
2022-10-05T10:26:04.407Z,101046.00
2022-10-05T10:29:22.896Z,101044.00
2022-10-05T10:32:11.265Z,101053.60
2022-10-05T10:35:04.407Z,101058.60
2022-10-05T10:38:04.079Z,101055.40
2022-10-05T10:40:48.346Z,101049.00
2022-10-05T10:43:31.062Z,101037.00
2022-10-05T10:46:29.840Z,101020.80
2022-10-05T10:49:17.701Z,101017.00
2022-10-05T10:51:51.339Z,101012.60
2022-10-05T10:54:54.489Z,101006.80
2022-10-05T10:57:56.069Z,101007.00
2022-10-05T11:01:05.488Z,100995.80
2022-10-05T11:03:58.440Z,100998.00
2022-10-05T11:06:39.870Z,100986.40
2022-10-05T11:09:30.366Z,100988.80
2022-10-05T11:12:35.223Z,100986.00
2022-10-05T11:15:39.460Z,100988.60
2022-10-05T11:18:56.578Z,100977.20
2022-10-05T11:22:07.599Z,100977.00
2022-10-05T11:25:31.475Z,100980.20
2022-10-05T11:29:07.877Z,100981.80
2022-10-05T11:32:13.244Z,100977.80
2022-10-05T11:35:16.984Z,100980.60
2022-10-05T11:38:07.197Z,100976.20
2022-10-05T11:40:43.915Z,100973.60
2022-10-05T11:44:07.873Z,100977.00
2022-10-05T11:47:11.193Z,100969.60
2022-10-05T11:49:53.871Z,100965.20
2022-10-05T11:52:55.842Z,100971.60
2022-10-05T11:56:04.215Z,100971.00
2022-10-05T11:58:39.603Z,100961.00
2022-10-05T12:01:29.040Z,100968.80
2022-10-05T12:04:29.229Z,100965.20
2022-10-05T12:07:15.006Z,100977.20
2022-10-05T12:10:17.494Z,100973.40
2022-10-05T12:13:14.029Z,100968.80
2022-10-05T12:15:53.515Z,100969.60
2022-10-05T12:18:52.478Z,100976.20
2022-10-05T12:21:54.265Z,100976.20
2022-10-05T12:24:52.848Z,100969.80
2022-10-05T12:27:26.895Z,100977.00
2022-10-05T12:30:18.203Z,100971.00
2022-10-05T12:33:32.687Z,100970.00
2022-10-05T12:36:12.048Z,100966.80
2022-10-05T12:39:18.451Z,100961.20
2022-10-05T12:42:26.527Z,100966.80
2022-10-05T12:45:04.991Z,100971.40
2022-10-05T12:47:42.265Z,100969.40
2022-10-05T12:50:34.565Z,100968.20
2022-10-05T12:53:20.582Z,100967.20
2022-10-05T12:56:10.387Z,100963.60
2022-10-05T12:59:04.539Z,100965.00
2022-10-05T13:01:39.276Z,100971.00
2022-10-05T13:04:29.883Z,100966.40
2022-10-05T13:07:23.833Z,100964.60
2022-10-05T13:10:28.006Z,100953.20
2022-10-05T13:13:35.749Z,100959.20
2022-10-05T13:16:22.026Z,100960.40
2022-10-05T13:19:27.906Z,100966.60
2022-10-05T13:22:04.768Z,100963.40
2022-10-05T13:24:53.060Z,100960.80
2022-10-05T13:27:29.588Z,100964.00
2022-10-05T13:30:15.149Z,100959.60
2022-10-05T13:33:04.632Z,100959.80
2022-10-05T13:35:52.375Z,100958.80
2022-10-05T13:38:47.157Z,100959.40
2022-10-05T13:41:44.417Z,100962.20
2022-10-05T13:44:48.620Z,100960.60
2022-10-05T13:48:00.752Z,100957.40
2022-10-05T13:50:38.594Z,100960.80
2022-10-05T13:53:14.311Z,100965.80
2022-10-05T13:55:44.866Z,100961.00
2022-10-05T13:58:31.271Z,100963.60
2022-10-05T14:01:07.028Z,100968.40
2022-10-05T14:03:38.391Z,100962.40
2022-10-05T14:06:30.739Z,100962.20
2022-10-05T14:08:59.935Z,100954.00
2022-10-05T14:11:33.483Z,100949.40
2022-10-05T14:14:10.344Z,100947.20
2022-10-05T14:16:57.218Z,100943.20
2022-10-05T14:19:40.929Z,100936.40
2022-10-05T14:22:16.101Z,100931.40
2022-10-05T14:24:54.113Z,100926.20
2022-10-05T14:27:28.647Z,100935.60
2022-10-05T14:30:17.157Z,100930.00
2022-10-05T14:32:51.178Z,100932.20
2022-10-05T14:35:22.258Z,100936.20
2022-10-05T14:37:58.476Z,100933.80
2022-10-05T14:40:38.188Z,100935.60
2022-10-05T14:43:23.880Z,100936.00
2022-10-05T14:46:05.485Z,100936.60
2022-10-05T14:48:44.979Z,100926.80
2022-10-05T14:51:33.093Z,100927.80
2022-10-05T14:54:14.949Z,100929.20
2022-10-05T14:57:02.458Z,100930.20
2022-10-05T15:00:00.809Z,100931.20
2022-10-05T15:02:49.236Z,100931.60
2022-10-05T15:05:31.815Z,100932.60
2022-10-05T15:08:11.624Z,100935.80
2022-10-05T15:10:56.493Z,100932.80
2022-10-05T15:13:31.000Z,100936.20
2022-10-05T15:16:18.649Z,100924.20
2022-10-05T15:19:00.909Z,100916.00
2022-10-05T15:22:11.626Z,100906.40
2022-10-05T15:24:55.981Z,100908.00
2022-10-05T15:28:17.478Z,100903.60
2022-10-05T15:31:03.857Z,100907.20
2022-10-05T15:33:40.782Z,100911.40
2022-10-05T15:36:16.156Z,100912.00
2022-10-05T15:39:10.977Z,100910.60
2022-10-05T15:42:02.047Z,100905.00
2022-10-05T15:45:07.874Z,100899.60
2022-10-05T15:47:56.222Z,100896.60
2022-10-05T15:50:58.090Z,100899.60
2022-10-05T15:53:40.952Z,100895.00
2022-10-05T15:56:38.769Z,100898.80
2022-10-05T15:59:18.535Z,100902.20
2022-10-05T16:01:53.025Z,100912.00
2022-10-05T16:04:41.429Z,100920.40
2022-10-05T16:07:46.250Z,100896.40
2022-10-05T16:10:24.114Z,100892.80
2022-10-05T16:13:27.905Z,100905.60
2022-10-05T16:16:21.037Z,100906.40
2022-10-05T16:19:02.902Z,100897.20
2022-10-05T16:22:14.516Z,100893.60
2022-10-05T16:25:06.053Z,100886.60
2022-10-05T16:28:17.190Z,100881.80
2022-10-05T16:31:26.146Z,100881.40
2022-10-05T16:34:31.216Z,100874.00
2022-10-05T16:37:29.792Z,100870.20
2022-10-05T16:40:06.942Z,100885.20
2022-10-05T16:43:26.356Z,100877.80
2022-10-05T16:46:27.938Z,100868.20
2022-10-05T16:49:41.295Z,100865.00
2022-10-05T16:52:15.906Z,100869.40
2022-10-05T16:54:53.740Z,100864.40
2022-10-05T16:57:35.217Z,100864.60
2022-10-05T17:00:23.785Z,100863.60
2022-10-05T17:03:11.362Z,100862.40
2022-10-05T17:05:54.209Z,100856.60
2022-10-05T17:08:55.783Z,100860.00
2022-10-05T17:11:50.495Z,100863.80
2022-10-05T17:14:30.589Z,100862.60
2022-10-05T17:17:27.721Z,100866.20
2022-10-05T17:20:14.003Z,100869.40
2022-10-05T17:22:52.399Z,100869.20
2022-10-05T17:25:44.792Z,100868.40
2022-10-05T17:28:18.320Z,100866.20
2022-10-05T17:31:07.698Z,100871.40
2022-10-05T17:33:58.879Z,100873.20
2022-10-05T17:36:49.643Z,100872.40
2022-10-05T17:39:23.817Z,100870.00
2022-10-05T17:41:51.701Z,100866.20
2022-10-05T17:44:31.673Z,100860.00
2022-10-05T17:47:04.861Z,100858.60
2022-10-05T17:50:15.653Z,100858.20
2022-10-05T17:53:03.421Z,100854.00
2022-10-05T17:55:34.213Z,100853.00
2022-10-05T17:58:34.069Z,100852.80
2022-10-05T18:01:01.762Z,100855.20
2022-10-05T18:04:12.705Z,100852.40
2022-10-05T18:06:59.117Z,100851.00
2022-10-05T18:09:27.742Z,100853.00
2022-10-05T18:12:16.907Z,100851.80
2022-10-05T18:15:21.278Z,100852.20
2022-10-05T18:17:56.131Z,100850.80
2022-10-05T18:20:32.327Z,100849.60
2022-10-05T18:23:01.406Z,100855.40
2022-10-05T18:25:43.906Z,100853.20
2022-10-05T18:28:45.620Z,100851.40
2022-10-05T18:31:58.742Z,100854.00
2022-10-05T18:34:36.983Z,100847.00
2022-10-05T18:37:27.120Z,100846.20
2022-10-05T18:40:22.793Z,100851.20
2022-10-05T18:43:18.440Z,100849.60
2022-10-05T18:46:26.419Z,100849.80
2022-10-05T18:49:34.976Z,100846.20
2022-10-05T18:52:49.521Z,100852.80
2022-10-05T18:55:45.559Z,100853.40
2022-10-05T18:58:41.818Z,100849.80
2022-10-05T19:01:28.116Z,100856.60
2022-10-05T19:04:15.296Z,100846.60
2022-10-05T19:06:57.983Z,100850.20
2022-10-05T19:09:49.300Z,100850.60
2022-10-05T19:12:41.661Z,100849.60
2022-10-05T19:15:35.353Z,100844.80
2022-10-05T19:18:09.123Z,100845.60
2022-10-05T19:21:04.150Z,100847.00
2022-10-05T19:24:17.366Z,100843.40
2022-10-05T19:27:06.765Z,100848.40
2022-10-05T19:30:19.689Z,100843.40
2022-10-05T19:33:10.238Z,100841.40
2022-10-05T19:36:23.949Z,100844.20
2022-10-05T19:39:06.754Z,100839.20
2022-10-05T19:42:18.871Z,100832.00
2022-10-05T19:45:15.667Z,100839.40
2022-10-05T19:48:02.071Z,100843.60
2022-10-05T19:50:33.819Z,100846.60
2022-10-05T19:53:37.070Z,100848.80
2022-10-05T19:56:28.691Z,100851.60
2022-10-05T19:58:57.478Z,100844.80
2022-10-05T20:01:36.509Z,100849.20
2022-10-05T20:04:05.294Z,100846.60
2022-10-05T20:06:44.659Z,100849.80
2022-10-05T20:09:21.615Z,100851.60
2022-10-05T20:11:52.631Z,100850.60
2022-10-05T20:14:30.340Z,100850.80
2022-10-05T20:17:45.618Z,100852.80
2022-10-05T20:20:36.878Z,100849.60
2022-10-05T20:23:27.869Z,100856.60
2022-10-05T20:26:14.080Z,100858.80
2022-10-05T20:28:42.124Z,100863.60
2022-10-05T20:31:10.244Z,100865.00
2022-10-05T20:33:40.335Z,100869.60
2022-10-05T20:36:08.686Z,100865.80
2022-10-05T20:38:40.757Z,100867.40
2022-10-05T20:41:09.179Z,100870.80
2022-10-05T20:43:39.142Z,100862.40
2022-10-05T20:46:07.621Z,100864.00
2022-10-05T20:48:45.832Z,100864.00
2022-10-05T20:51:14.656Z,100859.60
2022-10-05T20:53:46.287Z,100865.20
2022-10-05T20:56:14.074Z,100867.20
2022-10-05T20:58:43.950Z,100868.80
2022-10-05T21:01:23.388Z,100870.20
2022-10-05T21:03:51.236Z,100873.40
2022-10-05T21:06:26.307Z,100877.00
2022-10-05T21:08:54.859Z,100873.40
2022-10-05T21:11:22.767Z,100875.00
2022-10-05T21:13:51.317Z,100885.20
2022-10-05T21:16:20.840Z,100886.20
2022-10-05T21:18:49.721Z,100883.40
2022-10-05T21:21:18.389Z,100886.20
2022-10-05T21:23:48.082Z,100889.00
2022-10-05T21:26:16.201Z,100889.80
2022-10-05T21:28:44.072Z,100891.00
2022-10-05T21:31:12.096Z,100892.80
2022-10-05T21:33:39.891Z,100884.60
2022-10-05T21:36:07.646Z,100888.80
2022-10-05T21:38:35.387Z,100891.00
2022-10-05T21:41:03.629Z,100889.40
2022-10-05T21:43:31.782Z,100890.60
2022-10-05T21:46:01.062Z,100892.20
2022-10-05T21:48:31.559Z,100893.80
2022-10-05T21:51:00.611Z,100893.80
2022-10-05T21:53:33.884Z,100898.60
2022-10-05T21:56:06.129Z,100891.00
2022-10-05T21:58:34.512Z,100897.20
2022-10-05T22:01:03.220Z,100896.40
2022-10-05T22:03:31.250Z,100893.40
2022-10-05T22:05:59.127Z,100889.80
2022-10-05T22:08:30.506Z,100887.40
2022-10-05T22:11:10.497Z,100892.40
2022-10-05T22:13:48.185Z,100888.60
2022-10-05T22:16:19.265Z,100890.60
2022-10-05T22:18:48.044Z,100891.40
2022-10-05T22:21:16.912Z,100894.40
2022-10-05T22:23:46.173Z,100893.00
2022-10-05T22:26:20.150Z,100889.20
2022-10-05T22:28:48.501Z,100887.80
2022-10-05T22:31:18.362Z,100889.00
2022-10-05T22:33:46.150Z,100886.80
2022-10-05T22:36:14.131Z,100890.20
2022-10-05T22:38:41.954Z,100888.00
2022-10-05T22:41:11.943Z,100886.60
2022-10-05T22:43:40.136Z,100883.00
2022-10-05T22:46:12.930Z,100883.60
2022-10-05T22:48:40.825Z,100886.20
2022-10-05T22:51:08.897Z,100886.00
2022-10-05T22:53:36.633Z,100890.60
2022-10-05T22:56:13.180Z,100896.00
2022-10-05T22:58:42.091Z,100894.80
2022-10-05T23:01:15.089Z,100899.20
2022-10-05T23:03:43.556Z,100899.80
2022-10-05T23:06:15.728Z,100893.20
2022-10-05T23:08:44.778Z,100901.20
2022-10-05T23:11:16.749Z,100904.80
2022-10-05T23:13:45.276Z,100903.00
2022-10-05T23:16:16.231Z,100901.00
2022-10-05T23:18:44.977Z,100905.80
2022-10-05T23:21:12.685Z,100907.20
2022-10-05T23:23:45.557Z,100907.80
2022-10-05T23:26:13.832Z,100913.00
2022-10-05T23:28:46.556Z,100916.80
2022-10-05T23:31:21.710Z,100915.80
2022-10-05T23:33:51.055Z,100917.60
2022-10-05T23:36:25.382Z,100920.40
2022-10-05T23:38:53.901Z,100921.20
2022-10-05T23:41:21.906Z,100919.80
2022-10-05T23:43:49.947Z,100915.80
2022-10-05T23:46:18.269Z,100921.20
2022-10-05T23:48:46.112Z,100920.80
2022-10-05T23:51:15.511Z,100915.40
2022-10-05T23:53:43.702Z,100915.20
2022-10-05T23:56:11.939Z,100916.80
2022-10-05T23:58:40.922Z,100913.60
