createdAt,value
2016-12-14T00:00:15.525Z,29
2016-12-14T00:01:15.555Z,28.9
2016-12-14T00:02:13.544Z,29
2016-12-14T00:03:15.753Z,29
2016-12-14T00:04:13.488Z,28.9
2016-12-14T00:05:15.760Z,29
2016-12-14T00:06:13.676Z,28.9
2016-12-14T00:07:15.857Z,28.9
2016-12-14T00:08:15.999Z,28.9
2016-12-14T00:09:15.990Z,28.9
2016-12-14T00:10:15.932Z,28.9
2016-12-14T00:11:13.795Z,28.9
2016-12-14T00:12:13.823Z,28.9
2016-12-14T00:13:13.882Z,28.9
2016-12-14T00:14:16.110Z,28.9
2016-12-14T00:15:16.209Z,28.9
2016-12-14T00:16:14.775Z,28.9
2016-12-14T00:17:16.316Z,28.9
2016-12-14T00:18:16.435Z,28.9
2016-12-14T00:19:14.218Z,28.9
2016-12-14T00:20:16.426Z,28.9
2016-12-14T00:21:16.468Z,28.9
2016-12-14T00:22:14.275Z,28.9
2016-12-14T00:23:14.433Z,28.9
2016-12-14T00:24:14.526Z,28.9
2016-12-14T00:25:16.649Z,29
2016-12-14T00:26:14.448Z,29
2016-12-14T00:27:14.630Z,29
2016-12-14T00:28:14.727Z,29
2016-12-14T00:29:16.937Z,28.9
2016-12-14T00:30:14.846Z,28.9
2016-12-14T00:31:16.986Z,29
2016-12-14T00:32:14.923Z,28.9
2016-12-14T00:33:14.956Z,28.9
2016-12-14T00:34:17.150Z,28.9
2016-12-14T00:35:17.245Z,28.9
2016-12-14T00:36:17.278Z,28.9
2016-12-14T00:37:15.105Z,28.9
2016-12-14T00:38:17.233Z,29
2016-12-14T00:39:17.328Z,29
2016-12-14T00:40:15.227Z,29
2016-12-14T00:41:15.308Z,28.9
2016-12-14T00:42:17.483Z,29
2016-12-14T00:43:17.577Z,28.9
2016-12-14T00:44:15.472Z,29
2016-12-14T00:45:17.599Z,29
2016-12-14T00:46:17.677Z,29
2016-12-14T00:47:15.593Z,28.9
2016-12-14T00:48:17.822Z,29
2016-12-14T00:49:17.861Z,29
2016-12-14T00:50:17.830Z,29
2016-12-14T00:51:17.901Z,28.9
2016-12-14T00:52:18.067Z,29
2016-12-14T00:53:18.018Z,29
2016-12-14T00:54:15.897Z,29
2016-12-14T00:55:15.965Z,29
2016-12-14T00:56:18.945Z,29
2016-12-14T00:57:16.174Z,29
2016-12-14T00:58:16.089Z,29
2016-12-14T00:59:18.443Z,29
2016-12-14T01:00:16.206Z,29
2016-12-14T01:01:16.339Z,29
2016-12-14T01:02:16.394Z,29
2016-12-14T01:03:16.440Z,29
2016-12-14T01:04:16.389Z,29
2016-12-14T01:05:18.645Z,29
2016-12-14T01:06:18.727Z,29
2016-12-14T01:07:16.578Z,29
2016-12-14T01:08:18.770Z,29
2016-12-14T01:09:18.925Z,29
2016-12-14T01:10:17.531Z,29
2016-12-14T01:11:18.988Z,29
2016-12-14T01:12:19.047Z,28.9
2016-12-14T01:13:16.860Z,29
2016-12-14T01:14:17.029Z,28.9
2016-12-14T01:15:19.195Z,29
2016-12-14T01:16:17.053Z,29
2016-12-14T01:17:17.030Z,29
2016-12-14T01:18:19.358Z,29
2016-12-14T01:19:17.268Z,28.9
2016-12-14T01:20:19.533Z,28.9
2016-12-14T01:21:19.616Z,29
2016-12-14T01:22:19.608Z,29
2016-12-14T01:23:17.414Z,28.9
2016-12-14T01:24:19.686Z,29
2016-12-14T01:25:19.721Z,29
2016-12-14T01:26:19.885Z,29
2016-12-14T01:27:19.770Z,29
2016-12-14T01:28:17.744Z,29
2016-12-14T01:29:19.908Z,29
2016-12-14T01:30:19.965Z,29
2016-12-14T01:31:20.051Z,29
2016-12-14T01:32:17.854Z,29
2016-12-14T01:33:17.844Z,29
2016-12-14T01:34:18.001Z,29
2016-12-14T01:35:20.104Z,29
2016-12-14T01:36:20.188Z,29
2016-12-14T01:37:18.012Z,29
2016-12-14T01:38:18.159Z,29
2016-12-14T01:39:18.271Z,29
2016-12-14T01:40:18.203Z,29
2016-12-14T01:41:20.418Z,29
2016-12-14T01:42:20.424Z,29
2016-12-14T01:43:18.262Z,29
2016-12-14T01:44:18.302Z,29
2016-12-14T01:45:20.672Z,29
2016-12-14T01:46:20.667Z,29
2016-12-14T01:47:18.548Z,29
2016-12-14T01:48:20.778Z,29
2016-12-14T01:49:18.716Z,29
2016-12-14T01:50:20.911Z,29
2016-12-14T01:51:18.729Z,29
2016-12-14T01:52:20.999Z,29
2016-12-14T01:53:18.774Z,29
2016-12-14T01:54:21.003Z,29
2016-12-14T01:55:21.025Z,29
2016-12-14T01:56:21.166Z,29
2016-12-14T01:57:18.944Z,29
2016-12-14T01:58:19.034Z,29
2016-12-14T01:59:21.373Z,29
2016-12-14T02:00:19.239Z,28.9
2016-12-14T02:01:21.372Z,29
2016-12-14T02:02:19.226Z,28.9
2016-12-14T02:03:21.553Z,29
2016-12-14T02:04:21.591Z,29
2016-12-14T02:05:21.622Z,28.9
2016-12-14T02:06:19.474Z,29
2016-12-14T02:07:19.542Z,29
2016-12-14T02:08:19.606Z,29
2016-12-14T02:09:19.591Z,29
2016-12-14T02:10:21.915Z,28.9
2016-12-14T02:11:21.952Z,29
2016-12-14T02:12:19.815Z,28.9
2016-12-14T02:13:21.979Z,29
2016-12-14T02:14:19.871Z,29
2016-12-14T02:15:19.958Z,29
2016-12-14T02:16:22.109Z,29
2016-12-14T02:17:22.129Z,29
2016-12-14T02:18:20.028Z,29
2016-12-14T02:19:22.315Z,29
2016-12-14T02:20:22.413Z,29
2016-12-14T02:21:22.387Z,28.9
2016-12-14T02:22:22.395Z,29
2016-12-14T02:23:22.490Z,28.9
2016-12-14T02:24:20.305Z,29
2016-12-14T02:25:22.658Z,29
2016-12-14T02:26:20.407Z,29
2016-12-14T02:27:20.569Z,29
2016-12-14T02:28:20.535Z,29
2016-12-14T02:29:20.571Z,29
2016-12-14T02:30:22.927Z,29
2016-12-14T02:31:20.796Z,29
2016-12-14T02:32:20.876Z,29
2016-12-14T02:33:23.065Z,29
2016-12-14T02:34:20.886Z,29
2016-12-14T02:35:23.243Z,29
2016-12-14T02:36:23.224Z,29
2016-12-14T02:37:23.273Z,29
2016-12-14T02:38:23.434Z,29
2016-12-14T02:39:23.534Z,29
2016-12-14T02:40:23.603Z,29
2016-12-14T02:41:21.491Z,29
2016-12-14T02:42:21.521Z,29
2016-12-14T02:43:21.491Z,29
2016-12-14T02:44:23.878Z,29
2016-12-14T02:45:23.781Z,29
2016-12-14T02:46:21.587Z,29
2016-12-14T02:47:23.834Z,29
2016-12-14T02:48:23.923Z,29
2016-12-14T02:49:23.956Z,29
2016-12-14T02:50:21.937Z,29
2016-12-14T02:51:24.087Z,29
2016-12-14T02:52:24.023Z,29
2016-12-14T02:53:21.852Z,29
2016-12-14T02:54:21.988Z,29
2016-12-14T02:55:22.010Z,29
2016-12-14T02:56:22.004Z,29
2016-12-14T02:57:22.119Z,29
2016-12-14T02:58:24.463Z,29
2016-12-14T02:59:22.180Z,28.9
2016-12-14T03:00:22.289Z,29
2016-12-14T03:01:22.245Z,29
2016-12-14T03:02:24.506Z,29
2016-12-14T03:03:24.589Z,29
2016-12-14T03:04:24.648Z,29
2016-12-14T03:05:22.555Z,29
2016-12-14T03:06:22.557Z,28.9
2016-12-14T03:07:22.611Z,29
2016-12-14T03:08:24.864Z,29
2016-12-14T03:09:22.604Z,28.9
2016-12-14T03:10:22.731Z,29
2016-12-14T03:11:24.907Z,29
2016-12-14T03:12:22.655Z,28.9
2016-12-14T03:13:22.830Z,29
2016-12-14T03:14:25.240Z,28.9
2016-12-14T03:15:25.033Z,28.9
2016-12-14T03:16:25.143Z,28.9
2016-12-14T03:17:23.300Z,28.9
2016-12-14T03:18:23.014Z,28.9
2016-12-14T03:19:23.018Z,29
2016-12-14T03:20:25.351Z,28.9
2016-12-14T03:21:25.381Z,28.9
2016-12-14T03:22:23.185Z,28.9
2016-12-14T03:23:25.511Z,29
2016-12-14T03:24:25.634Z,29
2016-12-14T03:25:25.694Z,29
2016-12-14T03:26:25.751Z,28.9
2016-12-14T03:27:23.530Z,29
2016-12-14T03:28:25.828Z,29
2016-12-14T03:29:23.585Z,29
2016-12-14T03:30:25.877Z,28.9
2016-12-14T03:31:25.961Z,28.9
2016-12-14T03:32:23.785Z,28.9
2016-12-14T03:33:23.910Z,29
2016-12-14T03:34:23.818Z,29
2016-12-14T03:35:23.867Z,29
2016-12-14T03:36:26.038Z,29
2016-12-14T03:37:26.022Z,29
2016-12-14T03:38:26.112Z,29
2016-12-14T03:39:24.662Z,29
2016-12-14T03:46:32.025Z,29
2016-12-14T03:47:32.471Z,29.1
2016-12-14T03:48:30.402Z,29.1
2016-12-14T03:49:31.958Z,29.1
2016-12-14T03:50:29.989Z,29.1
2016-12-14T03:51:29.782Z,29.1
2016-12-14T03:52:32.019Z,29.1
2016-12-14T03:53:29.782Z,29.1
2016-12-14T03:54:29.905Z,29.1
2016-12-14T03:55:33.314Z,29.1
2016-12-14T03:56:33.384Z,29.1
2016-12-14T03:57:31.026Z,29
2016-12-14T03:58:32.882Z,29
2016-12-14T03:59:30.119Z,29
2016-12-14T04:00:32.268Z,29
2016-12-14T04:01:30.500Z,29
2016-12-14T04:02:31.113Z,29
2016-12-14T04:03:32.644Z,29
2016-12-14T04:04:33.422Z,29
2016-12-14T04:05:30.702Z,29
2016-12-14T04:06:33.375Z,29
2016-12-14T04:07:30.649Z,29
2016-12-14T04:08:31.127Z,29
2016-12-14T04:09:34.619Z,29
2016-12-14T04:10:30.935Z,29
2016-12-14T04:11:33.493Z,29
2016-12-14T04:12:31.322Z,29
2016-12-14T04:13:32.999Z,29
2016-12-14T04:14:31.210Z,29
2016-12-14T04:15:32.924Z,29
2016-12-14T04:16:30.772Z,29
2016-12-14T04:17:33.012Z,29
2016-12-14T04:18:33.174Z,29
2016-12-14T04:19:31.035Z,29
2016-12-14T04:20:33.199Z,29
2016-12-14T04:21:30.995Z,29
2016-12-14T04:22:33.245Z,29
2016-12-14T04:23:31.247Z,29
2016-12-14T04:24:31.216Z,29
2016-12-14T04:25:33.544Z,29
2016-12-14T04:26:31.296Z,29
2016-12-14T04:27:31.452Z,29
2016-12-14T04:28:31.443Z,29
2016-12-14T04:29:31.507Z,29
2016-12-14T04:30:33.712Z,29
2016-12-14T04:31:33.699Z,29
2016-12-14T04:32:31.718Z,29
2016-12-14T04:33:31.694Z,29
2016-12-14T04:34:33.899Z,29
2016-12-14T04:35:31.714Z,29
2016-12-14T04:36:31.777Z,29
2016-12-14T04:37:33.991Z,29
2016-12-14T04:38:34.086Z,29
2016-12-14T04:39:32.081Z,29
2016-12-14T04:40:32.163Z,29
2016-12-14T04:41:34.350Z,29
2016-12-14T04:42:34.402Z,29
2016-12-14T04:43:34.407Z,29
2016-12-14T04:44:32.188Z,29
2016-12-14T04:45:32.355Z,29
2016-12-14T04:46:32.396Z,29
2016-12-14T04:47:34.621Z,29
2016-12-14T04:48:32.438Z,29
2016-12-14T04:49:32.507Z,29
2016-12-14T04:50:32.537Z,29
2016-12-14T04:51:34.823Z,29
2016-12-14T04:52:34.855Z,29
2016-12-14T04:53:34.942Z,29
2016-12-14T04:54:34.899Z,29
2016-12-14T04:55:32.690Z,29
2016-12-14T04:56:34.995Z,29
2016-12-14T04:57:35.024Z,29
2016-12-14T04:58:32.793Z,29
2016-12-14T04:59:35.087Z,29
2016-12-14T05:00:35.116Z,29
2016-12-14T05:01:35.120Z,29
2016-12-14T05:02:35.135Z,29
2016-12-14T05:03:32.943Z,29
2016-12-14T05:04:33.090Z,29
2016-12-14T05:05:35.335Z,29
2016-12-14T05:06:35.314Z,29.1
2016-12-14T05:07:33.143Z,29.1
2016-12-14T05:08:35.345Z,29.1
2016-12-14T05:09:35.359Z,29.1
2016-12-14T05:10:35.403Z,29.1
2016-12-14T05:11:35.426Z,29.2
2016-12-14T05:12:35.458Z,29.2
2016-12-14T05:13:33.380Z,29.3
2016-12-14T05:14:35.596Z,29.3
2016-12-14T05:15:33.320Z,29.3
2016-12-14T05:16:33.467Z,29.3
2016-12-14T05:17:33.447Z,29.3
2016-12-14T05:18:33.562Z,29.3
2016-12-14T05:19:33.719Z,29.3
2016-12-14T05:20:35.885Z,29.3
2016-12-14T05:21:33.755Z,29.3
2016-12-14T05:22:33.900Z,29.3
2016-12-14T05:23:36.105Z,29.4
2016-12-14T05:24:34.006Z,29.5
2016-12-14T05:25:33.988Z,29.8
2016-12-14T05:26:34.026Z,30
2016-12-14T05:27:36.278Z,30.1
2016-12-14T05:28:36.360Z,30.2
2016-12-14T05:29:36.368Z,30.2
2016-12-14T05:30:36.391Z,30.2
2016-12-14T05:31:36.397Z,30.2
2016-12-14T05:32:35.225Z,30.2
2016-12-14T05:33:36.513Z,30.2
2016-12-14T05:34:34.300Z,30.2
2016-12-14T05:35:34.333Z,30.2
2016-12-14T05:36:34.482Z,30.2
2016-12-14T05:37:34.459Z,30.2
2016-12-14T05:38:34.580Z,30.2
2016-12-14T05:39:34.584Z,30.2
2016-12-14T05:40:36.879Z,30.2
2016-12-14T05:41:34.650Z,30.2
2016-12-14T05:42:37.599Z,30.2
2016-12-14T05:43:37.037Z,30.1
2016-12-14T05:44:34.750Z,30.1
2016-12-14T05:45:34.907Z,30
2016-12-14T05:46:34.856Z,30
2016-12-14T05:47:35.020Z,30
2016-12-14T05:48:35.008Z,30.1
2016-12-14T05:49:37.218Z,30.2
2016-12-14T05:50:37.302Z,30.3
2016-12-14T05:51:35.282Z,30.3
2016-12-14T05:52:35.319Z,30.4
2016-12-14T05:53:35.266Z,30.5
2016-12-14T05:54:37.505Z,30.6
2016-12-14T05:55:37.578Z,30.6
2016-12-14T05:56:37.730Z,30.7
2016-12-14T05:57:37.772Z,30.7
2016-12-14T05:58:38.299Z,30.7
2016-12-14T05:59:37.782Z,30.8
2016-12-14T06:00:35.651Z,30.8
2016-12-14T06:01:35.806Z,30.8
2016-12-14T06:02:35.865Z,30.9
2016-12-14T06:03:38.042Z,30.9
2016-12-14T06:04:35.984Z,30.9
2016-12-14T06:05:38.192Z,30.9
2016-12-14T06:06:38.257Z,31
2016-12-14T06:07:38.268Z,31
2016-12-14T06:08:38.371Z,31
2016-12-14T06:09:36.149Z,31
2016-12-14T06:10:38.504Z,31.1
2016-12-14T06:11:36.316Z,31.1
2016-12-14T06:12:36.262Z,31.1
2016-12-14T06:13:38.572Z,31.1
2016-12-14T06:14:38.582Z,31.2
2016-12-14T06:15:38.660Z,31.3
2016-12-14T06:16:38.756Z,31.3
2016-12-14T06:17:37.394Z,31.4
2016-12-14T06:18:36.609Z,31.5
2016-12-14T06:19:38.935Z,31.5
2016-12-14T06:20:36.796Z,31.6
2016-12-14T06:21:38.938Z,31.9
2016-12-14T06:22:36.710Z,32.1
2016-12-14T06:23:36.745Z,32.2
2016-12-14T06:24:37.611Z,32.4
2016-12-14T06:25:39.037Z,32.5
2016-12-14T06:26:36.939Z,32.7
2016-12-14T06:27:39.029Z,32.8
2016-12-14T06:28:39.734Z,32.9
2016-12-14T06:29:39.191Z,33
2016-12-14T06:30:39.194Z,33
2016-12-14T06:31:37.616Z,33.1
2016-12-14T06:32:37.147Z,33.1
2016-12-14T06:33:39.379Z,33.2
2016-12-14T06:34:37.273Z,33.2
2016-12-14T06:35:37.290Z,33.2
2016-12-14T06:36:40.229Z,33.2
2016-12-14T06:37:39.552Z,33.2
2016-12-14T06:38:37.503Z,33.2
2016-12-14T06:39:39.677Z,33.2
2016-12-14T06:40:37.537Z,33.1
2016-12-14T06:41:39.803Z,33.1
2016-12-14T06:42:38.252Z,33.1
2016-12-14T06:43:39.856Z,33
2016-12-14T06:44:39.988Z,33
2016-12-14T06:45:39.990Z,33
2016-12-14T06:46:37.962Z,32.9
2016-12-14T06:47:40.818Z,32.9
2016-12-14T06:48:38.012Z,32.8
2016-12-14T06:49:40.227Z,32.8
2016-12-14T06:50:40.342Z,32.8
2016-12-14T06:51:40.254Z,32.7
2016-12-14T06:52:40.245Z,32.7
2016-12-14T06:53:38.175Z,32.6
2016-12-14T06:54:40.388Z,32.6
2016-12-14T06:55:38.193Z,32.6
2016-12-14T06:56:40.331Z,32.6
2016-12-14T06:57:38.173Z,32.5
2016-12-14T06:58:40.455Z,32.6
2016-12-14T06:59:40.506Z,32.5
2016-12-14T07:00:40.079Z,32.5
2016-12-14T07:01:38.360Z,32.5
2016-12-14T07:02:40.585Z,32.4
2016-12-14T07:03:38.367Z,32.4
2016-12-14T07:04:38.458Z,32.4
2016-12-14T07:05:38.422Z,32.4
2016-12-14T07:06:41.701Z,32.3
2016-12-14T07:07:38.567Z,32.3
2016-12-14T07:08:38.555Z,32.3
2016-12-14T07:09:40.816Z,32.3
2016-12-14T07:10:41.364Z,32.2
2016-12-14T07:11:39.466Z,32.2
2016-12-14T07:12:38.737Z,32.3
2016-12-14T07:13:41.466Z,32.2
2016-12-14T07:14:38.811Z,32.1
2016-12-14T07:15:41.074Z,32.1
2016-12-14T07:16:41.002Z,32.1
2016-12-14T07:17:41.581Z,32.1
2016-12-14T07:18:41.176Z,32
2016-12-14T07:19:41.193Z,32
2016-12-14T07:20:39.066Z,31.9
2016-12-14T07:21:41.420Z,31.9
2016-12-14T07:22:41.426Z,31.9
2016-12-14T07:23:39.380Z,31.8
2016-12-14T07:24:39.397Z,31.8
2016-12-14T07:25:41.742Z,31.7
2016-12-14T07:26:39.487Z,31.7
2016-12-14T07:27:40.355Z,31.6
2016-12-14T07:28:43.054Z,31.6
2016-12-14T07:29:40.389Z,31.5
2016-12-14T07:30:40.426Z,31.6
2016-12-14T07:31:41.953Z,31.5
2016-12-14T07:32:42.069Z,31.5
2016-12-14T07:33:40.423Z,31.5
2016-12-14T07:34:42.225Z,31.5
2016-12-14T07:35:42.322Z,31.4
2016-12-14T07:36:40.045Z,31.4
2016-12-14T07:37:40.081Z,31.4
2016-12-14T07:38:40.281Z,31.4
2016-12-14T07:39:40.270Z,31.4
2016-12-14T07:40:43.072Z,31.4
2016-12-14T07:41:42.583Z,31.5
2016-12-14T07:42:46.097Z,31.5
2016-12-14T07:43:40.267Z,31.5
2016-12-14T07:44:43.259Z,31.5
2016-12-14T07:45:40.394Z,31.5
2016-12-14T07:46:41.074Z,31.5
2016-12-14T07:47:43.227Z,31.5
2016-12-14T07:48:42.761Z,31.5
2016-12-14T07:49:42.797Z,31.6
2016-12-14T07:50:41.154Z,31.6
2016-12-14T07:51:57.996Z,31.5
2016-12-14T07:52:49.092Z,31.5
2016-12-14T07:53:40.773Z,31.6
2016-12-14T07:54:42.230Z,31.6
2016-12-14T07:55:44.428Z,31.6
2016-12-14T07:56:45.213Z,31.6
2016-12-14T07:57:41.031Z,31.7
2016-12-14T07:58:41.003Z,31.7
2016-12-14T07:59:43.189Z,31.7
2016-12-14T08:00:41.097Z,31.8
2016-12-14T08:01:46.438Z,31.8
2016-12-14T08:02:53.787Z,31.8
2016-12-14T08:03:45.522Z,31.8
2016-12-14T08:04:47.289Z,31.8
2016-12-14T08:05:44.408Z,31.8
2016-12-14T08:06:43.131Z,31.9
2016-12-14T08:07:41.505Z,31.9
2016-12-14T08:08:41.622Z,32.1
2016-12-14T08:09:45.064Z,32
2016-12-14T08:10:43.844Z,32
2016-12-14T08:11:43.956Z,32
2016-12-14T08:12:43.939Z,32
2016-12-14T08:13:45.351Z,32
2016-12-14T08:14:43.976Z,32.1
2016-12-14T08:15:43.838Z,32.1
2016-12-14T08:16:44.086Z,32.1
2016-12-14T08:17:44.835Z,32.1
2016-12-14T08:18:43.341Z,32.1
2016-12-14T08:19:44.182Z,32.1
2016-12-14T08:20:44.294Z,32.1
2016-12-14T08:21:41.999Z,32.1
2016-12-14T08:22:44.397Z,32.1
2016-12-14T08:23:44.383Z,32.1
2016-12-14T08:24:42.855Z,32.1
2016-12-14T08:25:54.924Z,32.1
2016-12-14T08:26:45.763Z,32.1
2016-12-14T08:27:47.990Z,32.1
2016-12-14T08:28:44.557Z,32.3
2016-12-14T08:29:46.314Z,32.2
2016-12-14T08:30:43.286Z,32.2
2016-12-14T08:31:42.752Z,32.2
2016-12-14T08:32:42.750Z,32.3
2016-12-14T08:33:47.139Z,32.2
2016-12-14T08:34:44.620Z,32.2
2016-12-14T08:35:45.978Z,32.2
2016-12-14T08:36:43.649Z,32.2
2016-12-14T08:37:43.674Z,32.2
2016-12-14T08:38:46.337Z,32.3
2016-12-14T08:39:43.219Z,32.3
2016-12-14T08:40:45.352Z,32.3
2016-12-14T08:41:43.882Z,32.2
2016-12-14T08:42:45.541Z,32.2
2016-12-14T08:43:43.400Z,32.2
2016-12-14T08:44:45.605Z,32.2
2016-12-14T08:45:47.337Z,32.2
2016-12-14T08:46:43.478Z,32.2
2016-12-14T08:47:46.394Z,32.2
2016-12-14T08:48:45.787Z,32.2
2016-12-14T08:49:44.905Z,32.2
2016-12-14T08:51:14.930Z,32.2
2016-12-14T08:51:47.829Z,32.2
2016-12-14T08:52:54.669Z,32.2
2016-12-14T08:53:48.988Z,32.3
2016-12-14T08:54:53.549Z,32.3
2016-12-14T08:55:47.483Z,32.3
2016-12-14T08:56:54.900Z,32.2
2016-12-14T08:57:59.154Z,32.2
2016-12-14T08:58:51.761Z,32.2
2016-12-14T09:00:02.792Z,32.2
2016-12-14T09:00:49.539Z,32.2
2016-12-14T09:01:48.951Z,32.2
2016-12-14T09:02:53.357Z,32.2
2016-12-14T09:03:45.716Z,32.2
2016-12-14T09:04:47.051Z,32.1
2016-12-14T09:05:46.862Z,32.1
2016-12-14T09:06:48.483Z,32.1
2016-12-14T09:07:47.198Z,32.1
2016-12-14T09:08:49.104Z,32.1
2016-12-14T09:09:48.926Z,32.1
2016-12-14T09:10:49.446Z,32.1
2016-12-14T09:11:47.204Z,32.1
2016-12-14T09:12:51.769Z,32.1
2016-12-14T09:13:46.803Z,32
2016-12-14T09:15:04.368Z,32
2016-12-14T09:15:55.621Z,32
2016-12-14T09:16:58.360Z,32
2016-12-14T09:18:51.742Z,32
2016-12-14T09:19:55.709Z,32
2016-12-14T09:20:49.608Z,32
2016-12-14T09:21:51.555Z,32
2016-12-14T09:23:02.314Z,31.9
2016-12-14T09:23:57.788Z,31.9
2016-12-14T09:25:03.285Z,31.9
2016-12-14T09:26:01.199Z,31.9
2016-12-14T09:27:05.903Z,31.9
2016-12-14T09:28:08.483Z,31.9
2016-12-14T09:29:03.382Z,31.9
2016-12-14T09:29:56.001Z,31.9
2016-12-14T09:31:09.623Z,31.9
2016-12-14T09:32:03.390Z,31.9
2016-12-14T09:33:16.305Z,31.9
2016-12-14T09:34:01.293Z,31.8
2016-12-14T09:35:00.865Z,31.8
2016-12-14T09:36:08.535Z,31.8
2016-12-14T09:36:56.307Z,31.8
2016-12-14T09:37:49.967Z,31.7
2016-12-14T09:38:57.926Z,31.7
2016-12-14T09:39:53.205Z,31.6
2016-12-14T09:40:51.491Z,31.6
2016-12-14T09:41:51.879Z,31.5
2016-12-14T09:42:53.120Z,31.5
2016-12-14T09:43:48.610Z,31.4
2016-12-14T09:44:52.023Z,31.4
2016-12-14T09:45:49.403Z,31.3
2016-12-14T09:46:50.319Z,31.2
2016-12-14T09:47:56.492Z,31.2
2016-12-14T09:48:54.002Z,31.1
2016-12-14T09:49:55.621Z,31.1
2016-12-14T09:50:58.366Z,31
2016-12-14T09:51:53.189Z,31
2016-12-14T09:52:57.873Z,31
2016-12-14T09:54:00.881Z,30.9
2016-12-14T09:54:54.611Z,30.9
2016-12-14T09:55:56.122Z,30.9
2016-12-14T09:56:48.297Z,30.9
2016-12-14T09:57:53.221Z,30.8
2016-12-14T09:58:55.253Z,30.8
2016-12-14T09:59:55.376Z,30.7
2016-12-14T10:00:53.909Z,30.7
2016-12-14T10:01:49.878Z,30.6
2016-12-14T10:02:49.698Z,30.6
2016-12-14T10:03:51.819Z,30.5
2016-12-14T10:04:56.501Z,30.5
2016-12-14T10:05:50.953Z,30.5
2016-12-14T10:06:52.725Z,30.5
2016-12-14T10:07:48.394Z,30.5
2016-12-14T10:08:52.510Z,30.4
2016-12-14T10:09:52.804Z,30.4
2016-12-14T10:10:55.862Z,30.4
2016-12-14T10:11:53.941Z,30.4
2016-12-14T10:12:55.030Z,30.3
2016-12-14T10:13:57.923Z,30.3
2016-12-14T10:14:56.995Z,30.3
2016-12-14T10:15:59.561Z,30.3
2016-12-14T10:16:54.833Z,30.2
2016-12-14T10:17:51.576Z,30.2
2016-12-14T10:18:55.815Z,30.2
2016-12-14T10:19:59.190Z,30.2
2016-12-14T10:21:00.303Z,30.2
2016-12-14T10:21:58.298Z,30.1
2016-12-14T10:23:14.607Z,30.1
2016-12-14T10:23:59.678Z,30.1
2016-12-14T10:24:55.472Z,30.1
2016-12-14T10:25:52.879Z,30.1
2016-12-14T10:26:53.503Z,30.1
2016-12-14T10:27:52.695Z,30.1
2016-12-14T10:28:52.883Z,30.1
2016-12-14T10:30:02.317Z,30.1
2016-12-14T10:30:50.064Z,30.1
2016-12-14T10:31:48.905Z,30
2016-12-14T10:32:53.078Z,30
2016-12-14T10:33:52.016Z,30
2016-12-14T10:34:51.367Z,30
2016-12-14T10:35:55.620Z,30
2016-12-14T10:36:51.718Z,30
2016-12-14T10:37:54.610Z,30
2016-12-14T10:38:58.438Z,29.9
2016-12-14T10:39:55.320Z,29.9
2016-12-14T10:40:54.954Z,29.9
2016-12-14T10:41:57.703Z,29.9
2016-12-14T10:42:57.072Z,29.9
2016-12-14T10:43:57.052Z,29.9
2016-12-14T10:45:00.975Z,29.9
2016-12-14T10:46:01.538Z,29.9
2016-12-14T10:46:50.781Z,29.9
2016-12-14T10:47:53.611Z,29.9
2016-12-14T10:48:53.436Z,29.9
2016-12-14T10:49:56.239Z,29.9
2016-12-14T10:51:18.327Z,29.9
2016-12-14T10:52:11.125Z,29.9
2016-12-14T10:54:37.636Z,29.9
2016-12-14T10:55:38.792Z,29.9
2016-12-14T11:01:02.701Z,30
2016-12-14T11:02:11.873Z,30
2016-12-14T11:03:17.437Z,30
2016-12-14T11:04:29.722Z,30
2016-12-14T11:05:35.154Z,30.1
2016-12-14T11:06:48.023Z,30.1
2016-12-14T11:11:04.286Z,30.2
2016-12-14T11:15:49.946Z,30.4
2016-12-14T11:16:47.838Z,30.4
2016-12-14T11:17:58.794Z,30.4
2016-12-14T11:18:50.687Z,30.5
2016-12-14T11:20:45.357Z,30.5
2016-12-14T11:21:52.620Z,30.6
2016-12-14T11:23:55.279Z,30.6
2016-12-14T11:25:35.714Z,30.6
2016-12-14T11:27:47.209Z,30.7
2016-12-14T11:29:28.661Z,30.8
2016-12-14T11:30:06.642Z,30.8
2016-12-14T11:31:48.448Z,30.8
2016-12-14T11:32:57.962Z,30.8
2016-12-14T11:36:46.815Z,30.9
2016-12-14T11:37:38.302Z,30.9
2016-12-14T11:39:54.236Z,30.9
2016-12-14T11:42:06.691Z,31
2016-12-14T11:43:55.313Z,31
2016-12-14T11:44:32.404Z,31
2016-12-14T11:51:37.999Z,31.1
2016-12-14T11:52:34.523Z,31.1
2016-12-14T12:00:38.022Z,31
2016-12-14T12:01:33.959Z,31
2016-12-14T12:03:24.223Z,31.1
